createdAt,value
2019-02-04T00:00:43.489Z,99538.34
2019-02-04T00:03:13.647Z,99536.93
2019-02-04T00:05:42.737Z,99549.75
2019-02-04T00:08:11.879Z,99546.50
2019-02-04T00:10:40.984Z,99551.80
2019-02-04T00:13:10.114Z,99553.21
2019-02-04T00:15:39.248Z,99556.58
2019-02-04T00:18:08.487Z,99562.22
2019-02-04T00:20:37.594Z,99557.15
2019-02-04T00:23:06.735Z,99554.61
2019-02-04T00:25:36.209Z,99553.61
2019-02-04T00:28:05.344Z,99552.86
2019-02-04T00:30:34.778Z,99554.37
2019-02-04T00:33:03.890Z,99557.48
2019-02-04T00:35:33.007Z,99564.14
2019-02-04T00:38:02.138Z,99563.56
2019-02-04T00:40:31.623Z,99566.02
2019-02-04T00:43:00.765Z,99570.70
2019-02-04T00:45:29.929Z,99566.28
2019-02-04T00:47:59.089Z,99561.80
2019-02-04T00:50:28.547Z,99560.80
2019-02-04T00:52:57.678Z,99556.89
2019-02-04T00:55:27.062Z,99559.63
2019-02-04T00:57:56.185Z,99562.22
2019-02-04T01:00:27.390Z,99562.73
2019-02-04T01:02:56.807Z,99565.20
2019-02-04T01:05:26.206Z,99564.92
2019-02-04T01:07:55.816Z,99566.73
2019-02-04T01:10:26.129Z,99569.59
2019-02-04T01:12:55.718Z,99562.34
2019-02-04T01:15:24.945Z,99567.54
2019-02-04T01:17:54.095Z,99575.21
2019-02-04T01:20:26.381Z,99573.45
2019-02-04T01:22:55.995Z,99576.25
2019-02-04T01:25:25.404Z,99579.39
2019-02-04T01:27:54.748Z,99579.70
2019-02-04T01:30:24.512Z,99578.08
2019-02-04T01:32:53.651Z,99576.13
2019-02-04T01:35:22.847Z,99587.95
2019-02-04T01:37:52.092Z,99590.86
2019-02-04T01:40:23.152Z,99591.92
2019-02-04T01:42:52.770Z,99600.64
2019-02-04T01:45:22.297Z,99592.66
2019-02-04T01:47:51.445Z,99601.39
2019-02-04T01:50:22.509Z,99603.80
2019-02-04T01:52:51.648Z,99618.31
2019-02-04T01:55:20.963Z,99619.02
2019-02-04T01:57:52.461Z,99627.02
2019-02-04T02:00:27.080Z,99632.77
2019-02-04T02:02:56.800Z,99641.42
2019-02-04T02:05:25.879Z,99646.70
2019-02-04T02:07:54.997Z,99644.35
2019-02-04T02:10:24.598Z,99646.08
2019-02-04T02:12:54.023Z,99644.17
2019-02-04T02:15:23.435Z,99647.34
2019-02-04T02:17:52.579Z,99648.63
2019-02-04T02:20:25.120Z,99642.97
2019-02-04T02:22:54.353Z,99651.89
2019-02-04T02:25:23.468Z,99646.59
2019-02-04T02:27:52.760Z,99647.66
2019-02-04T02:30:27.441Z,99648.35
2019-02-04T02:32:56.587Z,99656.11
2019-02-04T02:35:25.678Z,99665.75
2019-02-04T02:37:54.835Z,99664.79
2019-02-04T02:40:30.518Z,99666.42
2019-02-04T02:43:00.001Z,99661.09
2019-02-04T02:45:29.140Z,99661.69
2019-02-04T02:47:58.286Z,99652.56
2019-02-04T02:50:27.394Z,99651.45
2019-02-04T02:52:56.543Z,99645.48
2019-02-04T02:55:25.718Z,99650.66
2019-02-04T02:57:55.251Z,99654.08
2019-02-04T03:00:27.018Z,99655.34
2019-02-04T03:02:56.438Z,99661.84
2019-02-04T03:05:25.883Z,99666.58
2019-02-04T03:07:54.977Z,99673.00
2019-02-04T03:10:26.499Z,99677.45
2019-02-04T03:12:55.649Z,99682.70
2019-02-04T03:15:25.008Z,99687.44
2019-02-04T03:17:54.120Z,99692.74
2019-02-04T03:20:23.390Z,99685.42
2019-02-04T03:22:52.525Z,99683.82
2019-02-04T03:25:22.161Z,99685.73
2019-02-04T03:27:51.540Z,99683.42
2019-02-04T03:30:25.917Z,99691.81
2019-02-04T03:32:55.145Z,99691.70
2019-02-04T03:35:24.489Z,99697.19
2019-02-04T03:37:53.756Z,99702.59
2019-02-04T03:40:24.728Z,99705.02
2019-02-04T03:42:53.845Z,99702.38
2019-02-04T03:45:25.012Z,99695.70
2019-02-04T03:48:04.647Z,99693.93
2019-02-04T03:50:24.851Z,99695.98
2019-02-04T03:52:54.432Z,99697.08
2019-02-04T03:55:23.571Z,99706.48
2019-02-04T03:57:52.692Z,99710.77
2019-02-04T04:00:30.181Z,99700.43
2019-02-04T04:02:59.326Z,99704.43
2019-02-04T04:05:29.042Z,99702.66
2019-02-04T04:07:58.166Z,99704.31
2019-02-04T04:10:27.291Z,99707.98
2019-02-04T04:12:56.383Z,99700.36
2019-02-04T04:15:25.522Z,99705.58
2019-02-04T04:17:54.648Z,99715.64
2019-02-04T04:20:23.781Z,99712.77
2019-02-04T04:22:52.998Z,99725.59
2019-02-04T04:25:22.128Z,99725.48
2019-02-04T04:27:51.291Z,99721.64
2019-02-04T04:30:25.667Z,99722.10
2019-02-04T04:32:55.486Z,99723.30
2019-02-04T04:35:24.632Z,99723.03
2019-02-04T04:37:53.842Z,99730.20
2019-02-04T04:40:23.130Z,99726.31
2019-02-04T04:42:52.700Z,99722.00
2019-02-04T04:45:23.696Z,99717.91
2019-02-04T04:47:53.255Z,99720.83
2019-02-04T04:50:22.707Z,99721.85
2019-02-04T04:52:51.808Z,99722.25
2019-02-04T04:55:24.552Z,99733.52
2019-02-04T04:57:54.052Z,99725.16
2019-02-04T05:00:29.123Z,99725.77
2019-02-04T05:02:58.572Z,99728.02
2019-02-04T05:05:27.815Z,99725.84
2019-02-04T05:07:56.918Z,99725.02
2019-02-04T05:10:26.029Z,99726.98
2019-02-04T05:12:55.256Z,99733.45
2019-02-04T05:15:26.253Z,99738.09
2019-02-04T05:17:55.380Z,99737.47
2019-02-04T05:20:24.917Z,99739.78
2019-02-04T05:22:54.147Z,99742.05
2019-02-04T05:25:24.555Z,99737.19
2019-02-04T05:27:54.111Z,99737.28
2019-02-04T05:30:24.312Z,99734.76
2019-02-04T05:32:53.447Z,99739.80
2019-02-04T05:35:22.704Z,99742.73
2019-02-04T05:37:51.809Z,99738.04
2019-02-04T05:40:21.251Z,99740.32
2019-02-04T05:42:50.432Z,99739.02
2019-02-04T05:45:20.306Z,99744.05
2019-02-04T05:47:49.657Z,99740.43
2019-02-04T05:50:19.305Z,99740.33
2019-02-04T05:52:49.088Z,99744.28
2019-02-04T05:55:21.081Z,99745.98
2019-02-04T05:57:50.245Z,99741.47
2019-02-04T06:00:24.704Z,99745.87
2019-02-04T06:02:53.801Z,99747.30
2019-02-04T06:05:25.101Z,99755.34
2019-02-04T06:07:54.697Z,99755.69
2019-02-04T06:10:23.823Z,99754.20
2019-02-04T06:12:53.441Z,99751.58
2019-02-04T06:15:22.629Z,99753.30
2019-02-04T06:17:52.159Z,99755.98
2019-02-04T06:20:29.018Z,99762.35
2019-02-04T06:23:02.603Z,99760.19
2019-02-04T06:25:33.980Z,99759.00
2019-02-04T06:28:06.516Z,99760.30
2019-02-04T06:30:36.432Z,99757.73
2019-02-04T06:33:05.533Z,99764.52
2019-02-04T06:35:35.630Z,99760.87
2019-02-04T06:38:04.902Z,99762.38
2019-02-04T06:40:34.029Z,99767.51
2019-02-04T06:43:03.153Z,99768.36
2019-02-04T06:45:32.321Z,99772.94
2019-02-04T06:48:01.756Z,99773.51
2019-02-04T06:50:30.929Z,99776.47
2019-02-04T06:53:00.692Z,99780.95
2019-02-04T06:55:31.624Z,99782.09
2019-02-04T06:58:00.730Z,99784.36
2019-02-04T07:00:30.276Z,99778.18
2019-02-04T07:02:59.778Z,99782.70
2019-02-04T07:05:29.262Z,99787.37
2019-02-04T07:07:58.452Z,99788.84
2019-02-04T07:10:27.686Z,99790.69
2019-02-04T07:12:56.839Z,99796.78
2019-02-04T07:15:26.098Z,99793.41
2019-02-04T07:17:55.632Z,99801.34
2019-02-04T07:20:25.911Z,99795.64
2019-02-04T07:22:55.087Z,99796.67
2019-02-04T07:25:32.709Z,99803.48
2019-02-04T07:28:01.089Z,99802.63
2019-02-04T07:30:30.222Z,99798.09
2019-02-04T07:33:00.173Z,99801.42
2019-02-04T07:35:29.926Z,99805.16
2019-02-04T07:37:59.066Z,99806.09
2019-02-04T07:40:30.222Z,99807.25
2019-02-04T07:42:59.895Z,99803.27
2019-02-04T07:45:29.296Z,99805.75
2019-02-04T07:47:58.526Z,99802.35
2019-02-04T07:50:27.634Z,99806.45
2019-02-04T07:52:56.988Z,99803.37
2019-02-04T07:55:26.161Z,99803.23
2019-02-04T07:57:57.289Z,99807.08
2019-02-04T08:00:30.987Z,99811.46
2019-02-04T08:03:00.599Z,99809.50
2019-02-04T08:05:30.029Z,99811.81
2019-02-04T08:07:59.416Z,99802.44
2019-02-04T08:10:28.539Z,99802.72
2019-02-04T08:13:01.441Z,99799.64
2019-02-04T08:15:31.215Z,99804.88
2019-02-04T08:18:00.466Z,99798.36
2019-02-04T08:20:29.825Z,99799.56
2019-02-04T08:22:58.937Z,99805.14
2019-02-04T08:25:28.091Z,99798.38
2019-02-04T08:27:57.587Z,99807.16
2019-02-04T08:30:31.805Z,99800.49
2019-02-04T08:33:01.070Z,99805.13
2019-02-04T08:35:31.481Z,99807.75
2019-02-04T08:38:01.802Z,99812.38
2019-02-04T08:40:31.288Z,99809.29
2019-02-04T08:43:00.468Z,99803.42
2019-02-04T08:45:29.658Z,99800.23
2019-02-04T08:47:58.828Z,99797.55
2019-02-04T08:50:29.763Z,99801.09
2019-02-04T08:52:59.627Z,99797.89
2019-02-04T08:55:28.989Z,99792.75
2019-02-04T08:57:58.212Z,99790.98
2019-02-04T09:00:28.152Z,99796.50
2019-02-04T09:02:57.314Z,99786.74
2019-02-04T09:05:27.049Z,99788.91
2019-02-04T09:07:56.237Z,99793.03
2019-02-04T09:10:31.243Z,99797.14
2019-02-04T09:13:01.451Z,99792.69
2019-02-04T09:15:30.849Z,99785.83
2019-02-04T09:18:00.848Z,99780.46
2019-02-04T09:20:30.336Z,99778.52
2019-02-04T09:22:59.523Z,99778.30
2019-02-04T09:25:29.003Z,99791.66
2019-02-04T09:27:58.776Z,99780.05
2019-02-04T09:30:28.670Z,99783.75
2019-02-04T09:32:58.894Z,99778.73
2019-02-04T09:35:28.114Z,99783.64
2019-02-04T09:37:57.594Z,99783.50
2019-02-04T09:40:29.527Z,99782.06
2019-02-04T09:42:58.801Z,99780.47
2019-02-04T09:45:28.221Z,99773.89
2019-02-04T09:47:57.800Z,99769.69
2019-02-04T09:50:27.720Z,99775.69
2019-02-04T09:52:57.059Z,99778.15
2019-02-04T09:55:28.851Z,99773.75
2019-02-04T09:57:58.106Z,99773.56
2019-02-04T10:00:29.303Z,99776.80
2019-02-04T10:02:58.470Z,99781.67
2019-02-04T10:05:28.037Z,99784.97
2019-02-04T10:07:57.474Z,99786.08
2019-02-04T10:10:27.521Z,99795.93
2019-02-04T10:12:57.324Z,99787.85
2019-02-04T10:15:34.843Z,99786.87
2019-02-04T10:18:04.978Z,99783.72
2019-02-04T10:20:34.984Z,99789.69
2019-02-04T10:23:04.540Z,99785.42
2019-02-04T10:25:35.637Z,99788.86
2019-02-04T10:28:05.862Z,99782.40
2019-02-04T10:30:35.425Z,99773.06
2019-02-04T10:33:05.307Z,99772.20
2019-02-04T10:35:34.847Z,99772.19
2019-02-04T10:38:04.120Z,99778.77
2019-02-04T10:40:33.439Z,99767.80
2019-02-04T10:43:02.766Z,99765.42
2019-02-04T10:45:33.018Z,99758.22
2019-02-04T10:48:02.136Z,99759.73
2019-02-04T10:50:45.094Z,99755.72
2019-02-04T10:53:04.696Z,99756.12
2019-02-04T10:55:34.271Z,99750.98
2019-02-04T10:58:03.561Z,99746.34
2019-02-04T11:00:34.919Z,99742.09
2019-02-04T11:03:04.866Z,99743.60
2019-02-04T11:05:36.181Z,99746.16
2019-02-04T11:08:06.321Z,99740.33
2019-02-04T11:10:36.341Z,99733.38
2019-02-04T11:13:13.619Z,99738.34
2019-02-04T11:15:43.633Z,99727.34
2019-02-04T11:18:13.694Z,99725.23
2019-02-04T11:20:43.265Z,99724.29
2019-02-04T11:23:12.758Z,99718.42
2019-02-04T11:25:42.012Z,99713.54
2019-02-04T11:28:12.427Z,99708.09
2019-02-04T11:30:47.694Z,99701.81
2019-02-04T11:33:16.884Z,99700.85
2019-02-04T11:35:46.108Z,99703.48
2019-02-04T11:38:15.251Z,99703.88
2019-02-04T11:40:45.895Z,99702.45
2019-02-04T11:43:15.601Z,99701.38
2019-02-04T11:45:45.122Z,99704.41
2019-02-04T11:48:15.792Z,99698.30
2019-02-04T11:50:44.917Z,99699.22
2019-02-04T11:53:14.059Z,99702.54
2019-02-04T11:55:43.186Z,99697.66
2019-02-04T11:58:12.326Z,99684.53
2019-02-04T12:00:41.434Z,99680.72
2019-02-04T12:03:13.211Z,99679.91
2019-02-04T12:05:43.522Z,99676.86
2019-02-04T12:08:13.907Z,99679.47
2019-02-04T12:10:49.251Z,99677.41
2019-02-04T12:13:18.486Z,99676.02
2019-02-04T12:15:47.574Z,99673.33
2019-02-04T12:18:16.662Z,99669.61
2019-02-04T12:20:45.797Z,99667.24
2019-02-04T12:23:16.215Z,99658.05
2019-02-04T12:25:45.324Z,99657.77
2019-02-04T12:28:14.435Z,99648.99
2019-02-04T12:30:44.382Z,99648.68
2019-02-04T12:33:13.973Z,99647.36
2019-02-04T12:35:43.150Z,99641.77
2019-02-04T12:38:12.224Z,99639.67
2019-02-04T12:40:41.460Z,99639.16
2019-02-04T12:43:11.047Z,99646.84
2019-02-04T12:45:41.534Z,99642.03
2019-02-04T12:48:10.929Z,99637.68
2019-02-04T12:50:40.047Z,99640.40
2019-02-04T12:53:10.427Z,99644.90
2019-02-04T12:55:39.859Z,99636.27
2019-02-04T12:58:09.252Z,99639.08
2019-02-04T13:00:38.562Z,99642.03
2019-02-04T13:03:07.796Z,99641.48
2019-02-04T13:05:42.684Z,99636.20
2019-02-04T13:08:13.270Z,99637.75
2019-02-04T13:10:43.364Z,99635.59
2019-02-04T13:13:14.944Z,99633.24
2019-02-04T13:15:44.081Z,99621.84
2019-02-04T13:18:13.303Z,99626.35
2019-02-04T13:20:43.041Z,99613.05
2019-02-04T13:23:12.281Z,99617.19
2019-02-04T13:25:43.365Z,99616.72
2019-02-04T13:28:16.040Z,99617.55
2019-02-04T13:30:45.206Z,99613.75
2019-02-04T13:33:15.322Z,99608.92
2019-02-04T13:35:44.679Z,99617.96
2019-02-04T13:38:13.921Z,99608.55
2019-02-04T13:40:44.688Z,99613.66
2019-02-04T13:43:14.144Z,99616.56
2019-02-04T13:45:43.679Z,99611.18
2019-02-04T13:48:13.249Z,99609.31
2019-02-04T13:50:42.381Z,99613.91
2019-02-04T13:53:11.524Z,99606.36
2019-02-04T13:55:40.993Z,99603.50
2019-02-04T13:58:10.458Z,99604.13
2019-02-04T14:00:39.898Z,99606.45
2019-02-04T14:03:09.491Z,99610.03
2019-02-04T14:05:38.784Z,99611.17
2019-02-04T14:08:08.638Z,99604.18
2019-02-04T14:10:40.028Z,99612.10
2019-02-04T14:13:09.414Z,99610.09
2019-02-04T14:15:39.352Z,99609.64
2019-02-04T14:18:09.318Z,99613.34
2019-02-04T14:20:38.454Z,99613.89
2019-02-04T14:23:07.595Z,99607.83
2019-02-04T14:25:36.775Z,99609.23
2019-02-04T14:28:06.089Z,99613.58
2019-02-04T14:30:37.218Z,99608.30
2019-02-04T14:33:06.882Z,99612.27
2019-02-04T14:35:36.658Z,99614.55
2019-02-04T14:38:07.781Z,99603.05
2019-02-04T14:40:37.351Z,99608.00
2019-02-04T14:43:22.348Z,99603.25
2019-02-04T14:46:13.428Z,99606.44
2019-02-04T14:49:28.421Z,99613.14
2019-02-04T14:52:34.618Z,99609.38
2019-02-04T14:55:39.234Z,99610.09
2019-02-04T14:58:52.466Z,99603.34
2019-02-04T15:01:58.487Z,99609.13
2019-02-04T15:04:35.717Z,99601.45
2019-02-04T15:07:58.435Z,99602.92
2019-02-04T15:11:04.529Z,99604.63
2019-02-04T15:14:02.363Z,99602.53
2019-02-04T15:16:45.731Z,99596.14
2019-02-04T15:20:02.176Z,99594.05
2019-02-04T15:23:02.445Z,99589.81
2019-02-04T15:25:57.299Z,99588.96
2019-02-04T15:28:38.922Z,99586.33
2019-02-04T15:31:40.598Z,99592.02
2019-02-04T15:35:05.314Z,99589.65
2019-02-04T15:37:50.044Z,99597.69
2019-02-04T15:40:38.236Z,99592.70
2019-02-04T15:43:50.726Z,99587.05
2019-02-04T15:47:03.965Z,99588.86
2019-02-04T15:50:23.281Z,99591.81
2019-02-04T15:52:52.487Z,99585.66
2019-02-04T15:55:21.881Z,99583.97
2019-02-04T15:57:51.119Z,99577.29
2019-02-04T16:00:20.411Z,99578.22
2019-02-04T16:02:51.584Z,99576.61
2019-02-04T16:05:20.532Z,99577.90
2019-02-04T16:07:49.637Z,99567.16
2019-02-04T16:10:18.893Z,99566.84
2019-02-04T16:12:48.135Z,99572.33
2019-02-04T16:15:17.410Z,99569.23
2019-02-04T16:17:46.511Z,99567.91
2019-02-04T16:20:18.847Z,99577.07
2019-02-04T16:22:57.991Z,99569.31
2019-02-04T16:25:19.609Z,99571.48
2019-02-04T16:27:48.755Z,99571.30
2019-02-04T16:30:19.991Z,99575.15
2019-02-04T16:32:52.694Z,99572.26
2019-02-04T16:35:20.667Z,99572.86
2019-02-04T16:37:50.589Z,99576.55
2019-02-04T16:40:21.184Z,99568.59
2019-02-04T16:42:50.604Z,99568.66
2019-02-04T16:45:21.084Z,99575.56
2019-02-04T16:47:50.498Z,99575.36
2019-02-04T16:50:22.027Z,99577.59
2019-02-04T16:52:51.360Z,99578.70
2019-02-04T16:55:20.671Z,99580.44
2019-02-04T16:57:49.791Z,99583.30
2019-02-04T17:00:21.722Z,99593.70
2019-02-04T17:02:51.081Z,99592.77
2019-02-04T17:05:21.231Z,99594.16
2019-02-04T17:07:50.481Z,99593.30
2019-02-04T17:10:20.385Z,99600.10
2019-02-04T17:12:49.732Z,99591.20
2019-02-04T17:15:19.094Z,99592.80
2019-02-04T17:17:48.287Z,99593.80
2019-02-04T17:20:26.216Z,99584.62
2019-02-04T17:22:56.767Z,99593.45
2019-02-04T17:25:25.854Z,99591.81
2019-02-04T17:27:55.013Z,99595.69
2019-02-04T17:30:25.213Z,99594.97
2019-02-04T17:33:02.492Z,99592.27
2019-02-04T17:35:33.143Z,99582.84
2019-02-04T17:38:04.239Z,99584.69
2019-02-04T17:40:34.143Z,99579.77
2019-02-04T17:43:03.616Z,99582.97
2019-02-04T17:45:32.873Z,99575.75
2019-02-04T17:48:02.077Z,99573.97
2019-02-04T17:50:31.701Z,99575.61
2019-02-04T17:53:00.977Z,99565.54
2019-02-04T17:55:30.622Z,99565.28
2019-02-04T17:57:59.826Z,99562.79
2019-02-04T18:01:02.299Z,99566.45
2019-02-04T18:03:42.587Z,99565.95
2019-02-04T18:06:12.445Z,99561.02
2019-02-04T18:08:42.064Z,99566.52
2019-02-04T18:11:11.215Z,99570.49
2019-02-04T18:13:40.595Z,99561.86
2019-02-04T18:16:09.761Z,99565.16
2019-02-04T18:18:38.892Z,99562.50
2019-02-04T18:21:08.108Z,99564.23
2019-02-04T18:23:45.716Z,99573.19
2019-02-04T18:26:08.218Z,99573.59
2019-02-04T18:28:37.796Z,99576.28
2019-02-04T18:31:07.090Z,99574.97
2019-02-04T18:33:36.389Z,99565.53
2019-02-04T18:36:07.044Z,99558.56
2019-02-04T18:38:36.693Z,99560.34
2019-02-04T18:41:06.429Z,99562.20
2019-02-04T18:43:35.658Z,99561.20
2019-02-04T18:46:05.040Z,99563.59
2019-02-04T18:48:34.470Z,99565.93
2019-02-04T18:51:03.588Z,99563.69
2019-02-04T18:53:32.832Z,99561.91
2019-02-04T18:56:02.114Z,99557.64
2019-02-04T18:58:33.163Z,99563.30
2019-02-04T19:01:02.159Z,99564.61
2019-02-04T19:03:31.889Z,99564.29
2019-02-04T19:06:01.039Z,99557.31
2019-02-04T19:08:30.490Z,99556.72
2019-02-04T19:11:00.053Z,99546.86
2019-02-04T19:13:36.182Z,99544.09
2019-02-04T19:16:00.250Z,99544.37
2019-02-04T19:18:30.624Z,99541.61
2019-02-04T19:21:00.067Z,99530.61
2019-02-04T19:23:29.336Z,99529.55
2019-02-04T19:25:58.559Z,99527.33
2019-02-04T19:28:27.697Z,99536.27
2019-02-04T19:31:09.774Z,99527.13
2019-02-04T19:33:39.040Z,99531.22
2019-02-04T19:36:10.046Z,99532.92
2019-02-04T19:38:40.646Z,99530.00
2019-02-04T19:41:09.977Z,99523.11
2019-02-04T19:43:39.224Z,99527.98
2019-02-04T19:46:08.614Z,99520.01
2019-02-04T19:48:38.207Z,99528.16
2019-02-04T19:51:07.422Z,99526.27
2019-02-04T19:53:37.230Z,99526.34
2019-02-04T19:56:06.868Z,99527.26
2019-02-04T19:58:36.886Z,99530.66
2019-02-04T20:01:07.002Z,99523.05
2019-02-04T20:03:37.158Z,99519.62
2019-02-04T20:06:07.323Z,99516.34
2019-02-04T20:08:36.538Z,99516.98
2019-02-04T20:11:06.213Z,99509.09
2019-02-04T20:13:35.389Z,99504.82
2019-02-04T20:16:05.344Z,99512.72
2019-02-04T20:18:34.901Z,99508.11
2019-02-04T20:21:04.488Z,99497.36
2019-02-04T20:23:33.751Z,99503.02
2019-02-04T20:26:02.984Z,99504.16
2019-02-04T20:28:32.260Z,99514.22
2019-02-04T20:31:01.352Z,99509.99
2019-02-04T20:33:30.542Z,99504.83
2019-02-04T20:35:59.670Z,99497.75
2019-02-04T20:38:29.216Z,99488.39
2019-02-04T20:40:58.537Z,99498.06
2019-02-04T20:43:27.995Z,99502.48
2019-02-04T20:45:57.191Z,99501.55
2019-02-04T20:48:26.332Z,99496.84
2019-02-04T20:50:56.455Z,99492.83
2019-02-04T20:53:27.080Z,99488.34
2019-02-04T20:55:56.253Z,99501.19
2019-02-04T20:58:25.353Z,99501.51
2019-02-04T21:00:55.629Z,99499.73
2019-02-04T21:03:25.363Z,99512.51
2019-02-04T21:05:54.485Z,99509.66
2019-02-04T21:08:23.784Z,99510.97
2019-02-04T21:10:53.493Z,99517.98
2019-02-04T21:13:22.619Z,99514.22
2019-02-04T21:15:51.919Z,99510.47
2019-02-04T21:18:20.975Z,99513.75
2019-02-04T21:20:51.946Z,99512.75
2019-02-04T21:23:21.115Z,99514.20
2019-02-04T21:25:50.279Z,99520.40
2019-02-04T21:28:19.401Z,99523.25
2019-02-04T21:30:49.343Z,99528.77
2019-02-04T21:33:18.470Z,99529.18
2019-02-04T21:35:47.725Z,99527.70
2019-02-04T21:38:16.895Z,99522.90
2019-02-04T21:40:46.039Z,99519.30
2019-02-04T21:43:15.083Z,99525.89
2019-02-04T21:45:44.198Z,99520.09
2019-02-04T21:48:13.333Z,99513.05
2019-02-04T21:50:42.515Z,99516.00
2019-02-04T21:53:12.004Z,99514.04
2019-02-04T21:55:41.206Z,99519.95
2019-02-04T21:58:10.313Z,99517.84
2019-02-04T22:00:40.544Z,99515.28
2019-02-04T22:03:09.683Z,99515.04
2019-02-04T22:05:38.826Z,99505.75
2019-02-04T22:08:08.189Z,99506.92
2019-02-04T22:10:37.358Z,99504.53
2019-02-04T22:13:06.927Z,99499.19
2019-02-04T22:15:36.340Z,99500.34
2019-02-04T22:18:06.526Z,99492.83
2019-02-04T22:20:36.131Z,99491.29
2019-02-04T22:23:05.625Z,99484.91
2019-02-04T22:25:34.734Z,99486.88
2019-02-04T22:28:04.045Z,99489.19
2019-02-04T22:30:33.159Z,99490.27
2019-02-04T22:33:02.254Z,99494.54
2019-02-04T22:35:31.396Z,99499.49
2019-02-04T22:38:00.790Z,99507.23
2019-02-04T22:40:30.400Z,99496.39
2019-02-04T22:43:00.541Z,99499.10
2019-02-04T22:45:29.756Z,99496.39
2019-02-04T22:47:58.874Z,99502.34
2019-02-04T22:50:30.095Z,99501.98
2019-02-04T22:53:02.284Z,99498.39
2019-02-04T22:55:32.460Z,99504.27
2019-02-04T22:58:01.950Z,99510.08
2019-02-04T23:00:57.834Z,99508.34
2019-02-04T23:03:27.363Z,99505.92
2019-02-04T23:05:56.494Z,99506.67
2019-02-04T23:08:25.608Z,99505.22
2019-02-04T23:10:54.921Z,99505.39
2019-02-04T23:13:24.158Z,99506.84
2019-02-04T23:15:54.185Z,99509.86
2019-02-04T23:18:23.457Z,99510.01
2019-02-04T23:20:53.024Z,99516.20
2019-02-04T23:23:22.150Z,99512.03
2019-02-04T23:25:51.253Z,99508.34
2019-02-04T23:28:20.805Z,99510.27
2019-02-04T23:30:50.354Z,99515.27
2019-02-04T23:33:19.778Z,99508.23
2019-02-04T23:35:48.899Z,99503.36
2019-02-04T23:38:17.992Z,99494.68
2019-02-04T23:40:47.109Z,99499.45
2019-02-04T23:43:16.342Z,99503.26
2019-02-04T23:45:45.769Z,99513.50
2019-02-04T23:48:14.914Z,99503.07
2019-02-04T23:50:44.060Z,99512.71
2019-02-04T23:53:13.234Z,99504.28
2019-02-04T23:55:42.352Z,99509.10
2019-02-04T23:58:11.863Z,99504.36
