createdAt,value
2019-05-13T00:01:43.434Z,4.43
2019-05-13T00:04:14.144Z,4.97
2019-05-13T00:06:54.059Z,4.17
2019-05-13T00:09:15.316Z,3.83
2019-05-13T00:11:44.965Z,4.80
2019-05-13T00:14:14.845Z,3.33
2019-05-13T00:16:44.913Z,3.63
2019-05-13T00:19:14.402Z,5.07
2019-05-13T00:21:44.503Z,4.43
2019-05-13T00:24:13.934Z,4.33
2019-05-13T00:26:44.444Z,3.30
2019-05-13T00:29:14.317Z,5.20
2019-05-13T00:31:43.984Z,3.83
2019-05-13T00:34:14.356Z,4.40
2019-05-13T00:36:44.585Z,3.50
2019-05-13T00:39:15.290Z,3.47
2019-05-13T00:41:44.687Z,9.37
2019-05-13T00:44:14.233Z,3.50
2019-05-13T00:46:44.282Z,4.47
2019-05-13T00:49:13.584Z,5.03
2019-05-13T00:51:44.494Z,4.97
2019-05-13T00:54:13.855Z,7.33
2019-05-13T00:56:43.627Z,5.63
2019-05-13T00:59:14.223Z,4.20
2019-05-13T01:01:44.091Z,4.97
2019-05-13T01:04:14.385Z,6.20
2019-05-13T01:06:43.997Z,6.20
2019-05-13T01:09:14.488Z,4.77
2019-05-13T01:11:44.225Z,8.17
2019-05-13T01:14:14.336Z,6.07
2019-05-13T01:16:44.330Z,5.27
2019-05-13T01:19:14.321Z,4.40
2019-05-13T01:21:43.809Z,4.30
2019-05-13T01:24:14.446Z,4.90
2019-05-13T01:27:04.154Z,6.33
2019-05-13T01:29:34.333Z,5.90
2019-05-13T01:32:04.519Z,6.27
2019-05-13T01:34:34.557Z,5.13
2019-05-13T01:37:04.337Z,6.43
2019-05-13T01:39:34.943Z,7.77
2019-05-13T01:42:04.955Z,5.60
2019-05-13T01:44:34.188Z,6.30
2019-05-13T01:47:04.527Z,5.97
2019-05-13T01:49:34.046Z,5.57
2019-05-13T01:52:03.980Z,4.40
2019-05-13T01:54:34.235Z,8.20
2019-05-13T01:57:04.608Z,8.83
2019-05-13T01:59:34.847Z,7.80
2019-05-13T02:02:04.563Z,4.77
2019-05-13T02:04:33.746Z,7.17
2019-05-13T02:07:04.184Z,6.37
2019-05-13T02:09:34.172Z,5.57
2019-05-13T02:12:04.819Z,5.77
2019-05-13T02:14:34.639Z,5.20
2019-05-13T02:17:04.490Z,7.97
2019-05-13T02:19:33.976Z,5.13
2019-05-13T02:22:03.996Z,5.80
2019-05-13T02:24:34.300Z,8.73
2019-05-13T02:27:04.440Z,5.97
2019-05-13T02:29:34.403Z,8.90
2019-05-13T02:32:04.704Z,9.60
2019-05-13T02:34:34.026Z,6.37
2019-05-13T02:37:03.701Z,6.30
2019-05-13T02:39:33.428Z,7.23
2019-05-13T02:42:03.771Z,6.67
2019-05-13T02:44:33.582Z,7.27
2019-05-13T02:47:04.092Z,7.73
2019-05-13T02:49:33.448Z,4.93
2019-05-13T02:52:03.284Z,6.77
2019-05-13T02:54:34.260Z,7.67
2019-05-13T02:57:04.075Z,8.40
2019-05-13T02:59:34.058Z,8.13
2019-05-13T03:02:04.033Z,6.63
2019-05-13T03:08:05.795Z,9.73
2019-05-13T03:10:35.409Z,6.43
2019-05-13T03:13:04.825Z,6.53
2019-05-13T03:15:53.310Z,6.90
2019-05-13T03:18:22.803Z,5.97
2019-05-13T03:20:52.944Z,7.97
2019-05-13T03:23:22.886Z,5.60
2019-05-13T03:25:53.675Z,7.80
2019-05-13T03:28:23.299Z,8.90
2019-05-13T03:30:56.169Z,8.43
2019-05-13T03:33:28.110Z,8.70
2019-05-13T03:35:56.262Z,10.07
2019-05-13T03:38:26.273Z,6.97
2019-05-13T03:40:57.233Z,7.47
2019-05-13T03:43:32.281Z,12.20
2019-05-13T03:46:22.816Z,7.93
2019-05-13T03:48:54.346Z,9.53
2019-05-13T03:51:24.458Z,8.40
2019-05-13T03:53:54.042Z,8.60
2019-05-13T03:56:24.141Z,6.37
2019-05-13T03:58:54.221Z,7.40
2019-05-13T04:01:23.666Z,11.60
2019-05-13T04:03:53.268Z,9.03
2019-05-13T04:06:23.686Z,11.63
2019-05-13T04:08:54.716Z,8.53
2019-05-13T04:11:24.548Z,11.00
2019-05-13T04:13:54.402Z,10.00
2019-05-13T04:16:24.070Z,8.00
2019-05-13T04:18:54.048Z,8.27
2019-05-13T04:21:23.404Z,9.73
2019-05-13T04:23:53.598Z,9.20
2019-05-13T04:26:23.856Z,6.87
2019-05-13T04:28:53.725Z,9.93
2019-05-13T04:31:23.299Z,9.70
2019-05-13T04:33:53.575Z,10.90
2019-05-13T04:36:23.880Z,10.60
2019-05-13T04:38:53.825Z,8.50
2019-05-13T04:41:23.513Z,7.70
2019-05-13T04:43:54.113Z,10.20
2019-05-13T04:46:43.491Z,6.90
2019-05-13T04:49:12.959Z,7.67
2019-05-13T04:51:42.294Z,8.10
2019-05-13T04:54:13.048Z,10.07
2019-05-13T04:56:42.999Z,10.30
2019-05-13T04:59:12.717Z,8.73
2019-05-13T05:02:51.319Z,9.57
2019-05-13T05:05:42.027Z,8.60
2019-05-13T05:08:56.933Z,11.00
2019-05-13T05:12:12.443Z,9.73
2019-05-13T05:15:32.648Z,10.67
2019-05-13T05:18:25.494Z,9.03
2019-05-13T05:21:05.672Z,8.87
2019-05-13T05:24:15.591Z,11.60
2019-05-13T05:27:14.646Z,11.60
2019-05-13T05:30:01.863Z,9.77
2019-05-13T05:32:52.950Z,12.80
2019-05-13T05:35:52.028Z,12.17
2019-05-13T05:38:37.297Z,9.90
2019-05-13T05:41:12.092Z,8.83
2019-05-13T05:43:45.320Z,10.80
2019-05-13T05:46:14.619Z,11.93
2019-05-13T05:48:44.608Z,10.70
2019-05-13T05:51:15.060Z,8.20
2019-05-13T05:53:46.832Z,11.13
2019-05-13T05:56:17.611Z,14.60
2019-05-13T05:58:47.679Z,7.20
2019-05-13T06:01:18.549Z,8.93
2019-05-13T06:03:47.842Z,13.87
2019-05-13T06:06:17.770Z,9.33
2019-05-13T06:08:46.984Z,11.50
2019-05-13T06:11:16.600Z,8.97
2019-05-13T06:13:45.943Z,10.07
2019-05-13T06:16:15.196Z,9.27
2019-05-13T06:18:44.680Z,10.10
2019-05-13T06:21:14.510Z,11.20
2019-05-13T06:23:44.000Z,8.43
2019-05-13T06:26:13.361Z,9.17
2019-05-13T06:28:43.357Z,8.60
2019-05-13T06:31:12.619Z,9.00
2019-05-13T06:33:42.290Z,13.57
2019-05-13T06:36:11.689Z,10.70
2019-05-13T06:38:42.468Z,8.47
2019-05-13T06:41:14.626Z,9.20
2019-05-13T06:43:42.895Z,10.57
2019-05-13T06:46:12.364Z,7.80
2019-05-13T06:48:41.855Z,10.73
2019-05-13T06:51:11.659Z,11.70
2019-05-13T06:53:41.623Z,8.63
2019-05-13T06:56:12.101Z,9.23
2019-05-13T06:58:41.747Z,9.50
2019-05-13T07:01:11.604Z,10.87
2019-05-13T07:03:42.022Z,7.20
2019-05-13T07:06:12.437Z,9.47
2019-05-13T07:08:42.200Z,10.10
2019-05-13T07:11:20.352Z,9.80
2019-05-13T07:13:42.982Z,7.40
2019-05-13T07:16:12.544Z,10.73
2019-05-13T07:18:42.199Z,8.37
2019-05-13T07:21:12.598Z,7.13
2019-05-13T07:23:42.403Z,7.80
2019-05-13T07:26:12.384Z,9.17
2019-05-13T07:28:42.847Z,10.33
2019-05-13T07:31:12.731Z,8.33
2019-05-13T07:33:42.705Z,9.07
2019-05-13T07:36:12.864Z,9.00
2019-05-13T07:38:42.545Z,6.63
2019-05-13T07:41:12.175Z,8.33
2019-05-13T07:43:42.671Z,6.27
2019-05-13T07:46:12.775Z,7.37
2019-05-13T07:48:42.445Z,7.77
2019-05-13T07:51:12.138Z,7.87
2019-05-13T07:53:42.610Z,12.50
2019-05-13T07:56:12.609Z,8.97
2019-05-13T07:58:42.305Z,5.57
2019-05-13T08:01:12.410Z,5.97
2019-05-13T08:03:42.305Z,6.93
2019-05-13T08:06:11.913Z,5.37
2019-05-13T08:08:41.795Z,6.13
2019-05-13T08:11:12.872Z,5.63
2019-05-13T08:13:44.538Z,8.00
2019-05-13T08:16:12.876Z,7.03
2019-05-13T08:18:43.937Z,6.53
2019-05-13T08:21:13.009Z,7.23
2019-05-13T08:23:42.207Z,8.37
2019-05-13T08:26:12.435Z,7.43
2019-05-13T08:28:57.051Z,6.97
2019-05-13T08:31:13.028Z,8.13
2019-05-13T08:33:42.501Z,4.77
2019-05-13T08:36:12.281Z,7.63
2019-05-13T08:38:43.183Z,6.50
2019-05-13T08:41:18.887Z,6.47
2019-05-13T08:43:44.083Z,3.23
2019-05-13T08:46:13.780Z,6.40
2019-05-13T08:48:43.295Z,3.87
2019-05-13T08:51:13.066Z,3.10
2019-05-13T08:53:42.896Z,4.93
2019-05-13T08:56:12.326Z,2.77
2019-05-13T08:58:41.830Z,5.00
2019-05-13T09:01:12.379Z,5.27
2019-05-13T09:03:41.918Z,4.60
2019-05-13T09:06:11.735Z,3.50
2019-05-13T09:08:42.407Z,2.83
2019-05-13T09:11:12.167Z,4.03
2019-05-13T09:13:42.341Z,4.17
2019-05-13T09:16:13.332Z,3.70
2019-05-13T09:18:43.039Z,4.37
2019-05-13T09:21:12.842Z,4.67
2019-05-13T09:23:42.098Z,4.93
2019-05-13T09:26:12.086Z,5.43
2019-05-13T09:28:41.795Z,3.63
2019-05-13T09:31:12.599Z,3.97
2019-05-13T09:33:42.150Z,4.17
2019-05-13T09:36:12.519Z,3.23
2019-05-13T09:38:42.015Z,3.63
2019-05-13T09:41:12.332Z,4.67
2019-05-13T09:43:41.973Z,2.83
2019-05-13T09:46:11.942Z,3.60
2019-05-13T09:48:42.453Z,3.30
2019-05-13T09:51:12.513Z,4.87
2019-05-13T09:53:41.805Z,3.30
2019-05-13T09:56:11.870Z,3.53
2019-05-13T09:58:42.055Z,3.70
2019-05-13T10:01:12.441Z,4.60
2019-05-13T10:03:53.742Z,3.97
2019-05-13T10:06:13.493Z,4.73
2019-05-13T10:08:43.026Z,2.13
2019-05-13T10:11:12.492Z,3.40
2019-05-13T10:13:41.723Z,4.43
2019-05-13T10:16:12.409Z,3.97
2019-05-13T10:18:42.416Z,3.30
2019-05-13T10:21:11.878Z,2.83
2019-05-13T10:23:42.139Z,5.27
2019-05-13T10:26:13.955Z,3.90
2019-05-13T10:28:43.806Z,3.40
2019-05-13T10:31:13.307Z,4.90
2019-05-13T10:33:42.611Z,5.30
2019-05-13T10:36:12.435Z,3.80
2019-05-13T10:38:41.642Z,4.03
2019-05-13T10:41:11.942Z,3.13
2019-05-13T10:43:44.229Z,3.00
2019-05-13T10:46:12.985Z,3.63
2019-05-13T10:48:42.330Z,3.03
2019-05-13T10:51:13.043Z,4.03
2019-05-13T10:53:42.878Z,3.57
2019-05-13T10:56:12.492Z,2.30
2019-05-13T10:58:42.869Z,3.90
2019-05-13T11:01:12.105Z,2.27
2019-05-13T11:03:42.679Z,5.03
2019-05-13T11:06:12.257Z,2.87
2019-05-13T11:08:42.404Z,3.17
2019-05-13T11:11:13.040Z,3.20
2019-05-13T11:13:55.286Z,5.07
2019-05-13T11:16:13.805Z,3.00
2019-05-13T11:18:43.117Z,2.33
2019-05-13T11:21:12.980Z,3.07
2019-05-13T11:23:42.455Z,5.70
2019-05-13T11:26:12.966Z,4.73
2019-05-13T11:28:43.036Z,3.77
2019-05-13T11:31:13.190Z,2.67
2019-05-13T11:33:42.804Z,2.83
2019-05-13T11:36:18.538Z,2.50
2019-05-13T11:38:43.734Z,3.23
2019-05-13T11:41:13.135Z,4.07
2019-05-13T11:43:43.140Z,4.47
2019-05-13T11:46:12.450Z,4.13
2019-05-13T11:48:42.745Z,3.40
2019-05-13T11:51:16.024Z,2.53
2019-05-13T11:53:45.224Z,3.93
2019-05-13T11:56:14.613Z,3.10
2019-05-13T11:58:44.146Z,3.03
2019-05-13T12:01:13.908Z,2.30
2019-05-13T12:03:43.641Z,2.80
2019-05-13T12:06:13.467Z,2.97
2019-05-13T12:08:50.311Z,4.23
2019-05-13T12:11:14.296Z,3.43
2019-05-13T12:13:43.852Z,4.00
2019-05-13T12:16:13.461Z,1.70
2019-05-13T12:18:43.900Z,3.50
2019-05-13T12:21:13.269Z,5.00
2019-05-13T12:23:42.916Z,4.87
2019-05-13T12:26:13.069Z,3.10
2019-05-13T12:28:42.304Z,2.73
2019-05-13T12:31:12.229Z,3.07
2019-05-13T12:33:44.037Z,5.83
2019-05-13T12:36:18.033Z,3.93
2019-05-13T12:38:44.244Z,1.87
2019-05-13T12:41:13.818Z,2.53
2019-05-13T12:43:43.374Z,2.43
2019-05-13T12:46:12.713Z,4.47
2019-05-13T12:48:42.039Z,2.40
2019-05-13T12:51:13.189Z,2.50
2019-05-13T12:53:43.459Z,3.63
2019-05-13T12:56:12.980Z,2.80
2019-05-13T12:58:42.202Z,2.93
2019-05-13T13:01:12.778Z,3.30
2019-05-13T13:03:42.428Z,2.17
2019-05-13T13:06:29.960Z,2.77
2019-05-13T13:08:48.586Z,5.17
2019-05-13T13:11:13.840Z,2.00
2019-05-13T13:13:58.090Z,2.33
2019-05-13T13:16:14.658Z,3.47
2019-05-13T13:18:43.976Z,2.13
2019-05-13T13:21:14.606Z,2.13
2019-05-13T13:23:44.303Z,3.40
2019-05-13T13:26:15.982Z,2.07
2019-05-13T13:28:44.743Z,2.33
2019-05-13T13:31:14.273Z,4.70
2019-05-13T13:33:46.347Z,5.20
2019-05-13T13:36:16.964Z,2.70
2019-05-13T13:38:46.465Z,5.03
2019-05-13T13:41:22.254Z,3.07
2019-05-13T13:43:46.648Z,2.57
2019-05-13T13:46:38.329Z,3.67
2019-05-13T13:48:46.769Z,3.60
2019-05-13T13:51:16.032Z,2.40
2019-05-13T13:53:45.277Z,2.67
2019-05-13T13:56:15.162Z,2.93
2019-05-13T13:58:44.872Z,3.63
2019-05-13T14:01:19.954Z,4.07
2019-05-13T14:03:46.266Z,2.80
2019-05-13T14:07:13.594Z,5.20
2019-05-13T14:08:46.621Z,4.00
2019-05-13T14:11:16.159Z,3.90
2019-05-13T14:13:45.593Z,2.50
2019-05-13T14:16:28.088Z,2.80
2019-05-13T14:18:46.101Z,4.03
2019-05-13T14:21:15.598Z,2.80
2019-05-13T14:23:45.131Z,4.73
2019-05-13T14:26:14.420Z,3.77
2019-05-13T14:28:44.040Z,4.27
2019-05-13T14:31:13.482Z,4.47
2019-05-13T14:33:42.747Z,3.07
2019-05-13T14:36:12.425Z,2.80
2019-05-13T14:38:41.804Z,3.23
2019-05-13T14:41:12.447Z,2.83
2019-05-13T14:43:41.882Z,3.73
2019-05-13T14:46:12.601Z,4.50
2019-05-13T14:48:47.438Z,4.10
2019-05-13T14:51:18.101Z,4.40
2019-05-13T14:53:47.447Z,2.33
2019-05-13T14:56:16.721Z,4.10
2019-05-13T14:58:45.954Z,4.17
2019-05-13T15:01:18.857Z,3.77
2019-05-13T15:03:46.065Z,3.10
2019-05-13T15:06:15.568Z,3.17
2019-05-13T15:08:45.097Z,4.27
2019-05-13T15:11:14.343Z,3.87
2019-05-13T15:13:43.711Z,4.10
2019-05-13T15:16:13.456Z,4.37
2019-05-13T15:18:43.200Z,5.70
2019-05-13T15:21:12.402Z,3.90
2019-05-13T15:23:42.481Z,5.53
2019-05-13T15:26:11.896Z,3.03
2019-05-13T15:28:42.198Z,2.90
2019-05-13T15:31:11.734Z,2.90
2019-05-13T15:33:41.688Z,4.30
2019-05-13T15:36:11.964Z,4.43
2019-05-13T15:38:41.581Z,4.67
2019-05-13T15:41:15.327Z,5.00
2019-05-13T15:43:42.550Z,2.73
2019-05-13T15:46:12.607Z,2.70
2019-05-13T15:48:42.284Z,2.67
2019-05-13T15:51:12.060Z,3.20
2019-05-13T15:53:43.722Z,2.83
2019-05-13T15:56:12.852Z,2.97
2019-05-13T15:58:44.520Z,4.13
2019-05-13T16:01:13.246Z,6.03
2019-05-13T16:03:42.503Z,4.83
2019-05-13T16:06:11.808Z,2.23
2019-05-13T16:08:43.372Z,2.60
2019-05-13T16:11:12.629Z,4.53
2019-05-13T16:13:42.641Z,5.47
2019-05-13T16:16:12.256Z,2.60
2019-05-13T16:18:42.073Z,2.30
2019-05-13T16:21:12.189Z,3.37
2019-05-13T16:23:42.885Z,2.43
2019-05-13T16:26:12.356Z,2.80
2019-05-13T16:28:42.089Z,4.83
2019-05-13T16:31:11.953Z,2.30
2019-05-13T16:33:41.908Z,4.03
2019-05-13T16:36:12.580Z,4.73
2019-05-13T16:38:42.256Z,4.63
2019-05-13T16:41:32.119Z,3.33
2019-05-13T16:43:42.895Z,3.20
2019-05-13T16:46:12.433Z,3.43
2019-05-13T16:48:41.860Z,4.00
2019-05-13T16:51:12.419Z,2.93
2019-05-13T16:53:42.485Z,3.67
2019-05-13T16:56:25.769Z,3.10
2019-05-13T16:58:43.524Z,3.03
2019-05-13T17:01:12.779Z,3.83
2019-05-13T17:03:45.589Z,3.97
2019-05-13T17:06:14.827Z,4.37
2019-05-13T17:08:44.088Z,4.20
2019-05-13T17:11:13.689Z,3.63
2019-05-13T17:13:42.968Z,3.50
2019-05-13T17:16:12.299Z,2.53
2019-05-13T17:18:41.873Z,3.43
2019-05-13T17:21:11.854Z,4.87
2019-05-13T17:23:41.832Z,3.30
2019-05-13T17:26:11.685Z,2.73
2019-05-13T17:28:41.661Z,4.87
2019-05-13T17:31:11.660Z,3.77
2019-05-13T17:33:41.353Z,3.87
2019-05-13T17:36:12.303Z,3.80
2019-05-13T17:38:42.219Z,3.20
2019-05-13T17:41:12.240Z,4.60
2019-05-13T17:43:41.606Z,3.50
2019-05-13T17:46:11.257Z,5.80
2019-05-13T17:48:41.683Z,8.10
2019-05-13T17:51:13.152Z,4.33
2019-05-13T17:53:42.279Z,4.30
2019-05-13T17:56:11.572Z,4.00
2019-05-13T17:58:42.017Z,3.40
2019-05-13T18:01:12.114Z,4.57
2019-05-13T18:03:41.788Z,5.37
2019-05-13T18:06:11.597Z,6.50
2019-05-13T18:08:41.220Z,3.63
2019-05-13T18:11:11.404Z,3.10
2019-05-13T18:13:43.492Z,2.53
2019-05-13T18:16:12.541Z,3.60
2019-05-13T18:18:46.915Z,2.87
2019-05-13T18:21:12.799Z,2.73
2019-05-13T18:23:42.253Z,2.80
2019-05-13T18:26:12.436Z,4.53
2019-05-13T18:28:42.630Z,2.83
2019-05-13T18:31:12.304Z,2.57
2019-05-13T18:33:42.405Z,4.40
2019-05-13T18:36:12.057Z,4.50
2019-05-13T18:38:41.896Z,4.77
2019-05-13T18:41:11.984Z,3.50
2019-05-13T18:43:41.625Z,3.27
2019-05-13T18:46:12.338Z,5.53
2019-05-13T18:48:57.710Z,3.47
2019-05-13T18:51:12.847Z,4.07
2019-05-13T18:53:42.099Z,5.10
2019-05-13T18:56:12.396Z,4.20
2019-05-13T18:58:41.651Z,5.73
2019-05-13T19:01:11.306Z,4.10
2019-05-13T19:03:41.473Z,3.57
2019-05-13T19:06:11.695Z,4.17
2019-05-13T19:08:41.502Z,5.67
2019-05-13T19:11:11.807Z,7.07
2019-05-13T19:13:41.727Z,5.33
2019-05-13T19:16:11.909Z,4.67
2019-05-13T19:18:43.122Z,4.77
2019-05-13T19:21:12.626Z,3.27
2019-05-13T19:23:42.032Z,7.97
2019-05-13T19:26:11.381Z,4.70
2019-05-13T19:28:40.618Z,5.77
2019-05-13T19:31:11.549Z,5.30
2019-05-13T19:33:41.665Z,5.07
2019-05-13T19:36:11.819Z,6.20
2019-05-13T19:38:42.286Z,5.50
2019-05-13T19:41:11.947Z,5.77
2019-05-13T19:43:42.107Z,4.57
2019-05-13T19:46:11.804Z,5.00
2019-05-13T19:48:41.760Z,5.03
2019-05-13T19:51:11.588Z,8.70
2019-05-13T19:53:42.213Z,6.07
2019-05-13T19:56:12.035Z,5.00
2019-05-13T19:58:41.274Z,5.13
2019-05-13T20:01:11.690Z,5.60
2019-05-13T20:03:42.369Z,5.33
2019-05-13T20:06:12.326Z,5.27
2019-05-13T20:08:41.872Z,5.03
2019-05-13T20:11:11.635Z,5.47
2019-05-13T20:13:41.762Z,6.73
2019-05-13T20:16:11.946Z,4.03
2019-05-13T20:18:41.577Z,3.23
2019-05-13T20:21:13.438Z,6.53
2019-05-13T20:23:41.972Z,5.70
2019-05-13T20:26:11.240Z,4.43
2019-05-13T20:28:41.969Z,3.83
2019-05-13T20:31:11.441Z,5.67
2019-05-13T20:33:42.950Z,4.43
2019-05-13T20:36:12.698Z,3.93
2019-05-13T20:38:42.285Z,5.70
2019-05-13T20:41:11.736Z,7.33
2019-05-13T20:43:42.459Z,4.53
2019-05-13T20:46:12.273Z,4.70
2019-05-13T20:48:41.514Z,4.63
2019-05-13T20:51:11.329Z,4.07
2019-05-13T20:53:42.688Z,4.80
2019-05-13T20:56:12.025Z,3.57
2019-05-13T20:58:42.244Z,5.00
2019-05-13T21:01:11.505Z,4.93
2019-05-13T21:03:41.978Z,4.20
2019-05-13T21:06:16.719Z,3.80
2019-05-13T21:08:45.323Z,3.80
2019-05-13T21:11:14.571Z,4.17
2019-05-13T21:13:43.731Z,6.37
2019-05-13T21:16:12.991Z,3.90
2019-05-13T21:18:42.308Z,4.43
2019-05-13T21:21:12.049Z,7.30
2019-05-13T21:23:41.685Z,6.33
2019-05-13T21:26:15.313Z,3.10
2019-05-13T21:28:42.081Z,5.63
2019-05-13T21:31:11.763Z,7.87
2019-05-13T21:33:41.028Z,7.50
2019-05-13T21:36:12.240Z,4.13
2019-05-13T21:38:42.103Z,5.67
2019-05-13T21:41:11.756Z,5.10
2019-05-13T21:43:41.509Z,7.30
2019-05-13T21:46:12.056Z,5.10
2019-05-13T21:48:41.717Z,7.90
2019-05-13T21:51:13.395Z,5.57
2019-05-13T21:53:42.276Z,6.63
2019-05-13T21:56:12.254Z,3.27
2019-05-13T21:58:41.944Z,4.70
2019-05-13T22:01:11.240Z,4.30
2019-05-13T22:03:41.989Z,6.20
2019-05-13T22:06:11.445Z,4.53
2019-05-13T22:08:41.295Z,4.50
2019-05-13T22:11:12.097Z,5.00
2019-05-13T22:13:42.063Z,4.80
2019-05-13T22:16:11.306Z,4.23
2019-05-13T22:18:41.784Z,6.77
2019-05-13T22:21:11.909Z,3.47
2019-05-13T22:23:41.261Z,5.00
2019-05-13T22:26:11.699Z,4.40
2019-05-13T22:28:41.769Z,3.50
2019-05-13T22:31:11.763Z,4.43
2019-05-13T22:33:44.945Z,4.67
2019-05-13T22:36:12.684Z,3.23
2019-05-13T22:38:42.744Z,4.33
2019-05-13T22:41:12.167Z,4.90
2019-05-13T22:43:54.533Z,4.63
2019-05-13T22:46:14.177Z,3.60
2019-05-13T22:48:43.884Z,5.27
2019-05-13T22:51:13.074Z,4.23
2019-05-13T22:53:42.353Z,4.80
2019-05-13T22:56:11.575Z,4.10
2019-05-13T22:58:41.302Z,3.57
2019-05-13T23:01:11.510Z,4.27
2019-05-13T23:03:41.305Z,4.93
2019-05-13T23:06:12.114Z,3.63
2019-05-13T23:08:41.411Z,4.27
2019-05-13T23:11:10.586Z,4.20
2019-05-13T23:13:41.979Z,4.93
2019-05-13T23:16:11.552Z,5.83
2019-05-13T23:18:42.097Z,4.67
2019-05-13T23:21:12.025Z,6.53
2019-05-13T23:23:41.517Z,3.80
2019-05-13T23:26:11.888Z,3.77
2019-05-13T23:28:41.655Z,7.60
2019-05-13T23:31:12.292Z,5.03
2019-05-13T23:33:42.008Z,3.63
2019-05-13T23:36:12.016Z,4.67
2019-05-13T23:38:41.555Z,5.53
2019-05-13T23:41:11.483Z,4.50
2019-05-13T23:43:41.522Z,4.23
2019-05-13T23:46:11.724Z,4.47
2019-05-13T23:48:41.698Z,3.53
2019-05-13T23:51:12.969Z,4.10
2019-05-13T23:53:42.315Z,5.97
2019-05-13T23:56:11.477Z,4.37
2019-05-13T23:58:41.398Z,5.37
