createdAt,value
2022-10-22T00:00:59.744Z,0.00
2022-10-22T00:02:00.324Z,0.00
2022-10-22T00:03:01.053Z,0.00
2022-10-22T00:04:01.719Z,0.00
2022-10-22T00:05:02.313Z,0.00
2022-10-22T00:06:02.924Z,0.00
2022-10-22T00:07:03.511Z,0.00
2022-10-22T00:08:04.144Z,0.00
2022-10-22T00:09:04.785Z,0.00
2022-10-22T00:10:05.411Z,0.00
2022-10-22T00:11:05.991Z,0.00
2022-10-22T00:12:06.579Z,0.00
2022-10-22T00:13:07.221Z,0.00
2022-10-22T00:14:07.805Z,0.00
2022-10-22T00:15:08.386Z,0.00
2022-10-22T00:16:09.099Z,0.00
2022-10-22T00:17:11.542Z,0.00
2022-10-22T00:18:10.407Z,0.00
2022-10-22T00:19:11.014Z,0.00
2022-10-22T00:20:11.608Z,0.00
2022-10-22T00:21:12.198Z,0.00
2022-10-22T00:22:12.785Z,0.00
2022-10-22T00:23:13.499Z,0.00
2022-10-22T00:24:14.075Z,0.00
2022-10-22T00:25:14.668Z,0.00
2022-10-22T00:26:15.265Z,0.00
2022-10-22T00:27:15.858Z,0.00
2022-10-22T00:28:16.598Z,0.00
2022-10-22T00:29:17.189Z,0.00
2022-10-22T00:30:17.779Z,0.00
2022-10-22T00:31:18.377Z,0.00
2022-10-22T00:32:18.968Z,0.00
2022-10-22T00:33:19.606Z,0.00
2022-10-22T00:34:20.223Z,0.00
2022-10-22T00:35:20.810Z,0.00
2022-10-22T00:36:21.393Z,0.00
2022-10-22T00:37:21.980Z,0.00
2022-10-22T00:38:22.709Z,0.00
2022-10-22T00:39:23.293Z,0.00
2022-10-22T00:40:23.876Z,0.00
2022-10-22T00:41:24.456Z,0.00
2022-10-22T00:42:25.049Z,0.00
2022-10-22T00:43:25.762Z,0.00
2022-10-22T00:44:26.352Z,0.00
2022-10-22T00:45:26.931Z,0.00
2022-10-22T00:46:26.898Z,0.00
2022-10-22T00:47:28.500Z,0.00
2022-10-22T00:48:29.145Z,0.00
2022-10-22T00:49:29.766Z,0.00
2022-10-22T00:50:30.352Z,0.00
2022-10-22T00:51:30.943Z,0.00
2022-10-22T00:52:31.531Z,0.00
2022-10-22T00:53:32.258Z,0.00
2022-10-22T00:54:32.861Z,0.00
2022-10-22T00:55:33.470Z,0.00
2022-10-22T00:56:34.057Z,0.00
2022-10-22T00:57:34.649Z,0.00
2022-10-22T00:58:35.434Z,0.00
2022-10-22T00:59:36.025Z,0.00
2022-10-22T01:00:36.735Z,0.00
2022-10-22T01:01:37.374Z,0.00
2022-10-22T01:02:38.564Z,0.00
2022-10-22T01:03:38.946Z,0.00
2022-10-22T01:04:39.559Z,0.00
2022-10-22T01:05:40.141Z,0.00
2022-10-22T01:06:40.733Z,0.00
2022-10-22T01:07:41.324Z,0.00
2022-10-22T01:08:42.036Z,0.00
2022-10-22T01:09:42.652Z,0.00
2022-10-22T01:10:43.258Z,0.00
2022-10-22T01:11:43.848Z,0.00
2022-10-22T01:12:44.438Z,0.00
2022-10-22T01:13:45.146Z,0.00
2022-10-22T01:14:45.727Z,0.00
2022-10-22T01:15:46.312Z,0.00
2022-10-22T01:16:46.938Z,0.00
2022-10-22T01:17:47.523Z,0.00
2022-10-22T01:18:48.177Z,0.00
2022-10-22T01:19:48.787Z,0.00
2022-10-22T01:20:49.371Z,0.00
2022-10-22T01:21:49.967Z,0.00
2022-10-22T01:22:50.561Z,0.00
2022-10-22T01:23:51.302Z,0.00
2022-10-22T01:24:51.898Z,0.00
2022-10-22T01:25:52.492Z,0.00
2022-10-22T01:26:53.087Z,0.00
2022-10-22T01:27:53.689Z,0.00
2022-10-22T01:28:54.330Z,0.00
2022-10-22T01:29:54.868Z,0.00
2022-10-22T01:30:55.490Z,0.00
2022-10-22T01:31:56.079Z,0.00
2022-10-22T01:32:56.677Z,0.00
2022-10-22T01:33:57.315Z,0.00
2022-10-22T01:34:57.929Z,0.00
2022-10-22T01:35:58.509Z,0.00
2022-10-22T01:36:59.104Z,0.00
2022-10-22T01:37:59.688Z,0.00
2022-10-22T01:39:00.313Z,0.00
2022-10-22T01:40:00.904Z,0.00
2022-10-22T01:41:01.482Z,0.00
2022-10-22T01:42:02.069Z,0.00
2022-10-22T01:43:02.658Z,0.00
2022-10-22T01:44:03.278Z,0.00
2022-10-22T01:45:03.864Z,0.00
2022-10-22T01:46:04.448Z,0.00
2022-10-22T01:47:05.034Z,0.00
2022-10-22T01:48:05.623Z,0.00
2022-10-22T01:49:06.250Z,0.00
2022-10-22T01:50:06.864Z,0.00
2022-10-22T01:51:07.450Z,0.00
2022-10-22T01:52:08.041Z,0.00
2022-10-22T01:53:08.632Z,0.00
2022-10-22T01:54:10.156Z,0.00
2022-10-22T01:55:09.758Z,0.00
2022-10-22T01:56:10.348Z,0.00
2022-10-22T01:57:10.940Z,0.00
2022-10-22T01:58:11.523Z,0.00
2022-10-22T01:59:12.168Z,0.00
2022-10-22T02:00:12.750Z,0.00
2022-10-22T02:01:13.414Z,0.00
2022-10-22T02:02:14.081Z,0.00
2022-10-22T02:03:16.544Z,0.00
2022-10-22T02:04:15.421Z,0.00
2022-10-22T02:05:16.029Z,0.00
2022-10-22T02:06:16.627Z,0.00
2022-10-22T02:07:17.220Z,0.00
2022-10-22T02:08:17.806Z,0.00
2022-10-22T02:09:18.617Z,0.00
2022-10-22T02:10:19.251Z,0.00
2022-10-22T02:11:19.833Z,0.00
2022-10-22T02:12:20.437Z,0.00
2022-10-22T02:13:21.112Z,0.00
2022-10-22T02:14:21.982Z,0.00
2022-10-22T02:15:22.879Z,0.00
2022-10-22T02:16:23.783Z,0.00
2022-10-22T02:17:24.362Z,0.00
2022-10-22T02:18:24.945Z,0.00
2022-10-22T02:19:25.633Z,0.00
2022-10-22T02:20:26.244Z,0.00
2022-10-22T02:21:26.828Z,0.00
2022-10-22T02:22:27.417Z,0.00
2022-10-22T02:23:27.999Z,0.00
2022-10-22T02:24:28.772Z,0.00
2022-10-22T02:25:29.365Z,0.00
2022-10-22T02:26:29.951Z,0.00
2022-10-22T02:27:30.536Z,0.00
2022-10-22T02:28:31.113Z,0.00
2022-10-22T02:29:31.766Z,0.00
2022-10-22T02:30:32.353Z,0.00
2022-10-22T02:31:32.936Z,0.00
2022-10-22T02:32:33.525Z,0.00
2022-10-22T02:33:34.127Z,0.00
2022-10-22T02:34:34.765Z,0.00
2022-10-22T02:35:35.380Z,0.00
2022-10-22T02:36:35.970Z,0.00
2022-10-22T02:37:36.550Z,0.00
2022-10-22T02:38:37.135Z,0.00
2022-10-22T02:39:37.767Z,0.00
2022-10-22T02:40:38.350Z,0.00
2022-10-22T02:41:38.931Z,0.00
2022-10-22T02:42:39.758Z,0.00
2022-10-22T02:43:40.035Z,0.00
2022-10-22T02:44:40.694Z,0.00
2022-10-22T02:45:41.282Z,0.00
2022-10-22T02:46:41.869Z,0.00
2022-10-22T02:47:42.470Z,0.00
2022-10-22T02:48:43.054Z,0.00
2022-10-22T02:49:43.683Z,0.00
2022-10-22T02:50:44.290Z,0.00
2022-10-22T02:51:44.870Z,0.00
2022-10-22T02:52:45.450Z,0.00
2022-10-22T02:53:46.056Z,0.00
2022-10-22T02:54:46.760Z,0.00
2022-10-22T02:55:47.382Z,0.00
2022-10-22T02:56:48.058Z,0.00
2022-10-22T02:57:48.649Z,0.00
2022-10-22T02:58:49.235Z,0.00
2022-10-22T02:59:49.876Z,0.00
2022-10-22T03:00:50.485Z,0.00
2022-10-22T03:01:51.078Z,0.00
2022-10-22T03:02:51.667Z,0.00
2022-10-22T03:03:52.260Z,0.00
2022-10-22T03:04:52.903Z,0.00
2022-10-22T03:05:53.512Z,0.00
2022-10-22T03:06:54.099Z,0.00
2022-10-22T03:07:54.693Z,0.00
2022-10-22T03:08:55.347Z,0.00
2022-10-22T03:09:56.070Z,0.00
2022-10-22T03:10:56.662Z,0.00
2022-10-22T03:11:57.285Z,0.00
2022-10-22T03:12:57.870Z,0.00
2022-10-22T03:13:58.466Z,0.00
2022-10-22T03:14:59.095Z,0.00
2022-10-22T03:15:59.701Z,0.00
2022-10-22T03:17:00.298Z,0.00
2022-10-22T03:18:00.907Z,0.00
2022-10-22T03:19:01.494Z,0.00
2022-10-22T03:20:03.753Z,0.00
2022-10-22T03:21:02.856Z,0.00
2022-10-22T03:22:03.445Z,0.00
2022-10-22T03:23:04.031Z,0.00
2022-10-22T03:24:04.614Z,0.00
2022-10-22T03:25:05.938Z,0.00
2022-10-22T03:26:06.021Z,0.00
2022-10-22T03:27:06.603Z,0.00
2022-10-22T03:28:07.193Z,0.00
2022-10-22T03:29:07.786Z,0.00
2022-10-22T03:30:08.437Z,0.00
2022-10-22T03:31:09.026Z,0.00
2022-10-22T03:32:09.613Z,0.00
2022-10-22T03:33:10.198Z,0.00
2022-10-22T03:34:10.813Z,0.00
2022-10-22T03:35:11.490Z,0.00
2022-10-22T03:36:12.116Z,0.00
2022-10-22T03:37:12.695Z,0.00
2022-10-22T03:38:13.285Z,0.00
2022-10-22T03:39:13.875Z,0.00
2022-10-22T03:40:14.514Z,0.00
2022-10-22T03:41:15.093Z,0.00
2022-10-22T03:42:15.678Z,0.00
2022-10-22T03:43:16.255Z,0.00
2022-10-22T03:44:16.846Z,0.00
2022-10-22T03:45:17.556Z,0.00
2022-10-22T03:46:18.133Z,0.00
2022-10-22T03:47:18.720Z,0.00
2022-10-22T03:48:19.299Z,0.00
2022-10-22T03:49:19.887Z,0.00
2022-10-22T03:50:20.516Z,0.00
2022-10-22T03:51:21.125Z,0.00
2022-10-22T03:52:21.705Z,0.00
2022-10-22T03:53:22.288Z,0.00
2022-10-22T03:54:22.872Z,0.00
2022-10-22T03:55:23.534Z,0.00
2022-10-22T03:56:24.116Z,0.00
2022-10-22T03:57:24.713Z,0.00
2022-10-22T03:58:25.306Z,0.00
2022-10-22T03:59:25.895Z,0.00
2022-10-22T04:00:26.607Z,0.00
2022-10-22T04:01:27.323Z,0.00
2022-10-22T04:02:27.933Z,0.00
2022-10-22T04:03:28.514Z,0.00
2022-10-22T04:04:29.105Z,0.00
2022-10-22T04:05:29.738Z,0.00
2022-10-22T04:06:30.349Z,0.00
2022-10-22T04:07:30.935Z,0.00
2022-10-22T04:08:31.637Z,0.00
2022-10-22T04:09:32.272Z,0.00
2022-10-22T04:10:32.962Z,0.00
2022-10-22T04:11:33.500Z,1.00
2022-10-22T04:12:34.088Z,0.00
2022-10-22T04:13:34.696Z,0.00
2022-10-22T04:14:35.287Z,0.00
2022-10-22T04:15:36.029Z,0.00
2022-10-22T04:16:36.677Z,0.00
2022-10-22T04:17:37.406Z,2.00
2022-10-22T04:18:38.052Z,1.00
2022-10-22T04:19:38.580Z,3.00
2022-10-22T04:20:39.161Z,2.00
2022-10-22T04:21:39.718Z,2.00
2022-10-22T04:22:40.250Z,3.00
2022-10-22T04:23:40.784Z,4.00
2022-10-22T04:24:41.328Z,4.00
2022-10-22T04:25:42.156Z,6.00
2022-10-22T04:26:42.717Z,8.00
2022-10-22T04:27:43.539Z,10.00
2022-10-22T04:28:44.122Z,10.00
2022-10-22T04:29:44.673Z,15.00
2022-10-22T04:30:45.252Z,18.00
2022-10-22T04:31:45.789Z,23.00
2022-10-22T04:32:46.318Z,27.00
2022-10-22T04:33:46.855Z,32.00
2022-10-22T04:34:47.427Z,40.00
2022-10-22T04:35:48.011Z,54.00
2022-10-22T04:36:48.568Z,60.00
2022-10-22T04:37:49.099Z,67.00
2022-10-22T04:38:49.636Z,81.00
2022-10-22T04:39:50.165Z,96.00
2022-10-22T04:40:50.752Z,106.00
2022-10-22T04:41:51.288Z,114.00
2022-10-22T04:42:51.815Z,122.00
2022-10-22T04:43:52.341Z,136.00
2022-10-22T04:44:53.025Z,142.00
2022-10-22T04:45:53.665Z,147.00
2022-10-22T04:46:54.235Z,147.00
2022-10-22T04:47:54.761Z,155.00
2022-10-22T04:48:55.307Z,186.00
2022-10-22T04:49:55.842Z,206.00
2022-10-22T04:50:56.421Z,214.00
2022-10-22T04:51:56.982Z,229.00
2022-10-22T04:52:57.510Z,247.00
2022-10-22T04:53:58.046Z,267.00
2022-10-22T04:54:58.586Z,303.00
2022-10-22T04:55:59.293Z,311.00
2022-10-22T04:56:59.823Z,343.00
2022-10-22T04:58:00.356Z,388.00
2022-10-22T04:59:00.880Z,382.00
2022-10-22T05:00:01.418Z,383.00
2022-10-22T05:01:02.162Z,402.00
2022-10-22T05:02:02.694Z,397.00
2022-10-22T05:03:03.226Z,432.00
2022-10-22T05:04:03.755Z,439.00
2022-10-22T05:05:04.296Z,434.00
2022-10-22T05:06:04.942Z,400.00
2022-10-22T05:07:05.517Z,496.00
2022-10-22T05:08:06.061Z,574.00
2022-10-22T05:09:06.703Z,620.00
2022-10-22T05:10:07.275Z,651.00
2022-10-22T05:11:07.900Z,574.00
2022-10-22T05:12:08.442Z,704.00
2022-10-22T05:13:08.968Z,721.00
2022-10-22T05:14:09.501Z,672.00
2022-10-22T05:15:10.034Z,542.00
2022-10-22T05:16:10.639Z,759.00
2022-10-22T05:17:11.169Z,633.00
2022-10-22T05:18:11.706Z,416.00
2022-10-22T05:19:12.231Z,526.00
2022-10-22T05:20:12.759Z,635.00
2022-10-22T05:21:13.343Z,674.00
2022-10-22T05:22:13.911Z,835.00
2022-10-22T05:23:14.446Z,705.00
2022-10-22T05:24:14.981Z,678.00
2022-10-22T05:25:15.512Z,536.00
2022-10-22T05:26:16.206Z,593.00
2022-10-22T05:27:16.761Z,780.00
2022-10-22T05:28:17.287Z,785.00
2022-10-22T05:29:17.815Z,770.00
2022-10-22T05:30:18.348Z,694.00
2022-10-22T05:31:18.980Z,845.00
2022-10-22T05:32:19.511Z,903.00
2022-10-22T05:33:24.008Z,832.00
2022-10-22T05:34:20.763Z,1070.00
2022-10-22T05:35:21.294Z,1220.00
2022-10-22T05:36:21.891Z,1266.00
2022-10-22T05:37:22.456Z,1546.00
2022-10-22T05:38:22.986Z,1611.00
2022-10-22T05:39:23.516Z,1535.00
2022-10-22T05:40:30.619Z,1400.00
2022-10-22T05:41:25.051Z,1324.00
2022-10-22T05:42:25.577Z,1364.00
2022-10-22T05:43:26.111Z,1569.00
2022-10-22T05:44:26.661Z,1611.00
2022-10-22T05:45:27.194Z,1671.00
2022-10-22T05:46:27.784Z,1670.00
2022-10-22T05:47:28.327Z,1715.00
2022-10-22T05:48:28.891Z,1913.00
2022-10-22T05:49:29.477Z,1871.00
2022-10-22T05:50:30.003Z,1950.00
2022-10-22T05:51:30.585Z,2085.00
2022-10-22T05:52:31.156Z,2207.00
2022-10-22T05:53:31.693Z,2091.00
2022-10-22T05:54:32.225Z,2199.00
2022-10-22T05:55:32.767Z,1287.00
2022-10-22T05:56:33.405Z,1392.00
2022-10-22T05:57:33.942Z,3254.00
2022-10-22T05:58:34.486Z,688.00
2022-10-22T05:59:35.018Z,1334.00
2022-10-22T06:00:35.543Z,3702.00
2022-10-22T06:01:36.692Z,6241.00
2022-10-22T06:02:36.721Z,6690.00
2022-10-22T06:03:37.251Z,2709.00
2022-10-22T06:04:37.780Z,1496.00
2022-10-22T06:05:38.317Z,1079.00
2022-10-22T06:06:38.886Z,2205.00
2022-10-22T06:07:39.439Z,1554.00
2022-10-22T06:08:40.005Z,1363.00
2022-10-22T06:09:40.562Z,5744.00
2022-10-22T06:10:41.095Z,7214.00
2022-10-22T06:11:41.724Z,1756.00
2022-10-22T06:12:42.558Z,1122.00
2022-10-22T06:13:42.883Z,2922.00
2022-10-22T06:14:43.411Z,9107.00
2022-10-22T06:15:43.954Z,14910.00
2022-10-22T06:16:44.538Z,2342.00
2022-10-22T06:17:45.065Z,8577.00
2022-10-22T06:18:45.608Z,3276.00
2022-10-22T06:19:46.177Z,1271.00
2022-10-22T06:20:46.706Z,3419.00
2022-10-22T06:21:47.285Z,8810.00
2022-10-22T06:22:47.843Z,10270.00
2022-10-22T06:23:48.375Z,11927.00
2022-10-22T06:24:48.912Z,12169.00
2022-10-22T06:25:49.444Z,12281.00
2022-10-22T06:26:50.072Z,12649.00
2022-10-22T06:27:50.605Z,14083.00
2022-10-22T06:28:51.138Z,10933.00
2022-10-22T06:29:51.674Z,13145.00
2022-10-22T06:30:52.218Z,19329.00
2022-10-22T06:31:52.801Z,12655.00
2022-10-22T06:32:53.336Z,3226.00
2022-10-22T06:33:53.883Z,13724.00
2022-10-22T06:34:54.410Z,14647.00
2022-10-22T06:35:54.953Z,18272.00
2022-10-22T06:36:55.532Z,24785.00
2022-10-22T06:37:56.090Z,15692.00
2022-10-22T06:38:56.629Z,21341.00
2022-10-22T06:39:57.163Z,22345.00
2022-10-22T06:40:57.695Z,2671.00
2022-10-22T06:41:58.293Z,2140.00
2022-10-22T06:42:58.819Z,2121.00
2022-10-22T06:43:59.370Z,22955.00
2022-10-22T06:44:59.905Z,22052.00
2022-10-22T06:46:00.433Z,22716.00
2022-10-22T06:47:01.016Z,23720.00
2022-10-22T06:48:01.555Z,22842.00
2022-10-22T06:49:02.153Z,73873.00
2022-10-22T06:50:02.686Z,73804.00
2022-10-22T06:51:03.246Z,74371.00
2022-10-22T06:52:03.829Z,74077.00
2022-10-22T06:53:04.385Z,65664.00
2022-10-22T06:54:04.920Z,6945.00
2022-10-22T06:55:05.456Z,65068.00
2022-10-22T06:56:05.993Z,6883.00
2022-10-22T06:57:06.643Z,75087.00
2022-10-22T06:58:07.180Z,74656.00
2022-10-22T06:59:07.720Z,74782.00
2022-10-22T07:00:08.258Z,74686.00
2022-10-22T07:01:08.899Z,74666.00
2022-10-22T07:02:09.621Z,74973.00
2022-10-22T07:03:10.155Z,75283.00
2022-10-22T07:04:10.687Z,73938.00
2022-10-22T07:05:11.213Z,59368.00
2022-10-22T07:06:11.744Z,3977.00
2022-10-22T07:07:12.409Z,15944.00
2022-10-22T07:08:12.989Z,66028.00
2022-10-22T07:09:13.709Z,23824.00
2022-10-22T07:10:14.261Z,13311.00
2022-10-22T07:11:14.801Z,74764.00
2022-10-22T07:12:15.433Z,75771.00
2022-10-22T07:13:15.960Z,75282.00
2022-10-22T07:14:16.493Z,75095.00
2022-10-22T07:15:17.028Z,75786.00
2022-10-22T07:16:17.569Z,77042.00
2022-10-22T07:17:18.189Z,77788.00
2022-10-22T07:18:18.729Z,77505.00
2022-10-22T07:19:19.257Z,78070.00
2022-10-22T07:20:19.784Z,78874.00
2022-10-22T07:21:20.328Z,79060.00
2022-10-22T07:22:20.934Z,78115.00
2022-10-22T07:23:21.487Z,77944.00
2022-10-22T07:24:22.018Z,77903.00
2022-10-22T07:25:22.569Z,78033.00
2022-10-22T07:26:23.099Z,78867.00
2022-10-22T07:27:23.797Z,78918.00
2022-10-22T07:28:24.333Z,78955.00
2022-10-22T07:29:24.871Z,79208.00
2022-10-22T07:30:25.413Z,79382.00
2022-10-22T07:31:25.944Z,78411.00
2022-10-22T07:32:26.538Z,78370.00
2022-10-22T07:33:27.055Z,79175.00
2022-10-22T07:34:27.627Z,78851.00
2022-10-22T07:35:28.172Z,78479.00
2022-10-22T07:36:28.702Z,78754.00
2022-10-22T07:37:29.285Z,79009.00
2022-10-22T07:38:29.842Z,79344.00
2022-10-22T07:39:30.387Z,79447.00
2022-10-22T07:40:30.919Z,78769.00
2022-10-22T07:41:31.451Z,78463.00
2022-10-22T07:42:32.045Z,79475.00
2022-10-22T07:43:32.586Z,81209.00
2022-10-22T07:44:33.119Z,81035.00
2022-10-22T07:45:33.651Z,80664.00
2022-10-22T07:46:34.195Z,81014.00
2022-10-22T07:47:34.794Z,81569.00
2022-10-22T07:48:35.329Z,80790.00
2022-10-22T07:49:35.857Z,80799.00
2022-10-22T07:50:36.447Z,81312.00
2022-10-22T07:51:37.061Z,80568.00
2022-10-22T07:52:37.723Z,79175.00
2022-10-22T07:53:38.287Z,78316.00
2022-10-22T07:54:38.818Z,78112.00
2022-10-22T07:55:39.358Z,76310.00
2022-10-22T07:56:39.892Z,76756.00
2022-10-22T07:57:40.547Z,75544.00
2022-10-22T07:58:41.099Z,74569.00
2022-10-22T07:59:41.640Z,74629.00
2022-10-22T08:00:42.175Z,77608.00
2022-10-22T08:01:42.787Z,78016.00
2022-10-22T08:02:43.658Z,69590.00
2022-10-22T08:03:43.933Z,27381.00
2022-10-22T08:04:44.534Z,16303.00
2022-10-22T08:05:45.081Z,15023.00
2022-10-22T08:06:47.283Z,14118.00
2022-10-22T08:07:46.625Z,13328.00
2022-10-22T08:08:47.353Z,12435.00
2022-10-22T08:09:47.935Z,11817.00
2022-10-22T08:10:48.475Z,11163.00
2022-10-22T08:11:49.027Z,10930.00
2022-10-22T08:12:49.657Z,10721.00
2022-10-22T08:13:50.188Z,10281.00
2022-10-22T08:14:50.865Z,10177.00
2022-10-22T08:15:53.622Z,9870.00
2022-10-22T08:16:52.277Z,9619.00
2022-10-22T08:17:52.858Z,9358.00
2022-10-22T08:18:53.413Z,8840.00
2022-10-22T08:19:53.943Z,8655.00
2022-10-22T08:20:54.476Z,8405.00
2022-10-22T08:21:55.005Z,8224.00
2022-10-22T08:22:55.608Z,7973.00
2022-10-22T08:23:56.329Z,7849.00
2022-10-22T08:24:56.959Z,7599.00
2022-10-22T08:25:57.503Z,7505.00
2022-10-22T08:26:58.038Z,7353.00
2022-10-22T08:27:58.709Z,7278.00
2022-10-22T08:28:59.254Z,7171.00
2022-10-22T08:29:59.785Z,7196.00
2022-10-22T08:31:00.311Z,7051.00
2022-10-22T08:32:00.848Z,6935.00
2022-10-22T08:33:01.422Z,7445.00
2022-10-22T08:34:01.956Z,5860.00
2022-10-22T08:35:02.484Z,6644.00
2022-10-22T08:36:03.015Z,6755.00
2022-10-22T08:37:03.548Z,6805.00
2022-10-22T08:38:04.147Z,6839.00
2022-10-22T08:39:04.697Z,6692.00
2022-10-22T08:40:05.227Z,6855.00
2022-10-22T08:41:05.764Z,6566.00
2022-10-22T08:42:06.300Z,7293.00
2022-10-22T08:43:06.921Z,5699.00
2022-10-22T08:44:07.450Z,5954.00
2022-10-22T08:45:07.979Z,6207.00
2022-10-22T08:46:08.520Z,6369.00
2022-10-22T08:47:09.062Z,6366.00
2022-10-22T08:48:09.706Z,6368.00
2022-10-22T08:49:10.277Z,6453.00
2022-10-22T08:50:10.844Z,6287.00
2022-10-22T08:51:11.377Z,6206.00
2022-10-22T08:52:11.902Z,6298.00
2022-10-22T08:53:12.478Z,6281.00
2022-10-22T08:54:13.041Z,6638.00
2022-10-22T08:55:13.597Z,6935.00
2022-10-22T08:56:14.136Z,7141.00
2022-10-22T08:57:14.669Z,7093.00
2022-10-22T08:58:15.276Z,7138.00
2022-10-22T08:59:15.812Z,7474.00
2022-10-22T09:00:16.342Z,8433.00
2022-10-22T09:01:16.877Z,11747.00
2022-10-22T09:02:17.412Z,17444.00
2022-10-22T09:03:17.998Z,21899.00
2022-10-22T09:04:18.534Z,23809.00
2022-10-22T09:05:19.072Z,24792.00
2022-10-22T09:06:19.609Z,75455.00
2022-10-22T09:07:20.140Z,75686.00
2022-10-22T09:08:20.719Z,76088.00
2022-10-22T09:09:21.271Z,76508.00
2022-10-22T09:10:21.807Z,76917.00
2022-10-22T09:11:22.344Z,77243.00
2022-10-22T09:12:22.880Z,77447.00
2022-10-22T09:13:23.505Z,77620.00
2022-10-22T09:14:24.037Z,77864.00
2022-10-22T09:15:24.584Z,78169.00
2022-10-22T09:16:25.113Z,78338.00
2022-10-22T09:17:25.643Z,78601.00
2022-10-22T09:18:26.226Z,78825.00
2022-10-22T09:19:26.759Z,78944.00
2022-10-22T09:20:27.291Z,78988.00
2022-10-22T09:21:28.035Z,79289.00
2022-10-22T09:22:28.608Z,79435.00
2022-10-22T09:23:29.237Z,79600.00
2022-10-22T09:24:32.237Z,79541.00
2022-10-22T09:25:30.357Z,79533.00
2022-10-22T09:26:30.891Z,79655.00
2022-10-22T09:27:31.427Z,79946.00
2022-10-22T09:28:32.094Z,80131.00
2022-10-22T09:29:32.628Z,80185.00
2022-10-22T09:30:33.408Z,80205.00
2022-10-22T09:31:33.951Z,80177.00
2022-10-22T09:36:12.271Z,80968.00
2022-10-22T09:37:13.815Z,81041.00
2022-10-22T09:38:14.348Z,81111.00
2022-10-22T09:40:14.461Z,80941.00
2022-10-22T09:41:16.054Z,80660.00
2022-10-22T09:42:16.587Z,80869.00
2022-10-22T09:43:17.122Z,80830.00
2022-10-22T09:44:17.659Z,80912.00
2022-10-22T09:45:18.188Z,80940.00
2022-10-22T09:46:18.784Z,81024.00
2022-10-22T09:47:19.320Z,81124.00
2022-10-22T09:48:19.859Z,81098.00
2022-10-22T09:49:20.400Z,81159.00
2022-10-22T09:50:20.930Z,81261.00
2022-10-22T09:51:21.517Z,81060.00
2022-10-22T09:52:22.060Z,80947.00
2022-10-22T09:53:22.611Z,80927.00
2022-10-22T09:54:23.148Z,80834.00
2022-10-22T09:55:23.704Z,80884.00
2022-10-22T09:56:24.292Z,80951.00
2022-10-22T09:57:24.824Z,81117.00
2022-10-22T09:58:25.359Z,81229.00
2022-10-22T09:59:25.894Z,81256.00
2022-10-22T10:00:26.433Z,81276.00
2022-10-22T10:01:27.212Z,81234.00
2022-10-22T10:02:38.627Z,81285.00
2022-10-22T10:03:28.704Z,81310.00
2022-10-22T10:04:29.283Z,81336.00
2022-10-22T10:05:29.829Z,81454.00
2022-10-22T10:06:30.417Z,81399.00
2022-10-22T10:07:30.955Z,81224.00
2022-10-22T10:08:31.561Z,81214.00
2022-10-22T10:09:32.151Z,81285.00
2022-10-22T10:10:32.710Z,81190.00
2022-10-22T10:11:33.389Z,81259.00
2022-10-22T10:12:34.048Z,81306.00
2022-10-22T10:13:34.613Z,81330.00
2022-10-22T10:14:35.156Z,81331.00
2022-10-22T10:15:35.696Z,81373.00
2022-10-22T10:16:36.346Z,81517.00
2022-10-22T10:17:36.880Z,81503.00
2022-10-22T10:18:37.413Z,81354.00
2022-10-22T10:19:38.376Z,81449.00
2022-10-22T10:20:38.905Z,81392.00
2022-10-22T10:21:39.493Z,81342.00
2022-10-22T10:22:40.461Z,81304.00
2022-10-22T10:23:40.780Z,81232.00
2022-10-22T10:24:41.323Z,81230.00
2022-10-22T10:25:41.883Z,81167.00
2022-10-22T10:26:42.470Z,81223.00
2022-10-22T10:27:43.007Z,81302.00
2022-10-22T10:28:43.547Z,81287.00
2022-10-22T10:29:44.085Z,81235.00
2022-10-22T10:30:44.630Z,81232.00
2022-10-22T10:31:45.253Z,81206.00
2022-10-22T10:32:45.790Z,81278.00
2022-10-22T10:33:46.341Z,81350.00
2022-10-22T10:34:46.876Z,81347.00
2022-10-22T10:35:47.422Z,81265.00
2022-10-22T10:36:48.002Z,81291.00
2022-10-22T10:37:48.612Z,81144.00
2022-10-22T10:38:49.177Z,80985.00
2022-10-22T10:39:49.721Z,81079.00
2022-10-22T10:40:50.292Z,81009.00
2022-10-22T10:41:50.885Z,81023.00
2022-10-22T10:42:51.423Z,81020.00
2022-10-22T10:43:51.959Z,81092.00
2022-10-22T10:44:52.495Z,80987.00
2022-10-22T10:45:55.707Z,80995.00
2022-10-22T10:46:53.611Z,80949.00
2022-10-22T10:47:54.144Z,80869.00
2022-10-22T10:48:54.677Z,80855.00
2022-10-22T10:49:55.214Z,80770.00
2022-10-22T10:50:55.757Z,80740.00
2022-10-22T10:51:56.345Z,80789.00
2022-10-22T10:52:56.884Z,80783.00
2022-10-22T10:53:57.422Z,80886.00
2022-10-22T10:54:57.960Z,80861.00
2022-10-22T10:55:58.527Z,81022.00
2022-10-22T10:56:59.126Z,80823.00
2022-10-22T10:57:59.667Z,80686.00
2022-10-22T10:59:00.210Z,80552.00
2022-10-22T11:00:00.759Z,80421.00
2022-10-22T11:01:01.307Z,80414.00
2022-10-22T11:02:01.897Z,80417.00
2022-10-22T11:03:02.440Z,80460.00
2022-10-22T11:04:02.973Z,80519.00
2022-10-22T11:05:03.526Z,80544.00
2022-10-22T11:06:04.060Z,80501.00
2022-10-22T11:07:11.120Z,80463.00
2022-10-22T11:08:05.519Z,80452.00
2022-10-22T11:09:06.117Z,80349.00
2022-10-22T11:10:06.679Z,80201.00
2022-10-22T11:11:07.294Z,80157.00
2022-10-22T11:12:07.917Z,80080.00
2022-10-22T11:13:08.463Z,79993.00
2022-10-22T11:14:09.008Z,79945.00
2022-10-22T11:15:09.561Z,79898.00
2022-10-22T11:16:10.099Z,80041.00
2022-10-22T11:17:10.683Z,80018.00
2022-10-22T11:18:11.227Z,80011.00
2022-10-22T11:19:15.519Z,79872.00
2022-10-22T11:20:12.655Z,79862.00
2022-10-22T11:21:13.193Z,79853.00
2022-10-22T11:22:13.784Z,79883.00
2022-10-22T11:23:19.630Z,79808.00
2022-10-22T11:24:15.201Z,79743.00
2022-10-22T11:25:15.724Z,79640.00
2022-10-22T11:26:16.280Z,79615.00
2022-10-22T11:27:16.888Z,79442.00
2022-10-22T11:28:17.425Z,79467.00
2022-10-22T11:29:17.968Z,79410.00
2022-10-22T11:30:18.518Z,79442.00
2022-10-22T11:31:19.057Z,79388.00
2022-10-22T11:32:19.857Z,79262.00
2022-10-22T11:33:20.415Z,79261.00
2022-10-22T11:34:33.387Z,79180.00
2022-10-22T11:35:25.708Z,78971.00
2022-10-22T11:36:22.626Z,78987.00
2022-10-22T11:37:23.371Z,78820.00
2022-10-22T11:38:23.915Z,78833.00
2022-10-22T11:39:24.459Z,78732.00
2022-10-22T11:40:24.997Z,78771.00
2022-10-22T11:41:25.560Z,78626.00
2022-10-22T11:42:26.166Z,78615.00
2022-10-22T11:43:26.705Z,78481.00
2022-10-22T11:44:27.236Z,78397.00
2022-10-22T11:45:27.800Z,78352.00
2022-10-22T11:46:28.338Z,78250.00
2022-10-22T11:47:28.935Z,78212.00
2022-10-22T11:48:29.474Z,77986.00
2022-10-22T11:49:30.004Z,77901.00
2022-10-22T11:50:30.539Z,77806.00
2022-10-22T11:51:31.072Z,77700.00
2022-10-22T11:52:31.673Z,77520.00
2022-10-22T11:53:32.234Z,77465.00
2022-10-22T11:54:32.772Z,77421.00
2022-10-22T11:55:33.304Z,77422.00
2022-10-22T11:56:33.862Z,77307.00
2022-10-22T11:57:34.468Z,77072.00
2022-10-22T11:58:35.006Z,76852.00
2022-10-22T11:59:35.551Z,76730.00
2022-10-22T12:00:36.103Z,76615.00
2022-10-22T12:01:36.661Z,76466.00
2022-10-22T12:02:37.344Z,76569.00
2022-10-22T12:03:37.952Z,76513.00
2022-10-22T12:04:38.578Z,76297.00
2022-10-22T12:05:39.156Z,76080.00
2022-10-22T12:06:39.697Z,75908.00
2022-10-22T12:07:40.344Z,75766.00
2022-10-22T12:08:40.934Z,75587.00
2022-10-22T12:09:41.576Z,75389.00
2022-10-22T12:10:42.180Z,75260.00
2022-10-22T12:11:42.735Z,75212.00
2022-10-22T12:12:43.511Z,75026.00
2022-10-22T12:13:44.145Z,74902.00
2022-10-22T12:14:44.683Z,74881.00
2022-10-22T12:15:45.223Z,24963.00
2022-10-22T12:16:58.165Z,25090.00
2022-10-22T12:17:46.683Z,24570.00
2022-10-22T12:18:47.221Z,24759.00
2022-10-22T12:19:47.769Z,24920.00
2022-10-22T12:20:48.285Z,24365.00
2022-10-22T12:21:48.824Z,23756.00
2022-10-22T12:22:49.407Z,23262.00
2022-10-22T12:23:49.983Z,23841.00
2022-10-22T12:24:50.523Z,23477.00
2022-10-22T12:25:51.055Z,23079.00
2022-10-22T12:26:51.613Z,22676.00
2022-10-22T12:27:52.285Z,22679.00
2022-10-22T12:28:52.860Z,22476.00
2022-10-22T12:29:53.397Z,22340.00
2022-10-22T12:30:53.934Z,22394.00
2022-10-22T12:31:54.472Z,22427.00
2022-10-22T12:32:55.132Z,21917.00
2022-10-22T12:33:55.667Z,21913.00
2022-10-22T12:34:56.240Z,22033.00