createdAt,value
2022-10-11T00:05:59.602Z,13.80
2022-10-11T00:16:10.082Z,13.60
2022-10-11T00:26:14.070Z,13.40
2022-10-11T00:36:19.173Z,13.10
2022-10-11T00:46:32.440Z,13.00
2022-10-11T00:56:41.275Z,12.70
2022-10-11T01:06:45.976Z,12.60
2022-10-11T01:16:59.254Z,12.40
2022-10-11T01:27:43.126Z,12.30
2022-10-11T01:37:54.738Z,12.20
2022-10-11T01:48:07.923Z,12.10
2022-10-11T01:58:17.747Z,11.80
2022-10-11T02:08:32.567Z,11.70
2022-10-11T02:18:47.154Z,11.50
2022-10-11T02:29:01.038Z,11.40
2022-10-11T02:39:16.488Z,11.30
2022-10-11T02:49:21.942Z,11.00
2022-10-11T02:59:26.902Z,10.90
2022-10-11T03:09:31.904Z,10.80
2022-10-11T03:19:36.958Z,10.60
2022-10-11T03:29:40.617Z,10.40
2022-10-11T03:39:45.987Z,10.30
2022-10-11T03:49:49.565Z,10.10
2022-10-11T03:59:54.617Z,10.00
2022-10-11T04:10:01.170Z,9.80
2022-10-11T04:20:08.414Z,9.80
2022-10-11T04:30:13.977Z,9.80
2022-10-11T04:40:19.586Z,9.60
2022-10-11T04:50:23.688Z,9.50
2022-10-11T05:00:29.100Z,9.40
2022-10-11T05:10:33.158Z,9.30
2022-10-11T05:20:38.446Z,9.10
2022-10-11T05:30:42.274Z,9.00
2022-10-11T05:40:47.545Z,9.00
2022-10-11T05:50:51.384Z,8.90
2022-10-11T06:00:56.834Z,8.90
2022-10-11T06:11:00.558Z,8.90
2022-10-11T06:21:06.196Z,9.10
2022-10-11T06:31:10.230Z,9.10
2022-10-11T06:41:20.487Z,9.10
2022-10-11T06:51:25.750Z,9.10
2022-10-11T07:01:31.092Z,9.20
2022-10-11T07:11:35.637Z,9.20
2022-10-11T07:21:43.733Z,9.20
2022-10-11T07:31:47.334Z,9.40
2022-10-11T07:41:52.251Z,9.60
2022-10-11T07:51:56.431Z,9.80
2022-10-11T08:02:01.647Z,10.20
2022-10-11T08:12:05.549Z,10.40
2022-10-11T08:22:10.621Z,10.50
2022-10-11T08:32:14.212Z,10.70
2022-10-11T08:42:30.573Z,10.80
2022-10-11T08:52:47.328Z,11.20
2022-10-11T09:03:10.049Z,11.50
2022-10-11T09:13:34.424Z,11.60
2022-10-11T09:24:07.231Z,11.60
2022-10-11T09:34:15.599Z,12.00
2022-10-11T09:44:24.368Z,12.20
2022-10-11T09:54:42.947Z,12.30
2022-10-11T10:05:15.708Z,12.40
2022-10-11T10:15:21.027Z,12.70
2022-10-11T10:25:34.581Z,12.90
2022-10-11T10:35:45.465Z,13.00
2022-10-11T10:46:29.988Z,13.10
2022-10-11T10:56:41.628Z,13.10
2022-10-11T11:06:51.788Z,13.40
2022-10-11T11:17:07.065Z,13.30
2022-10-11T11:27:27.302Z,13.60
2022-10-11T11:37:35.900Z,13.70
2022-10-11T11:47:47.491Z,14.00
2022-10-11T11:58:06.804Z,13.90
2022-10-11T12:08:29.237Z,14.50
2022-10-11T12:18:40.585Z,14.50
2022-10-11T12:29:54.919Z,14.70
2022-10-11T12:39:59.929Z,14.60
2022-10-11T12:50:21.266Z,14.90
2022-10-11T13:00:30.917Z,14.70
2022-10-11T13:10:43.482Z,14.80
2022-10-11T13:20:47.425Z,14.90
2022-10-11T13:30:56.432Z,15.10
2022-10-11T13:41:02.600Z,15.10
2022-10-11T13:51:09.769Z,15.10
2022-10-11T14:01:22.303Z,15.20
2022-10-11T14:11:39.240Z,15.50
2022-10-11T14:21:52.393Z,15.70
2022-10-11T14:32:02.619Z,15.50
2022-10-11T14:42:06.546Z,15.40
2022-10-11T14:52:15.220Z,15.40
2022-10-11T15:02:18.789Z,15.30
2022-10-11T15:12:23.756Z,15.30
2022-10-11T15:22:27.377Z,15.30
2022-10-11T15:32:32.364Z,15.20
2022-10-11T15:42:36.410Z,15.10
2022-10-11T15:52:41.751Z,14.90
2022-10-11T16:02:45.614Z,14.70
2022-10-11T16:12:50.965Z,14.60
2022-10-11T16:22:55.923Z,14.40
2022-10-11T16:33:01.209Z,14.00
2022-10-11T16:43:07.998Z,13.70
2022-10-11T16:53:15.453Z,13.30
2022-10-11T17:03:19.105Z,13.00
2022-10-11T17:13:24.600Z,12.70
2022-10-11T17:23:28.196Z,12.40
2022-10-11T17:33:36.324Z,12.30
2022-10-11T17:43:40.343Z,12.10
2022-10-11T17:53:50.655Z,11.90
2022-10-11T18:04:02.436Z,11.70
2022-10-11T18:14:12.326Z,11.60
2022-10-11T18:24:17.647Z,11.40
2022-10-11T18:34:22.773Z,11.20
2022-10-11T18:44:26.518Z,11.00
2022-10-11T18:54:31.589Z,10.90
2022-10-11T19:04:35.282Z,10.80
2022-10-11T19:14:43.690Z,10.60
2022-10-11T19:24:47.296Z,10.40
2022-10-11T19:34:52.226Z,10.30
2022-10-11T19:44:55.890Z,10.20
2022-10-11T19:55:00.850Z,10.10
2022-10-11T20:05:05.155Z,9.90
2022-10-11T20:15:11.896Z,9.70
2022-10-11T20:25:15.743Z,9.60
2022-10-11T20:35:20.739Z,9.50
2022-10-11T20:45:24.477Z,9.40
2022-10-11T20:55:29.449Z,9.30
2022-10-11T21:05:33.234Z,9.40
2022-10-11T21:15:38.335Z,9.30
2022-10-11T21:25:42.256Z,9.20
2022-10-11T21:35:49.892Z,9.10
2022-10-11T21:45:53.861Z,8.90
2022-10-11T21:56:00.274Z,8.80
2022-10-11T22:06:05.677Z,8.80
2022-10-11T22:16:13.598Z,8.70
2022-10-11T22:26:19.976Z,8.50
2022-10-11T22:36:26.137Z,8.50
2022-10-11T22:46:29.978Z,8.30
2022-10-11T22:56:35.006Z,8.10
2022-10-11T23:06:38.784Z,7.90
2022-10-11T23:16:43.788Z,7.60
2022-10-11T23:26:47.714Z,7.90
2022-10-11T23:36:52.755Z,7.80
2022-10-11T23:46:56.404Z,7.90
2022-10-11T23:57:01.358Z,7.80
