createdAt,value
2022-08-01T00:00:15.291Z,16.70
2022-08-01T00:02:44.392Z,16.60
2022-08-01T00:05:13.906Z,16.60
2022-08-01T00:07:44.707Z,16.70
2022-08-01T00:10:15.948Z,16.60
2022-08-01T00:12:45.991Z,16.60
2022-08-01T00:15:18.786Z,16.70
2022-08-01T00:17:48.290Z,16.60
2022-08-01T00:20:17.748Z,16.60
2022-08-01T00:22:46.746Z,16.60
2022-08-01T00:25:15.827Z,16.60
2022-08-01T00:27:44.704Z,16.70
2022-08-01T00:30:15.026Z,16.60
2022-08-01T00:32:45.822Z,16.70
2022-08-01T00:35:14.851Z,16.60
2022-08-01T00:37:43.811Z,16.60
2022-08-01T00:40:13.065Z,16.60
2022-08-01T00:42:43.845Z,16.60
2022-08-01T00:45:13.613Z,16.70
2022-08-01T00:47:42.615Z,16.60
2022-08-01T00:50:14.295Z,16.60
2022-08-01T00:52:51.204Z,16.60
2022-08-01T00:55:22.415Z,16.60
2022-08-01T00:58:03.704Z,16.60
2022-08-01T01:00:52.671Z,16.50
2022-08-01T01:03:55.971Z,16.50
2022-08-01T01:06:27.181Z,16.60
2022-08-01T01:09:10.775Z,16.60
2022-08-01T01:11:46.227Z,16.60
2022-08-01T01:14:24.185Z,16.50
2022-08-01T01:16:55.953Z,16.50
2022-08-01T01:19:31.587Z,16.60
2022-08-01T01:22:20.780Z,16.60
2022-08-01T01:25:15.777Z,16.70
2022-08-01T01:27:54.153Z,16.70
2022-08-01T01:30:26.885Z,16.60
2022-08-01T01:33:00.093Z,16.60
2022-08-01T01:35:32.020Z,16.60
2022-08-01T01:38:06.820Z,16.60
2022-08-01T01:40:36.948Z,16.60
2022-08-01T01:43:06.521Z,16.70
2022-08-01T01:45:37.249Z,16.60
2022-08-01T01:48:08.275Z,16.70
2022-08-01T01:50:38.589Z,16.60
2022-08-01T01:53:08.710Z,16.60
2022-08-01T01:55:49.770Z,16.60
2022-08-01T01:58:21.000Z,16.60
2022-08-01T02:00:53.861Z,16.60
2022-08-01T02:03:25.322Z,16.60
2022-08-01T02:05:56.215Z,16.60
2022-08-01T02:08:26.228Z,16.50
2022-08-01T02:13:28.648Z,16.50
2022-08-01T02:16:00.570Z,16.50
2022-08-01T02:18:30.125Z,16.50
2022-08-01T02:21:01.714Z,16.50
2022-08-01T02:23:35.423Z,16.50
2022-08-01T02:26:11.845Z,16.50
2022-08-01T02:28:52.594Z,16.50
2022-08-01T02:31:27.388Z,16.60
2022-08-01T02:34:06.118Z,16.50
2022-08-01T02:36:39.552Z,16.50
2022-08-01T02:39:15.378Z,16.50
2022-08-01T02:41:55.446Z,16.60
2022-08-01T02:44:32.113Z,16.50
2022-08-01T02:47:05.050Z,16.50
2022-08-01T02:49:37.065Z,16.40
2022-08-01T02:52:12.891Z,16.50
2022-08-01T02:54:43.878Z,16.50
2022-08-01T02:57:19.290Z,16.60
2022-08-01T02:59:54.798Z,16.60
2022-08-01T03:02:40.839Z,16.60
2022-08-01T03:05:13.764Z,16.50
2022-08-01T03:07:45.039Z,16.60
2022-08-01T03:10:20.689Z,16.60
2022-08-01T03:12:52.781Z,16.70
2022-08-01T03:15:26.449Z,16.70
2022-08-01T03:18:00.578Z,16.80
2022-08-01T03:20:32.598Z,16.80
2022-08-01T03:23:04.747Z,16.80
2022-08-01T03:25:36.098Z,16.90
2022-08-01T03:28:09.386Z,16.90
2022-08-01T03:30:46.311Z,16.90
2022-08-01T03:36:18.447Z,16.90
2022-08-01T03:41:56.994Z,16.90
2022-08-01T03:44:30.491Z,17.00
2022-08-01T03:47:04.982Z,17.10
2022-08-01T03:49:38.443Z,17.10
2022-08-01T03:52:10.957Z,17.10
2022-08-01T03:54:43.742Z,17.10
2022-08-01T03:57:35.673Z,17.00
2022-08-01T04:00:07.649Z,17.10
2022-08-01T04:02:37.621Z,17.20
2022-08-01T04:05:12.035Z,17.30
2022-08-01T04:07:44.615Z,17.20
2022-08-01T04:10:14.392Z,17.30
2022-08-01T04:12:43.935Z,17.30
2022-08-01T04:15:14.384Z,17.30
2022-08-01T04:17:43.535Z,17.40
2022-08-01T04:20:15.106Z,17.40
2022-08-01T04:22:46.726Z,17.50
2022-08-01T04:25:26.195Z,17.50
2022-08-01T04:28:00.513Z,17.50
2022-08-01T04:30:36.784Z,17.40
2022-08-01T04:33:08.645Z,17.50
2022-08-01T04:36:01.582Z,17.50
2022-08-01T04:38:45.061Z,17.60
2022-08-01T04:41:16.690Z,17.60
2022-08-01T04:43:49.905Z,17.60
2022-08-01T04:46:35.390Z,17.70
2022-08-01T04:49:28.613Z,17.80
2022-08-01T04:52:29.771Z,17.70
2022-08-01T04:55:04.511Z,17.70
2022-08-01T04:57:42.902Z,17.70
2022-08-01T05:00:21.212Z,17.70
2022-08-01T05:03:03.836Z,17.70
2022-08-01T05:08:53.133Z,17.80
2022-08-01T05:11:34.386Z,17.90
2022-08-01T05:14:19.845Z,17.90
2022-08-01T05:17:01.708Z,18.00
2022-08-01T05:19:33.787Z,18.10
2022-08-01T05:22:07.067Z,18.10
2022-08-01T05:24:42.525Z,18.40
2022-08-01T05:27:13.519Z,18.40
2022-08-01T05:29:46.773Z,18.60
2022-08-01T05:32:20.437Z,18.60
2022-08-01T05:34:54.461Z,18.70
2022-08-01T05:37:33.459Z,18.90
2022-08-01T05:40:05.526Z,19.20
2022-08-01T05:42:39.640Z,19.40
2022-08-01T05:45:12.319Z,19.50
2022-08-01T05:47:42.959Z,19.50
2022-08-01T05:50:12.543Z,19.40
2022-08-01T05:52:44.511Z,19.30
2022-08-01T05:55:16.568Z,19.30
2022-08-01T05:57:46.732Z,19.30
2022-08-01T06:00:17.522Z,19.40
2022-08-01T06:03:08.079Z,19.30
2022-08-01T06:05:42.810Z,19.20
2022-08-01T06:08:14.650Z,19.20
2022-08-01T06:10:51.883Z,19.00
2022-08-01T06:13:48.308Z,19.20
2022-08-01T06:16:24.371Z,19.30
2022-08-01T06:19:00.511Z,19.20
2022-08-01T06:21:38.210Z,19.30
2022-08-01T06:24:22.910Z,19.20
2022-08-01T06:26:59.521Z,19.20
2022-08-01T06:29:34.949Z,19.10
2022-08-01T06:32:07.252Z,19.20
2022-08-01T06:34:37.732Z,19.30
2022-08-01T06:37:07.048Z,19.20
2022-08-01T06:39:41.593Z,19.10
2022-08-01T06:42:15.933Z,18.90
2022-08-01T06:44:52.439Z,19.00
2022-08-01T06:47:22.746Z,19.00
2022-08-01T06:49:53.685Z,18.80
2022-08-01T06:52:26.585Z,18.80
2022-08-01T06:54:58.265Z,18.70
2022-08-01T06:57:32.548Z,18.80
2022-08-01T07:00:10.126Z,18.70
2022-08-01T07:02:42.783Z,18.70
2022-08-01T07:05:33.475Z,18.80
2022-08-01T07:08:24.066Z,18.90
2022-08-01T07:10:59.915Z,18.90
2022-08-01T07:13:43.761Z,18.90
2022-08-01T07:16:27.394Z,19.10
2022-08-01T07:19:05.945Z,19.20
2022-08-01T07:24:31.706Z,19.50
2022-08-01T07:27:38.095Z,19.80
2022-08-01T07:30:24.082Z,19.70
2022-08-01T07:32:55.600Z,20.00
2022-08-01T07:35:32.425Z,20.40
2022-08-01T07:38:01.329Z,20.20
2022-08-01T07:40:31.096Z,20.40
2022-08-01T07:43:05.802Z,20.50
2022-08-01T07:45:38.193Z,20.80
2022-08-01T07:48:17.615Z,21.00
2022-08-01T07:50:51.426Z,21.00
2022-08-01T07:53:21.597Z,21.20
2022-08-01T07:55:51.085Z,21.40
2022-08-01T07:58:21.816Z,21.10
2022-08-01T08:00:53.436Z,21.30
2022-08-01T08:03:26.650Z,21.00
2022-08-01T08:06:01.694Z,21.50
2022-08-01T08:08:31.639Z,21.60
2022-08-01T08:11:03.197Z,22.00
2022-08-01T08:13:35.470Z,22.20
2022-08-01T08:16:12.703Z,22.40
2022-08-01T08:18:44.201Z,22.40
2022-08-01T08:21:14.479Z,22.80
2022-08-01T08:24:01.430Z,22.50
2022-08-01T08:26:31.360Z,22.30
2022-08-01T08:29:00.389Z,22.00
2022-08-01T08:31:51.766Z,21.70
2022-08-01T08:34:26.121Z,21.60
2022-08-01T08:36:56.067Z,21.60
2022-08-01T08:39:25.936Z,21.50
2022-08-01T08:41:56.224Z,21.20
2022-08-01T08:44:28.182Z,21.10
2022-08-01T08:47:01.720Z,20.80
2022-08-01T08:49:36.246Z,20.80
2022-08-01T08:52:09.621Z,20.60
2022-08-01T08:54:40.789Z,20.60
2022-08-01T08:57:12.075Z,20.50
2022-08-01T08:59:42.088Z,20.50
2022-08-01T09:02:23.458Z,20.90
2022-08-01T09:04:52.976Z,21.20
2022-08-01T09:07:24.884Z,21.50
2022-08-01T09:09:56.449Z,21.70
2022-08-01T09:13:05.110Z,21.60
2022-08-01T09:15:45.308Z,21.60
2022-08-01T09:18:35.265Z,21.60
2022-08-01T09:21:16.658Z,22.20
2022-08-01T09:23:54.407Z,22.40
2022-08-01T09:26:31.922Z,22.60
2022-08-01T09:29:04.818Z,22.50
2022-08-01T09:31:47.626Z,22.30
2022-08-01T09:34:30.538Z,22.10
2022-08-01T09:37:05.756Z,22.00
2022-08-01T09:40:13.003Z,21.60
2022-08-01T09:43:25.436Z,21.50
2022-08-01T09:46:01.837Z,21.50
2022-08-01T09:49:14.421Z,21.40
2022-08-01T09:52:29.908Z,21.50
2022-08-01T09:55:12.737Z,22.10
2022-08-01T09:58:13.546Z,22.90
2022-08-01T10:01:36.682Z,23.40
2022-08-01T10:04:12.653Z,23.30
2022-08-01T10:07:11.903Z,23.00
2022-08-01T10:09:51.295Z,23.20
2022-08-01T10:12:26.657Z,23.30
2022-08-01T10:15:18.095Z,23.50
2022-08-01T10:18:16.506Z,23.60
2022-08-01T10:23:41.374Z,23.70
2022-08-01T10:26:14.895Z,23.90
2022-08-01T10:28:53.112Z,24.30
2022-08-01T10:34:33.462Z,25.30
2022-08-01T10:37:06.438Z,25.10
2022-08-01T10:39:37.842Z,25.50
2022-08-01T10:42:20.939Z,25.50
2022-08-01T10:44:51.423Z,25.10
2022-08-01T10:47:49.792Z,25.20
2022-08-01T10:50:33.506Z,25.30
2022-08-01T10:53:24.071Z,25.40
2022-08-01T10:56:04.111Z,25.10
2022-08-01T10:58:42.849Z,24.90
2022-08-01T11:01:28.931Z,25.00
2022-08-01T11:04:16.892Z,24.80
2022-08-01T11:07:10.168Z,24.20
2022-08-01T11:09:51.075Z,23.50
2022-08-01T11:12:25.022Z,23.40
2022-08-01T11:15:28.838Z,23.10
2022-08-01T11:18:02.854Z,23.40
2022-08-01T11:20:42.210Z,23.70
2022-08-01T11:23:23.444Z,24.40
2022-08-01T11:26:29.295Z,24.60
2022-08-01T11:29:34.538Z,25.00
2022-08-01T11:34:58.683Z,24.80
2022-08-01T11:37:31.693Z,24.40
2022-08-01T11:40:18.610Z,24.30
2022-08-01T11:42:48.081Z,24.20
2022-08-01T11:45:18.807Z,24.20
2022-08-01T11:47:54.072Z,24.40
2022-08-01T11:50:40.152Z,24.30
2022-08-01T11:53:11.291Z,24.20
2022-08-01T11:55:51.531Z,24.10
2022-08-01T11:58:27.714Z,23.70
2022-08-01T12:01:01.459Z,23.90
2022-08-01T12:03:34.429Z,24.10
2022-08-01T12:06:08.410Z,24.30
2022-08-01T12:08:40.123Z,24.80
2022-08-01T12:11:09.932Z,24.80
2022-08-01T12:13:46.187Z,25.20
2022-08-01T12:16:15.796Z,25.40
2022-08-01T12:18:45.739Z,25.70
2022-08-01T12:21:16.214Z,25.40
2022-08-01T12:23:45.139Z,25.10
2022-08-01T12:26:28.425Z,24.80
2022-08-01T12:29:01.143Z,25.00
2022-08-01T12:31:36.614Z,25.50
2022-08-01T12:34:30.418Z,25.80
2022-08-01T12:37:03.745Z,25.90
2022-08-01T12:39:35.443Z,26.20
2022-08-01T12:42:07.861Z,26.20
2022-08-01T12:44:45.565Z,25.90
2022-08-01T12:47:15.030Z,25.60
2022-08-01T12:49:46.137Z,25.60
2022-08-01T12:52:18.701Z,25.40
2022-08-01T12:55:12.220Z,24.90
2022-08-01T12:57:43.015Z,24.50
2022-08-01T13:00:23.990Z,24.20
2022-08-01T13:03:02.163Z,24.20
2022-08-01T13:05:42.817Z,24.40
2022-08-01T13:08:15.171Z,24.80
2022-08-01T13:10:44.588Z,25.20
2022-08-01T13:13:19.993Z,25.70
2022-08-01T13:16:07.275Z,25.70
2022-08-01T13:18:38.661Z,27.40
2022-08-01T13:21:12.275Z,29.90
2022-08-01T13:24:03.252Z,29.00
2022-08-01T13:26:46.283Z,27.40
2022-08-01T13:29:16.866Z,27.50
2022-08-01T13:31:46.521Z,30.60
2022-08-01T13:34:18.212Z,32.40
2022-08-01T13:36:49.593Z,33.80
2022-08-01T13:39:37.781Z,32.50
2022-08-01T13:42:07.348Z,33.30
2022-08-01T13:44:36.615Z,32.50
2022-08-01T13:47:15.019Z,34.60
2022-08-01T13:49:46.163Z,32.50
2022-08-01T13:52:15.141Z,33.30
2022-08-01T13:54:45.532Z,31.70
2022-08-01T13:57:15.639Z,29.90
2022-08-01T13:59:44.582Z,28.80
2022-08-01T14:02:13.562Z,31.80
2022-08-01T14:04:42.531Z,29.60
2022-08-01T14:07:14.735Z,30.50
2022-08-01T14:10:04.288Z,29.30
2022-08-01T14:12:34.719Z,27.70
2022-08-01T14:15:03.651Z,26.70
2022-08-01T14:17:32.983Z,26.90
2022-08-01T14:20:15.770Z,29.20
2022-08-01T14:22:44.703Z,28.70
2022-08-01T14:25:23.774Z,28.50
2022-08-01T14:27:53.138Z,29.40
2022-08-01T14:30:22.505Z,27.70
2022-08-01T14:32:51.543Z,26.90
2022-08-01T14:35:20.726Z,26.70
2022-08-01T14:37:49.820Z,27.20
2022-08-01T14:40:20.200Z,26.80
2022-08-01T14:42:49.446Z,26.80
2022-08-01T14:45:21.266Z,26.60
2022-08-01T14:47:50.215Z,26.10
2022-08-01T14:50:19.299Z,25.80
2022-08-01T14:52:48.485Z,25.90
2022-08-01T14:55:17.432Z,25.60
2022-08-01T14:57:48.057Z,25.30
2022-08-01T15:00:17.742Z,25.10
2022-08-01T15:02:49.543Z,25.00
2022-08-01T15:05:20.726Z,24.70
2022-08-01T15:07:52.661Z,24.30
2022-08-01T15:10:24.106Z,24.00
2022-08-01T15:12:54.607Z,24.20
2022-08-01T15:15:23.909Z,23.80
2022-08-01T15:17:53.874Z,23.60
2022-08-01T15:20:22.778Z,23.80
2022-08-01T15:22:51.817Z,24.10
2022-08-01T15:25:20.718Z,24.10
2022-08-01T15:27:52.575Z,24.20
2022-08-01T15:30:27.205Z,24.00
2022-08-01T15:32:56.605Z,23.90
2022-08-01T15:35:25.388Z,23.60
2022-08-01T15:37:54.227Z,23.30
2022-08-01T15:40:23.080Z,23.20
2022-08-01T15:42:53.495Z,23.10
2022-08-01T15:48:13.336Z,22.70
2022-08-01T15:50:42.294Z,22.50
2022-08-01T15:53:11.362Z,22.40
2022-08-01T15:55:41.023Z,22.40
2022-08-01T15:58:11.591Z,22.30
2022-08-01T16:00:42.225Z,22.10
2022-08-01T16:03:11.395Z,22.10
2022-08-01T16:05:43.970Z,22.00
2022-08-01T16:08:13.545Z,22.10
2022-08-01T16:10:42.568Z,22.00
2022-08-01T16:13:11.616Z,22.10
2022-08-01T16:15:42.146Z,22.00
2022-08-01T16:18:14.137Z,22.00
2022-08-01T16:20:45.840Z,22.00
2022-08-01T16:23:16.251Z,22.00
2022-08-01T16:25:45.770Z,21.90
2022-08-01T16:28:15.007Z,21.90
2022-08-01T16:30:51.874Z,21.80
2022-08-01T16:33:47.344Z,21.80
2022-08-01T16:36:25.038Z,21.70
2022-08-01T16:38:54.297Z,21.60
2022-08-01T16:41:23.484Z,21.60
2022-08-01T16:43:53.656Z,21.60
2022-08-01T16:46:27.059Z,21.60
2022-08-01T16:48:56.850Z,21.50
2022-08-01T16:51:25.735Z,21.50
2022-08-01T16:53:54.608Z,21.60
2022-08-01T16:56:23.559Z,21.50
2022-08-01T16:58:52.481Z,21.50
2022-08-01T17:01:58.084Z,21.50
2022-08-01T17:04:11.877Z,21.40
2022-08-01T17:06:40.852Z,21.30
2022-08-01T17:09:10.042Z,21.20
2022-08-01T17:11:39.149Z,21.10
2022-08-01T17:14:08.067Z,21.00
2022-08-01T17:16:37.181Z,20.90
2022-08-01T17:19:06.425Z,20.90
2022-08-01T17:21:41.215Z,20.80
2022-08-01T17:24:11.548Z,20.70
2022-08-01T17:26:44.665Z,20.50
2022-08-01T17:29:13.584Z,20.40
2022-08-01T17:31:42.598Z,20.30
2022-08-01T17:34:11.744Z,20.10
2022-08-01T17:36:42.252Z,20.10
2022-08-01T17:39:12.746Z,19.90
2022-08-01T17:41:42.128Z,19.80
2022-08-01T17:44:11.804Z,19.70
2022-08-01T17:46:40.762Z,19.60
2022-08-01T17:49:10.174Z,19.40
2022-08-01T17:51:41.148Z,19.30
2022-08-01T17:54:10.755Z,19.20
2022-08-01T17:56:44.280Z,19.10
2022-08-01T17:59:14.848Z,19.00
2022-08-01T18:01:45.246Z,18.90
2022-08-01T18:04:14.695Z,18.80
2022-08-01T18:07:10.407Z,18.60
2022-08-01T18:09:36.560Z,18.60
2022-08-01T18:12:13.161Z,18.50
2022-08-01T18:14:43.976Z,18.30
2022-08-01T18:17:13.244Z,18.20
2022-08-01T18:19:42.268Z,18.10
2022-08-01T18:22:31.637Z,18.00
2022-08-01T18:25:08.542Z,17.90
2022-08-01T18:28:29.273Z,17.70
2022-08-01T18:30:27.809Z,17.70
2022-08-01T18:32:57.068Z,17.60
2022-08-01T18:35:51.702Z,17.50
2022-08-01T18:38:17.630Z,17.40
2022-08-01T18:40:46.635Z,17.30
2022-08-01T18:43:15.814Z,17.20
2022-08-01T18:45:45.269Z,17.10
2022-08-01T18:48:14.347Z,17.00
2022-08-01T18:50:43.374Z,17.00
2022-08-01T18:53:12.376Z,16.80
2022-08-01T18:55:42.790Z,16.70
2022-08-01T18:58:11.870Z,16.60
2022-08-01T19:00:41.349Z,16.60
2022-08-01T19:03:10.668Z,16.50
2022-08-01T19:05:39.588Z,16.40
2022-08-01T19:08:08.970Z,16.40
2022-08-01T19:10:38.139Z,16.30
2022-08-01T19:13:09.434Z,16.20
2022-08-01T19:15:38.491Z,16.20
2022-08-01T19:18:09.676Z,16.10
2022-08-01T19:20:42.857Z,16.10
2022-08-01T19:23:25.751Z,16.00
2022-08-01T19:25:58.033Z,16.00
2022-08-01T19:28:29.589Z,15.90
2022-08-01T19:31:00.768Z,15.80
2022-08-01T19:33:31.137Z,15.80
2022-08-01T19:36:01.240Z,15.80
2022-08-01T19:38:31.402Z,15.70
2022-08-01T19:41:03.852Z,15.60
2022-08-01T19:43:41.375Z,15.60
2022-08-01T19:46:17.257Z,15.60
2022-08-01T19:48:53.822Z,15.50
2022-08-01T19:51:33.701Z,15.50
2022-08-01T19:54:06.729Z,15.40
2022-08-01T19:56:40.837Z,15.30
2022-08-01T19:59:12.976Z,15.30
2022-08-01T20:01:41.940Z,15.20
2022-08-01T20:04:11.448Z,15.20
2022-08-01T20:06:40.386Z,15.10
2022-08-01T20:09:09.693Z,15.00
2022-08-01T20:11:38.787Z,15.00
2022-08-01T20:14:07.718Z,14.90
2022-08-01T20:16:38.815Z,14.90
2022-08-01T20:19:08.098Z,14.80
2022-08-01T20:21:37.740Z,14.80
2022-08-01T20:24:11.397Z,14.70
2022-08-01T20:26:42.004Z,14.70
2022-08-01T20:29:12.788Z,14.60
2022-08-01T20:31:46.367Z,14.60
2022-08-01T20:34:17.231Z,14.50
2022-08-01T20:36:54.410Z,14.50
2022-08-01T20:39:26.670Z,14.50
2022-08-01T20:42:00.183Z,14.50
2022-08-01T20:44:32.715Z,14.40
2022-08-01T20:47:05.316Z,14.40
2022-08-01T20:49:35.334Z,14.30
2022-08-01T20:52:11.101Z,14.30
2022-08-01T20:54:41.701Z,14.30
2022-08-01T20:57:17.750Z,14.30
2022-08-01T20:59:56.311Z,14.30
2022-08-01T21:02:37.868Z,14.30
2022-08-01T21:05:11.110Z,14.20
2022-08-01T21:07:44.126Z,14.20
2022-08-01T21:10:15.609Z,14.20
2022-08-01T21:12:48.686Z,14.10
2022-08-01T21:15:28.956Z,14.10
2022-08-01T21:18:04.843Z,14.10
2022-08-01T21:20:35.644Z,14.10
2022-08-01T21:23:16.016Z,14.00
2022-08-01T21:25:45.565Z,14.00
2022-08-01T21:28:16.311Z,14.00
2022-08-01T21:30:55.742Z,14.00
2022-08-01T21:33:28.239Z,13.90
2022-08-01T21:36:04.192Z,13.90
2022-08-01T21:38:35.946Z,13.90
2022-08-01T21:41:08.585Z,13.90
2022-08-01T21:43:39.163Z,13.80
2022-08-01T21:46:08.713Z,13.80
2022-08-01T21:48:39.682Z,13.80
2022-08-01T21:51:20.462Z,13.70
2022-08-01T21:53:52.051Z,13.70
2022-08-01T21:56:30.331Z,13.70
2022-08-01T21:59:11.812Z,13.70
2022-08-01T22:01:51.530Z,13.70
2022-08-01T22:04:35.007Z,13.60
2022-08-01T22:07:05.744Z,13.60
2022-08-01T22:09:35.674Z,13.60
2022-08-01T22:12:08.406Z,13.60
2022-08-01T22:14:43.590Z,13.60
2022-08-01T22:17:18.782Z,13.60
2022-08-01T22:19:53.627Z,13.50
2022-08-01T22:22:44.279Z,13.50
2022-08-01T22:25:13.511Z,13.50
2022-08-01T22:28:05.744Z,13.40
2022-08-01T22:30:32.105Z,13.40
2022-08-01T22:33:07.969Z,13.40
2022-08-01T22:35:48.857Z,13.40
2022-08-01T22:38:19.952Z,13.40
2022-08-01T22:40:53.341Z,13.40
2022-08-01T22:43:28.138Z,13.30
2022-08-01T22:46:09.793Z,13.30
2022-08-01T22:48:45.709Z,13.30
2022-08-01T22:51:28.556Z,13.20
2022-08-01T22:54:06.525Z,13.20
2022-08-01T22:56:39.698Z,13.20
2022-08-01T22:59:16.077Z,13.10
2022-08-01T23:01:50.561Z,13.10
2022-08-01T23:04:33.330Z,13.10
2022-08-01T23:07:08.096Z,13.10
2022-08-01T23:09:39.406Z,13.00
2022-08-01T23:12:26.363Z,13.00
2022-08-01T23:14:57.401Z,13.00
2022-08-01T23:17:29.161Z,13.00
2022-08-01T23:20:03.459Z,12.90
2022-08-01T23:22:37.286Z,12.90
2022-08-01T23:25:11.214Z,12.90
2022-08-01T23:27:51.340Z,12.80
2022-08-01T23:30:32.567Z,12.80
2022-08-01T23:33:01.895Z,12.80
2022-08-01T23:35:32.006Z,12.80
2022-08-01T23:38:05.921Z,12.70
2022-08-01T23:40:35.958Z,12.70
2022-08-01T23:43:14.633Z,12.70
2022-08-01T23:46:03.351Z,12.70
2022-08-01T23:48:35.142Z,12.60
2022-08-01T23:51:04.777Z,12.60
2022-08-01T23:53:38.333Z,12.60
2022-08-01T23:56:07.467Z,12.60
2022-08-01T23:58:36.369Z,12.50
