createdAt,value
2022-11-10T00:04:58.682Z,6.00
2022-11-10T00:15:22.573Z,6.04
2022-11-10T00:25:29.309Z,6.07
2022-11-10T00:35:34.919Z,6.11
2022-11-10T00:45:45.019Z,6.25
2022-11-10T00:55:50.936Z,6.41
2022-11-10T01:05:56.548Z,6.57
2022-11-10T01:16:06.642Z,6.67
2022-11-10T01:26:12.866Z,6.69
2022-11-10T01:36:18.595Z,6.74
2022-11-10T01:46:24.233Z,6.78
2022-11-10T01:56:33.661Z,6.75
2022-11-10T02:06:42.940Z,6.76
2022-11-10T02:16:48.648Z,6.76
2022-11-10T02:26:57.000Z,6.78
2022-11-10T02:37:02.526Z,6.84
2022-11-10T02:47:09.077Z,6.91
2022-11-10T02:57:14.607Z,6.92
2022-11-10T03:07:20.259Z,6.94
2022-11-10T03:17:26.047Z,6.96
2022-11-10T03:27:32.051Z,6.98
2022-11-10T03:37:37.677Z,6.97
2022-11-10T03:47:45.506Z,6.98
2022-11-10T03:57:51.094Z,7.07
2022-11-10T04:08:20.570Z,7.13
2022-11-10T04:18:26.438Z,7.18
2022-11-10T04:28:32.054Z,7.20
2022-11-10T04:38:38.089Z,7.19
2022-11-10T04:48:43.649Z,7.19
2022-11-10T04:58:49.514Z,7.19
2022-11-10T05:08:55.374Z,7.18
2022-11-10T05:19:00.913Z,7.18
2022-11-10T05:29:06.529Z,7.19
2022-11-10T05:39:12.353Z,7.21
2022-11-10T05:49:18.143Z,7.24
2022-11-10T05:59:23.762Z,7.29
2022-11-10T06:09:29.384Z,7.33
2022-11-10T06:19:35.074Z,7.39
2022-11-10T06:29:40.765Z,7.47
2022-11-10T06:39:46.571Z,7.54
2022-11-10T06:49:52.270Z,7.60
2022-11-10T06:59:57.965Z,7.69
2022-11-10T07:10:06.993Z,7.78
2022-11-10T07:20:14.078Z,7.90
2022-11-10T07:30:20.137Z,7.97
2022-11-10T07:40:26.044Z,8.14
2022-11-10T07:50:32.381Z,8.37
2022-11-10T08:00:39.306Z,8.52
2022-11-10T08:10:45.090Z,8.70
2022-11-10T08:20:50.905Z,8.77
2022-11-10T08:30:59.316Z,9.10
2022-11-10T08:41:07.481Z,9.37
2022-11-10T08:51:13.205Z,9.69
2022-11-10T09:01:18.917Z,10.03
2022-11-10T09:11:24.542Z,10.56
2022-11-10T09:21:30.181Z,10.59
2022-11-10T09:31:35.865Z,10.75
2022-11-10T09:41:45.959Z,11.03
2022-11-10T09:51:53.642Z,11.13
2022-11-10T10:02:04.101Z,11.08
2022-11-10T10:12:24.701Z,10.78
2022-11-10T10:22:47.089Z,10.63
2022-11-10T10:32:58.075Z,10.84
2022-11-10T10:43:04.581Z,11.21
2022-11-10T10:53:16.271Z,11.17
2022-11-10T11:03:29.944Z,11.26
2022-11-10T11:13:35.947Z,11.48
2022-11-10T11:23:54.656Z,11.78
2022-11-10T11:34:07.483Z,11.83
2022-11-10T11:44:25.544Z,11.89
2022-11-10T11:54:33.317Z,11.95
2022-11-10T12:04:46.453Z,12.09
2022-11-10T12:15:00.278Z,12.09
2022-11-10T12:25:14.443Z,12.08
2022-11-10T12:35:24.355Z,12.17
2022-11-10T12:45:33.819Z,12.38
2022-11-10T12:55:43.890Z,12.27
2022-11-10T13:05:58.336Z,11.92
2022-11-10T13:16:04.026Z,11.76
2022-11-10T13:26:12.894Z,11.69
2022-11-10T13:36:39.520Z,11.69
2022-11-10T13:47:14.131Z,11.56
2022-11-10T13:57:32.743Z,11.44
2022-11-10T14:07:42.510Z,11.35
2022-11-10T14:17:51.662Z,11.43
2022-11-10T14:27:58.623Z,11.55
2022-11-10T14:38:07.672Z,11.49
2022-11-10T14:48:21.773Z,11.07
2022-11-10T14:58:33.135Z,10.41
2022-11-10T15:08:39.257Z,9.81
2022-11-10T15:18:45.658Z,9.33
2022-11-10T15:28:52.023Z,9.02
2022-11-10T15:39:16.869Z,8.78
2022-11-10T15:49:26.369Z,8.53
2022-11-10T15:59:32.584Z,8.30
2022-11-10T16:09:38.306Z,7.97
2022-11-10T16:19:44.059Z,7.64
2022-11-10T16:29:49.672Z,7.34
2022-11-10T16:39:55.601Z,7.08
2022-11-10T16:50:01.397Z,6.86
2022-11-10T17:00:08.806Z,6.64
2022-11-10T17:10:19.785Z,6.42
2022-11-10T17:20:29.923Z,6.24
2022-11-10T17:30:36.470Z,6.09
2022-11-10T17:40:43.817Z,5.90
2022-11-10T17:50:49.490Z,5.70
2022-11-10T18:00:55.160Z,5.61
2022-11-10T18:11:02.937Z,5.84
2022-11-10T18:21:09.671Z,5.71
2022-11-10T18:31:15.468Z,5.53
2022-11-10T18:41:39.152Z,5.37
2022-11-10T18:51:45.076Z,5.22
2022-11-10T19:01:51.317Z,5.06
2022-11-10T19:11:57.539Z,4.80
2022-11-10T19:22:03.114Z,4.57
2022-11-10T19:32:08.851Z,4.38
2022-11-10T19:42:14.936Z,4.24
2022-11-10T19:52:20.645Z,4.10
2022-11-10T20:02:26.326Z,3.96
2022-11-10T20:12:32.209Z,3.87
2022-11-10T20:22:37.935Z,3.77
2022-11-10T20:32:43.666Z,3.69
2022-11-10T20:42:49.817Z,3.43
2022-11-10T20:52:55.856Z,3.27
2022-11-10T21:03:01.444Z,3.18
2022-11-10T21:13:07.084Z,3.12
2022-11-10T21:23:13.054Z,3.09
2022-11-10T21:33:19.165Z,3.13
2022-11-10T21:43:25.082Z,3.05
2022-11-10T21:53:31.549Z,2.98
2022-11-10T22:03:39.082Z,2.89
2022-11-10T22:14:02.764Z,2.82
2022-11-10T22:24:24.214Z,2.77
2022-11-10T22:34:30.301Z,2.73
2022-11-10T22:44:37.244Z,2.73
2022-11-10T22:54:43.293Z,2.65
2022-11-10T23:04:49.277Z,2.59
2022-11-10T23:14:55.046Z,2.63
2022-11-10T23:25:00.782Z,2.63
2022-11-10T23:35:07.072Z,2.62
2022-11-10T23:45:13.349Z,2.63
2022-11-10T23:55:19.211Z,2.67
