createdAt,value
2023-02-05T00:03:22.984Z,11.70
2023-02-05T00:08:27.457Z,14.37
2023-02-05T00:13:29.127Z,13.00
2023-02-05T00:18:31.743Z,17.17
2023-02-05T00:23:35.013Z,13.50
2023-02-05T00:28:36.874Z,19.10
2023-02-05T00:33:38.673Z,13.83
2023-02-05T00:38:42.265Z,13.10
2023-02-05T00:43:44.044Z,14.40
2023-02-05T00:48:45.827Z,10.60
2023-02-05T00:53:48.906Z,8.60
2023-02-05T00:58:51.195Z,8.37
2023-02-05T01:03:53.171Z,9.17
2023-02-05T01:08:56.237Z,7.10
2023-02-05T01:13:59.922Z,7.77
2023-02-05T01:19:01.706Z,5.70
2023-02-05T01:24:05.832Z,9.87
2023-02-05T01:29:07.618Z,7.23
2023-02-05T01:34:09.421Z,7.50
2023-02-05T01:39:12.562Z,5.53
2023-02-05T01:44:15.633Z,7.63
2023-02-05T01:49:19.726Z,12.90
2023-02-05T01:54:23.169Z,7.30
2023-02-05T01:59:26.342Z,10.97
2023-02-05T02:04:32.925Z,8.70
2023-02-05T02:09:36.077Z,6.60
2023-02-05T02:14:37.829Z,6.00
2023-02-05T02:19:42.959Z,7.93
2023-02-05T02:25:24.492Z,7.43
2023-02-05T02:30:29.489Z,9.17
2023-02-05T02:35:34.465Z,7.50
2023-02-05T02:40:37.660Z,5.77
2023-02-05T02:45:43.502Z,8.90
2023-02-05T02:50:46.988Z,7.83
2023-02-05T02:55:49.033Z,6.80
2023-02-05T03:00:52.653Z,5.83
2023-02-05T03:05:54.488Z,5.47
2023-02-05T03:10:58.863Z,8.30
2023-02-05T03:16:01.970Z,4.20
2023-02-05T03:21:05.454Z,5.47
2023-02-05T03:26:22.390Z,10.30
2023-02-05T03:31:30.274Z,5.10
2023-02-05T03:36:35.947Z,6.43
2023-02-05T03:41:57.513Z,4.77
2023-02-05T03:47:05.987Z,5.10
2023-02-05T03:52:10.780Z,5.40
2023-02-05T03:57:15.746Z,8.43
2023-02-05T04:02:20.528Z,5.87
2023-02-05T04:07:22.719Z,6.53
2023-02-05T04:12:24.553Z,5.47
2023-02-05T04:17:27.703Z,4.43
2023-02-05T04:22:30.030Z,5.40
2023-02-05T04:27:32.306Z,7.03
2023-02-05T04:32:37.533Z,5.40
2023-02-05T04:37:39.873Z,5.77
2023-02-05T04:42:41.684Z,4.90
2023-02-05T04:47:44.687Z,5.73
2023-02-05T04:52:46.353Z,6.33
2023-02-05T04:57:48.078Z,4.80
2023-02-05T05:02:51.127Z,6.47
2023-02-05T05:07:52.831Z,4.50
2023-02-05T05:12:54.565Z,4.87
2023-02-05T05:17:57.604Z,4.70
2023-02-05T05:23:00.324Z,6.80
2023-02-05T05:28:02.070Z,6.10
2023-02-05T05:33:05.225Z,6.87
2023-02-05T05:38:07.007Z,12.40
2023-02-05T05:43:27.994Z,14.67
2023-02-05T05:48:31.107Z,16.47
2023-02-05T05:53:32.903Z,9.30
2023-02-05T05:58:34.654Z,9.20
2023-02-05T06:03:37.744Z,10.37
2023-02-05T06:08:39.557Z,5.27
2023-02-05T06:13:41.805Z,7.17
2023-02-05T06:18:45.001Z,8.07
2023-02-05T06:23:47.888Z,6.90
2023-02-05T06:28:49.534Z,4.93
2023-02-05T06:33:52.568Z,4.50
2023-02-05T06:38:54.277Z,6.30
2023-02-05T06:43:56.328Z,7.80
2023-02-05T06:48:59.363Z,5.20
2023-02-05T06:54:01.033Z,7.00
2023-02-05T06:59:02.703Z,5.90
2023-02-05T07:04:05.796Z,5.00
2023-02-05T07:09:08.033Z,7.13
2023-02-05T07:14:09.759Z,8.97
2023-02-05T07:19:12.824Z,6.73
2023-02-05T07:24:14.504Z,6.53
2023-02-05T07:29:16.158Z,6.87
2023-02-05T07:34:20.269Z,6.67
2023-02-05T07:39:21.943Z,8.53
2023-02-05T07:44:23.669Z,6.07
2023-02-05T07:49:27.232Z,10.47
2023-02-05T07:54:28.938Z,9.80
2023-02-05T07:59:30.624Z,10.10
2023-02-05T08:04:33.878Z,9.50
2023-02-05T08:09:36.257Z,8.70
2023-02-05T08:14:38.010Z,10.30
2023-02-05T08:19:42.043Z,9.40
2023-02-05T08:24:43.708Z,8.40
2023-02-05T08:29:47.143Z,6.67
2023-02-05T08:34:50.884Z,8.70
2023-02-05T08:39:52.621Z,8.30
2023-02-05T08:44:58.284Z,5.30
2023-02-05T08:50:01.398Z,4.87
2023-02-05T08:55:03.447Z,6.40
2023-02-05T09:00:05.642Z,4.50
2023-02-05T09:05:09.822Z,12.27
2023-02-05T09:10:12.480Z,6.20
2023-02-05T09:15:14.179Z,10.03
2023-02-05T09:20:17.638Z,8.00
2023-02-05T09:25:19.591Z,8.90
2023-02-05T09:30:21.267Z,5.63
2023-02-05T09:35:24.338Z,10.17
2023-02-05T09:40:28.471Z,10.50
2023-02-05T09:45:39.559Z,6.73
2023-02-05T09:50:42.776Z,10.03
2023-02-05T09:55:47.622Z,8.43
2023-02-05T10:00:49.876Z,9.03
2023-02-05T10:06:12.197Z,9.50
2023-02-05T10:11:18.170Z,11.17
2023-02-05T10:16:30.088Z,12.70
2023-02-05T10:21:43.868Z,10.53
2023-02-05T10:26:48.656Z,16.57
2023-02-05T10:31:55.588Z,11.17
2023-02-05T10:36:58.703Z,10.03
2023-02-05T10:42:01.808Z,9.23
2023-02-05T10:47:05.690Z,12.33
2023-02-05T10:52:11.425Z,12.70
2023-02-05T10:57:13.882Z,10.87
2023-02-05T11:02:15.561Z,12.37
2023-02-05T11:07:21.863Z,10.20
2023-02-05T11:12:27.823Z,10.07
2023-02-05T11:17:31.973Z,12.97
2023-02-05T11:22:36.243Z,7.33
2023-02-05T11:27:39.190Z,9.70
2023-02-05T11:32:40.991Z,10.07
2023-02-05T11:37:44.038Z,7.80
2023-02-05T11:42:48.445Z,11.00
2023-02-05T11:47:50.094Z,10.43
2023-02-05T11:52:53.265Z,18.10
2023-02-05T11:57:58.347Z,10.87
2023-02-05T12:03:05.124Z,10.10
2023-02-05T12:08:11.978Z,9.53
2023-02-05T12:13:19.398Z,6.67
2023-02-05T12:18:25.897Z,6.77
2023-02-05T12:23:39.242Z,5.53
2023-02-05T12:28:45.209Z,10.40
2023-02-05T12:34:01.426Z,6.43
2023-02-05T12:39:09.162Z,10.63
2023-02-05T12:44:24.786Z,12.20
2023-02-05T12:49:40.320Z,11.90
2023-02-05T12:54:59.229Z,8.60
2023-02-05T13:00:03.602Z,7.80
2023-02-05T13:05:10.850Z,9.60
2023-02-05T13:10:17.172Z,8.17
2023-02-05T13:15:19.564Z,9.03
2023-02-05T13:20:43.774Z,8.23
2023-02-05T13:26:07.309Z,9.80
2023-02-05T13:31:21.142Z,7.10
2023-02-05T13:36:51.401Z,13.57
2023-02-05T13:42:03.041Z,9.33
2023-02-05T13:47:34.622Z,7.60
2023-02-05T13:52:46.879Z,8.30
2023-02-05T13:58:20.524Z,8.60
2023-02-05T14:03:26.697Z,10.87
2023-02-05T14:08:37.498Z,6.80
2023-02-05T14:13:40.638Z,8.70
2023-02-05T14:18:47.610Z,6.50
2023-02-05T14:23:56.005Z,13.90
2023-02-05T14:28:58.998Z,14.37
2023-02-05T14:34:28.357Z,7.73
2023-02-05T14:39:32.916Z,8.47
2023-02-05T14:44:36.813Z,8.30
2023-02-05T14:49:42.788Z,10.77
2023-02-05T14:54:46.712Z,12.10
2023-02-05T14:59:53.008Z,7.83
2023-02-05T15:04:54.692Z,14.40
2023-02-05T15:09:57.790Z,16.53
2023-02-05T15:15:01.392Z,11.87
2023-02-05T15:20:04.624Z,9.73
2023-02-05T15:25:09.347Z,8.10
2023-02-05T15:30:16.926Z,8.30
2023-02-05T15:35:19.362Z,7.80
2023-02-05T15:40:22.596Z,8.20
2023-02-05T15:45:28.439Z,8.67
2023-02-05T15:50:30.173Z,10.33
2023-02-05T15:55:32.128Z,14.87
2023-02-05T16:00:35.510Z,16.13
2023-02-05T16:05:37.824Z,17.80
2023-02-05T16:10:39.524Z,11.90
2023-02-05T16:15:44.532Z,13.00
2023-02-05T16:20:46.988Z,15.80
2023-02-05T16:25:49.593Z,15.57
2023-02-05T16:30:53.914Z,10.73
2023-02-05T16:35:55.601Z,12.60
2023-02-05T16:40:58.908Z,13.57
2023-02-05T16:46:24.651Z,12.53
2023-02-05T16:51:28.030Z,12.90
2023-02-05T16:56:30.261Z,10.47
2023-02-05T17:01:38.277Z,14.10
2023-02-05T17:06:40.012Z,53.03
2023-02-05T17:11:42.269Z,32.53
2023-02-05T17:16:52.927Z,30.50
2023-02-05T17:22:18.968Z,30.67
2023-02-05T17:27:24.724Z,23.20
2023-02-05T17:32:27.680Z,29.17
2023-02-05T17:37:29.306Z,33.47
2023-02-05T17:42:31.236Z,21.20
2023-02-05T17:47:34.292Z,29.33
2023-02-05T17:52:35.957Z,25.30
2023-02-05T17:57:37.977Z,21.83
2023-02-05T18:02:41.037Z,15.33
2023-02-05T18:07:44.111Z,16.40
2023-02-05T18:12:45.858Z,14.80
2023-02-05T18:17:48.885Z,15.30
2023-02-05T18:22:50.764Z,20.97
2023-02-05T18:27:52.854Z,18.73
2023-02-05T18:32:56.302Z,21.43
2023-02-05T18:37:58.014Z,18.50
2023-02-05T18:43:00.352Z,14.30
2023-02-05T18:48:03.740Z,13.00
2023-02-05T18:53:06.128Z,13.83
2023-02-05T18:58:07.805Z,17.33
2023-02-05T19:03:11.277Z,13.50
2023-02-05T19:08:13.514Z,9.23
2023-02-05T19:13:15.302Z,11.40
2023-02-05T19:18:18.299Z,13.77
2023-02-05T19:23:20.014Z,14.67
2023-02-05T19:28:21.665Z,20.07
2023-02-05T19:33:24.681Z,32.73
2023-02-05T19:38:26.346Z,37.67
2023-02-05T19:43:28.093Z,34.67
2023-02-05T19:48:31.229Z,45.20
2023-02-05T19:53:32.964Z,73.97
2023-02-05T19:58:34.790Z,54.67
2023-02-05T20:03:37.893Z,25.30
2023-02-05T20:08:39.862Z,25.90
2023-02-05T20:13:41.910Z,15.87
2023-02-05T20:18:44.990Z,13.90
2023-02-05T20:23:46.861Z,13.90
2023-02-05T20:29:11.079Z,14.40
2023-02-05T20:34:18.234Z,16.70
2023-02-05T20:39:20.324Z,14.83
2023-02-05T20:44:22.024Z,16.50
2023-02-05T20:49:25.327Z,18.90
2023-02-05T20:54:27.002Z,17.10
2023-02-05T20:59:29.441Z,21.00
2023-02-05T21:04:32.503Z,16.57
2023-02-05T21:09:34.372Z,17.60
2023-02-05T21:14:36.038Z,13.80
2023-02-05T21:19:39.539Z,15.83
2023-02-05T21:24:41.282Z,11.47
2023-02-05T21:29:43.544Z,13.37
2023-02-05T21:38:04.905Z,10.10
2023-02-05T21:43:06.591Z,12.40
2023-02-05T21:48:08.960Z,9.93
2023-02-05T21:53:12.461Z,14.10
2023-02-05T21:58:14.143Z,12.60
2023-02-05T22:03:15.761Z,12.47
2023-02-05T22:08:18.774Z,12.63
2023-02-05T22:13:20.436Z,11.83
2023-02-05T22:18:22.139Z,15.30
2023-02-05T22:23:25.148Z,15.00
2023-02-05T22:28:26.933Z,13.20
2023-02-05T22:33:29.027Z,12.77
2023-02-05T22:38:32.237Z,12.57
2023-02-05T22:43:34.499Z,13.40
2023-02-05T22:48:36.833Z,19.90
2023-02-05T22:53:39.844Z,11.17
2023-02-05T22:58:42.393Z,12.20
2023-02-05T23:03:45.606Z,17.03
2023-02-05T23:08:51.196Z,16.93
2023-02-05T23:13:52.864Z,15.77
2023-02-05T23:18:55.847Z,16.87
2023-02-05T23:23:58.828Z,17.47
2023-02-05T23:29:00.517Z,15.87
2023-02-05T23:34:02.304Z,16.07
2023-02-05T23:39:05.385Z,14.60
2023-02-05T23:44:09.835Z,13.90
2023-02-05T23:49:11.633Z,16.10
2023-02-05T23:54:14.641Z,16.43
2023-02-05T23:59:16.336Z,16.23
