createdAt,value
2016-11-02T00:00:28.478Z,99.99
2016-11-02T00:01:28.497Z,99.99
2016-11-02T00:02:28.516Z,99.99
2016-11-02T00:03:28.538Z,99.99
2016-11-02T00:04:28.560Z,99.99
2016-11-02T00:05:28.580Z,99.99
2016-11-02T00:06:28.598Z,99.99
2016-11-02T00:07:28.935Z,99.99
2016-11-02T00:08:28.643Z,99.99
2016-11-02T00:09:28.657Z,99.99
2016-11-02T00:10:28.679Z,99.99
2016-11-02T00:11:28.697Z,99.99
2016-11-02T00:12:28.715Z,99.99
2016-11-02T00:13:28.736Z,99.99
2016-11-02T00:14:28.758Z,99.99
2016-11-02T00:15:28.782Z,99.99
2016-11-02T00:16:28.802Z,99.99
2016-11-02T00:17:29.078Z,99.99
2016-11-02T00:18:28.837Z,99.99
2016-11-02T00:19:28.860Z,99.99
2016-11-02T00:20:28.880Z,99.99
2016-11-02T00:22:28.917Z,99.99
2016-11-02T00:23:28.939Z,99.99
2016-11-02T00:24:28.963Z,99.99
2016-11-02T00:25:28.977Z,99.99
2016-11-02T00:27:29.016Z,99.99
2016-11-02T00:28:29.041Z,99.99
2016-11-02T00:29:29.061Z,99.99
2016-11-02T00:30:43.997Z,99.99
2016-11-02T00:31:29.102Z,99.99
2016-11-02T00:32:29.123Z,99.99
2016-11-02T00:33:29.140Z,99.99
2016-11-02T00:34:29.161Z,99.99
2016-11-02T00:35:29.184Z,99.99
2016-11-02T00:37:29.217Z,99.99
2016-11-02T00:38:29.243Z,99.99
2016-11-02T00:39:29.265Z,99.99
2016-11-02T00:40:29.287Z,99.99
2016-11-02T00:42:29.323Z,99.99
2016-11-02T00:43:29.345Z,99.99
2016-11-02T00:44:29.363Z,99.99
2016-11-02T00:45:29.384Z,99.99
2016-11-02T00:46:44.319Z,99.99
2016-11-02T00:47:29.426Z,99.99
2016-11-02T00:48:29.541Z,99.99
2016-11-02T00:49:29.459Z,99.99
2016-11-02T00:50:29.482Z,99.99
2016-11-02T00:51:29.554Z,99.99
2016-11-02T00:52:29.525Z,99.99
2016-11-02T00:53:29.542Z,99.99
2016-11-02T00:54:29.557Z,99.99
2016-11-02T00:55:29.581Z,99.99
2016-11-02T00:56:29.606Z,99.99
2016-11-02T00:57:29.620Z,99.99
2016-11-02T00:58:29.638Z,99.99
2016-11-02T00:59:29.659Z,99.99
2016-11-02T01:00:29.717Z,99.99
2016-11-02T01:01:29.697Z,99.99
2016-11-02T01:02:44.634Z,99.99
2016-11-02T01:03:29.779Z,99.99
2016-11-02T01:04:29.760Z,99.99
2016-11-02T01:05:29.779Z,99.99
2016-11-02T01:06:29.795Z,99.99
2016-11-02T01:07:29.815Z,99.99
2016-11-02T01:08:29.838Z,99.99
2016-11-02T01:09:29.856Z,99.99
2016-11-02T01:11:29.898Z,99.99
2016-11-02T01:12:29.912Z,99.99
2016-11-02T01:13:29.932Z,99.99
2016-11-02T01:14:29.957Z,99.99
2016-11-02T01:15:29.973Z,99.99
2016-11-02T01:16:29.991Z,99.99
2016-11-02T01:17:30.011Z,99.99
2016-11-02T01:18:44.949Z,99.99
2016-11-02T01:19:30.053Z,99.99
2016-11-02T01:20:30.075Z,99.99
2016-11-02T01:21:30.088Z,99.99
2016-11-02T01:22:30.107Z,99.99
2016-11-02T01:23:30.127Z,99.99
2016-11-02T01:24:30.152Z,99.99
2016-11-02T01:25:30.166Z,99.99
2016-11-02T01:26:30.189Z,99.99
2016-11-02T01:27:30.212Z,99.99
2016-11-02T01:28:30.231Z,99.99
2016-11-02T01:29:30.252Z,99.99
2016-11-02T01:30:30.269Z,99.99
2016-11-02T01:31:30.294Z,99.99
2016-11-02T01:32:30.312Z,99.99
2016-11-02T01:33:45.248Z,99.99
2016-11-02T01:34:30.347Z,99.99
2016-11-02T01:35:30.369Z,99.99
2016-11-02T01:36:30.391Z,99.99
2016-11-02T01:37:30.412Z,99.99
2016-11-02T01:38:30.428Z,99.99
2016-11-02T01:39:30.447Z,99.99
2016-11-02T01:40:30.467Z,99.99
2016-11-02T01:41:30.491Z,99.99
2016-11-02T01:42:30.511Z,99.99
2016-11-02T01:43:30.527Z,99.99
2016-11-02T01:45:30.568Z,99.99
2016-11-02T01:46:30.584Z,99.99
2016-11-02T01:47:30.602Z,99.99
2016-11-02T01:48:30.626Z,99.99
2016-11-02T01:49:30.650Z,99.99
2016-11-02T01:50:30.666Z,99.99
2016-11-02T01:51:30.692Z,99.99
2016-11-02T01:52:30.700Z,99.99
2016-11-02T01:53:30.734Z,99.99
2016-11-02T01:54:30.745Z,99.99
2016-11-02T01:55:30.760Z,99.99
2016-11-02T01:56:30.786Z,99.99
2016-11-02T01:57:30.804Z,99.99
2016-11-02T01:58:30.826Z,99.99
2016-11-02T01:59:30.843Z,99.99
2016-11-02T02:00:30.864Z,99.99
2016-11-02T02:01:30.884Z,99.99
2016-11-02T02:02:30.901Z,99.99
2016-11-02T02:03:30.925Z,99.99
2016-11-02T02:04:30.942Z,99.99
2016-11-02T02:05:45.879Z,99.99
2016-11-02T02:06:31.232Z,99.99
2016-11-02T02:07:31.006Z,99.99
2016-11-02T02:08:31.023Z,99.99
2016-11-02T02:09:31.036Z,99.99
2016-11-02T02:10:31.056Z,99.99
2016-11-02T02:11:31.077Z,99.99
2016-11-02T02:12:31.100Z,99.99
2016-11-02T02:13:31.157Z,99.99
2016-11-02T02:14:31.138Z,99.99
2016-11-02T02:15:31.163Z,99.99
2016-11-02T02:16:31.179Z,99.99
2016-11-02T02:17:31.203Z,99.99
2016-11-02T02:18:31.219Z,99.99
2016-11-02T02:19:31.232Z,99.99
2016-11-02T02:20:31.255Z,99.99
2016-11-02T02:21:46.192Z,99.99
2016-11-02T02:22:31.292Z,99.99
2016-11-02T02:23:31.319Z,99.99
2016-11-02T02:24:31.334Z,99.99
2016-11-02T02:25:31.361Z,99.99
2016-11-02T02:26:31.373Z,99.99
2016-11-02T02:28:31.413Z,99.99
2016-11-02T02:29:31.436Z,99.99
2016-11-02T02:30:31.452Z,99.99
2016-11-02T02:32:31.490Z,99.99
2016-11-02T02:34:31.535Z,99.99
2016-11-02T02:35:31.552Z,99.99
2016-11-02T02:36:31.572Z,99.99
2016-11-02T02:37:46.507Z,99.99
2016-11-02T02:38:31.643Z,99.99
2016-11-02T02:39:31.625Z,99.99
2016-11-02T02:41:31.667Z,99.99
2016-11-02T02:42:31.689Z,99.99
2016-11-02T02:43:31.702Z,99.99
2016-11-02T02:44:31.726Z,99.99
2016-11-02T02:45:31.746Z,99.99
2016-11-02T02:46:31.764Z,99.99
2016-11-02T02:47:31.782Z,99.99
2016-11-02T02:48:31.807Z,99.99
2016-11-02T02:49:31.823Z,99.99
2016-11-02T02:50:31.842Z,99.99
2016-11-02T02:51:31.868Z,99.99
2016-11-02T02:52:31.883Z,99.99
2016-11-02T02:53:46.820Z,99.99
2016-11-02T02:54:31.920Z,99.99
2016-11-02T02:55:31.938Z,99.99
2016-11-02T02:56:31.956Z,99.99
2016-11-02T02:57:31.978Z,99.99
2016-11-02T02:58:32.001Z,99.99
2016-11-02T02:59:32.017Z,99.99
2016-11-02T03:00:32.036Z,99.99
2016-11-02T03:01:32.056Z,99.99
2016-11-02T03:02:32.074Z,99.99
2016-11-02T03:03:32.097Z,99.99
2016-11-02T03:06:32.154Z,99.99
2016-11-02T03:07:32.172Z,99.99
2016-11-02T03:08:47.112Z,99.99
2016-11-02T03:09:32.217Z,99.99
2016-11-02T03:10:32.230Z,99.99
2016-11-02T03:11:32.252Z,99.99
2016-11-02T03:12:32.274Z,99.99
2016-11-02T03:13:32.301Z,99.99
2016-11-02T03:14:32.314Z,99.99
2016-11-02T03:15:32.353Z,99.99
2016-11-02T03:16:32.351Z,99.99
2016-11-02T03:17:32.366Z,99.99
2016-11-02T03:18:32.392Z,99.99
2016-11-02T03:20:32.427Z,99.99
2016-11-02T03:21:32.443Z,99.99
2016-11-02T03:22:32.467Z,99.99
2016-11-02T03:23:32.487Z,99.99
2016-11-02T03:24:32.502Z,99.99
2016-11-02T03:25:32.519Z,99.99
2016-11-02T03:26:32.541Z,99.99
2016-11-02T03:27:32.561Z,99.99
2016-11-02T03:28:32.580Z,99.99
2016-11-02T03:29:32.601Z,99.99
2016-11-02T03:30:32.619Z,99.99
2016-11-02T03:31:32.641Z,99.99
2016-11-02T03:34:32.701Z,99.99
2016-11-02T03:35:32.717Z,99.99
2016-11-02T03:36:32.736Z,99.99
2016-11-02T03:37:32.757Z,99.99
2016-11-02T03:38:32.773Z,99.99
2016-11-02T03:39:32.790Z,99.99
2016-11-02T03:40:47.730Z,99.99
2016-11-02T03:41:32.828Z,99.99
2016-11-02T03:42:32.854Z,99.99
2016-11-02T03:43:32.867Z,99.99
2016-11-02T03:44:32.889Z,99.99
2016-11-02T03:45:32.907Z,99.99
2016-11-02T03:46:32.929Z,99.99
2016-11-02T03:47:32.948Z,99.99
2016-11-02T03:48:32.963Z,99.99
2016-11-02T03:49:32.989Z,99.99
2016-11-02T03:50:33.002Z,99.99
2016-11-02T03:51:33.024Z,99.99
2016-11-02T03:52:33.046Z,99.99
2016-11-02T03:53:33.058Z,99.99
2016-11-02T03:54:33.084Z,99.99
2016-11-02T03:55:33.101Z,99.99
2016-11-02T03:56:48.037Z,99.99
2016-11-02T03:57:33.135Z,99.99
2016-11-02T03:58:33.157Z,99.99
2016-11-02T03:59:33.177Z,99.99
2016-11-02T04:00:33.198Z,99.99
2016-11-02T04:01:33.220Z,99.99
2016-11-02T04:02:33.233Z,99.99
2016-11-02T04:03:33.253Z,99.99
2016-11-02T04:04:33.274Z,99.99
2016-11-02T04:05:33.290Z,99.99
2016-11-02T04:06:33.310Z,99.99
2016-11-02T04:07:33.332Z,99.99
2016-11-02T04:08:33.347Z,99.99
2016-11-02T04:09:33.367Z,99.99
2016-11-02T04:10:33.385Z,99.99
2016-11-02T04:11:33.415Z,99.99
2016-11-02T04:12:48.343Z,99.99
2016-11-02T04:13:33.445Z,99.99
2016-11-02T04:14:33.500Z,99.99
2016-11-02T04:15:33.481Z,99.99
2016-11-02T04:16:33.537Z,99.99
2016-11-02T04:17:33.521Z,99.99
2016-11-02T04:18:33.539Z,99.99
2016-11-02T04:19:33.562Z,99.99
2016-11-02T04:20:33.580Z,99.99
2016-11-02T04:21:33.602Z,99.99
2016-11-02T04:22:33.614Z,99.99
2016-11-02T04:23:33.639Z,99.99
2016-11-02T04:24:33.658Z,99.99
2016-11-02T04:25:33.678Z,99.99
2016-11-02T04:26:33.696Z,99.99
2016-11-02T04:27:33.712Z,99.99
2016-11-02T04:28:48.746Z,99.99
2016-11-02T04:29:33.750Z,99.99
2016-11-02T04:30:33.775Z,99.99
2016-11-02T04:31:33.789Z,99.99
2016-11-02T04:32:33.808Z,99.99
2016-11-02T04:33:33.831Z,99.99
2016-11-02T04:34:33.844Z,99.99
2016-11-02T04:35:33.865Z,99.99
2016-11-02T04:36:33.884Z,99.99
2016-11-02T04:37:33.904Z,99.99
2016-11-02T04:38:33.921Z,99.99
2016-11-02T04:39:33.946Z,99.99
2016-11-02T04:40:33.963Z,99.99
2016-11-02T04:41:33.981Z,99.99
2016-11-02T04:43:48.934Z,99.99
2016-11-02T04:44:34.034Z,99.99
2016-11-02T04:45:34.058Z,99.99
2016-11-02T04:46:34.070Z,99.99
2016-11-02T04:47:34.096Z,99.99
2016-11-02T04:48:34.114Z,99.99
2016-11-02T04:49:34.127Z,99.99
2016-11-02T04:50:34.152Z,99.99
2016-11-02T04:52:34.190Z,99.99
2016-11-02T04:53:34.207Z,99.99
2016-11-02T04:54:34.221Z,99.99
2016-11-02T04:55:34.243Z,99.99
2016-11-02T04:57:34.285Z,99.99
2016-11-02T04:58:34.302Z,99.99
2016-11-02T04:59:34.322Z,99.99
2016-11-02T05:00:34.337Z,99.99
2016-11-02T05:01:34.358Z,99.99
2016-11-02T05:02:34.380Z,99.99
2016-11-02T05:03:34.393Z,99.99
2016-11-02T05:04:34.415Z,99.99
2016-11-02T05:05:34.438Z,99.99
2016-11-02T05:06:34.489Z,99.99
2016-11-02T05:07:34.470Z,99.99
2016-11-02T05:08:34.492Z,99.99
2016-11-02T05:09:34.506Z,99.99
2016-11-02T05:10:34.525Z,99.99
2016-11-02T05:11:34.547Z,99.99
2016-11-02T05:12:34.574Z,99.99
2016-11-02T05:13:34.585Z,99.99
2016-11-02T05:14:34.602Z,99.99
2016-11-02T05:15:49.541Z,99.99
2016-11-02T05:16:34.642Z,99.99
2016-11-02T05:17:34.660Z,99.99
2016-11-02T05:18:34.677Z,99.99
2016-11-02T05:19:34.694Z,99.99
2016-11-02T05:20:34.716Z,99.99
2016-11-02T05:21:34.739Z,99.99
2016-11-02T05:22:34.753Z,99.99
2016-11-02T05:23:34.777Z,99.99
2016-11-02T05:24:34.811Z,99.99
2016-11-02T05:25:34.815Z,99.99
2016-11-02T05:26:34.827Z,99.99
2016-11-02T05:27:34.852Z,99.99
2016-11-02T05:28:34.869Z,99.99
2016-11-02T05:29:34.887Z,99.99
2016-11-02T05:30:34.907Z,99.99
2016-11-02T05:31:49.844Z,99.99
2016-11-02T05:32:34.943Z,99.99
2016-11-02T05:33:35.006Z,99.99
2016-11-02T05:34:34.979Z,99.99
2016-11-02T05:35:35.008Z,99.99
2016-11-02T05:36:35.023Z,99.99
2016-11-02T05:37:35.085Z,99.99
2016-11-02T05:38:35.065Z,99.99
2016-11-02T05:39:35.079Z,99.99
2016-11-02T05:41:35.114Z,99.99
2016-11-02T05:43:35.158Z,99.99
2016-11-02T05:44:35.175Z,99.99
2016-11-02T05:45:35.194Z,99.99
2016-11-02T05:46:35.208Z,99.99
2016-11-02T05:47:50.148Z,99.99
2016-11-02T05:48:35.249Z,99.99
2016-11-02T05:49:35.267Z,99.99
2016-11-02T05:50:35.324Z,99.99
2016-11-02T05:51:35.307Z,99.99
2016-11-02T05:52:35.326Z,99.99
2016-11-02T05:53:35.347Z,99.99
2016-11-02T05:54:35.375Z,99.99
2016-11-02T05:55:35.380Z,99.99
2016-11-02T05:56:35.432Z,99.99
2016-11-02T05:57:35.421Z,99.99
2016-11-02T05:58:35.440Z,99.99
2016-11-02T05:59:35.459Z,99.99
2016-11-02T06:00:35.481Z,99.99
2016-11-02T06:01:35.498Z,99.99
2016-11-02T06:02:35.519Z,99.99
2016-11-02T06:03:50.453Z,99.99
2016-11-02T06:04:35.593Z,99.99
2016-11-02T06:05:35.572Z,99.99
2016-11-02T06:06:35.593Z,99.99
2016-11-02T06:07:35.610Z,99.99
2016-11-02T06:08:35.649Z,99.99
2016-11-02T06:09:35.650Z,99.99
2016-11-02T06:10:35.665Z,99.99
2016-11-02T06:11:35.688Z,99.99
2016-11-02T06:12:35.746Z,99.99
2016-11-02T06:13:35.729Z,99.99
2016-11-02T06:14:35.746Z,99.99
2016-11-02T06:15:35.768Z,99.99
2016-11-02T06:16:35.787Z,99.99
2016-11-02T06:17:35.806Z,99.99
2016-11-02T06:18:50.740Z,99.99
2016-11-02T06:19:35.843Z,99.99
2016-11-02T06:20:35.864Z,99.99
2016-11-02T06:21:35.878Z,99.99
2016-11-02T06:22:35.907Z,99.99
2016-11-02T06:23:35.918Z,99.99
2016-11-02T06:25:35.956Z,99.99
2016-11-02T06:26:35.977Z,99.99
2016-11-02T06:27:35.992Z,99.99
2016-11-02T06:28:36.010Z,99.99
2016-11-02T06:29:36.045Z,99.99
2016-11-02T06:30:36.053Z,99.99
2016-11-02T06:31:36.071Z,99.99
2016-11-02T06:32:36.088Z,99.99
2016-11-02T06:34:36.125Z,99.99
2016-11-02T06:35:36.352Z,99.99
2016-11-02T06:36:36.169Z,99.99
2016-11-02T06:37:36.233Z,99.99
2016-11-02T06:38:36.209Z,99.99
2016-11-02T06:39:36.223Z,99.99
2016-11-02T06:40:36.247Z,99.99
2016-11-02T06:41:36.264Z,99.99
2016-11-02T06:42:36.280Z,99.99
2016-11-02T06:43:36.306Z,99.99
2016-11-02T06:44:36.317Z,99.99
2016-11-02T06:45:36.343Z,99.99
2016-11-02T06:46:36.361Z,99.99
2016-11-02T06:47:36.381Z,99.99
2016-11-02T06:48:36.395Z,99.99
2016-11-02T06:49:36.419Z,99.99
2016-11-02T06:50:51.352Z,99.99
2016-11-02T06:51:36.456Z,99.99
2016-11-02T06:52:36.479Z,99.99
2016-11-02T06:53:36.492Z,99.99
2016-11-02T06:54:36.514Z,99.99
2016-11-02T06:55:36.536Z,99.99
2016-11-02T06:56:36.553Z,99.99
2016-11-02T06:57:36.572Z,99.99
2016-11-02T06:58:36.591Z,99.99
2016-11-02T07:00:36.634Z,99.99
2016-11-02T07:01:36.645Z,99.99
2016-11-02T07:03:36.686Z,99.99
2016-11-02T07:04:36.709Z,99.99
2016-11-02T07:05:36.726Z,99.99
2016-11-02T07:06:51.666Z,99.99
2016-11-02T07:07:36.801Z,99.99
2016-11-02T07:08:36.784Z,99.99
2016-11-02T07:09:36.806Z,99.99
2016-11-02T07:10:36.827Z,99.99
2016-11-02T07:11:36.848Z,99.99
2016-11-02T07:12:36.868Z,99.99
2016-11-02T07:13:36.884Z,99.99
2016-11-02T07:14:36.900Z,99.99
2016-11-02T07:15:36.926Z,99.99
2016-11-02T07:16:36.943Z,99.99
2016-11-02T07:17:36.962Z,99.99
2016-11-02T07:18:36.979Z,99.99
2016-11-02T07:19:36.997Z,99.99
2016-11-02T07:20:37.025Z,99.99
2016-11-02T07:21:37.040Z,99.99
2016-11-02T07:22:51.979Z,99.99
2016-11-02T07:23:37.084Z,99.99
2016-11-02T07:24:37.100Z,99.99
2016-11-02T07:25:37.122Z,99.99
2016-11-02T07:26:37.142Z,99.99
2016-11-02T07:27:37.167Z,99.99
2016-11-02T07:28:37.178Z,99.99
2016-11-02T07:29:37.198Z,99.99
2016-11-02T07:30:37.223Z,99.99
2016-11-02T07:31:37.238Z,99.99
2016-11-02T07:32:37.259Z,99.99
2016-11-02T07:33:37.279Z,99.99
2016-11-02T07:34:37.292Z,99.99
2016-11-02T07:35:37.315Z,99.99
2016-11-02T07:36:37.334Z,99.99
2016-11-02T07:37:37.359Z,99.99
2016-11-02T07:38:52.294Z,99.99
2016-11-02T07:39:37.395Z,99.99
2016-11-02T07:40:37.417Z,99.99
2016-11-02T07:41:37.436Z,99.99
2016-11-02T07:42:37.452Z,99.69
2016-11-02T07:43:37.473Z,99.99
2016-11-02T07:44:37.491Z,99.88
2016-11-02T07:45:37.514Z,99.88
2016-11-02T07:46:37.540Z,99.59
2016-11-02T07:47:37.558Z,99.78
2016-11-02T07:48:37.577Z,99.59
2016-11-02T07:49:37.595Z,99.99
2016-11-02T07:50:37.612Z,99.69
2016-11-02T07:51:37.643Z,99.93
2016-11-02T07:52:37.650Z,99.74
2016-11-02T07:53:52.588Z,98.88
2016-11-02T07:54:37.697Z,98.97
2016-11-02T07:55:38.022Z,98.97
2016-11-02T07:56:37.731Z,99.36
2016-11-02T07:57:37.756Z,99.26
2016-11-02T07:58:37.775Z,98.79
2016-11-02T07:59:37.792Z,99.11
2016-11-02T08:00:37.809Z,98.69
2016-11-02T08:01:37.827Z,99.36
2016-11-02T08:02:37.854Z,98.88
2016-11-02T08:03:37.871Z,98.79
2016-11-02T08:04:37.891Z,99.45
2016-11-02T08:05:37.909Z,98.79
2016-11-02T08:06:37.933Z,98.88
2016-11-02T08:07:37.947Z,98.88
2016-11-02T08:08:37.975Z,99.36
2016-11-02T08:09:38.015Z,98.97
2016-11-02T08:10:38.011Z,99.26
2016-11-02T08:11:38.028Z,98.22
2016-11-02T08:12:38.048Z,98.03
2016-11-02T08:13:38.063Z,98.31
2016-11-02T08:15:38.110Z,98.5
2016-11-02T08:16:38.128Z,98.79
2016-11-02T08:17:38.146Z,98.69
2016-11-02T08:18:38.165Z,98.79
2016-11-02T08:19:38.187Z,98.88
2016-11-02T08:20:38.210Z,98.6
2016-11-02T08:21:38.230Z,98.5
2016-11-02T08:22:38.251Z,97.74
2016-11-02T08:23:38.263Z,98.31
2016-11-02T08:24:38.289Z,97.64
2016-11-02T08:25:53.224Z,97.17
2016-11-02T08:26:38.325Z,97.55
2016-11-02T08:27:38.347Z,97.55
2016-11-02T08:28:38.368Z,98.03
2016-11-02T08:29:38.386Z,98.22
2016-11-02T08:30:38.406Z,97.74
2016-11-02T08:31:38.425Z,97.17
2016-11-02T08:32:38.443Z,97.17
2016-11-02T08:34:38.483Z,97.36
2016-11-02T08:36:38.524Z,97.17
2016-11-02T08:37:38.547Z,96.22
2016-11-02T08:38:38.563Z,96.6
2016-11-02T08:39:38.584Z,96.41
2016-11-02T08:40:38.609Z,96.6
2016-11-02T08:41:53.543Z,96.79
2016-11-02T08:42:38.645Z,96.31
2016-11-02T08:43:38.667Z,96.31
2016-11-02T08:44:38.687Z,95.75
2016-11-02T08:45:38.707Z,95.84
2016-11-02T08:46:38.724Z,95.84
2016-11-02T08:48:38.768Z,94.98
2016-11-02T08:51:38.829Z,95.46
2016-11-02T08:52:38.847Z,95.56
2016-11-02T08:53:38.867Z,95.27
2016-11-02T08:54:38.888Z,94.79
2016-11-02T08:55:38.907Z,94.7
2016-11-02T08:56:38.928Z,94.7
2016-11-02T08:57:53.863Z,94.98
2016-11-02T08:58:38.966Z,94.6
2016-11-02T08:59:38.987Z,94.27
2016-11-02T09:00:39.013Z,94.13
2016-11-02T09:01:39.030Z,94.46
2016-11-02T09:02:39.047Z,94.84
2016-11-02T09:03:39.075Z,93.51
2016-11-02T09:06:39.125Z,93.6
2016-11-02T09:07:39.148Z,93.6
2016-11-02T09:08:39.172Z,93.7
2016-11-02T09:09:39.190Z,93.51
2016-11-02T09:10:39.243Z,93.23
2016-11-02T09:11:39.232Z,93.41
2016-11-02T09:12:39.255Z,93.23
2016-11-02T09:13:54.188Z,93.04
2016-11-02T09:14:39.293Z,93.23
2016-11-02T09:15:39.348Z,93.23
2016-11-02T09:16:39.330Z,93.41
2016-11-02T09:17:39.354Z,93.41
2016-11-02T09:18:39.372Z,93.23
2016-11-02T09:19:39.392Z,92.65
2016-11-02T09:20:39.413Z,92.27
2016-11-02T09:21:39.430Z,92.36
2016-11-02T09:22:39.451Z,92.94
2016-11-02T09:23:39.727Z,92.65
2016-11-02T09:24:39.493Z,92.84
2016-11-02T09:25:39.515Z,92.46
2016-11-02T09:26:39.840Z,92.27
2016-11-02T09:27:39.560Z,92.61
2016-11-02T09:28:54.494Z,92.41
2016-11-02T09:29:39.598Z,92.13
2016-11-02T09:30:39.618Z,92.13
2016-11-02T09:31:39.640Z,92.51
2016-11-02T09:32:39.711Z,92.65
2016-11-02T09:33:39.680Z,92.32
2016-11-02T09:34:39.698Z,92.56
2016-11-02T09:35:39.717Z,91.7
2016-11-02T09:36:39.745Z,92.13
2016-11-02T09:37:39.763Z,91.7
2016-11-02T09:38:39.776Z,91.7
2016-11-02T09:40:39.815Z,91.89
2016-11-02T09:41:39.841Z,91.61
2016-11-02T09:42:39.858Z,91.8
2016-11-02T09:43:39.886Z,92.65
2016-11-02T09:44:39.902Z,91.89
2016-11-02T09:45:40.669Z,91.51
2016-11-02T09:46:39.943Z,91.22
2016-11-02T09:47:39.961Z,91.32
2016-11-02T09:48:39.984Z,90.84
2016-11-02T09:49:39.999Z,90.84
2016-11-02T09:50:40.024Z,91.03
2016-11-02T09:51:40.041Z,90.28
2016-11-02T09:52:40.059Z,90.18
2016-11-02T09:54:40.139Z,90.28
2016-11-02T09:56:40.139Z,90.18
2016-11-02T09:57:40.169Z,90.37
2016-11-02T09:58:40.191Z,90.08
2016-11-02T09:59:40.204Z,90.08
2016-11-02T10:00:55.143Z,89.89
2016-11-02T10:01:40.247Z,89.89
2016-11-02T10:02:40.373Z,89.89
2016-11-02T10:03:40.289Z,89.56
2016-11-02T10:04:40.305Z,88.99
2016-11-02T10:05:40.329Z,89.27
2016-11-02T10:06:40.347Z,89.37
2016-11-02T10:08:40.391Z,89.08
2016-11-02T10:09:40.412Z,89.18
2016-11-02T10:10:40.430Z,88.13
2016-11-02T10:11:40.449Z,88.13
2016-11-02T10:12:40.469Z,88.13
2016-11-02T10:13:40.492Z,88.42
2016-11-02T10:14:40.824Z,88.6
2016-11-02T10:15:40.533Z,88.32
2016-11-02T10:16:55.476Z,88.32
2016-11-02T10:17:40.579Z,87.85
2016-11-02T10:18:40.594Z,88.32
2016-11-02T10:19:40.616Z,88.32
2016-11-02T10:20:40.642Z,88.6
2016-11-02T10:21:40.658Z,88.04
2016-11-02T10:22:40.679Z,88.6
2016-11-02T10:23:40.891Z,88.6
2016-11-02T10:24:40.748Z,88.04
2016-11-02T10:25:40.738Z,88.13
2016-11-02T10:26:40.765Z,88.13
2016-11-02T10:27:40.779Z,88.04
2016-11-02T10:29:40.821Z,88.32
2016-11-02T10:30:40.843Z,87.46
2016-11-02T10:31:40.879Z,86.99
2016-11-02T10:32:55.802Z,86.61
2016-11-02T10:33:40.905Z,87.08
2016-11-02T10:34:40.926Z,86.51
2016-11-02T10:35:40.948Z,86.61
2016-11-02T10:36:40.969Z,86.32
2016-11-02T10:37:41.140Z,87.18
2016-11-02T10:38:41.004Z,87.56
2016-11-02T10:40:41.051Z,87.27
2016-11-02T10:41:41.068Z,87.27
2016-11-02T10:42:41.092Z,87.37
2016-11-02T10:43:41.112Z,87.46
2016-11-02T10:44:41.128Z,86.61
2016-11-02T10:45:41.154Z,86.51
2016-11-02T10:46:41.173Z,86.32
2016-11-02T10:47:41.190Z,86.13
2016-11-02T10:48:56.133Z,86.22
2016-11-02T10:49:41.235Z,84.99
2016-11-02T10:50:41.293Z,85.66
2016-11-02T10:51:41.276Z,84.89
2016-11-02T10:52:41.295Z,84.7
2016-11-02T10:53:41.321Z,84.33
2016-11-02T10:54:41.339Z,85.18
2016-11-02T10:56:41.383Z,85.08
2016-11-02T10:57:41.400Z,84.89
2016-11-02T10:58:41.420Z,85.18
2016-11-02T10:59:41.442Z,84.89
2016-11-02T11:00:41.464Z,84.99
2016-11-02T11:01:41.487Z,85.32
2016-11-02T11:02:41.504Z,84.42
2016-11-02T11:03:56.444Z,82.65
2016-11-02T11:04:41.549Z,83.09
2016-11-02T11:05:41.568Z,83.56
2016-11-02T11:06:41.591Z,83.65
2016-11-02T11:07:41.609Z,84.23
2016-11-02T11:08:41.629Z,83.61
2016-11-02T11:09:41.650Z,83.7
2016-11-02T11:11:41.689Z,83.41
2016-11-02T11:12:41.719Z,83.22
2016-11-02T11:13:42.080Z,82.46
2016-11-02T11:14:41.753Z,82.56
2016-11-02T11:16:41.796Z,82.37
2016-11-02T11:17:41.819Z,82.37
2016-11-02T11:18:41.842Z,82.93
2016-11-02T11:19:41.864Z,82.93
2016-11-02T11:20:41.884Z,82.75
2016-11-02T11:21:41.903Z,82.75
2016-11-02T11:22:41.925Z,82.84
2016-11-02T11:23:41.945Z,82.56
2016-11-02T11:24:41.963Z,82.46
2016-11-02T11:25:41.986Z,82.84
2016-11-02T11:26:42.005Z,82.65
2016-11-02T11:29:42.071Z,83.13
2016-11-02T11:30:42.087Z,82.65
2016-11-02T11:31:42.108Z,82.84
2016-11-02T11:33:42.154Z,83.41
2016-11-02T11:34:42.178Z,82.65
2016-11-02T11:35:57.113Z,82.27
2016-11-02T11:36:42.221Z,82.18
2016-11-02T11:37:42.234Z,83.51
2016-11-02T11:38:42.255Z,82.65
2016-11-02T11:39:42.282Z,81.89
2016-11-02T11:40:42.304Z,81.98
2016-11-02T11:41:42.323Z,82.18
2016-11-02T11:42:42.340Z,81.51
2016-11-02T11:43:42.364Z,82.18
2016-11-02T11:44:42.388Z,82.27
2016-11-02T11:45:42.406Z,82.08
2016-11-02T11:46:42.426Z,81.23
2016-11-02T11:47:42.448Z,81.23
2016-11-02T11:48:42.470Z,81.51
2016-11-02T11:49:42.487Z,80.65
2016-11-02T11:50:42.510Z,80.65
2016-11-02T11:51:57.450Z,81.41
2016-11-02T11:52:42.549Z,81.6
2016-11-02T11:53:42.572Z,80.94
2016-11-02T11:54:42.597Z,80.94
2016-11-02T11:55:42.619Z,80.36
2016-11-02T11:56:42.638Z,80.65
2016-11-02T11:57:42.659Z,79.6
2016-11-02T11:58:42.682Z,79.89
2016-11-02T11:59:42.960Z,80.27
2016-11-02T12:00:42.728Z,79.93
2016-11-02T12:01:42.750Z,79.46
2016-11-02T12:02:42.762Z,78.98
2016-11-02T12:03:43.097Z,79.17
2016-11-02T12:04:42.809Z,78.78
2016-11-02T12:05:42.834Z,79.7
2016-11-02T12:06:42.851Z,79.22
2016-11-02T12:07:57.823Z,79.22
2016-11-02T12:08:42.897Z,79.6
2016-11-02T12:09:42.916Z,79.51
2016-11-02T12:10:42.940Z,79.89
2016-11-02T12:11:42.964Z,80.27
2016-11-02T12:12:42.980Z,80.18
2016-11-02T12:13:43.003Z,80.65
2016-11-02T12:14:43.024Z,79.74
2016-11-02T12:15:43.046Z,80.5
2016-11-02T12:16:43.061Z,80.02
2016-11-02T12:17:43.081Z,79.17
2016-11-02T12:18:43.107Z,78.69
2016-11-02T12:19:43.126Z,79.27
2016-11-02T12:20:43.148Z,79.27
2016-11-02T12:21:43.174Z,79.07
2016-11-02T12:22:43.188Z,78.94
2016-11-02T12:23:58.131Z,78.88
2016-11-02T12:24:43.233Z,79.17
2016-11-02T12:25:43.353Z,78.98
2016-11-02T12:26:43.628Z,79.13
2016-11-02T12:27:43.347Z,78.94
2016-11-02T12:28:43.316Z,79.07
2016-11-02T12:29:43.339Z,79.89
2016-11-02T12:30:43.361Z,79.6
2016-11-02T12:31:43.379Z,79.51
2016-11-02T12:33:43.427Z,79.6
2016-11-02T12:35:43.467Z,79.32
2016-11-02T12:36:43.486Z,79.41
2016-11-02T12:37:43.515Z,79.7
2016-11-02T12:38:58.447Z,79.8
2016-11-02T12:39:43.551Z,79.8
2016-11-02T12:40:43.568Z,80.46
2016-11-02T12:41:43.591Z,80.27
2016-11-02T12:42:43.616Z,80.84
2016-11-02T12:43:43.634Z,80.94
2016-11-02T12:44:43.657Z,80.46
2016-11-02T12:45:43.676Z,80.46
2016-11-02T12:46:43.710Z,79.99
2016-11-02T12:47:43.722Z,79.13
2016-11-02T12:48:43.993Z,79.03
2016-11-02T12:49:43.763Z,78.94
2016-11-02T12:51:44.609Z,78.31
2016-11-02T12:52:43.830Z,78.5
2016-11-02T12:53:43.874Z,78.03
2016-11-02T12:54:43.865Z,77.55
2016-11-02T12:55:43.890Z,78.08
2016-11-02T12:56:43.907Z,78.41
2016-11-02T12:57:43.931Z,77.93
2016-11-02T12:58:43.956Z,78.03
2016-11-02T12:59:43.975Z,77.45
2016-11-02T13:00:43.994Z,78.03
2016-11-02T13:01:44.054Z,78.41
2016-11-02T13:02:44.045Z,77.64
2016-11-02T13:05:44.105Z,78.27
2016-11-02T13:06:44.126Z,79.22
2016-11-02T13:07:44.148Z,79.41
2016-11-02T13:08:44.170Z,79.7
2016-11-02T13:09:44.190Z,79.8
2016-11-02T13:10:59.126Z,79.8
2016-11-02T13:11:44.227Z,79.7
2016-11-02T13:12:44.256Z,80.36
2016-11-02T13:13:44.269Z,79.6
2016-11-02T13:14:44.295Z,80.36
2016-11-02T13:15:44.314Z,80.75
2016-11-02T13:16:44.339Z,80.65
2016-11-02T13:17:44.965Z,80.84
2016-11-02T13:18:44.677Z,81.23
2016-11-02T13:20:44.420Z,81.32
2016-11-02T13:21:44.445Z,81.98
2016-11-02T13:22:44.471Z,81.03
2016-11-02T13:23:44.489Z,81.23
2016-11-02T13:24:44.502Z,81.32
2016-11-02T13:25:44.529Z,81.51
2016-11-02T13:26:59.465Z,81.23
2016-11-02T13:27:44.570Z,82.27
2016-11-02T13:28:44.593Z,81.41
2016-11-02T13:29:44.608Z,81.23
2016-11-02T13:30:44.636Z,81.7
2016-11-02T13:31:44.656Z,81.98
2016-11-02T13:32:44.673Z,81.6
2016-11-02T13:33:44.696Z,82.18
2016-11-02T13:34:44.721Z,81.89
2016-11-02T13:35:44.735Z,82.27
2016-11-02T13:36:44.759Z,81.79
2016-11-02T13:37:44.780Z,81.79
2016-11-02T13:39:44.821Z,82.27
2016-11-02T13:40:44.843Z,81.89
2016-11-02T13:41:44.866Z,82.37
2016-11-02T13:42:59.805Z,81.98
2016-11-02T13:43:44.908Z,82.56
2016-11-02T13:44:44.930Z,82.75