createdAt,value
2019-05-07T00:01:12.378Z,69.61
2019-05-07T00:07:17.109Z,69.12
2019-05-07T00:13:22.721Z,69.49
2019-05-07T00:19:27.383Z,69.84
2019-05-07T00:25:32.759Z,69.47
2019-05-07T00:31:38.293Z,70.53
2019-05-07T00:37:52.267Z,70.77
2019-05-07T00:43:58.300Z,71.24
2019-05-07T00:50:04.772Z,71.24
2019-05-07T00:56:09.391Z,72.13
2019-05-07T01:02:13.929Z,74.39
2019-05-07T01:08:18.471Z,77.55
2019-05-07T01:14:23.059Z,79.09
2019-05-07T01:20:27.640Z,79.45
2019-05-07T01:26:33.006Z,79.82
2019-05-07T01:32:39.474Z,79.59
2019-05-07T01:38:44.029Z,80.97
2019-05-07T01:44:48.578Z,81.34
2019-05-07T01:50:53.395Z,81.06
2019-05-07T01:56:57.938Z,81.55
2019-05-07T02:03:22.916Z,81.08
2019-05-07T02:09:34.343Z,80.03
2019-05-07T02:15:38.966Z,79.86
2019-05-07T02:21:43.504Z,80.22
2019-05-07T02:27:48.144Z,80.79
2019-05-07T02:33:54.027Z,81.08
2019-05-07T02:40:04.452Z,81.29
2019-05-07T02:46:26.474Z,81.31
2019-05-07T02:52:22.946Z,81.17
2019-05-07T02:58:27.851Z,81.56
2019-05-07T03:04:33.456Z,81.22
2019-05-07T03:10:38.107Z,81.70
2019-05-07T03:16:48.498Z,82.50
2019-05-07T03:22:49.141Z,81.79
2019-05-07T03:28:55.360Z,82.46
2019-05-07T03:35:06.647Z,82.73
2019-05-07T03:41:07.825Z,83.16
2019-05-07T03:47:16.890Z,81.75
2019-05-07T03:53:23.211Z,81.19
2019-05-07T03:59:27.817Z,81.47
2019-05-07T04:05:34.147Z,83.02
2019-05-07T04:11:38.694Z,83.55
2019-05-07T04:17:43.340Z,83.22
2019-05-07T04:23:49.540Z,84.10
2019-05-07T04:29:54.096Z,85.08
2019-05-07T04:36:09.170Z,85.28
2019-05-07T04:42:13.713Z,84.69
2019-05-07T04:48:18.264Z,85.38
2019-05-07T04:54:23.626Z,85.60
2019-05-07T05:00:28.518Z,85.29
2019-05-07T05:06:33.123Z,84.04
2019-05-07T05:12:37.694Z,83.97
2019-05-07T05:18:42.266Z,83.93
2019-05-07T05:24:48.550Z,82.92
2019-05-07T05:30:54.741Z,82.88
2019-05-07T05:36:59.292Z,82.10
2019-05-07T05:43:22.360Z,81.12
2019-05-07T05:49:27.043Z,80.07
2019-05-07T05:55:32.228Z,77.46
2019-05-07T06:01:52.082Z,71.85
2019-05-07T06:07:58.545Z,72.81
2019-05-07T06:14:03.017Z,73.47
2019-05-07T06:20:22.613Z,73.83
2019-05-07T06:26:27.725Z,74.08
2019-05-07T06:32:32.262Z,73.71
2019-05-07T06:38:44.354Z,71.16
2019-05-07T06:44:51.885Z,71.08
2019-05-07T06:50:59.873Z,67.44
2019-05-07T06:57:04.559Z,64.39
2019-05-07T07:03:12.693Z,60.04
2019-05-07T07:09:22.088Z,60.97
2019-05-07T07:15:26.326Z,60.42
2019-05-07T07:21:32.656Z,57.05
2019-05-07T07:27:37.181Z,59.21
2019-05-07T07:33:46.397Z,59.81
2019-05-07T07:39:52.691Z,59.85
2019-05-07T07:45:57.384Z,57.48
2019-05-07T07:52:03.210Z,57.69
2019-05-07T07:58:24.603Z,51.37
2019-05-07T08:04:29.181Z,52.43
2019-05-07T08:10:33.740Z,53.50
2019-05-07T08:16:38.555Z,51.66
2019-05-07T08:22:43.213Z,55.13
2019-05-07T08:28:47.778Z,53.77
2019-05-07T08:35:02.973Z,50.90
2019-05-07T08:41:07.527Z,49.35
2019-05-07T08:47:23.206Z,49.99
2019-05-07T08:53:27.763Z,48.56
2019-05-07T08:59:34.511Z,48.51
2019-05-07T09:05:39.846Z,46.06
2019-05-07T09:11:44.536Z,46.41
2019-05-07T09:17:49.097Z,44.10
2019-05-07T09:23:53.740Z,42.23
2019-05-07T09:30:12.846Z,44.62
2019-05-07T09:36:19.283Z,42.81
2019-05-07T09:42:23.911Z,41.84
2019-05-07T09:48:28.541Z,42.39
2019-05-07T09:54:33.158Z,41.31
2019-05-07T10:00:38.047Z,41.30
2019-05-07T10:06:42.671Z,42.62
2019-05-07T10:12:52.546Z,43.35
2019-05-07T10:18:57.250Z,43.21
2019-05-07T10:25:02.884Z,45.68
2019-05-07T10:31:07.734Z,44.83
2019-05-07T10:37:12.372Z,44.59
2019-05-07T10:43:17.187Z,44.94
2019-05-07T10:49:23.439Z,46.15
2019-05-07T10:55:28.210Z,48.30
2019-05-07T11:01:38.895Z,50.59
2019-05-07T11:07:43.513Z,46.68
2019-05-07T11:13:48.107Z,43.51
2019-05-07T11:19:53.007Z,43.44
2019-05-07T11:25:57.640Z,41.81
2019-05-07T11:32:02.276Z,43.60
2019-05-07T11:38:18.713Z,43.83
2019-05-07T11:44:14.903Z,40.11
2019-05-07T11:50:24.188Z,37.89
2019-05-07T11:56:28.743Z,36.78
2019-05-07T12:02:33.374Z,33.67
2019-05-07T12:08:44.985Z,35.09
2019-05-07T12:14:44.232Z,38.50
2019-05-07T12:20:48.864Z,38.54
2019-05-07T12:26:53.496Z,42.20
2019-05-07T12:33:08.477Z,45.07
2019-05-07T12:39:13.345Z,47.39
2019-05-07T12:45:18.145Z,53.02
2019-05-07T12:51:33.536Z,55.87
2019-05-07T12:57:29.023Z,56.49
2019-05-07T13:03:42.802Z,52.39
2019-05-07T13:09:47.448Z,42.44
2019-05-07T13:15:52.023Z,31.58
2019-05-07T13:21:56.584Z,26.32
2019-05-07T13:28:02.646Z,25.21
2019-05-07T13:34:07.633Z,25.13
2019-05-07T13:40:17.366Z,25.47
2019-05-07T13:46:22.137Z,27.92
2019-05-07T13:52:26.858Z,30.75
2019-05-07T13:58:32.937Z,34.51
2019-05-07T14:04:37.932Z,37.35
2019-05-07T14:10:42.603Z,40.31
2019-05-07T14:16:47.264Z,40.94
2019-05-07T14:22:51.831Z,43.00
2019-05-07T14:28:56.447Z,42.27
2019-05-07T14:35:05.395Z,46.76
2019-05-07T14:41:09.966Z,44.41
2019-05-07T14:47:14.754Z,46.24
2019-05-07T14:53:19.369Z,46.04
2019-05-07T14:59:24.059Z,47.63
2019-05-07T15:05:28.893Z,47.12
2019-05-07T15:11:33.627Z,47.05
2019-05-07T15:17:43.171Z,48.03
2019-05-07T15:23:48.558Z,48.98
2019-05-07T15:29:53.277Z,52.38
2019-05-07T15:35:57.915Z,53.08
2019-05-07T15:42:02.633Z,51.87
2019-05-07T15:48:07.243Z,50.91
2019-05-07T15:54:12.813Z,50.53
2019-05-07T16:00:21.792Z,48.27
2019-05-07T16:06:26.649Z,43.47
2019-05-07T16:12:31.940Z,40.82
2019-05-07T16:18:39.379Z,40.76
2019-05-07T16:24:44.038Z,39.46
2019-05-07T16:30:48.731Z,41.54
2019-05-07T16:36:53.283Z,42.77
2019-05-07T16:42:57.827Z,44.08
2019-05-07T16:49:02.459Z,45.18
2019-05-07T16:55:08.701Z,46.00
2019-05-07T17:01:14.901Z,46.94
2019-05-07T17:07:22.067Z,46.83
2019-05-07T17:13:26.706Z,50.09
2019-05-07T17:19:32.017Z,50.96
2019-05-07T17:25:39.475Z,49.49
2019-05-07T17:31:44.019Z,48.60
2019-05-07T17:37:48.613Z,51.23
2019-05-07T17:43:55.882Z,51.87
2019-05-07T17:50:02.148Z,53.02
2019-05-07T17:56:06.847Z,54.34
2019-05-07T18:02:15.785Z,55.84
2019-05-07T18:08:21.750Z,57.76
2019-05-07T18:14:26.483Z,57.84
2019-05-07T18:20:32.770Z,58.88
2019-05-07T18:26:37.718Z,57.99
2019-05-07T18:32:43.915Z,58.97
2019-05-07T18:38:48.468Z,58.09
2019-05-07T18:44:53.058Z,57.62
2019-05-07T18:50:57.659Z,59.64
2019-05-07T18:57:02.435Z,59.38
2019-05-07T19:03:07.349Z,60.90
2019-05-07T19:09:11.914Z,60.49
2019-05-07T19:15:16.683Z,60.92
2019-05-07T19:21:22.353Z,62.02
2019-05-07T19:27:27.151Z,61.96
2019-05-07T19:33:32.518Z,60.96
2019-05-07T19:39:37.421Z,62.05
2019-05-07T19:45:42.270Z,62.00
2019-05-07T19:51:46.836Z,62.63
2019-05-07T19:58:05.123Z,63.35
2019-05-07T20:04:09.780Z,63.48
2019-05-07T20:10:16.107Z,64.20
2019-05-07T20:16:22.967Z,64.92
2019-05-07T20:22:27.086Z,65.27
2019-05-07T20:28:32.587Z,65.68
2019-05-07T20:34:37.519Z,65.72
2019-05-07T20:40:42.462Z,66.23
2019-05-07T20:46:47.281Z,66.32
2019-05-07T20:52:52.404Z,65.42
2019-05-07T20:58:57.143Z,66.70
2019-05-07T21:05:03.333Z,67.41
2019-05-07T21:11:07.879Z,68.53
2019-05-07T21:17:12.580Z,69.40
2019-05-07T21:23:17.188Z,70.27
2019-05-07T21:29:21.819Z,70.74
2019-05-07T21:35:26.354Z,70.53
2019-05-07T21:41:33.249Z,70.91
2019-05-07T21:47:37.332Z,70.88
2019-05-07T21:53:53.756Z,69.14
2019-05-07T22:00:15.111Z,70.87
2019-05-07T22:06:19.754Z,71.19
2019-05-07T22:12:24.386Z,71.52
2019-05-07T22:18:28.924Z,71.87
2019-05-07T22:24:33.499Z,70.69
2019-05-07T22:30:52.780Z,72.21
2019-05-07T22:36:57.640Z,72.16
2019-05-07T22:43:02.243Z,73.05
2019-05-07T22:49:06.854Z,73.13
2019-05-07T22:55:13.933Z,73.06
2019-05-07T23:01:22.611Z,73.04
2019-05-07T23:07:27.163Z,73.09
2019-05-07T23:13:31.938Z,73.53
2019-05-07T23:19:36.717Z,74.20
2019-05-07T23:25:43.096Z,74.99
2019-05-07T23:31:47.712Z,75.60
2019-05-07T23:37:52.947Z,75.76
2019-05-07T23:44:12.457Z,76.45
2019-05-07T23:50:17.537Z,75.87
2019-05-07T23:56:22.152Z,75.53
