createdAt,value
2018-05-24T00:00:41.444Z,3.37
2018-05-24T00:03:08.881Z,3.23
2018-05-24T00:05:36.343Z,3.23
2018-05-24T00:08:03.883Z,3.53
2018-05-24T00:10:31.307Z,3.33
2018-05-24T00:12:59.521Z,3.03
2018-05-24T00:15:26.958Z,3.00
2018-05-24T00:17:55.168Z,3.10
2018-05-24T00:20:22.601Z,2.90
2018-05-24T00:22:50.831Z,3.30
2018-05-24T00:25:18.363Z,3.30
2018-05-24T00:27:45.847Z,3.20
2018-05-24T00:30:13.288Z,3.33
2018-05-24T00:32:40.773Z,3.10
2018-05-24T00:35:08.216Z,3.33
2018-05-24T00:37:35.701Z,3.40
2018-05-24T00:40:03.133Z,3.30
2018-05-24T00:42:30.574Z,3.43
2018-05-24T00:44:58.772Z,3.63
2018-05-24T00:47:26.218Z,2.87
2018-05-24T00:49:53.730Z,2.80
2018-05-24T00:52:21.174Z,3.00
2018-05-24T00:54:48.611Z,2.90
2018-05-24T00:57:16.055Z,3.40
2018-05-24T00:59:44.294Z,2.20
2018-05-24T01:02:11.842Z,2.70
2018-05-24T01:04:39.309Z,2.63
2018-05-24T01:07:06.749Z,2.97
2018-05-24T01:09:34.229Z,2.90
2018-05-24T01:12:01.682Z,2.90
2018-05-24T01:14:29.157Z,2.97
2018-05-24T01:16:56.614Z,2.73
2018-05-24T01:19:24.053Z,2.80
2018-05-24T01:21:51.486Z,3.10
2018-05-24T01:24:19.709Z,2.47
2018-05-24T01:26:47.146Z,2.70
2018-05-24T01:29:14.641Z,3.13
2018-05-24T01:31:42.085Z,2.90
2018-05-24T01:34:09.521Z,3.07
2018-05-24T01:36:49.762Z,2.63
2018-05-24T01:39:17.174Z,2.73
2018-05-24T01:41:44.611Z,2.63
2018-05-24T01:44:12.055Z,2.60
2018-05-24T01:46:39.490Z,2.60
2018-05-24T01:49:06.926Z,2.70
2018-05-24T01:51:34.362Z,2.90
2018-05-24T01:54:01.806Z,2.43
2018-05-24T01:56:29.252Z,2.10
2018-05-24T01:58:57.462Z,2.60
2018-05-24T02:01:24.896Z,2.50
2018-05-24T02:03:53.118Z,2.47
2018-05-24T02:06:20.554Z,2.57
2018-05-24T02:08:48.002Z,2.10
2018-05-24T02:11:15.433Z,2.73
2018-05-24T02:13:42.875Z,2.50
2018-05-24T02:16:10.324Z,2.50
2018-05-24T02:18:37.786Z,2.27
2018-05-24T02:21:05.245Z,2.50
2018-05-24T02:23:32.692Z,2.50
2018-05-24T02:26:00.118Z,2.50
2018-05-24T02:28:28.330Z,2.40
2018-05-24T02:30:55.806Z,2.17
2018-05-24T02:33:23.254Z,2.30
2018-05-24T02:35:50.830Z,2.23
2018-05-24T02:38:18.232Z,2.07
2018-05-24T02:40:46.473Z,2.47
2018-05-24T02:43:13.919Z,2.47
2018-05-24T02:45:41.398Z,2.40
2018-05-24T02:48:08.858Z,2.60
2018-05-24T02:50:36.295Z,2.63
2018-05-24T02:53:03.859Z,2.30
2018-05-24T02:55:31.342Z,2.70
2018-05-24T02:57:58.783Z,2.43
2018-05-24T03:00:26.268Z,2.50
2018-05-24T03:02:53.710Z,2.47
2018-05-24T03:05:21.212Z,2.60
2018-05-24T03:07:48.662Z,2.80
2018-05-24T03:10:16.102Z,2.40
2018-05-24T03:12:43.574Z,2.60
2018-05-24T03:15:11.024Z,2.77
2018-05-24T03:17:38.504Z,2.53
2018-05-24T03:20:06.039Z,2.40
2018-05-24T03:22:33.479Z,3.10
2018-05-24T03:25:01.700Z,2.47
2018-05-24T03:27:29.130Z,2.70
2018-05-24T03:29:56.638Z,3.00
2018-05-24T03:32:24.070Z,3.47
2018-05-24T03:34:51.546Z,3.17
2018-05-24T03:37:19.007Z,3.60
2018-05-24T03:39:46.478Z,3.10
2018-05-24T03:42:13.898Z,3.03
2018-05-24T03:44:41.341Z,3.30
2018-05-24T03:47:09.574Z,2.90
2018-05-24T03:49:37.109Z,3.20
2018-05-24T03:52:04.554Z,3.13
2018-05-24T03:54:33.487Z,3.67
2018-05-24T03:57:00.954Z,3.40
2018-05-24T04:02:51.877Z,3.57
2018-05-24T04:05:19.356Z,3.67
2018-05-24T04:07:47.594Z,3.50
2018-05-24T04:10:15.039Z,3.87
2018-05-24T04:12:43.345Z,3.20
2018-05-24T04:15:10.822Z,3.30
2018-05-24T04:17:38.258Z,3.87
2018-05-24T04:20:05.701Z,3.37
2018-05-24T04:22:33.137Z,4.10
2018-05-24T04:25:00.654Z,5.10
2018-05-24T04:27:28.095Z,5.20
2018-05-24T04:29:55.565Z,5.00
2018-05-24T04:32:23.022Z,5.33
2018-05-24T04:34:50.490Z,5.60
2018-05-24T04:37:17.950Z,5.70
2018-05-24T04:39:45.393Z,6.27
2018-05-24T04:42:12.826Z,6.30
2018-05-24T04:44:41.050Z,6.27
2018-05-24T04:47:09.258Z,6.90
2018-05-24T04:49:36.710Z,7.00
2018-05-24T04:52:04.239Z,6.70
2018-05-24T04:54:31.606Z,6.80
2018-05-24T04:56:59.074Z,7.40
2018-05-24T04:59:26.518Z,7.93
2018-05-24T05:01:53.998Z,6.73
2018-05-24T05:04:21.458Z,6.80
2018-05-24T05:06:48.900Z,7.33
2018-05-24T05:09:16.378Z,6.43
2018-05-24T05:11:43.919Z,6.90
2018-05-24T05:14:11.405Z,6.97
2018-05-24T05:16:38.862Z,6.20
2018-05-24T05:19:06.326Z,6.50
2018-05-24T05:21:33.789Z,6.50
2018-05-24T05:24:01.250Z,6.20
2018-05-24T05:26:28.699Z,6.50
2018-05-24T05:28:56.137Z,6.97
2018-05-24T05:31:23.578Z,6.60
2018-05-24T05:33:51.786Z,6.43
2018-05-24T05:36:19.278Z,6.00
2018-05-24T05:38:46.713Z,6.10
2018-05-24T05:41:14.159Z,7.23
2018-05-24T05:43:41.591Z,6.40
2018-05-24T05:46:09.096Z,6.40
2018-05-24T05:48:36.520Z,6.37
2018-05-24T05:51:04.764Z,6.30
2018-05-24T05:53:32.222Z,5.90
2018-05-24T05:55:59.682Z,6.30
2018-05-24T05:58:27.150Z,6.50
2018-05-24T06:00:54.641Z,6.57
2018-05-24T06:03:22.847Z,5.53
2018-05-24T06:05:50.322Z,6.77
2018-05-24T06:08:17.887Z,6.80
2018-05-24T06:10:45.379Z,6.20
2018-05-24T06:13:12.826Z,5.40
2018-05-24T06:15:40.295Z,6.30
2018-05-24T06:18:07.731Z,6.47
2018-05-24T06:20:35.234Z,7.50
2018-05-24T06:23:02.679Z,6.70
2018-05-24T06:25:30.142Z,5.70
2018-05-24T06:27:57.630Z,7.03
2018-05-24T06:30:25.170Z,6.10
2018-05-24T06:32:52.602Z,6.10
2018-05-24T06:35:20.048Z,6.47
2018-05-24T06:37:47.551Z,6.17
2018-05-24T06:40:15.012Z,6.80
2018-05-24T06:42:42.474Z,6.23
2018-05-24T06:45:09.930Z,6.50
2018-05-24T06:47:37.406Z,7.10
2018-05-24T06:50:04.842Z,6.83
2018-05-24T06:52:32.397Z,7.03
2018-05-24T06:54:59.883Z,5.80
2018-05-24T06:57:27.342Z,6.50
2018-05-24T06:59:54.819Z,6.77
2018-05-24T07:02:22.279Z,6.10
2018-05-24T07:04:49.807Z,6.97
2018-05-24T07:07:17.236Z,7.23
2018-05-24T07:09:45.438Z,6.90
2018-05-24T07:12:12.890Z,6.70
2018-05-24T07:14:40.399Z,6.37
2018-05-24T07:17:07.843Z,6.73
2018-05-24T07:19:35.286Z,6.50
2018-05-24T07:22:02.859Z,6.77
2018-05-24T07:24:30.340Z,6.50
2018-05-24T07:26:57.805Z,7.43
2018-05-24T07:29:25.300Z,7.70
2018-05-24T07:31:52.709Z,6.90
2018-05-24T07:34:20.145Z,6.57
2018-05-24T07:36:47.586Z,7.30
2018-05-24T07:39:15.789Z,7.70
2018-05-24T07:41:43.227Z,6.30
2018-05-24T07:44:11.438Z,7.27
2018-05-24T07:46:38.870Z,6.47
2018-05-24T07:49:07.081Z,7.33
2018-05-24T07:51:34.558Z,7.70
2018-05-24T07:54:01.999Z,8.57
2018-05-24T07:56:29.446Z,8.07
2018-05-24T07:58:56.889Z,7.47
2018-05-24T08:01:24.352Z,7.43
2018-05-24T08:03:52.558Z,8.33
2018-05-24T08:06:20.014Z,7.70
2018-05-24T08:08:47.458Z,6.60
2018-05-24T08:11:15.666Z,7.20
2018-05-24T08:13:43.150Z,7.00
2018-05-24T08:16:10.594Z,6.60
2018-05-24T08:18:38.043Z,7.70
2018-05-24T08:21:05.482Z,6.80
2018-05-24T08:23:33.714Z,7.30
2018-05-24T08:26:01.174Z,7.60
2018-05-24T08:28:28.632Z,8.43
2018-05-24T08:30:56.072Z,7.97
2018-05-24T08:33:23.523Z,8.50
2018-05-24T08:35:51.721Z,8.60
2018-05-24T08:38:19.276Z,8.90
2018-05-24T08:40:46.844Z,8.93
2018-05-24T08:43:14.237Z,8.83
2018-05-24T08:45:41.678Z,7.93
2018-05-24T08:48:09.131Z,8.87
2018-05-24T08:50:36.561Z,9.30
2018-05-24T08:53:04.866Z,8.23
2018-05-24T08:55:32.290Z,9.07
2018-05-24T08:58:00.506Z,9.40
2018-05-24T09:00:27.994Z,9.67
2018-05-24T09:02:55.445Z,10.10
2018-05-24T09:05:22.896Z,10.20
2018-05-24T09:07:50.347Z,9.63
2018-05-24T09:10:17.837Z,10.20
2018-05-24T09:12:45.311Z,10.30
2018-05-24T09:15:12.770Z,10.23
2018-05-24T09:17:40.214Z,9.67
2018-05-24T09:20:07.690Z,10.77
2018-05-24T09:22:35.134Z,9.70
2018-05-24T09:25:02.581Z,10.90
2018-05-24T09:27:30.070Z,11.40
2018-05-24T09:29:57.550Z,11.93
2018-05-24T09:32:25.098Z,9.40
2018-05-24T09:34:52.550Z,10.90
2018-05-24T09:37:20.014Z,10.43
2018-05-24T09:39:47.480Z,12.87
2018-05-24T09:42:15.014Z,10.53
2018-05-24T09:44:42.383Z,12.90
2018-05-24T09:47:09.858Z,12.00
2018-05-24T09:49:37.322Z,11.83
2018-05-24T09:52:06.151Z,13.40
2018-05-24T09:54:33.692Z,12.93
2018-05-24T09:57:01.154Z,12.30
2018-05-24T09:59:28.706Z,11.40
2018-05-24T10:01:56.158Z,10.20
2018-05-24T10:04:23.598Z,11.73
2018-05-24T10:06:51.050Z,8.20
2018-05-24T10:09:18.501Z,8.73
2018-05-24T10:11:46.702Z,10.80
2018-05-24T10:14:14.154Z,8.60
2018-05-24T10:16:41.606Z,12.10
2018-05-24T10:19:09.810Z,10.97
2018-05-24T10:21:37.246Z,11.13
2018-05-24T10:24:04.687Z,3.70
2018-05-24T10:26:32.134Z,10.37
2018-05-24T10:28:59.582Z,7.57
2018-05-24T10:31:27.014Z,7.07
2018-05-24T10:33:54.451Z,6.57
2018-05-24T10:36:21.899Z,10.63
2018-05-24T10:38:50.138Z,10.97
2018-05-24T10:41:17.601Z,9.17
2018-05-24T10:43:45.170Z,7.00
2018-05-24T10:46:12.616Z,6.27
2018-05-24T10:48:40.077Z,9.37
2018-05-24T10:51:07.580Z,9.47
2018-05-24T10:53:34.962Z,8.40
2018-05-24T10:56:02.560Z,9.37
2018-05-24T10:58:29.935Z,8.37
2018-05-24T11:00:57.466Z,9.60
2018-05-24T11:03:24.953Z,9.00
2018-05-24T11:05:53.111Z,8.40
2018-05-24T11:08:20.554Z,9.73
2018-05-24T11:10:48.054Z,9.63
2018-05-24T11:13:15.515Z,8.60
2018-05-24T11:15:42.950Z,9.00
2018-05-24T11:18:10.395Z,8.50
2018-05-24T11:20:37.838Z,9.00
2018-05-24T11:23:06.079Z,8.60
2018-05-24T11:25:33.511Z,8.70
2018-05-24T11:28:00.955Z,9.27
2018-05-24T11:30:28.394Z,8.93
2018-05-24T11:32:55.833Z,8.53
2018-05-24T11:35:23.270Z,9.00
2018-05-24T11:37:50.715Z,8.40
2018-05-24T11:40:18.150Z,7.63
2018-05-24T11:42:46.359Z,8.37
2018-05-24T11:45:13.846Z,10.23
2018-05-24T11:47:41.304Z,7.70
2018-05-24T11:50:08.750Z,7.40
2018-05-24T11:52:36.185Z,8.30
2018-05-24T11:55:03.690Z,7.47
2018-05-24T11:57:31.123Z,8.27
2018-05-24T11:59:58.579Z,9.13
2018-05-24T12:02:26.070Z,9.73
2018-05-24T12:04:53.534Z,8.33
2018-05-24T12:07:20.970Z,8.50
2018-05-24T12:09:48.473Z,8.07
2018-05-24T12:12:15.866Z,7.30
2018-05-24T12:14:44.079Z,7.60
2018-05-24T12:17:11.524Z,8.43
2018-05-24T12:19:39.097Z,7.80
2018-05-24T12:22:06.559Z,8.60
2018-05-24T12:24:34.043Z,7.50
2018-05-24T12:27:01.511Z,7.93
2018-05-24T12:29:28.967Z,8.20
2018-05-24T12:31:56.421Z,8.70
2018-05-24T12:34:23.889Z,8.33
2018-05-24T12:36:51.362Z,8.20
2018-05-24T12:39:18.806Z,7.60
2018-05-24T12:41:46.339Z,7.40
2018-05-24T12:44:13.698Z,7.27
2018-05-24T12:46:41.134Z,7.00
2018-05-24T12:49:08.662Z,5.40
2018-05-24T12:51:36.122Z,5.20
2018-05-24T12:54:03.574Z,4.53
2018-05-24T12:56:31.043Z,4.90
2018-05-24T12:58:58.487Z,5.37
2018-05-24T13:01:26.025Z,5.40
2018-05-24T13:03:53.414Z,5.40
2018-05-24T13:06:20.892Z,5.93
2018-05-24T13:08:48.330Z,5.23
2018-05-24T13:11:15.794Z,6.00
2018-05-24T13:13:43.994Z,7.80
2018-05-24T13:16:11.450Z,6.63
2018-05-24T13:18:38.902Z,8.07
2018-05-24T13:21:06.343Z,6.97
2018-05-24T13:23:33.783Z,9.33
2018-05-24T13:26:05.350Z,7.53
2018-05-24T13:28:32.790Z,9.40
2018-05-24T13:31:00.234Z,9.83
2018-05-24T13:33:27.678Z,11.33
2018-05-24T13:35:55.214Z,8.60
2018-05-24T13:38:22.634Z,9.80
2018-05-24T13:40:50.091Z,10.70
2018-05-24T13:43:17.518Z,10.60
2018-05-24T13:45:44.982Z,9.67
2018-05-24T13:48:12.470Z,11.47
2018-05-24T13:50:40.009Z,9.80
2018-05-24T13:53:07.453Z,9.87
2018-05-24T13:55:34.913Z,10.40
2018-05-24T13:58:02.398Z,9.47
2018-05-24T14:00:29.848Z,9.43
2018-05-24T14:02:57.288Z,11.13
2018-05-24T14:05:24.797Z,9.10
2018-05-24T14:07:52.233Z,10.23
2018-05-24T14:10:19.686Z,10.90
2018-05-24T14:12:47.130Z,10.63
2018-05-24T14:15:14.577Z,10.70
2018-05-24T14:17:42.790Z,12.80
2018-05-24T14:20:10.242Z,10.80
2018-05-24T14:22:37.733Z,12.47
2018-05-24T14:25:05.186Z,12.60
2018-05-24T14:27:32.723Z,11.93
2018-05-24T14:30:00.165Z,12.77
2018-05-24T14:32:28.389Z,12.83
2018-05-24T14:34:55.865Z,13.00
2018-05-24T14:37:23.414Z,12.10
2018-05-24T14:39:50.893Z,13.07
2018-05-24T14:42:18.331Z,13.13
2018-05-24T14:44:45.798Z,12.20
2018-05-24T14:47:13.233Z,14.23
2018-05-24T14:49:40.726Z,13.50
2018-05-24T14:52:08.186Z,13.73
2018-05-24T14:54:35.646Z,12.23
2018-05-24T14:57:03.097Z,14.80
2018-05-24T14:59:30.542Z,14.70
2018-05-24T15:01:58.022Z,13.97
2018-05-24T15:04:25.465Z,14.30
2018-05-24T15:06:52.949Z,13.10
2018-05-24T15:09:20.402Z,13.00
2018-05-24T15:11:47.885Z,13.23
2018-05-24T15:14:15.442Z,15.90
2018-05-24T15:16:42.914Z,13.80
2018-05-24T15:19:10.358Z,13.47
2018-05-24T15:21:37.834Z,14.70
2018-05-24T15:24:05.290Z,15.43
2018-05-24T15:26:32.747Z,15.17
2018-05-24T15:29:00.178Z,15.27
2018-05-24T15:31:27.745Z,16.23
2018-05-24T15:33:55.179Z,16.37
2018-05-24T15:36:22.731Z,15.00
2018-05-24T15:38:50.943Z,15.70
2018-05-24T15:41:18.466Z,15.10
2018-05-24T15:43:45.907Z,18.90
2018-05-24T15:46:13.468Z,15.90
2018-05-24T15:48:40.921Z,17.63
2018-05-24T15:51:08.370Z,16.70
2018-05-24T15:53:35.814Z,15.37
2018-05-24T15:56:03.306Z,16.10
2018-05-24T15:58:30.754Z,15.40
2018-05-24T16:00:58.211Z,14.90
2018-05-24T16:03:25.711Z,15.03
2018-05-24T16:05:53.133Z,17.07
2018-05-24T16:08:20.618Z,15.00
2018-05-24T16:10:48.084Z,14.47
2018-05-24T16:13:15.746Z,14.37
2018-05-24T16:15:47.014Z,15.10
2018-05-24T16:18:14.556Z,13.40
2018-05-24T16:20:42.013Z,15.67
2018-05-24T16:23:09.483Z,15.93
2018-05-24T16:25:36.930Z,15.20
2018-05-24T16:28:04.426Z,16.67
2018-05-24T16:30:32.638Z,16.40
2018-05-24T16:33:00.114Z,16.03
2018-05-24T16:35:27.538Z,15.97
2018-05-24T16:37:55.786Z,16.20
2018-05-24T16:40:23.318Z,15.50
2018-05-24T16:42:50.746Z,15.40
2018-05-24T16:45:18.974Z,16.00
2018-05-24T16:47:46.438Z,14.67
2018-05-24T16:50:13.915Z,13.23
2018-05-24T16:52:41.507Z,13.93
2018-05-24T16:55:10.587Z,14.87
2018-05-24T16:57:38.838Z,13.80
2018-05-24T17:00:06.402Z,16.43
2018-05-24T17:02:33.878Z,15.07
2018-05-24T17:05:01.840Z,15.85
2018-05-24T17:07:30.221Z,13.90
2018-05-24T17:09:57.667Z,14.43
2018-05-24T17:12:25.122Z,15.37
2018-05-24T17:14:52.568Z,16.70
2018-05-24T17:17:20.782Z,14.00
2018-05-24T17:19:48.227Z,17.20
2018-05-24T17:22:15.824Z,16.87
2018-05-24T17:24:43.288Z,17.63
2018-05-24T17:27:10.786Z,18.67
2018-05-24T17:29:38.310Z,18.07
2018-05-24T17:32:05.866Z,17.17
2018-05-24T17:34:33.357Z,18.47
2018-05-24T17:37:00.914Z,17.00
2018-05-24T17:39:28.350Z,18.70
2018-05-24T17:41:55.802Z,19.60
2018-05-24T17:44:23.266Z,18.17
2018-05-24T17:46:50.753Z,16.50
2018-05-24T17:49:18.193Z,18.00
2018-05-24T17:51:45.646Z,17.63
2018-05-24T17:54:13.085Z,16.30
2018-05-24T17:56:40.598Z,17.20
2018-05-24T17:59:08.042Z,17.33
2018-05-24T18:01:35.513Z,16.60
2018-05-24T18:04:02.949Z,17.00
2018-05-24T18:06:30.415Z,16.63
2018-05-24T18:08:57.865Z,16.40
2018-05-24T18:11:25.357Z,16.23
2018-05-24T18:13:52.805Z,16.23
2018-05-24T18:16:20.253Z,16.57
2018-05-24T18:18:47.737Z,16.07
2018-05-24T18:21:15.249Z,16.90
2018-05-24T18:23:42.657Z,16.40
2018-05-24T18:26:10.122Z,15.63
2018-05-24T18:28:37.609Z,17.23
2018-05-24T18:31:05.054Z,18.80
2018-05-24T18:33:32.608Z,17.50
2018-05-24T18:36:00.116Z,18.10
2018-05-24T18:38:27.534Z,16.60
2018-05-24T18:40:55.082Z,16.27
2018-05-24T18:43:22.522Z,19.20
2018-05-24T18:45:49.994Z,17.37
2018-05-24T18:48:17.461Z,18.03
2018-05-24T18:50:44.885Z,17.80
2018-05-24T18:53:13.199Z,17.27
2018-05-24T18:55:40.702Z,16.57
2018-05-24T18:58:08.254Z,17.17
2018-05-24T19:00:35.698Z,19.33
2018-05-24T19:03:03.185Z,18.37
2018-05-24T19:05:30.634Z,17.23
2018-05-24T19:07:58.085Z,19.03
2018-05-24T19:10:25.632Z,17.70
2018-05-24T19:12:53.119Z,18.97
2018-05-24T19:15:20.551Z,18.77
2018-05-24T19:17:48.035Z,20.27
2018-05-24T19:20:15.522Z,19.47
2018-05-24T19:22:43.070Z,19.10
2018-05-24T19:25:10.542Z,19.17
2018-05-24T19:27:38.110Z,17.90
2018-05-24T19:30:05.551Z,19.07
2018-05-24T19:32:33.011Z,19.13
2018-05-24T19:35:00.458Z,19.10
2018-05-24T19:37:27.902Z,18.27
2018-05-24T19:39:55.348Z,18.53
2018-05-24T19:42:23.586Z,21.10
2018-05-24T19:44:51.138Z,19.83
2018-05-24T19:47:18.609Z,19.87
2018-05-24T19:49:46.143Z,19.70
2018-05-24T19:52:13.577Z,19.57
2018-05-24T19:54:41.805Z,19.80
2018-05-24T19:57:09.246Z,18.67
2018-05-24T19:59:36.694Z,21.87
2018-05-24T20:02:04.162Z,21.03
2018-05-24T20:04:31.601Z,21.50
2018-05-24T20:07:00.025Z,19.30
2018-05-24T20:09:27.470Z,20.80
2018-05-24T20:11:54.958Z,21.20
2018-05-24T20:14:22.430Z,20.73
2018-05-24T20:16:49.893Z,19.87
2018-05-24T20:19:17.342Z,19.23
2018-05-24T20:21:44.905Z,19.90
2018-05-24T20:24:12.470Z,20.97
2018-05-24T20:26:39.931Z,21.10
2018-05-24T20:29:07.399Z,20.03
2018-05-24T20:31:34.835Z,22.83
2018-05-24T20:34:02.291Z,21.00
2018-05-24T20:36:29.730Z,21.30
2018-05-24T20:38:57.213Z,21.20
2018-05-24T20:41:25.387Z,22.03
2018-05-24T20:43:52.873Z,21.10
2018-05-24T20:46:20.428Z,22.77
2018-05-24T20:48:47.866Z,23.57
2018-05-24T20:51:15.314Z,23.90
2018-05-24T20:53:43.664Z,21.73
2018-05-24T20:56:11.094Z,23.23
2018-05-24T20:58:38.568Z,22.57
2018-05-24T21:01:06.121Z,22.60
2018-05-24T21:03:33.592Z,18.67
2018-05-24T21:06:01.054Z,21.37
2018-05-24T21:08:28.619Z,23.97
2018-05-24T21:10:56.075Z,20.00
2018-05-24T21:13:23.528Z,21.97
2018-05-24T21:15:50.971Z,22.63
2018-05-24T21:18:18.442Z,23.23
2018-05-24T21:20:45.942Z,23.80
2018-05-24T21:23:13.381Z,25.47
2018-05-24T21:25:40.830Z,23.70
2018-05-24T21:28:08.311Z,22.27
2018-05-24T21:30:35.754Z,23.47
2018-05-24T21:33:03.234Z,24.90
2018-05-24T21:35:30.681Z,24.53
2018-05-24T21:37:58.188Z,24.30
2018-05-24T21:40:25.594Z,25.13
2018-05-24T21:42:53.074Z,23.67
2018-05-24T21:45:20.533Z,23.40
2018-05-24T21:47:48.006Z,23.87
2018-05-24T21:50:15.478Z,24.57
2018-05-24T21:52:43.102Z,25.43
2018-05-24T21:55:10.543Z,24.10
2018-05-24T21:57:38.746Z,25.13
2018-05-24T22:00:06.306Z,24.83
2018-05-24T22:02:33.798Z,26.17
2018-05-24T22:05:01.254Z,25.30
2018-05-24T22:07:28.754Z,24.60
2018-05-24T22:09:56.182Z,25.00
2018-05-24T22:12:23.627Z,26.97
2018-05-24T22:14:51.071Z,22.57
2018-05-24T22:17:18.509Z,28.17
2018-05-24T22:19:46.733Z,23.80
2018-05-24T22:22:14.174Z,26.23
2018-05-24T22:24:41.669Z,25.80
2018-05-24T22:27:09.114Z,25.83
2018-05-24T22:29:36.568Z,24.63
2018-05-24T22:32:04.009Z,25.87
2018-05-24T22:34:31.458Z,21.30
2018-05-24T22:36:59.686Z,25.40
2018-05-24T22:39:27.150Z,26.97
2018-05-24T22:41:54.606Z,26.40
2018-05-24T22:44:22.147Z,25.87
2018-05-24T22:46:49.639Z,25.43
2018-05-24T22:49:17.101Z,26.17
2018-05-24T22:51:44.598Z,25.20
2018-05-24T22:54:12.814Z,27.90
2018-05-24T22:56:40.317Z,26.20
2018-05-24T22:59:07.738Z,26.23
2018-05-24T23:01:35.194Z,25.53
2018-05-24T23:04:02.683Z,25.93
2018-05-24T23:06:30.275Z,24.37
2018-05-24T23:08:57.711Z,26.97
2018-05-24T23:11:25.175Z,25.70
2018-05-24T23:13:52.668Z,28.03
2018-05-24T23:16:20.111Z,25.60
2018-05-24T23:18:47.627Z,22.97
2018-05-24T23:21:15.202Z,27.97
2018-05-24T23:23:42.662Z,27.60
2018-05-24T23:26:10.142Z,25.17
2018-05-24T23:28:37.617Z,26.30
2018-05-24T23:31:05.066Z,27.00
2018-05-24T23:33:32.506Z,23.40
2018-05-24T23:36:00.066Z,27.20
2018-05-24T23:38:27.553Z,23.40
2018-05-24T23:40:55.105Z,27.53
2018-05-24T23:43:22.598Z,25.37
2018-05-24T23:45:50.149Z,26.37
2018-05-24T23:48:17.582Z,27.77
2018-05-24T23:50:45.037Z,25.77
2018-05-24T23:53:12.481Z,25.60
2018-05-24T23:55:40.697Z,26.77
2018-05-24T23:58:08.134Z,26.90
