createdAt,value
2017-11-10T00:00:14.952Z,10.01
2017-11-10T00:02:42.914Z,10.17
2017-11-10T00:05:10.473Z,10.07
2017-11-10T00:07:39.056Z,10.00
2017-11-10T00:10:06.909Z,10.02
2017-11-10T00:12:34.481Z,10.04
2017-11-10T00:15:02.039Z,10.18
2017-11-10T00:17:30.624Z,10.01
2017-11-10T00:19:58.139Z,9.90
2017-11-10T00:22:25.687Z,10.17
2017-11-10T00:24:53.336Z,10.11
2017-11-10T00:27:20.867Z,10.05
2017-11-10T00:29:48.419Z,10.05
2017-11-10T00:32:16.183Z,9.90
2017-11-10T00:34:43.700Z,9.72
2017-11-10T00:37:11.222Z,9.86
2017-11-10T00:39:38.799Z,10.26
2017-11-10T00:42:06.934Z,10.17
2017-11-10T00:44:35.462Z,10.22
2017-11-10T00:47:04.854Z,10.36
2017-11-10T00:49:32.396Z,10.39
2017-11-10T00:51:59.934Z,10.36
2017-11-10T00:54:28.539Z,10.08
2017-11-10T00:56:56.063Z,10.20
2017-11-10T00:59:23.583Z,9.97
2017-11-10T01:01:51.397Z,9.89
2017-11-10T01:04:18.958Z,9.80
2017-11-10T01:06:46.516Z,10.01
2017-11-10T01:09:14.103Z,9.83
2017-11-10T01:11:41.634Z,9.77
2017-11-10T01:14:09.193Z,9.77
2017-11-10T01:16:37.162Z,10.03
2017-11-10T01:19:04.728Z,9.62
2017-11-10T01:21:32.280Z,9.53
2017-11-10T01:24:00.055Z,9.41
2017-11-10T01:26:28.407Z,9.52
2017-11-10T01:28:55.927Z,9.59
2017-11-10T01:31:23.476Z,9.55
2017-11-10T01:33:51.040Z,9.39
2017-11-10T01:36:18.562Z,9.39
2017-11-10T01:38:46.527Z,9.36
2017-11-10T01:41:14.085Z,9.27
2017-11-10T01:43:41.603Z,9.35
2017-11-10T01:46:09.212Z,9.44
2017-11-10T01:48:42.703Z,9.48
2017-11-10T01:51:10.266Z,9.59
2017-11-10T01:53:37.778Z,9.67
2017-11-10T01:56:05.299Z,9.75
2017-11-10T01:58:33.211Z,9.37
2017-11-10T02:01:00.773Z,9.50
2017-11-10T02:03:28.291Z,9.63
2017-11-10T02:05:56.127Z,9.62
2017-11-10T02:08:23.655Z,9.53
2017-11-10T02:10:51.180Z,9.21
2017-11-10T02:13:19.010Z,9.27
2017-11-10T02:15:46.527Z,9.27
2017-11-10T02:18:14.040Z,9.19
2017-11-10T02:20:41.993Z,9.10
2017-11-10T02:23:09.554Z,8.98
2017-11-10T02:25:37.113Z,8.91
2017-11-10T02:28:04.876Z,8.91
2017-11-10T02:30:32.438Z,8.87
2017-11-10T02:32:59.995Z,8.87
2017-11-10T02:35:27.656Z,9.00
2017-11-10T02:37:55.220Z,9.07
2017-11-10T02:40:22.775Z,9.15
2017-11-10T02:42:50.356Z,9.16
2017-11-10T02:45:17.920Z,9.24
2017-11-10T02:47:45.440Z,9.35
2017-11-10T02:50:13.217Z,9.29
2017-11-10T02:52:40.775Z,9.29
2017-11-10T02:55:08.336Z,9.42
2017-11-10T02:57:36.098Z,9.53
2017-11-10T03:00:03.658Z,9.43
2017-11-10T03:02:31.216Z,9.39
2017-11-10T03:04:58.967Z,9.32
2017-11-10T03:07:26.488Z,9.21
2017-11-10T03:09:54.013Z,8.95
2017-11-10T03:12:21.861Z,8.86
2017-11-10T03:14:49.430Z,8.66
2017-11-10T03:17:16.987Z,8.76
2017-11-10T03:19:44.847Z,8.77
2017-11-10T03:22:12.405Z,8.84
2017-11-10T03:24:39.974Z,8.91
2017-11-10T03:27:07.933Z,8.84
2017-11-10T03:29:35.465Z,8.60
2017-11-10T03:32:02.976Z,8.82
2017-11-10T03:34:30.535Z,8.89
2017-11-10T03:36:58.080Z,9.10
2017-11-10T03:39:25.632Z,8.96
2017-11-10T03:41:53.191Z,9.18
2017-11-10T03:44:20.763Z,9.36
2017-11-10T03:46:48.304Z,9.45
2017-11-10T03:49:15.876Z,9.41
2017-11-10T03:51:43.423Z,9.47
2017-11-10T03:54:10.982Z,9.32
2017-11-10T03:56:38.746Z,9.51
2017-11-10T03:59:06.256Z,9.37
2017-11-10T04:01:33.770Z,9.64
2017-11-10T04:04:01.515Z,9.49
2017-11-10T04:06:29.038Z,9.53
2017-11-10T04:08:56.555Z,9.36
2017-11-10T04:11:24.131Z,9.50
2017-11-10T04:13:51.659Z,9.50
2017-11-10T04:16:19.217Z,9.58
2017-11-10T04:18:46.776Z,9.62
2017-11-10T04:21:14.329Z,9.66
2017-11-10T04:23:41.939Z,9.54
2017-11-10T04:26:09.965Z,9.31
2017-11-10T04:28:37.474Z,9.56
2017-11-10T04:31:04.991Z,9.67
2017-11-10T04:33:32.751Z,9.75
2017-11-10T04:36:00.305Z,9.85
2017-11-10T04:38:27.864Z,9.85
2017-11-10T04:40:55.630Z,9.79
2017-11-10T04:43:24.276Z,9.75
2017-11-10T04:45:51.893Z,9.81
2017-11-10T04:48:19.715Z,9.91
2017-11-10T04:50:47.231Z,9.99
2017-11-10T04:53:14.755Z,9.94
2017-11-10T04:55:42.313Z,9.97
2017-11-10T04:58:09.876Z,9.96
2017-11-10T05:00:37.432Z,9.90
2017-11-10T05:03:05.297Z,9.74
2017-11-10T05:05:32.847Z,9.91
2017-11-10T05:08:00.368Z,9.92
2017-11-10T05:10:28.360Z,9.88
2017-11-10T05:12:55.875Z,9.96
2017-11-10T05:15:23.400Z,9.94
2017-11-10T05:17:51.267Z,9.95
2017-11-10T05:20:19.544Z,9.95
2017-11-10T05:22:47.102Z,9.95
2017-11-10T05:25:14.812Z,9.93
2017-11-10T05:27:42.324Z,9.77
2017-11-10T05:30:09.883Z,9.91
2017-11-10T05:32:37.550Z,9.94
2017-11-10T05:35:05.108Z,9.94
2017-11-10T05:37:32.663Z,9.91
2017-11-10T05:40:00.324Z,9.98
2017-11-10T05:42:28.701Z,9.81
2017-11-10T05:44:56.251Z,9.84
2017-11-10T05:47:23.923Z,9.91
2017-11-10T05:49:51.444Z,9.83
2017-11-10T05:52:18.961Z,9.70
2017-11-10T05:54:46.618Z,9.89
2017-11-10T05:57:14.131Z,9.87
2017-11-10T05:59:41.651Z,9.57
2017-11-10T06:02:09.463Z,9.43
2017-11-10T06:04:36.992Z,9.67
2017-11-10T06:07:04.532Z,9.78
2017-11-10T06:09:32.080Z,9.60
2017-11-10T06:11:59.603Z,9.66
2017-11-10T06:14:27.124Z,9.73
2017-11-10T06:16:54.942Z,9.60
2017-11-10T06:19:22.498Z,9.80
2017-11-10T06:21:50.011Z,9.74
2017-11-10T06:24:17.717Z,9.66
2017-11-10T06:26:45.277Z,9.74
2017-11-10T06:29:12.827Z,9.76
2017-11-10T06:31:40.602Z,9.82
2017-11-10T06:34:08.181Z,9.76
2017-11-10T06:36:35.719Z,9.74
2017-11-10T06:39:03.461Z,9.73
2017-11-10T06:41:30.974Z,9.35
2017-11-10T06:43:58.500Z,9.52
2017-11-10T06:46:26.261Z,9.64
2017-11-10T06:48:53.774Z,9.70
2017-11-10T06:51:21.296Z,9.67
2017-11-10T06:53:49.042Z,9.75
2017-11-10T06:56:16.602Z,9.74
2017-11-10T06:58:44.159Z,9.71
2017-11-10T07:01:11.871Z,9.83
2017-11-10T07:03:39.756Z,9.78
2017-11-10T07:06:07.284Z,9.75
2017-11-10T07:08:34.852Z,9.92
2017-11-10T07:11:02.376Z,9.86
2017-11-10T07:13:29.924Z,9.85
2017-11-10T07:15:57.780Z,9.75
2017-11-10T07:18:25.350Z,9.78
2017-11-10T07:20:52.909Z,9.87
2017-11-10T07:23:20.687Z,9.74
2017-11-10T07:25:48.230Z,9.68
2017-11-10T07:28:15.796Z,9.63
2017-11-10T07:30:43.378Z,9.50
2017-11-10T07:33:10.907Z,9.35
2017-11-10T07:35:38.421Z,9.56
2017-11-10T07:38:06.143Z,9.63
2017-11-10T07:40:33.761Z,9.67
2017-11-10T07:43:01.277Z,9.40
2017-11-10T07:45:28.995Z,9.53
2017-11-10T07:47:56.982Z,9.76
2017-11-10T07:50:24.495Z,9.43
2017-11-10T07:52:52.204Z,9.63
2017-11-10T07:55:19.762Z,9.08
2017-11-10T07:57:47.320Z,9.39
2017-11-10T08:00:15.083Z,9.31
2017-11-10T08:02:42.624Z,9.76
2017-11-10T08:05:10.202Z,9.68
2017-11-10T08:07:37.757Z,9.28
2017-11-10T08:10:05.341Z,9.38
2017-11-10T08:12:32.885Z,9.62
2017-11-10T08:15:00.629Z,9.36
2017-11-10T08:17:28.153Z,9.64
2017-11-10T08:19:55.689Z,9.28
2017-11-10T08:22:23.251Z,9.17
2017-11-10T08:24:50.775Z,9.15
2017-11-10T08:27:18.287Z,9.16
2017-11-10T08:29:46.002Z,9.14
2017-11-10T08:32:13.520Z,9.27
2017-11-10T08:34:41.071Z,9.47
2017-11-10T08:37:08.800Z,9.61
2017-11-10T08:39:36.336Z,9.33
2017-11-10T08:42:03.895Z,9.34
2017-11-10T08:44:31.581Z,9.28
2017-11-10T08:46:59.116Z,9.16
2017-11-10T08:49:27.188Z,9.41
2017-11-10T08:51:55.236Z,9.11
2017-11-10T08:54:22.833Z,9.22
2017-11-10T08:56:50.381Z,8.95
2017-11-10T08:59:18.120Z,9.30
2017-11-10T09:01:45.632Z,9.56
2017-11-10T09:04:13.157Z,9.76
2017-11-10T09:06:40.922Z,9.70
2017-11-10T09:09:08.439Z,9.45
2017-11-10T09:11:35.963Z,9.39
2017-11-10T09:14:03.783Z,9.53
2017-11-10T09:16:31.308Z,9.99
2017-11-10T09:18:58.827Z,9.95
2017-11-10T09:21:26.897Z,9.65
2017-11-10T09:23:54.467Z,9.87
2017-11-10T09:26:21.987Z,9.34
2017-11-10T09:28:55.380Z,9.57
2017-11-10T09:34:37.823Z,9.31
2017-11-10T09:37:05.340Z,9.62
2017-11-10T09:39:32.880Z,9.97
2017-11-10T09:42:06.284Z,9.78
2017-11-10T09:47:44.659Z,9.80
2017-11-10T09:50:17.815Z,9.81
2017-11-10T09:52:56.036Z,9.85
2017-11-10T09:55:44.160Z,9.60
2017-11-10T10:01:19.704Z,9.52
2017-11-10T10:03:47.649Z,9.84
2017-11-10T10:06:17.963Z,10.30
2017-11-10T10:08:48.113Z,9.94
2017-11-10T10:11:23.322Z,10.27
2017-11-10T10:14:08.517Z,10.09
2017-11-10T10:20:00.331Z,9.96
2017-11-10T10:25:25.145Z,9.31
2017-11-10T10:27:52.657Z,9.37
2017-11-10T10:30:20.174Z,9.31
2017-11-10T10:32:48.027Z,9.39
2017-11-10T10:35:15.540Z,9.27
2017-11-10T10:37:43.055Z,9.50
2017-11-10T10:40:10.839Z,9.14
2017-11-10T10:42:38.355Z,9.24
2017-11-10T10:45:05.867Z,9.03
2017-11-10T10:47:33.647Z,9.10
2017-11-10T10:50:01.188Z,9.13
2017-11-10T10:52:28.703Z,9.05
2017-11-10T10:54:56.389Z,9.13
2017-11-10T10:57:23.907Z,9.01
2017-11-10T10:59:51.434Z,9.10
2017-11-10T11:02:19.168Z,8.82
2017-11-10T11:04:46.731Z,8.88
2017-11-10T11:07:14.285Z,8.86
2017-11-10T11:09:42.132Z,8.87
2017-11-10T11:12:09.648Z,8.71
2017-11-10T11:14:37.163Z,8.78
2017-11-10T11:17:04.711Z,8.51
2017-11-10T11:19:32.236Z,8.86
2017-11-10T11:21:59.748Z,8.61
2017-11-10T11:24:27.315Z,8.76
2017-11-10T11:26:54.851Z,8.73
2017-11-10T11:29:22.367Z,8.60
2017-11-10T11:31:50.155Z,8.55
2017-11-10T11:34:17.668Z,8.59
2017-11-10T11:36:45.190Z,8.43
2017-11-10T11:39:12.941Z,8.54
2017-11-10T11:41:40.451Z,8.25
2017-11-10T11:44:07.962Z,8.15
2017-11-10T11:46:35.509Z,8.47
2017-11-10T11:49:03.027Z,8.19
2017-11-10T11:51:30.568Z,8.29
2017-11-10T11:53:58.396Z,8.50
2017-11-10T11:56:25.920Z,8.35
2017-11-10T11:58:53.480Z,8.68
2017-11-10T12:01:21.120Z,8.42
2017-11-10T12:03:48.653Z,8.28
2017-11-10T12:06:16.172Z,8.31
2017-11-10T12:08:43.957Z,8.56
2017-11-10T12:11:11.476Z,8.43
2017-11-10T12:13:39.042Z,8.26
2017-11-10T12:16:06.771Z,8.29
2017-11-10T12:18:34.318Z,8.43
2017-11-10T12:21:01.878Z,8.41
2017-11-10T12:23:29.622Z,8.44
2017-11-10T12:25:57.147Z,8.47
2017-11-10T12:28:24.667Z,8.41
2017-11-10T12:30:52.227Z,8.45
2017-11-10T12:33:19.878Z,8.50
2017-11-10T12:35:47.420Z,8.32
2017-11-10T12:38:15.077Z,8.33
2017-11-10T12:40:42.591Z,8.31
2017-11-10T12:43:10.114Z,8.29
2017-11-10T12:45:37.854Z,8.17
2017-11-10T12:48:05.438Z,8.20
2017-11-10T12:50:32.952Z,8.37
2017-11-10T12:53:00.965Z,8.06
2017-11-10T12:55:28.526Z,8.29
2017-11-10T12:57:56.044Z,8.34
2017-11-10T13:00:23.755Z,8.60
2017-11-10T13:02:51.305Z,8.50
2017-11-10T13:05:18.825Z,8.24
2017-11-10T13:07:46.526Z,8.17
2017-11-10T13:10:14.291Z,8.25
2017-11-10T13:12:41.847Z,8.15
2017-11-10T13:15:09.397Z,8.22
2017-11-10T13:17:36.968Z,8.25
2017-11-10T13:20:04.532Z,8.01
2017-11-10T13:22:32.409Z,7.96
2017-11-10T13:25:00.361Z,8.22
2017-11-10T13:27:28.021Z,8.28
2017-11-10T13:29:56.032Z,8.15
2017-11-10T13:32:23.553Z,8.23
2017-11-10T13:34:51.101Z,8.14
2017-11-10T13:37:19.077Z,7.89
2017-11-10T13:39:46.595Z,8.27
2017-11-10T13:42:14.176Z,8.42
2017-11-10T13:44:42.040Z,8.17
2017-11-10T13:47:10.211Z,8.34
2017-11-10T13:49:37.984Z,8.38
2017-11-10T13:52:05.753Z,8.15
2017-11-10T13:54:33.272Z,8.31
2017-11-10T13:57:01.030Z,8.54
2017-11-10T13:59:28.908Z,8.46
2017-11-10T14:01:56.578Z,8.12
2017-11-10T14:04:24.099Z,8.22
2017-11-10T14:06:51.659Z,8.14
2017-11-10T14:09:19.190Z,8.23
2017-11-10T14:11:46.741Z,8.26
2017-11-10T14:14:14.359Z,8.50
2017-11-10T14:16:42.071Z,8.56
2017-11-10T14:19:09.650Z,8.43
2017-11-10T14:21:37.572Z,8.45
2017-11-10T14:24:05.084Z,8.31
2017-11-10T14:26:32.591Z,8.43
2017-11-10T14:29:00.399Z,8.36
2017-11-10T14:31:27.984Z,8.28
2017-11-10T14:33:55.496Z,8.49
2017-11-10T14:36:23.351Z,8.52
2017-11-10T14:38:51.845Z,8.42
2017-11-10T14:41:19.402Z,8.26
2017-11-10T14:43:47.161Z,8.46
2017-11-10T14:46:15.966Z,8.44
2017-11-10T14:48:43.513Z,8.31
2017-11-10T14:51:11.709Z,8.55
2017-11-10T14:53:39.553Z,8.55
2017-11-10T14:56:07.214Z,8.39
2017-11-10T14:58:34.931Z,8.61
2017-11-10T15:01:03.126Z,8.53
2017-11-10T15:03:30.794Z,8.73
2017-11-10T15:05:58.782Z,8.23
2017-11-10T15:08:26.321Z,8.38
2017-11-10T15:10:53.834Z,8.46
2017-11-10T15:13:21.809Z,8.58
2017-11-10T15:15:49.757Z,8.82
2017-11-10T15:18:17.500Z,8.56
2017-11-10T15:20:45.181Z,8.62
2017-11-10T15:23:13.026Z,8.60
2017-11-10T15:25:40.790Z,8.72
2017-11-10T15:28:08.574Z,8.76
2017-11-10T15:30:36.162Z,8.75
2017-11-10T15:33:03.672Z,8.80
2017-11-10T15:35:31.358Z,8.66
2017-11-10T15:37:58.919Z,8.57
2017-11-10T15:40:26.658Z,8.64
2017-11-10T15:42:54.529Z,8.69
2017-11-10T15:45:22.288Z,8.61
2017-11-10T15:47:49.898Z,8.52
2017-11-10T15:50:17.763Z,8.59
2017-11-10T15:52:45.576Z,8.50
2017-11-10T15:55:13.141Z,8.35
2017-11-10T15:57:41.314Z,8.43
2017-11-10T16:00:08.850Z,8.50
2017-11-10T16:02:36.532Z,8.48
2017-11-10T16:05:04.604Z,8.44
2017-11-10T16:07:32.266Z,8.67
2017-11-10T16:09:59.927Z,8.58
2017-11-10T16:12:27.588Z,8.57
2017-11-10T16:14:55.157Z,8.51
2017-11-10T16:17:22.750Z,8.74
2017-11-10T16:19:50.753Z,8.52
2017-11-10T16:22:18.430Z,8.82
2017-11-10T16:24:46.115Z,8.46
2017-11-10T16:27:14.272Z,8.62
2017-11-10T16:29:41.866Z,8.74
2017-11-10T16:32:09.698Z,8.58
2017-11-10T16:34:37.975Z,8.74
2017-11-10T16:37:05.568Z,8.62
2017-11-10T16:39:33.302Z,8.72
2017-11-10T16:42:01.062Z,8.92
2017-11-10T16:44:28.571Z,9.06
2017-11-10T16:46:56.275Z,8.94
2017-11-10T16:49:23.848Z,8.88
2017-11-10T16:51:51.350Z,8.86
2017-11-10T16:54:18.876Z,8.99
2017-11-10T16:56:46.824Z,8.91
2017-11-10T16:59:14.385Z,8.98
2017-11-10T17:01:41.999Z,9.17
2017-11-10T17:04:09.896Z,8.81
2017-11-10T17:06:37.425Z,9.19
2017-11-10T17:09:04.975Z,8.92
2017-11-10T17:11:32.903Z,9.20
2017-11-10T17:14:00.455Z,9.32
2017-11-10T17:16:28.220Z,9.26
2017-11-10T17:18:56.146Z,9.27
2017-11-10T17:21:23.655Z,9.29
2017-11-10T17:23:51.244Z,9.36
2017-11-10T17:26:18.871Z,9.38
2017-11-10T17:28:46.492Z,9.38
2017-11-10T17:31:14.007Z,9.54
2017-11-10T17:33:41.748Z,9.41
2017-11-10T17:36:09.505Z,9.45
2017-11-10T17:38:37.015Z,9.49
2017-11-10T17:41:05.146Z,9.27
2017-11-10T17:43:32.905Z,9.23
2017-11-10T17:46:00.669Z,9.53
2017-11-10T17:48:28.641Z,9.21
2017-11-10T17:50:56.224Z,9.24
2017-11-10T17:53:23.962Z,9.32
2017-11-10T17:55:52.179Z,9.54
2017-11-10T17:58:20.103Z,9.61
2017-11-10T18:00:47.693Z,9.58
2017-11-10T18:03:15.517Z,9.66
2017-11-10T18:05:43.311Z,9.73
2017-11-10T18:08:11.160Z,9.64
2017-11-10T18:10:38.997Z,9.42
2017-11-10T18:13:06.891Z,9.50
2017-11-10T18:15:35.583Z,9.51
2017-11-10T18:18:03.647Z,9.27
2017-11-10T18:20:31.207Z,9.28
2017-11-10T18:22:58.870Z,9.31
2017-11-10T18:25:26.639Z,9.56
2017-11-10T18:27:55.009Z,9.52
2017-11-10T18:30:22.981Z,9.54
2017-11-10T18:32:51.153Z,9.71
2017-11-10T18:35:18.815Z,9.26
2017-11-10T18:37:46.375Z,9.61
2017-11-10T18:40:14.034Z,9.25
2017-11-10T18:42:41.572Z,9.61
2017-11-10T18:45:09.088Z,9.48
2017-11-10T18:47:37.431Z,9.51
2017-11-10T18:50:05.093Z,9.41
2017-11-10T18:52:36.758Z,9.60
2017-11-10T18:55:04.349Z,9.48
2017-11-10T18:57:32.991Z,9.60
2017-11-10T19:00:00.763Z,9.91
2017-11-10T19:02:28.314Z,9.35
2017-11-10T19:04:55.825Z,9.59
2017-11-10T19:07:23.741Z,9.52
2017-11-10T19:09:51.483Z,9.34
2017-11-10T19:12:19.036Z,9.34
2017-11-10T19:14:46.661Z,9.54
2017-11-10T19:17:14.286Z,9.67
2017-11-10T19:19:41.844Z,9.47
2017-11-10T19:22:09.745Z,9.55
2017-11-10T19:24:37.724Z,9.59
2017-11-10T19:27:05.527Z,9.36
2017-11-10T19:29:33.718Z,9.31
2017-11-10T19:32:01.272Z,9.55
2017-11-10T19:34:29.147Z,9.38
2017-11-10T19:36:57.008Z,9.66
2017-11-10T19:39:24.669Z,9.57
2017-11-10T19:41:52.743Z,9.56
2017-11-10T19:44:20.783Z,9.67
2017-11-10T19:46:50.084Z,9.47
2017-11-10T19:49:17.937Z,9.57
2017-11-10T19:51:47.074Z,9.84
2017-11-10T19:54:14.977Z,9.68
2017-11-10T19:56:42.837Z,9.55
2017-11-10T19:59:11.441Z,9.60
2017-11-10T20:01:39.262Z,9.85
2017-11-10T20:04:07.097Z,9.66
2017-11-10T20:06:34.889Z,9.80
2017-11-10T20:09:02.724Z,9.59
2017-11-10T20:11:30.415Z,9.81
2017-11-10T20:13:58.588Z,9.67
2017-11-10T20:16:27.318Z,9.49
2017-11-10T20:18:55.985Z,9.58
2017-11-10T20:21:23.990Z,9.47
2017-11-10T20:23:52.646Z,9.77
2017-11-10T20:26:20.524Z,9.78
2017-11-10T20:28:48.890Z,9.23
2017-11-10T20:31:16.826Z,9.40
2017-11-10T20:33:44.604Z,9.40
2017-11-10T20:36:12.800Z,9.34
2017-11-10T20:38:40.769Z,9.59
2017-11-10T20:41:08.700Z,9.53
2017-11-10T20:43:36.322Z,9.49
2017-11-10T20:46:04.027Z,9.34
2017-11-10T20:48:32.012Z,9.59
2017-11-10T20:51:00.238Z,9.99
2017-11-10T20:53:28.237Z,9.94
2017-11-10T20:55:56.616Z,9.79
2017-11-10T20:58:24.487Z,9.80
2017-11-10T21:00:52.245Z,10.00
2017-11-10T21:03:20.035Z,10.05
2017-11-10T21:05:48.012Z,9.90
2017-11-10T21:08:15.952Z,10.09
2017-11-10T21:10:43.714Z,9.96
2017-11-10T21:13:12.643Z,9.94
2017-11-10T21:15:40.703Z,10.15
2017-11-10T21:18:08.539Z,9.90
2017-11-10T21:20:36.656Z,10.11
2017-11-10T21:23:05.092Z,10.04
2017-11-10T21:25:32.961Z,10.20
2017-11-10T21:28:01.027Z,10.02
2017-11-10T21:30:28.690Z,10.18
2017-11-10T21:32:56.556Z,10.43
2017-11-10T21:35:24.528Z,10.30
2017-11-10T21:37:52.406Z,10.40
2017-11-10T21:40:20.259Z,10.34
2017-11-10T21:42:48.227Z,10.46
2017-11-10T21:45:16.329Z,10.53
2017-11-10T21:47:44.169Z,10.43
2017-11-10T21:50:12.162Z,10.50
2017-11-10T21:52:40.041Z,10.53
2017-11-10T21:55:07.873Z,10.23
2017-11-10T21:57:35.630Z,10.50
2017-11-10T22:00:03.280Z,10.41
2017-11-10T22:02:30.952Z,10.59
2017-11-10T22:04:58.820Z,10.65
2017-11-10T22:07:26.377Z,10.74
2017-11-10T22:09:54.243Z,10.69
2017-11-10T22:12:22.015Z,10.62
2017-11-10T22:14:49.671Z,10.23
2017-11-10T22:17:17.434Z,10.48
2017-11-10T22:19:45.519Z,10.64
2017-11-10T22:22:13.782Z,10.80
2017-11-10T22:24:41.544Z,10.74
2017-11-10T22:27:09.883Z,10.60
2017-11-10T22:29:37.790Z,10.56
2017-11-10T22:32:05.452Z,10.45
2017-11-10T22:34:33.203Z,10.61
2017-11-10T22:37:02.217Z,10.60
2017-11-10T22:39:29.762Z,10.70
2017-11-10T22:41:57.636Z,10.72
2017-11-10T22:44:25.398Z,10.86
2017-11-10T22:46:53.013Z,10.83
2017-11-10T22:49:21.131Z,10.29
2017-11-10T22:51:49.376Z,10.87
2017-11-10T22:54:17.067Z,11.08
2017-11-10T22:56:46.369Z,10.63
2017-11-10T22:59:14.997Z,10.78
2017-11-10T23:01:42.919Z,11.08
2017-11-10T23:04:11.027Z,11.07
2017-11-10T23:06:38.960Z,10.69
2017-11-10T23:09:07.337Z,10.59
2017-11-10T23:11:35.099Z,10.97
2017-11-10T23:14:02.661Z,10.94
2017-11-10T23:16:30.425Z,10.81
2017-11-10T23:18:58.394Z,10.95
2017-11-10T23:21:25.912Z,10.78
2017-11-10T23:23:53.438Z,10.80
2017-11-10T23:26:21.072Z,10.74
2017-11-10T23:28:48.629Z,10.67
2017-11-10T23:31:16.188Z,10.91
2017-11-10T23:33:43.760Z,10.85
2017-11-10T23:36:11.304Z,10.73
2017-11-10T23:38:38.881Z,10.90
2017-11-10T23:41:06.640Z,10.51
2017-11-10T23:43:34.177Z,10.73
2017-11-10T23:46:01.693Z,11.03
2017-11-10T23:48:29.354Z,10.95
2017-11-10T23:50:56.970Z,11.03
2017-11-10T23:53:24.529Z,10.99
2017-11-10T23:55:52.147Z,10.88
2017-11-10T23:58:19.688Z,11.05
