createdAt,value
2023-02-03T11:21:32.756Z,6.40
2023-02-03T11:24:12.594Z,5.13
2023-02-03T11:26:47.335Z,5.43
2023-02-03T11:29:18.801Z,4.80
2023-02-03T11:31:51.732Z,5.72
2023-02-03T11:34:21.168Z,6.22
2023-02-03T11:36:48.288Z,5.37
2023-02-03T11:39:24.000Z,4.85
2023-02-03T11:41:50.460Z,7.95
2023-02-03T11:44:20.256Z,9.45
2023-02-03T11:46:50.575Z,12.98
2023-02-03T11:52:04.147Z,7.03
2023-02-03T11:54:30.748Z,5.85
2023-02-03T11:57:01.616Z,8.35
2023-02-03T11:59:28.056Z,7.65
2023-02-03T12:01:57.604Z,5.50
2023-02-03T12:04:27.095Z,4.90
2023-02-03T12:07:29.027Z,5.65
2023-02-03T12:09:58.070Z,3.65
2023-02-03T12:12:39.287Z,9.43
2023-02-03T12:15:24.148Z,9.75
2023-02-03T12:17:53.735Z,9.27
2023-02-03T12:20:29.631Z,8.85
2023-02-03T12:23:13.820Z,6.20
2023-02-03T12:25:46.203Z,4.03
2023-02-03T12:28:33.759Z,4.97
2023-02-03T12:31:04.009Z,4.03
2023-02-03T12:33:38.443Z,3.15
2023-02-03T12:36:18.728Z,1.75
2023-02-03T12:38:52.092Z,4.28
2023-02-03T12:41:21.536Z,2.30
2023-02-03T12:43:53.251Z,2.60
2023-02-03T12:46:32.547Z,9.02
2023-02-03T12:49:10.596Z,4.78
2023-02-03T12:51:54.719Z,5.55
2023-02-03T12:54:21.137Z,13.32
2023-02-03T13:00:42.284Z,18.15
2023-02-03T13:07:00.619Z,13.18
2023-02-03T13:09:44.147Z,11.95
2023-02-03T13:12:35.328Z,21.08
2023-02-03T13:15:20.602Z,17.40
2023-02-03T13:17:50.523Z,17.65
2023-02-03T13:20:22.160Z,21.83
2023-02-03T13:22:48.725Z,31.88
2023-02-03T13:25:25.119Z,16.73
2023-02-03T15:29:07.516Z,18.08
2023-02-03T15:31:34.495Z,23.85
2023-02-03T15:34:31.276Z,21.52
2023-02-03T15:37:03.448Z,18.42
2023-02-03T15:39:43.388Z,20.05
2023-02-03T15:42:32.546Z,20.98
2023-02-03T15:48:27.084Z,13.32
2023-02-03T15:54:00.755Z,27.60
2023-02-03T15:56:55.907Z,30.17
2023-02-03T16:06:03.348Z,30.20
2023-02-03T16:08:56.223Z,17.73
2023-02-03T16:11:29.786Z,23.30
2023-02-03T16:14:24.028Z,16.85
2023-02-03T16:17:19.347Z,21.90
2023-02-03T16:20:04.915Z,11.80
2023-02-03T16:23:02.403Z,25.13
2023-02-03T16:25:40.278Z,15.15
2023-02-03T16:28:53.633Z,26.08
2023-02-03T16:31:38.274Z,21.08
2023-02-03T16:34:34.182Z,28.27
2023-02-03T16:37:40.397Z,20.30
2023-02-03T16:40:26.141Z,15.18
2023-02-03T16:43:14.999Z,16.35
2023-02-03T16:46:16.229Z,21.25
2023-02-03T16:49:08.785Z,24.83
2023-02-03T16:51:50.611Z,22.40
2023-02-03T16:54:34.652Z,23.48
2023-02-03T16:57:11.324Z,27.02
2023-02-03T16:59:56.977Z,19.08
2023-02-03T17:02:32.865Z,18.23
2023-02-03T17:07:57.731Z,29.23
2023-02-03T17:10:30.899Z,23.70
2023-02-03T17:13:12.057Z,24.42
2023-02-03T17:16:04.175Z,19.05
2023-02-03T17:18:44.632Z,17.17
2023-02-03T17:24:07.718Z,23.17
2023-02-03T17:30:55.172Z,25.40
2023-02-03T17:37:19.645Z,25.30
2023-02-03T20:01:56.621Z,19.30
2023-02-03T20:05:00.572Z,21.02
