createdAt,value
2018-09-20T00:00:48.197Z,8.53
2018-09-20T00:03:21.072Z,11.57
2018-09-20T00:05:49.299Z,12.87
2018-09-20T00:08:17.494Z,10.00
2018-09-20T00:10:45.775Z,10.50
2018-09-20T00:13:14.032Z,9.67
2018-09-20T00:15:42.224Z,9.60
2018-09-20T00:18:14.112Z,9.80
2018-09-20T00:20:42.300Z,10.57
2018-09-20T00:23:10.575Z,11.67
2018-09-20T00:25:38.798Z,12.20
2018-09-20T00:28:07.001Z,10.03
2018-09-20T00:30:35.243Z,12.07
2018-09-20T00:33:06.641Z,11.53
2018-09-20T00:35:37.916Z,12.03
2018-09-20T00:38:06.184Z,11.30
2018-09-20T00:40:34.436Z,13.13
2018-09-20T00:43:02.635Z,12.10
2018-09-20T00:45:30.838Z,9.70
2018-09-20T00:48:02.849Z,10.70
2018-09-20T00:50:31.047Z,12.00
2018-09-20T00:52:59.304Z,12.00
2018-09-20T00:55:27.480Z,8.67
2018-09-20T00:57:55.706Z,12.60
2018-09-20T01:00:23.927Z,9.68
2018-09-20T01:02:52.187Z,8.97
2018-09-20T01:05:20.372Z,12.80
2018-09-20T01:07:48.580Z,11.33
2018-09-20T01:10:16.778Z,11.47
2018-09-20T01:12:44.995Z,10.32
2018-09-20T01:15:13.230Z,8.50
2018-09-20T01:17:41.507Z,12.43
2018-09-20T01:20:09.672Z,9.90
2018-09-20T01:22:37.867Z,9.20
2018-09-20T01:25:06.136Z,12.15
2018-09-20T01:27:34.417Z,12.68
2018-09-20T01:30:02.607Z,8.47
2018-09-20T01:32:30.796Z,9.63
2018-09-20T01:35:02.456Z,15.50
2018-09-20T01:37:31.301Z,13.00
2018-09-20T01:39:59.508Z,11.37
2018-09-20T01:42:27.709Z,12.27
2018-09-20T01:44:55.881Z,10.43
2018-09-20T01:47:24.065Z,12.40
2018-09-20T01:49:52.236Z,12.83
2018-09-20T01:52:20.436Z,18.45
2018-09-20T01:54:48.637Z,14.05
2018-09-20T01:57:16.856Z,10.88
2018-09-20T01:59:45.041Z,11.93
2018-09-20T02:02:13.236Z,12.37
2018-09-20T02:04:41.409Z,14.43
2018-09-20T02:07:09.652Z,10.00
2018-09-20T02:09:37.917Z,9.80
2018-09-20T02:12:06.140Z,12.75
2018-09-20T02:14:34.311Z,14.10
2018-09-20T02:17:02.612Z,11.57
2018-09-20T02:19:30.818Z,9.90
2018-09-20T02:21:59.059Z,10.43
2018-09-20T02:24:27.283Z,16.10
2018-09-20T02:26:55.452Z,16.73
2018-09-20T02:29:23.667Z,8.45
2018-09-20T02:31:51.851Z,12.10
2018-09-20T02:34:20.028Z,12.30
2018-09-20T02:36:48.296Z,14.30
2018-09-20T02:39:16.436Z,9.55
2018-09-20T02:41:44.644Z,15.48
2018-09-20T02:44:12.951Z,13.77
2018-09-20T02:46:41.420Z,11.97
2018-09-20T02:49:09.599Z,18.32
2018-09-20T02:51:37.796Z,16.90
2018-09-20T02:54:06.012Z,12.63
2018-09-20T02:56:34.196Z,14.63
2018-09-20T02:59:02.545Z,14.80
2018-09-20T03:01:30.779Z,18.80
2018-09-20T03:03:59.027Z,15.65
2018-09-20T03:06:31.034Z,16.33
2018-09-20T03:08:59.295Z,17.30
2018-09-20T03:11:27.484Z,13.03
2018-09-20T03:13:55.656Z,13.60
2018-09-20T03:16:23.880Z,16.67
2018-09-20T03:18:52.330Z,11.57
2018-09-20T03:21:24.384Z,12.73
2018-09-20T03:23:52.816Z,13.43
2018-09-20T03:26:21.048Z,14.47
2018-09-20T03:28:52.286Z,14.97
2018-09-20T03:31:20.479Z,14.90
2018-09-20T03:33:49.117Z,14.20
2018-09-20T03:36:21.305Z,13.28
2018-09-20T03:38:49.510Z,12.57
2018-09-20T03:41:18.485Z,21.75
2018-09-20T03:43:47.063Z,12.35
2018-09-20T03:46:15.234Z,14.73
2018-09-20T03:48:43.455Z,10.77
2018-09-20T03:51:11.660Z,15.00
2018-09-20T03:53:40.071Z,12.37
2018-09-20T03:56:08.248Z,15.43
2018-09-20T03:58:36.467Z,17.20
2018-09-20T04:01:04.994Z,14.20
2018-09-20T04:03:33.245Z,12.60
2018-09-20T04:06:13.503Z,17.40
2018-09-20T04:08:41.704Z,15.17
2018-09-20T04:11:09.921Z,11.47
2018-09-20T04:13:38.131Z,13.60
2018-09-20T04:16:06.429Z,16.00
2018-09-20T04:18:34.728Z,14.03
2018-09-20T04:21:02.956Z,12.70
2018-09-20T04:23:31.153Z,15.70
2018-09-20T04:25:59.401Z,16.10
2018-09-20T04:28:27.654Z,13.43
2018-09-20T04:30:55.850Z,16.50
2018-09-20T04:33:24.058Z,13.40
2018-09-20T04:35:52.282Z,17.07
2018-09-20T04:38:20.661Z,17.67
2018-09-20T04:40:48.886Z,15.20
2018-09-20T04:43:17.288Z,14.35
2018-09-20T04:45:45.509Z,14.83
2018-09-20T04:48:13.971Z,16.60
2018-09-20T04:50:42.993Z,15.40
2018-09-20T04:53:11.196Z,21.10
2018-09-20T04:55:39.434Z,21.12
2018-09-20T04:58:07.894Z,22.50
2018-09-20T05:00:36.145Z,18.00
2018-09-20T05:03:04.341Z,17.87
2018-09-20T05:05:33.525Z,19.40
2018-09-20T05:08:02.637Z,14.47
2018-09-20T05:10:30.892Z,22.07
2018-09-20T05:12:59.121Z,15.85
2018-09-20T05:15:27.315Z,14.60
2018-09-20T05:17:55.493Z,15.97
2018-09-20T05:20:23.763Z,26.37
2018-09-20T05:22:52.176Z,18.48
2018-09-20T05:25:20.410Z,20.70
2018-09-20T05:27:48.580Z,15.50
2018-09-20T05:30:16.814Z,25.25
2018-09-20T05:32:44.992Z,19.75
2018-09-20T05:35:13.649Z,20.17
2018-09-20T05:37:41.879Z,18.83
2018-09-20T05:40:10.208Z,16.07
2018-09-20T05:42:38.460Z,20.90
2018-09-20T05:45:06.904Z,15.60
2018-09-20T05:47:36.038Z,20.10
2018-09-20T05:50:05.348Z,16.82
2018-09-20T05:52:33.536Z,19.20
2018-09-20T05:55:04.958Z,20.23
2018-09-20T05:57:33.155Z,23.98
2018-09-20T06:00:01.702Z,16.82
2018-09-20T06:02:29.912Z,21.43
2018-09-20T06:04:58.173Z,19.00
2018-09-20T06:07:26.425Z,17.27
2018-09-20T06:09:59.119Z,23.03
2018-09-20T06:12:27.403Z,15.28
2018-09-20T06:14:55.720Z,16.47
2018-09-20T06:17:24.303Z,15.87
2018-09-20T06:19:52.500Z,18.60
2018-09-20T06:22:21.514Z,17.32
2018-09-20T06:24:52.673Z,12.53
2018-09-20T06:27:20.859Z,16.33
2018-09-20T06:29:49.070Z,18.10
2018-09-20T06:32:17.328Z,14.87
2018-09-20T06:34:45.569Z,16.05
2018-09-20T06:37:13.773Z,18.37
2018-09-20T06:39:45.078Z,16.35
2018-09-20T06:42:13.260Z,23.70
2018-09-20T06:44:42.229Z,17.67
2018-09-20T06:47:10.485Z,12.47
2018-09-20T06:49:38.709Z,19.80
2018-09-20T06:52:06.991Z,13.83
2018-09-20T06:54:35.192Z,16.83
2018-09-20T06:57:03.497Z,16.00
2018-09-20T06:59:32.329Z,14.97
2018-09-20T07:02:01.886Z,21.60
2018-09-20T07:04:30.114Z,22.70
2018-09-20T07:06:58.333Z,17.43
2018-09-20T07:09:30.009Z,24.83
2018-09-20T07:12:01.465Z,15.40
2018-09-20T07:14:29.669Z,15.30
2018-09-20T07:16:57.855Z,13.43
2018-09-20T07:19:26.120Z,16.70
2018-09-20T07:21:54.304Z,15.17
2018-09-20T07:24:27.020Z,13.75
2018-09-20T07:26:58.681Z,14.37
2018-09-20T07:29:26.887Z,12.33
2018-09-20T07:31:55.148Z,16.77
2018-09-20T07:34:23.433Z,16.30
2018-09-20T07:36:52.600Z,12.60
2018-09-20T07:39:21.042Z,15.23
2018-09-20T07:41:49.315Z,15.05
2018-09-20T07:44:17.736Z,14.65
2018-09-20T07:46:45.964Z,12.57
2018-09-20T07:49:14.152Z,15.63
2018-09-20T07:51:42.368Z,13.23
2018-09-20T07:54:32.944Z,15.03
2018-09-20T07:57:33.494Z,14.57
2018-09-20T08:00:31.960Z,17.67
2018-09-20T08:03:30.388Z,13.88
2018-09-20T08:06:28.615Z,16.45
2018-09-20T08:09:26.413Z,13.43
2018-09-20T08:12:24.099Z,14.33
2018-09-20T08:14:52.359Z,12.47
2018-09-20T08:17:42.863Z,20.02
2018-09-20T08:20:40.626Z,17.67
2018-09-20T08:23:39.433Z,13.08
2018-09-20T08:26:37.347Z,17.33
2018-09-20T08:29:35.057Z,14.57
2018-09-20T08:32:33.788Z,13.93
2018-09-20T08:35:31.680Z,14.50
2018-09-20T08:37:59.908Z,10.90
2018-09-20T08:40:58.228Z,13.10
2018-09-20T08:43:56.028Z,11.93
2018-09-20T08:46:53.989Z,13.95
2018-09-20T08:49:51.851Z,9.60
2018-09-20T08:52:49.544Z,11.80
2018-09-20T08:55:48.036Z,13.53
2018-09-20T08:58:45.921Z,14.43
2018-09-20T09:01:14.222Z,15.10
2018-09-20T09:04:05.281Z,15.15
2018-09-20T09:07:03.619Z,8.50
2018-09-20T09:10:01.558Z,12.33
2018-09-20T09:12:59.259Z,11.80
2018-09-20T09:15:58.352Z,9.53
2018-09-20T09:18:56.017Z,17.13
2018-09-20T09:21:54.116Z,11.97
2018-09-20T09:24:22.345Z,11.60
2018-09-20T09:54:16.561Z,11.80
2018-09-20T09:56:44.729Z,12.17
2018-09-20T09:59:13.493Z,9.03
2018-09-20T10:01:41.749Z,8.70
2018-09-20T10:04:09.993Z,14.90
2018-09-20T10:06:38.248Z,9.85
2018-09-20T10:09:08.705Z,11.27
2018-09-20T10:11:37.746Z,13.78
2018-09-20T10:14:06.030Z,10.50
2018-09-20T10:16:34.480Z,9.68
2018-09-20T10:19:03.008Z,8.18
2018-09-20T10:21:31.204Z,10.97
2018-09-20T10:23:59.477Z,8.20
2018-09-20T10:26:27.685Z,10.00
2018-09-20T10:28:55.930Z,11.50
2018-09-20T10:31:24.203Z,9.05
2018-09-20T10:33:53.481Z,10.50
2018-09-20T10:36:22.198Z,9.02
2018-09-20T10:38:50.424Z,10.78
2018-09-20T10:41:18.781Z,9.93
2018-09-20T10:43:47.100Z,9.25
2018-09-20T10:46:15.370Z,10.20
2018-09-20T10:48:43.608Z,12.50
2018-09-20T10:51:12.062Z,8.63
2018-09-20T10:54:02.102Z,10.50
2018-09-20T11:13:20.540Z,7.90
2018-09-20T11:16:12.449Z,12.13
2018-09-20T11:19:10.741Z,11.03
2018-09-20T11:22:08.788Z,7.80
2018-09-20T11:25:06.618Z,13.62
2018-09-20T11:28:04.642Z,7.92
2018-09-20T11:31:03.276Z,9.00
2018-09-20T11:34:01.576Z,9.30
2018-09-20T11:36:29.804Z,9.37
2018-09-20T11:39:22.602Z,10.45
2018-09-20T11:55:15.776Z,11.30
2018-09-20T11:57:43.977Z,7.37
2018-09-20T12:00:12.484Z,5.43
2018-09-20T12:02:40.724Z,5.63
2018-09-20T12:05:09.112Z,7.50
2018-09-20T12:07:37.339Z,6.67
2018-09-20T12:10:05.565Z,11.40
2018-09-20T12:12:33.812Z,5.90
2018-09-20T12:15:02.013Z,8.80
2018-09-20T12:17:30.239Z,6.75
2018-09-20T12:19:58.471Z,7.90
2018-09-20T12:22:26.750Z,5.33
2018-09-20T12:24:55.118Z,7.10
2018-09-20T12:27:23.316Z,8.00
2018-09-20T12:29:54.560Z,5.90
2018-09-20T12:32:23.005Z,7.70
2018-09-20T12:34:57.976Z,6.05
2018-09-20T12:37:40.716Z,6.60
2018-09-20T12:40:09.378Z,8.33
2018-09-20T12:42:37.583Z,6.40
2018-09-20T12:45:09.617Z,14.13
2018-09-20T12:47:37.802Z,5.90
2018-09-20T12:50:06.608Z,14.53
2018-09-20T12:52:35.020Z,7.00
2018-09-20T12:55:03.339Z,5.40
2018-09-20T12:57:31.567Z,7.13
2018-09-20T13:00:03.880Z,12.20
2018-09-20T13:02:32.137Z,15.15
2018-09-20T13:05:00.400Z,7.57
2018-09-20T13:07:28.636Z,8.77
2018-09-20T13:09:56.961Z,8.03
2018-09-20T13:12:25.203Z,7.70
2018-09-20T13:14:53.452Z,6.40
2018-09-20T13:17:21.708Z,10.30
2018-09-20T13:19:50.696Z,8.80
2018-09-20T13:22:19.549Z,7.90
2018-09-20T13:24:47.752Z,5.80
2018-09-20T13:27:15.968Z,6.03
2018-09-20T13:29:45.577Z,5.70
2018-09-20T13:32:14.465Z,9.34
2018-09-20T13:34:42.765Z,7.30
2018-09-20T13:37:11.049Z,6.50
2018-09-20T13:39:39.453Z,10.00
2018-09-20T13:42:07.723Z,5.70
2018-09-20T13:44:36.101Z,7.10
2018-09-20T13:47:04.304Z,6.83
2018-09-20T13:49:32.533Z,11.13
2018-09-20T13:52:03.568Z,7.20
2018-09-20T13:54:31.796Z,6.07
2018-09-20T13:56:59.986Z,8.18
2018-09-20T13:59:28.221Z,8.90
2018-09-20T14:01:59.801Z,5.67
2018-09-20T14:04:28.224Z,9.43
2018-09-20T14:06:56.465Z,8.13
2018-09-20T14:09:24.683Z,8.20
2018-09-20T14:11:52.927Z,6.23
2018-09-20T14:14:21.160Z,10.53
2018-09-20T14:16:53.669Z,15.23
2018-09-20T14:19:26.665Z,7.47
2018-09-20T14:21:55.357Z,16.70
2018-09-20T14:24:23.658Z,11.40
2018-09-20T14:26:53.062Z,8.52
2018-09-20T14:29:21.669Z,6.17
2018-09-20T14:31:54.884Z,7.08
2018-09-20T14:34:23.273Z,8.57
2018-09-20T14:42:21.085Z,6.67
2018-09-20T14:44:49.269Z,6.10
2018-09-20T14:47:21.008Z,6.50
2018-09-20T14:49:49.378Z,5.30
2018-09-20T14:52:17.857Z,6.23
2018-09-20T14:54:46.857Z,7.57
2018-09-20T14:57:15.098Z,6.83
2018-09-20T14:59:43.433Z,7.67
2018-09-20T15:02:11.720Z,8.38
2018-09-20T15:04:39.893Z,7.47
2018-09-20T15:07:08.280Z,6.17
2018-09-20T15:09:36.496Z,7.50
2018-09-20T15:12:04.836Z,7.50
2018-09-20T15:14:33.070Z,7.00
2018-09-20T15:17:01.333Z,8.43
2018-09-20T15:19:29.701Z,7.28
2018-09-20T15:21:58.164Z,11.53
2018-09-20T15:24:26.436Z,15.60
2018-09-20T15:26:55.300Z,8.75
2018-09-20T15:29:23.849Z,7.40
2018-09-20T15:31:52.024Z,4.87
2018-09-20T15:34:20.596Z,9.33
2018-09-20T15:36:48.817Z,11.17
2018-09-20T15:39:17.093Z,9.65
2018-09-20T15:41:45.397Z,12.17
2018-09-20T15:44:13.601Z,9.50
2018-09-20T15:46:41.924Z,10.67
2018-09-20T15:49:10.096Z,6.40
2018-09-20T15:51:38.329Z,8.33
2018-09-20T15:54:06.546Z,8.70
2018-09-20T15:56:34.793Z,8.10
2018-09-20T15:59:03.046Z,8.47
2018-09-20T16:01:31.227Z,12.93
2018-09-20T16:03:59.417Z,9.00
2018-09-20T16:06:28.600Z,7.37
2018-09-20T16:08:56.877Z,10.58
2018-09-20T16:11:25.116Z,7.57
2018-09-20T16:13:53.488Z,7.53
2018-09-20T16:16:21.823Z,8.93
2018-09-20T16:18:50.335Z,7.23
2018-09-20T16:21:18.745Z,5.75
2018-09-20T16:23:47.044Z,8.00
2018-09-20T16:26:15.279Z,7.70
2018-09-20T16:28:50.682Z,8.65
2018-09-20T16:31:36.265Z,9.48
2018-09-20T16:34:16.876Z,7.10
2018-09-20T16:37:09.637Z,6.03
2018-09-20T16:39:40.226Z,11.80
2018-09-20T16:42:11.209Z,9.80
2018-09-20T16:44:39.747Z,7.60
2018-09-20T16:47:08.892Z,8.97
2018-09-20T16:49:37.098Z,8.87
2018-09-20T16:52:05.301Z,8.97
2018-09-20T16:54:34.180Z,16.25
2018-09-20T16:57:02.431Z,8.13
2018-09-20T16:59:30.648Z,6.75
2018-09-20T17:01:58.858Z,9.90
2018-09-20T17:04:27.066Z,6.42
2018-09-20T17:06:55.660Z,9.63
2018-09-20T17:09:23.880Z,11.67
2018-09-20T17:11:52.108Z,6.17
2018-09-20T17:14:20.356Z,9.63
2018-09-20T17:16:48.627Z,11.10
2018-09-20T17:19:16.824Z,7.73
2018-09-20T17:21:44.996Z,7.60
2018-09-20T17:24:13.347Z,5.97
2018-09-20T17:26:41.564Z,7.40
2018-09-20T17:29:09.920Z,7.00
2018-09-20T17:31:38.324Z,11.18
2018-09-20T17:34:06.553Z,8.30
2018-09-20T17:36:35.465Z,11.27
2018-09-20T17:39:04.602Z,11.80
2018-09-20T17:41:34.751Z,6.50
2018-09-20T17:44:06.925Z,11.43
2018-09-20T17:46:35.319Z,7.57
2018-09-20T17:49:03.596Z,11.35
2018-09-20T17:51:32.117Z,11.70
2018-09-20T17:54:01.034Z,8.23
2018-09-20T17:56:30.538Z,12.40
2018-09-20T17:58:59.965Z,7.60
2018-09-20T18:01:28.336Z,8.08
2018-09-20T18:03:56.548Z,5.70
2018-09-20T18:06:28.703Z,9.57
2018-09-20T18:08:56.892Z,11.33
2018-09-20T18:11:25.142Z,14.28
2018-09-20T18:13:53.556Z,10.03
2018-09-20T18:16:21.808Z,15.03
2018-09-20T18:18:50.027Z,10.50
2018-09-20T18:21:18.388Z,11.30
2018-09-20T18:23:46.652Z,15.20
2018-09-20T18:26:14.912Z,7.70
2018-09-20T18:28:43.189Z,6.07
2018-09-20T18:31:12.152Z,8.77
2018-09-20T18:33:41.180Z,8.63
2018-09-20T18:36:13.665Z,12.70
2018-09-20T18:38:41.861Z,9.23
2018-09-20T18:41:10.146Z,8.38
2018-09-20T18:43:38.360Z,9.77
2018-09-20T18:46:06.657Z,8.33
2018-09-20T18:48:34.890Z,9.20
2018-09-20T18:51:03.094Z,9.63
2018-09-20T18:53:31.376Z,12.67
2018-09-20T18:55:59.660Z,9.93
2018-09-20T18:58:27.954Z,10.40
2018-09-20T19:00:56.231Z,12.00
2018-09-20T19:03:24.528Z,8.20
2018-09-20T19:05:55.964Z,12.83
2018-09-20T19:08:28.430Z,8.10
2018-09-20T19:10:56.789Z,7.20
2018-09-20T19:13:24.976Z,9.30
2018-09-20T19:15:53.196Z,7.77
2018-09-20T19:18:21.446Z,11.30
2018-09-20T19:20:49.688Z,13.88
2018-09-20T19:23:19.753Z,10.63
2018-09-20T19:25:48.304Z,8.80
2018-09-20T19:28:16.539Z,9.53
2018-09-20T19:30:44.820Z,8.83
2018-09-20T19:33:13.136Z,11.77
2018-09-20T19:35:41.404Z,10.47
2018-09-20T19:38:14.188Z,14.73
2018-09-20T19:40:44.911Z,8.57
2018-09-20T19:43:13.695Z,11.80
2018-09-20T19:45:41.896Z,10.33
2018-09-20T19:48:10.236Z,15.15
2018-09-20T19:50:38.704Z,13.60
2018-09-20T19:53:06.916Z,10.58
2018-09-20T19:55:35.150Z,9.80
2018-09-20T19:58:03.507Z,12.60
2018-09-20T20:00:32.459Z,9.00
2018-09-20T20:03:00.548Z,12.13
2018-09-20T20:05:28.781Z,9.87
2018-09-20T20:08:04.881Z,8.27
2018-09-20T20:10:33.055Z,10.83
2018-09-20T20:13:01.258Z,7.73
2018-09-20T20:15:29.584Z,9.77
2018-09-20T20:17:58.692Z,10.23
2018-09-20T20:20:26.953Z,10.97
2018-09-20T20:22:58.283Z,11.87
2018-09-20T20:25:26.501Z,7.70
2018-09-20T20:27:54.865Z,10.77
2018-09-20T20:30:23.095Z,10.00
2018-09-20T20:32:51.888Z,9.53
2018-09-20T20:35:20.305Z,12.00
2018-09-20T20:37:53.608Z,10.10
2018-09-20T20:40:21.846Z,8.63
2018-09-20T20:42:50.086Z,9.87
2018-09-20T20:45:18.328Z,10.47
2018-09-20T20:47:46.568Z,9.93
2018-09-20T20:50:15.326Z,8.70
2018-09-20T20:52:47.993Z,12.03
2018-09-20T20:55:16.233Z,8.70
2018-09-20T20:57:44.819Z,12.00
2018-09-20T21:00:13.044Z,10.43
2018-09-20T21:02:41.332Z,10.73
2018-09-20T21:05:10.064Z,10.50
2018-09-20T21:07:38.273Z,10.03
2018-09-20T21:10:06.692Z,10.63
2018-09-20T21:12:35.943Z,12.93
2018-09-20T21:15:04.909Z,10.80
2018-09-20T21:17:33.226Z,10.57
2018-09-20T21:20:01.348Z,15.20
2018-09-20T21:22:29.547Z,15.50
2018-09-20T21:24:57.749Z,9.27
2018-09-20T21:27:25.952Z,12.23
2018-09-20T21:29:54.224Z,11.03
2018-09-20T21:32:22.429Z,9.50
2018-09-20T21:34:50.626Z,11.40
2018-09-20T21:37:18.888Z,13.30
2018-09-20T21:39:47.203Z,12.47
2018-09-20T21:42:15.433Z,17.27
2018-09-20T21:44:44.749Z,11.77
2018-09-20T21:47:13.802Z,10.55
2018-09-20T21:49:42.009Z,15.77
2018-09-20T21:52:10.610Z,11.57
2018-09-20T21:54:38.884Z,10.90
2018-09-20T21:57:07.160Z,9.20
2018-09-20T21:59:35.367Z,13.30
2018-09-20T22:02:04.200Z,13.27
2018-09-20T22:04:33.256Z,19.25
2018-09-20T22:07:01.493Z,12.68
2018-09-20T22:09:30.368Z,9.00
2018-09-20T22:11:58.665Z,12.13
2018-09-20T22:14:26.921Z,14.77
2018-09-20T22:16:55.169Z,12.17
2018-09-20T22:19:23.726Z,12.68
2018-09-20T22:26:59.808Z,12.73
2018-09-20T22:29:28.040Z,10.97
2018-09-20T22:31:56.512Z,9.60
2018-09-20T22:34:24.896Z,13.83
2018-09-20T22:36:53.116Z,13.37
2018-09-20T22:39:28.436Z,10.80
2018-09-20T22:41:56.816Z,12.53
2018-09-20T22:44:25.322Z,10.20
2018-09-20T22:46:53.594Z,14.13
2018-09-20T22:49:21.928Z,14.40
2018-09-20T22:52:12.108Z,9.33
2018-09-20T22:55:10.222Z,11.43
2018-09-20T22:58:08.083Z,14.17
2018-09-20T23:01:05.787Z,12.17
2018-09-20T23:04:03.653Z,11.63
2018-09-20T23:07:02.445Z,12.43
2018-09-20T23:10:00.772Z,14.60
2018-09-20T23:12:28.972Z,8.53
2018-09-20T23:15:20.079Z,10.63
2018-09-20T23:18:18.264Z,10.40
2018-09-20T23:21:16.288Z,11.43
2018-09-20T23:24:14.829Z,13.23
2018-09-20T23:27:12.709Z,10.48
2018-09-20T23:30:10.536Z,13.22
2018-09-20T23:33:08.117Z,11.83
2018-09-20T23:35:36.314Z,11.90
2018-09-20T23:38:28.024Z,11.25
2018-09-20T23:41:26.211Z,8.83
2018-09-20T23:44:24.002Z,12.63
2018-09-20T23:47:21.531Z,10.53
2018-09-20T23:50:19.746Z,9.20
2018-09-20T23:52:49.407Z,10.90
2018-09-20T23:55:17.672Z,10.53
2018-09-20T23:57:50.363Z,11.57
