createdAt,value
2022-08-07T00:01:44.185Z,97544.11
2022-08-07T00:04:09.612Z,97539.35
2022-08-07T00:06:41.134Z,97540.34
2022-08-07T00:09:22.246Z,97545.47
2022-08-07T00:11:55.615Z,97543.66
2022-08-07T00:14:30.377Z,97542.50
2022-08-07T00:17:01.887Z,97541.39
2022-08-07T00:19:59.905Z,97546.95
2022-08-07T00:22:24.429Z,97554.59
2022-08-07T00:25:16.579Z,97556.75
2022-08-07T00:27:53.616Z,97559.30
2022-08-07T00:30:28.054Z,97560.22
2022-08-07T00:32:58.614Z,97559.20
2022-08-07T00:35:30.016Z,97558.35
2022-08-07T00:38:00.181Z,97561.04
2022-08-07T00:40:40.061Z,97564.66
2022-08-07T00:44:00.854Z,97564.86
2022-08-07T00:46:02.032Z,97567.57
2022-08-07T00:48:33.605Z,97565.09
2022-08-07T00:51:03.119Z,97567.39
2022-08-07T00:53:38.377Z,97571.11
2022-08-07T00:56:15.797Z,97571.34
2022-08-07T00:58:46.742Z,97576.02
2022-08-07T01:01:20.592Z,97574.95
2022-08-07T01:03:56.659Z,97573.56
2022-08-07T01:06:30.065Z,97576.20
2022-08-07T01:09:00.770Z,97573.17
2022-08-07T01:12:23.617Z,97574.31
2022-08-07T01:14:28.457Z,97572.91
2022-08-07T01:16:59.241Z,97576.71
2022-08-07T01:19:32.490Z,97578.23
2022-08-07T01:22:03.286Z,97579.04
2022-08-07T01:24:38.420Z,97582.80
2022-08-07T01:27:20.000Z,97579.69
2022-08-07T01:29:50.911Z,97581.77
2022-08-07T01:32:22.358Z,97575.81
2022-08-07T01:34:51.863Z,97577.26
2022-08-07T01:37:22.023Z,97577.89
2022-08-07T01:39:52.956Z,97580.20
2022-08-07T01:42:58.713Z,97581.48
2022-08-07T01:45:36.330Z,97581.90
2022-08-07T01:48:21.498Z,97584.75
2022-08-07T01:51:24.461Z,97582.75
2022-08-07T01:54:09.188Z,97582.40
2022-08-07T01:56:53.593Z,97586.04
2022-08-07T01:59:36.831Z,97590.58
2022-08-07T02:03:11.371Z,97590.10
2022-08-07T02:05:15.977Z,97587.73
2022-08-07T02:08:06.194Z,97583.91
2022-08-07T02:10:42.497Z,97587.28
2022-08-07T02:13:13.669Z,97587.30
2022-08-07T02:15:53.285Z,97589.86
2022-08-07T02:18:25.993Z,97590.00
2022-08-07T02:21:00.194Z,97595.88
2022-08-07T02:23:39.828Z,97598.36
2022-08-07T02:26:32.960Z,97600.70
2022-08-07T02:29:00.219Z,97598.44
2022-08-07T02:31:29.649Z,97602.74
2022-08-07T02:34:03.712Z,97598.11
2022-08-07T02:36:37.746Z,97599.86
2022-08-07T02:39:17.372Z,97601.40
2022-08-07T02:42:02.028Z,97604.78
2022-08-07T02:44:34.392Z,97611.39
2022-08-07T02:47:05.812Z,97611.75
2022-08-07T02:49:57.628Z,97612.97
2022-08-07T02:52:32.648Z,97614.72
2022-08-07T02:55:27.434Z,97614.86
2022-08-07T02:58:04.149Z,97616.33
2022-08-07T03:00:36.574Z,97613.33
2022-08-07T03:03:13.587Z,97614.30
2022-08-07T03:05:53.641Z,97621.05
2022-08-07T03:08:26.879Z,97625.33
2022-08-07T03:11:00.788Z,97628.52
2022-08-07T03:13:39.126Z,97627.64
2022-08-07T03:16:18.746Z,97624.90
2022-08-07T03:18:56.541Z,97631.96
2022-08-07T03:21:28.404Z,97630.21
2022-08-07T03:24:19.501Z,97636.66
2022-08-07T03:26:59.184Z,97635.41
2022-08-07T03:29:37.860Z,97634.33
2022-08-07T03:32:13.285Z,97635.66
2022-08-07T03:35:16.633Z,97634.35
2022-08-07T03:37:45.861Z,97636.86
2022-08-07T03:40:16.879Z,97640.77
2022-08-07T03:42:46.351Z,97644.27
2022-08-07T03:45:30.124Z,97647.61
2022-08-07T03:48:10.098Z,97650.91
2022-08-07T03:50:43.162Z,97651.02
2022-08-07T03:53:20.464Z,97649.32
2022-08-07T03:56:10.945Z,97652.48
2022-08-07T03:59:08.745Z,97651.49
2022-08-07T04:01:32.930Z,97645.88
2022-08-07T04:04:05.694Z,97649.96
2022-08-07T04:06:40.711Z,97651.23
2022-08-07T04:09:16.102Z,97651.40
2022-08-07T04:12:23.848Z,97655.17
2022-08-07T04:14:43.933Z,97656.70
2022-08-07T04:17:20.987Z,97654.36
2022-08-07T04:20:09.297Z,97661.83
2022-08-07T04:22:38.896Z,97664.75
2022-08-07T04:25:29.195Z,97666.06
2022-08-07T04:28:00.687Z,97661.94
2022-08-07T04:30:39.550Z,97661.70
2022-08-07T04:33:28.946Z,97667.57
2022-08-07T04:35:59.590Z,97667.37
2022-08-07T04:38:29.615Z,97671.31
2022-08-07T04:40:58.481Z,97673.23
2022-08-07T04:44:10.027Z,97671.54
2022-08-07T04:47:04.556Z,97672.80
2022-08-07T04:49:38.472Z,97671.27
2022-08-07T04:52:29.121Z,97666.35
2022-08-07T04:55:15.300Z,97668.87
2022-08-07T04:58:49.788Z,97669.39
2022-08-07T05:01:32.171Z,97666.23
2022-08-07T05:04:18.741Z,97672.27
2022-08-07T05:06:51.504Z,97675.04
2022-08-07T05:09:46.743Z,97674.50
2022-08-07T05:12:30.596Z,97675.75
2022-08-07T05:15:23.449Z,97678.50
2022-08-07T05:18:08.618Z,97677.91
2022-08-07T05:20:42.852Z,97688.45
2022-08-07T05:23:19.490Z,97686.69
2022-08-07T05:26:13.243Z,97690.14
2022-08-07T05:28:48.610Z,97688.66
2022-08-07T05:31:21.233Z,97686.77
2022-08-07T05:34:04.777Z,97688.33
2022-08-07T05:36:39.358Z,97688.48
2022-08-07T05:40:14.418Z,97687.65
2022-08-07T05:42:08.752Z,97686.66
2022-08-07T05:44:41.527Z,97688.10
2022-08-07T05:47:20.787Z,97685.80
2022-08-07T05:49:51.649Z,97685.86
2022-08-07T05:52:29.862Z,97691.92
2022-08-07T05:55:07.233Z,97687.71
2022-08-07T05:57:42.294Z,97684.12
2022-08-07T06:00:16.168Z,97683.64
2022-08-07T06:02:51.945Z,97685.58
2022-08-07T06:05:25.949Z,97686.98
2022-08-07T06:08:13.317Z,97686.14
2022-08-07T06:10:51.361Z,97689.02
2022-08-07T06:14:12.400Z,97689.77
2022-08-07T06:16:15.154Z,97687.47
2022-08-07T06:18:51.826Z,97685.09
2022-08-07T06:22:15.814Z,97686.20
2022-08-07T06:24:45.541Z,97687.05
2022-08-07T06:27:03.923Z,97690.13
2022-08-07T06:29:38.787Z,97690.20
2022-08-07T06:32:07.930Z,97690.06
2022-08-07T06:34:36.091Z,97685.71
2022-08-07T06:37:09.471Z,97685.64
2022-08-07T06:40:16.426Z,97685.70
2022-08-07T06:42:37.141Z,97685.48
2022-08-07T06:45:35.866Z,97678.67
2022-08-07T06:48:06.753Z,97678.20
2022-08-07T06:50:47.593Z,97676.30
2022-08-07T06:55:27.265Z,97670.48
2022-08-07T06:56:15.544Z,97671.16
2022-08-07T07:00:12.819Z,97671.48
2022-08-07T07:01:44.170Z,97670.99
2022-08-07T07:04:32.037Z,97668.34
2022-08-07T07:07:19.491Z,97671.04
2022-08-07T07:09:53.095Z,97669.36
2022-08-07T07:12:48.880Z,97672.48
2022-08-07T07:15:26.357Z,97669.67
2022-08-07T07:18:47.259Z,97669.66
2022-08-07T07:21:40.329Z,97672.14
2022-08-07T07:24:18.098Z,97668.35
2022-08-07T07:26:52.041Z,97668.67
2022-08-07T07:29:56.559Z,97671.40
2022-08-07T07:32:17.735Z,97672.13
2022-08-07T07:34:48.584Z,97672.48
2022-08-07T07:37:45.074Z,97674.21
2022-08-07T07:40:15.921Z,97672.24
2022-08-07T07:42:51.037Z,97668.87
2022-08-07T07:46:39.852Z,97670.60
2022-08-07T07:48:35.386Z,97665.98
2022-08-07T07:51:07.486Z,97666.73
2022-08-07T07:53:50.355Z,97661.67
2022-08-07T07:56:30.573Z,97663.08
2022-08-07T07:59:10.141Z,97663.27
2022-08-07T08:02:02.298Z,97661.85
2022-08-07T08:04:36.535Z,97659.99
2022-08-07T08:07:06.779Z,97662.58
2022-08-07T08:09:52.563Z,97661.88
2022-08-07T08:12:51.127Z,97653.63
2022-08-07T08:15:16.379Z,97655.55
2022-08-07T08:18:36.941Z,97657.63
2022-08-07T08:20:40.805Z,97652.59
2022-08-07T08:23:32.128Z,97653.08
2022-08-07T08:26:23.918Z,97651.10
2022-08-07T08:28:58.468Z,97653.14
2022-08-07T08:32:17.042Z,97652.02
2022-08-07T08:34:35.089Z,97649.16
2022-08-07T08:37:09.712Z,97650.11
2022-08-07T08:39:55.115Z,97652.75
2022-08-07T08:42:31.218Z,97650.83
2022-08-07T08:45:58.752Z,97646.05
2022-08-07T08:48:32.621Z,97646.58
2022-08-07T08:52:12.519Z,97647.64
2022-08-07T08:54:27.523Z,97651.59
2022-08-07T08:57:01.011Z,97649.91
2022-08-07T08:59:48.124Z,97647.58
2022-08-07T09:02:34.789Z,97652.14
2022-08-07T09:05:26.379Z,97651.09
2022-08-07T09:08:28.608Z,97648.44
2022-08-07T09:11:10.160Z,97648.23
2022-08-07T09:14:07.564Z,97644.15
2022-08-07T09:17:12.060Z,97645.41
2022-08-07T09:19:53.622Z,97643.35
2022-08-07T09:24:30.560Z,97646.91
2022-08-07T09:25:54.711Z,97638.89
2022-08-07T09:30:04.214Z,97638.12
2022-08-07T09:31:39.899Z,97636.80
2022-08-07T09:34:27.318Z,97634.41
2022-08-07T09:37:03.276Z,97636.65
2022-08-07T09:39:57.997Z,97635.41
2022-08-07T09:43:14.555Z,97631.08
2022-08-07T09:47:52.329Z,97622.96
2022-08-07T09:50:00.698Z,97624.64
2022-08-07T09:52:37.966Z,97622.09
2022-08-07T09:56:03.720Z,97623.81
2022-08-07T09:58:54.450Z,97617.77
2022-08-07T10:01:54.281Z,97612.86
2022-08-07T10:04:53.476Z,97615.71
2022-08-07T10:07:55.172Z,97609.70
2022-08-07T10:11:16.335Z,97608.85
2022-08-07T10:14:01.566Z,97605.65
2022-08-07T10:16:48.508Z,97604.59
2022-08-07T10:19:30.157Z,97598.27
2022-08-07T10:22:16.101Z,97598.40
2022-08-07T10:24:50.956Z,97598.81
2022-08-07T10:27:29.849Z,97600.88
2022-08-07T10:30:11.995Z,97600.52
2022-08-07T10:33:13.107Z,97594.89
2022-08-07T10:36:05.598Z,97592.77
2022-08-07T10:39:05.404Z,97589.98
2022-08-07T10:41:51.632Z,97592.78
2022-08-07T10:44:54.683Z,97590.81
2022-08-07T10:48:03.130Z,97590.70
2022-08-07T10:50:34.809Z,97585.06
2022-08-07T10:53:50.768Z,97584.42
2022-08-07T10:56:33.042Z,97579.85
2022-08-07T10:59:13.607Z,97575.51
2022-08-07T11:02:12.544Z,97575.76
2022-08-07T11:05:48.601Z,97569.55
2022-08-07T11:08:34.544Z,97571.63
2022-08-07T11:11:37.642Z,97570.36
2022-08-07T11:14:59.852Z,97568.61
2022-08-07T11:17:46.697Z,97557.33
2022-08-07T11:20:22.586Z,97549.38
2022-08-07T11:23:09.268Z,97545.26
2022-08-07T11:25:50.121Z,97539.30
2022-08-07T11:28:24.764Z,97538.73
2022-08-07T11:31:08.792Z,97539.73
2022-08-07T11:33:58.345Z,97532.94
2022-08-07T11:37:06.867Z,97529.84
2022-08-07T11:40:06.666Z,97531.38
2022-08-07T11:43:41.540Z,97526.52
2022-08-07T11:46:22.648Z,97523.48
2022-08-07T11:49:27.819Z,97523.66
2022-08-07T11:52:29.022Z,97517.71
2022-08-07T11:55:01.693Z,97514.28
2022-08-07T11:58:00.065Z,97509.91
2022-08-07T12:01:00.199Z,97507.23
2022-08-07T12:03:51.242Z,97506.23
2022-08-07T12:06:55.406Z,97506.16
2022-08-07T12:09:36.195Z,97506.45
2022-08-07T12:12:15.833Z,97503.27
2022-08-07T12:14:56.294Z,97496.30
2022-08-07T12:17:38.357Z,97490.45
2022-08-07T12:20:20.778Z,97485.45
2022-08-07T12:23:37.262Z,97479.98
2022-08-07T12:26:51.556Z,97476.46
2022-08-07T12:29:37.604Z,97476.55
2022-08-07T12:32:24.233Z,97471.77
2022-08-07T12:34:56.395Z,97469.83
2022-08-07T12:38:10.318Z,97470.52
2022-08-07T12:40:47.962Z,97466.11
2022-08-07T12:43:11.723Z,97466.35
2022-08-07T12:46:26.548Z,97461.86
2022-08-07T12:49:40.149Z,97457.15
2022-08-07T12:52:17.897Z,97455.63
2022-08-07T12:55:00.185Z,97457.27
2022-08-07T12:57:50.937Z,97458.38
2022-08-07T13:00:34.684Z,97458.05
2022-08-07T13:04:01.995Z,97457.11
2022-08-07T13:07:00.880Z,97452.35
2022-08-07T13:10:29.175Z,97450.27
2022-08-07T13:13:47.426Z,97448.04
2022-08-07T13:16:25.934Z,97448.73
2022-08-07T13:19:34.997Z,97443.89
2022-08-07T13:22:34.375Z,97440.77
2022-08-07T13:25:10.702Z,97436.73
2022-08-07T13:28:14.378Z,97439.16
2022-08-07T13:31:06.431Z,97439.27
2022-08-07T13:34:34.126Z,97437.84
2022-08-07T13:36:42.993Z,97435.96
2022-08-07T13:39:28.652Z,97429.41
2022-08-07T13:42:21.563Z,97427.80
2022-08-07T13:46:07.253Z,97430.94
2022-08-07T13:48:06.242Z,97433.73
2022-08-07T13:50:45.096Z,97427.05
2022-08-07T13:53:55.211Z,97431.30
2022-08-07T13:56:36.294Z,97436.55
2022-08-07T13:59:17.615Z,97438.28
2022-08-07T14:02:05.413Z,97437.74
2022-08-07T14:04:48.965Z,97438.40
2022-08-07T14:07:23.737Z,97438.16
2022-08-07T14:10:12.451Z,97438.40
2022-08-07T14:13:00.643Z,97432.61
2022-08-07T14:15:42.364Z,97437.48
2022-08-07T14:18:29.336Z,97448.08
2022-08-07T14:22:02.444Z,97450.03
2022-08-07T14:24:28.833Z,97446.80
2022-08-07T14:28:11.392Z,97452.70
2022-08-07T14:30:11.537Z,97456.34
2022-08-07T14:32:46.197Z,97453.98
2022-08-07T14:35:44.996Z,97453.48
2022-08-07T14:38:31.322Z,97457.16
2022-08-07T14:41:12.132Z,97460.48
2022-08-07T14:49:59.402Z,97461.23
2022-08-07T14:52:24.503Z,97459.11
2022-08-07T14:55:00.159Z,97460.55
2022-08-07T15:00:29.726Z,97459.89
2022-08-07T15:03:00.346Z,97461.52
2022-08-07T15:05:54.388Z,97462.65
2022-08-07T15:08:50.190Z,97462.97
2022-08-07T15:11:53.251Z,97467.90
2022-08-07T15:14:20.879Z,97475.48
2022-08-07T15:23:20.341Z,97476.23
2022-08-07T15:25:56.781Z,97478.23
2022-08-07T15:28:34.262Z,97484.11
2022-08-07T15:31:10.403Z,97486.64
2022-08-07T15:33:42.980Z,97489.98
2022-08-07T15:36:12.628Z,97492.80
2022-08-07T15:38:59.208Z,97493.83
2022-08-07T15:42:43.741Z,97495.80
2022-08-07T15:44:23.508Z,97498.48
2022-08-07T15:47:09.046Z,97501.05
2022-08-07T15:52:40.184Z,97503.34
2022-08-07T15:55:14.741Z,97501.64
2022-08-07T15:57:51.348Z,97509.05
2022-08-07T16:00:31.045Z,97510.45
2022-08-07T16:03:22.148Z,97518.96
2022-08-07T16:06:09.585Z,97517.54
2022-08-07T16:08:45.468Z,97522.44
2022-08-07T16:11:33.797Z,97520.84
2022-08-07T16:14:42.246Z,97518.09
2022-08-07T16:18:02.283Z,97515.06
2022-08-07T16:20:37.528Z,97521.15
2022-08-07T16:23:53.431Z,97524.14
2022-08-07T16:26:31.265Z,97529.15
2022-08-07T16:30:09.640Z,97527.20
2022-08-07T16:32:34.552Z,97532.32
2022-08-07T16:35:58.541Z,97533.66
2022-08-07T16:38:50.801Z,97536.23
2022-08-07T16:41:54.040Z,97540.89
2022-08-07T16:44:40.374Z,97542.14
2022-08-07T16:47:53.041Z,97544.05
2022-08-07T16:50:39.291Z,97550.07
2022-08-07T16:54:06.031Z,97553.73
2022-08-07T16:56:56.028Z,97561.17
2022-08-07T17:00:15.368Z,97562.10
2022-08-07T17:03:06.286Z,97565.39
2022-08-07T17:06:18.972Z,97567.00
2022-08-07T17:09:10.458Z,97567.17
2022-08-07T17:12:04.404Z,97566.42
2022-08-07T17:15:08.030Z,97567.08
2022-08-07T17:18:04.018Z,97566.15
2022-08-07T17:20:41.980Z,97568.61
2022-08-07T17:23:32.531Z,97571.70
2022-08-07T17:26:23.313Z,97571.91
2022-08-07T17:30:14.631Z,97569.33
2022-08-07T17:32:52.178Z,97574.51
2022-08-07T17:35:50.602Z,97576.14
2022-08-07T17:38:35.165Z,97576.77
2022-08-07T17:42:03.721Z,97578.15
2022-08-07T17:44:42.719Z,97578.83
2022-08-07T17:47:44.565Z,97581.92
2022-08-07T17:50:47.424Z,97586.45
2022-08-07T17:54:00.188Z,97584.70
2022-08-07T17:56:36.353Z,97584.86
2022-08-07T17:59:20.831Z,97591.40
2022-08-07T18:02:07.024Z,97592.83
2022-08-07T18:04:52.549Z,97591.36
2022-08-07T18:07:24.655Z,97591.27
2022-08-07T18:10:07.133Z,97590.80
2022-08-07T18:13:03.852Z,97592.48
2022-08-07T18:15:59.746Z,97594.69
2022-08-07T18:21:12.802Z,97596.02
2022-08-07T18:22:03.528Z,97602.28
2022-08-07T18:24:42.738Z,97607.61
2022-08-07T18:27:17.365Z,97611.81
2022-08-07T18:30:31.066Z,97615.99
2022-08-07T18:33:16.755Z,97621.17
2022-08-07T18:35:57.385Z,97625.88
2022-08-07T18:38:56.219Z,97628.31
2022-08-07T18:41:45.844Z,97626.92
2022-08-07T18:45:44.735Z,97628.86
2022-08-07T18:48:02.575Z,97632.04
2022-08-07T18:50:46.067Z,97631.38
2022-08-07T18:53:37.260Z,97634.01
2022-08-07T18:56:32.495Z,97636.71
2022-08-07T18:59:03.549Z,97633.36
2022-08-07T19:02:32.402Z,97638.73
2022-08-07T19:05:10.730Z,97638.20
2022-08-07T19:08:06.223Z,97638.23
2022-08-07T19:10:51.835Z,97639.33
2022-08-07T19:13:29.056Z,97642.06
2022-08-07T19:17:04.168Z,97641.69
2022-08-07T19:20:00.183Z,97650.95
2022-08-07T19:22:40.159Z,97654.87
2022-08-07T19:26:23.554Z,97657.89
2022-08-07T19:29:02.892Z,97661.42
2022-08-07T19:31:38.207Z,97661.84
2022-08-07T19:34:03.391Z,97661.27
2022-08-07T19:36:40.195Z,97667.02
2022-08-07T19:39:12.080Z,97665.77
2022-08-07T19:42:07.843Z,97666.61
2022-08-07T19:44:41.156Z,97661.59
2022-08-07T19:47:16.334Z,97666.95
2022-08-07T19:49:57.395Z,97669.72
2022-08-07T19:52:28.826Z,97674.01
2022-08-07T19:55:00.054Z,97674.17
2022-08-07T19:58:02.036Z,97674.43
2022-08-07T20:00:30.002Z,97676.36
2022-08-07T20:03:31.395Z,97675.81
2022-08-07T20:06:03.628Z,97673.36
2022-08-07T20:08:42.229Z,97679.73
2022-08-07T20:11:34.248Z,97680.32
2022-08-07T20:14:31.480Z,97683.81
2022-08-07T20:17:03.577Z,97678.38
2022-08-07T20:19:48.025Z,97683.58
2022-08-07T20:22:29.285Z,97687.73
2022-08-07T20:25:12.971Z,97691.81
2022-08-07T20:27:58.622Z,97690.13
2022-08-07T20:30:33.499Z,97693.23
2022-08-07T20:33:04.845Z,97687.74
2022-08-07T20:35:51.886Z,97689.41
2022-08-07T20:38:33.952Z,97683.74
2022-08-07T20:41:05.373Z,97683.29
2022-08-07T20:43:36.501Z,97689.41
2022-08-07T20:46:27.590Z,97693.44
2022-08-07T20:50:00.965Z,97691.67
2022-08-07T20:51:51.189Z,97686.31
2022-08-07T20:54:29.983Z,97698.34
2022-08-07T20:57:10.281Z,97692.65
2022-08-07T21:00:07.709Z,97690.15
2022-08-07T21:02:54.217Z,97686.02
2022-08-07T21:05:52.578Z,97693.32
2022-08-07T21:08:38.213Z,97695.71
2022-08-07T21:11:14.489Z,97693.98
2022-08-07T21:14:16.239Z,97692.08
2022-08-07T21:17:06.856Z,97693.63
2022-08-07T21:20:00.612Z,97696.87
2022-08-07T21:22:39.918Z,97699.88
2022-08-07T21:25:56.792Z,97700.30
2022-08-07T21:28:49.358Z,97710.92
2022-08-07T21:32:41.704Z,97709.08
2022-08-07T21:34:59.930Z,97716.13
2022-08-07T21:37:59.178Z,97718.08
2022-08-07T21:40:36.188Z,97719.64
2022-08-07T21:43:11.865Z,97713.62
2022-08-07T21:46:09.280Z,97719.86
2022-08-07T21:49:00.922Z,97720.20
2022-08-07T21:51:51.050Z,97727.51
2022-08-07T21:54:36.048Z,97727.54
2022-08-07T21:57:39.364Z,97723.78
2022-08-07T22:00:25.215Z,97725.61
2022-08-07T22:03:31.384Z,97724.92
2022-08-07T22:06:29.127Z,97722.78
2022-08-07T22:09:10.523Z,97723.94
2022-08-07T22:12:05.993Z,97723.03
2022-08-07T22:14:59.831Z,97727.05
2022-08-07T22:17:39.541Z,97724.64
2022-08-07T22:20:23.604Z,97722.86
2022-08-07T22:23:28.774Z,97727.83
2022-08-07T22:26:10.791Z,97730.38
2022-08-07T22:28:48.454Z,97738.66
2022-08-07T22:31:56.378Z,97737.85
2022-08-07T22:34:53.637Z,97735.98
2022-08-07T22:38:03.693Z,97732.30
2022-08-07T22:40:38.900Z,97737.48
2022-08-07T22:43:14.570Z,97739.74
2022-08-07T22:46:40.855Z,97738.25
2022-08-07T22:48:55.571Z,97743.80
2022-08-07T22:51:52.100Z,97744.79
2022-08-07T22:54:29.644Z,97743.39
2022-08-07T22:57:25.849Z,97747.95
2022-08-07T23:00:12.499Z,97744.78
2022-08-07T23:03:09.130Z,97743.12
2022-08-07T23:06:06.967Z,97747.86
2022-08-07T23:08:47.845Z,97742.54
2022-08-07T23:11:25.431Z,97746.52
2022-08-07T23:14:41.233Z,97744.00
2022-08-07T23:17:27.176Z,97745.45
2022-08-07T23:20:52.483Z,97745.98
2022-08-07T23:24:05.823Z,97742.95
2022-08-07T23:26:26.211Z,97745.99
2022-08-07T23:29:43.936Z,97749.07
2022-08-07T23:34:22.934Z,97744.40
2022-08-07T23:36:02.715Z,97743.37
2022-08-07T23:38:54.505Z,97752.37
2022-08-07T23:41:33.091Z,97749.97
2022-08-07T23:44:29.991Z,97762.20
2022-08-07T23:47:46.478Z,97746.58
2022-08-07T23:50:28.005Z,97743.97
2022-08-07T23:53:16.551Z,97749.63
2022-08-07T23:56:21.732Z,97755.69
