createdAt,value
2018-05-16T04:33:08.985Z,18.70
2018-05-16T04:35:13.178Z,13.20
2018-05-16T04:37:17.265Z,13.10
2018-05-16T04:39:20.667Z,13.10
2018-05-16T04:41:24.000Z,13.10
2018-05-16T04:43:28.132Z,13.10
2018-05-16T04:45:31.473Z,13.10
2018-05-16T04:47:34.930Z,13.10
2018-05-16T04:49:38.279Z,13.10
2018-05-16T04:51:41.665Z,13.10
2018-05-16T04:53:45.007Z,13.10
2018-05-16T04:55:48.398Z,13.10
2018-05-16T04:57:51.749Z,13.10
2018-05-16T04:59:55.056Z,13.10
2018-05-16T05:01:58.449Z,13.10
2018-05-16T05:04:01.804Z,13.10
2018-05-16T05:06:05.229Z,13.00
2018-05-16T05:08:08.531Z,13.00
2018-05-16T05:10:11.921Z,13.00
2018-05-16T05:12:15.304Z,13.00
2018-05-16T05:14:18.668Z,13.00
2018-05-16T05:16:22.046Z,13.00
2018-05-16T05:18:25.527Z,13.10
2018-05-16T05:20:28.900Z,13.10
2018-05-16T05:22:32.244Z,13.20
2018-05-16T05:24:35.952Z,13.20
2018-05-16T05:26:39.267Z,13.20
2018-05-16T05:28:42.607Z,13.20
2018-05-16T05:30:45.956Z,13.20
2018-05-16T05:32:49.322Z,13.30
2018-05-16T05:34:52.679Z,13.30
2018-05-16T05:36:56.783Z,13.30
2018-05-16T05:39:00.185Z,13.30
2018-05-16T05:41:04.272Z,13.40
2018-05-16T05:43:07.619Z,13.40
2018-05-16T05:45:10.992Z,13.40
2018-05-16T05:47:14.380Z,13.40
2018-05-16T05:49:17.848Z,13.40
2018-05-16T05:51:21.135Z,13.40
2018-05-16T05:53:24.475Z,13.40
2018-05-16T05:55:27.813Z,13.40
2018-05-16T05:57:31.148Z,13.40
2018-05-16T05:59:35.231Z,13.40
2018-05-16T06:01:38.560Z,13.40
2018-05-16T06:03:41.966Z,13.40
2018-05-16T06:05:45.308Z,13.50
2018-05-16T06:07:48.662Z,13.50
2018-05-16T06:09:51.967Z,13.60
2018-05-16T06:11:55.293Z,13.60
2018-05-16T06:13:59.396Z,13.70
2018-05-16T06:16:03.453Z,13.70
2018-05-16T06:18:06.835Z,13.70
2018-05-16T06:20:10.262Z,13.80
2018-05-16T06:22:14.400Z,13.80
2018-05-16T06:24:17.744Z,13.80
2018-05-16T06:26:21.088Z,13.80
2018-05-16T06:28:25.250Z,14.00
2018-05-16T06:30:28.587Z,14.00
2018-05-16T06:32:32.672Z,14.10
2018-05-16T06:34:35.961Z,14.10
2018-05-16T06:36:39.268Z,14.20
2018-05-16T06:38:43.372Z,14.30
2018-05-16T06:40:46.667Z,14.30
2018-05-16T06:42:50.007Z,14.40
2018-05-16T06:44:53.336Z,14.40
2018-05-16T06:46:57.444Z,14.40
2018-05-16T06:49:00.781Z,14.40
2018-05-16T06:51:04.119Z,14.50
2018-05-16T06:53:07.483Z,14.60
2018-05-16T06:55:10.814Z,14.80
2018-05-16T06:57:14.129Z,14.80
2018-05-16T06:59:17.484Z,14.90
2018-05-16T07:01:20.867Z,14.90
2018-05-16T07:03:24.187Z,14.90
2018-05-16T07:05:27.482Z,14.90
2018-05-16T07:07:31.625Z,14.90
2018-05-16T07:09:34.975Z,14.90
2018-05-16T07:11:39.051Z,15.00
2018-05-16T07:13:43.147Z,15.00
2018-05-16T07:15:46.450Z,15.00
2018-05-16T07:17:49.807Z,15.00
2018-05-16T07:19:53.119Z,14.90
2018-05-16T07:21:56.452Z,15.00
2018-05-16T07:23:59.839Z,15.20
2018-05-16T07:26:03.180Z,15.10
2018-05-16T07:28:07.321Z,14.90
2018-05-16T07:30:11.390Z,15.00
2018-05-16T07:32:14.744Z,15.00
2018-05-16T07:34:18.102Z,15.10
2018-05-16T07:36:21.458Z,15.20
2018-05-16T07:38:24.807Z,15.40
2018-05-16T07:40:28.122Z,15.30
2018-05-16T07:42:32.230Z,15.20
2018-05-16T07:44:36.362Z,15.30
2018-05-16T07:46:40.951Z,15.30
2018-05-16T07:48:45.094Z,15.30
2018-05-16T07:50:48.462Z,15.20
2018-05-16T07:52:51.787Z,15.30
2018-05-16T07:54:55.064Z,15.30
2018-05-16T07:56:58.401Z,15.30
2018-05-16T07:59:01.745Z,15.30
2018-05-16T08:01:05.117Z,15.30
2018-05-16T08:03:09.329Z,15.30
2018-05-16T08:05:12.567Z,15.30
2018-05-16T08:07:15.992Z,15.10
2018-05-16T08:09:19.267Z,15.00
2018-05-16T08:11:22.589Z,14.80
2018-05-16T08:13:26.705Z,14.70
2018-05-16T08:15:30.898Z,14.90
2018-05-16T08:17:34.175Z,14.80
2018-05-16T08:19:37.522Z,15.20
2018-05-16T08:21:40.820Z,15.40
2018-05-16T08:23:44.222Z,15.70
2018-05-16T08:25:47.572Z,15.70
2018-05-16T08:27:51.672Z,16.10
2018-05-16T08:29:55.003Z,16.10
2018-05-16T08:31:58.295Z,16.20
2018-05-16T08:34:01.654Z,16.20
2018-05-16T08:36:05.850Z,16.10
2018-05-16T08:38:09.236Z,16.10
2018-05-16T08:40:13.411Z,16.20
2018-05-16T08:42:16.764Z,16.10
2018-05-16T08:44:20.916Z,16.70
2018-05-16T08:46:24.303Z,16.60
2018-05-16T08:48:27.673Z,16.80
2018-05-16T08:50:31.006Z,16.70
2018-05-16T08:52:34.377Z,16.80
2018-05-16T08:54:37.727Z,16.90
2018-05-16T08:56:41.809Z,16.80
2018-05-16T08:58:45.155Z,16.80
2018-05-16T09:00:48.474Z,16.70
2018-05-16T09:02:51.883Z,16.70
2018-05-16T09:04:55.236Z,16.50
2018-05-16T09:06:58.534Z,16.20
2018-05-16T09:09:01.855Z,15.80
2018-05-16T09:11:05.915Z,15.60
2018-05-16T09:13:09.265Z,15.60
2018-05-16T09:15:12.605Z,15.50
2018-05-16T09:17:15.929Z,15.40
2018-05-16T09:19:19.376Z,15.30
2018-05-16T09:21:22.745Z,15.20
2018-05-16T09:23:26.871Z,15.20
2018-05-16T09:25:30.183Z,15.10
2018-05-16T09:27:33.504Z,15.20
2018-05-16T09:29:36.874Z,15.10
2018-05-16T09:31:40.230Z,15.10
2018-05-16T09:33:43.572Z,15.10
2018-05-16T09:35:46.867Z,15.30
2018-05-16T09:37:50.203Z,15.40
2018-05-16T09:39:53.585Z,15.50
2018-05-16T09:41:57.670Z,15.90
2018-05-16T09:44:01.012Z,15.90
2018-05-16T09:46:04.362Z,16.20
2018-05-16T09:48:07.701Z,16.60
2018-05-16T09:50:11.058Z,16.90
2018-05-16T09:52:14.434Z,17.10
2018-05-16T09:54:18.560Z,17.30
2018-05-16T09:56:22.683Z,17.40
2018-05-16T09:58:26.105Z,17.40
2018-05-16T10:00:30.267Z,17.50
2018-05-16T10:02:34.277Z,17.70
2018-05-16T10:04:38.387Z,17.70
2018-05-16T10:06:42.438Z,17.50
2018-05-16T10:08:45.818Z,17.50
2018-05-16T10:10:49.183Z,17.40
2018-05-16T10:12:53.276Z,16.90
2018-05-16T10:14:56.610Z,16.90
2018-05-16T10:17:00.021Z,16.70
2018-05-16T10:19:03.320Z,16.60
2018-05-16T10:21:06.628Z,16.50
2018-05-16T10:23:09.955Z,16.50
2018-05-16T10:25:14.108Z,16.50
2018-05-16T10:27:17.406Z,16.50
2018-05-16T10:29:20.751Z,16.60
2018-05-16T10:31:24.123Z,16.80
2018-05-16T10:33:27.500Z,16.90
2018-05-16T10:35:31.614Z,17.10
2018-05-16T10:37:34.944Z,17.10
2018-05-16T10:39:39.135Z,17.30
2018-05-16T10:41:42.521Z,17.30
2018-05-16T10:43:46.670Z,17.60
2018-05-16T10:45:50.028Z,17.60
2018-05-16T10:47:53.338Z,17.70
2018-05-16T10:49:56.706Z,17.60
2018-05-16T10:52:00.052Z,17.60
2018-05-16T10:54:03.412Z,17.50
2018-05-16T10:56:06.760Z,17.40
2018-05-16T10:58:10.095Z,17.30
2018-05-16T11:00:13.412Z,17.40
2018-05-16T11:02:16.746Z,17.70
2018-05-16T11:04:20.115Z,17.90
2018-05-16T11:06:23.428Z,18.10
2018-05-16T11:08:27.516Z,18.40
2018-05-16T11:10:30.878Z,18.40
2018-05-16T11:12:34.215Z,18.50
2018-05-16T11:14:37.564Z,18.60
2018-05-16T11:16:40.913Z,18.80
2018-05-16T11:18:45.017Z,18.80
2018-05-16T11:20:49.811Z,18.70
2018-05-16T11:22:53.131Z,18.70
2018-05-16T11:24:56.459Z,18.50
2018-05-16T11:26:59.805Z,18.40
2018-05-16T11:29:03.933Z,18.80
2018-05-16T11:31:08.048Z,19.20
2018-05-16T11:33:11.381Z,19.20
2018-05-16T11:35:14.735Z,19.50
2018-05-16T11:37:18.033Z,19.60
2018-05-16T11:39:21.370Z,19.60
2018-05-16T11:41:24.737Z,19.40
2018-05-16T11:43:28.074Z,19.50
2018-05-16T11:45:32.209Z,19.10
2018-05-16T11:47:36.254Z,18.70
2018-05-16T11:49:39.602Z,18.70
2018-05-16T11:51:43.743Z,18.90
2018-05-16T11:53:47.133Z,18.90
2018-05-16T11:55:50.498Z,19.00
2018-05-16T11:57:53.829Z,19.30
2018-05-16T11:59:57.195Z,19.60
2018-05-16T12:02:00.537Z,19.90
2018-05-16T12:04:03.895Z,20.20
2018-05-16T12:06:07.261Z,20.50
2018-05-16T12:08:10.581Z,20.80
2018-05-16T12:10:13.970Z,21.00
2018-05-16T12:12:17.322Z,21.20
2018-05-16T12:14:21.458Z,20.70
2018-05-16T12:16:24.788Z,20.70
2018-05-16T12:18:28.085Z,20.80
2018-05-16T12:20:31.452Z,20.70
2018-05-16T12:22:35.682Z,20.60
2018-05-16T12:24:39.023Z,20.40
2018-05-16T12:26:43.131Z,20.50
2018-05-16T12:28:46.452Z,20.50
2018-05-16T12:30:49.803Z,20.50
2018-05-16T12:32:53.867Z,20.70
2018-05-16T12:34:57.212Z,20.70
2018-05-16T12:37:00.600Z,21.00
2018-05-16T12:39:03.995Z,21.30
2018-05-16T12:41:08.056Z,21.20
2018-05-16T12:43:17.104Z,21.20
2018-05-16T12:45:21.251Z,21.30
2018-05-16T12:47:24.605Z,21.30
2018-05-16T12:49:28.753Z,21.10
2018-05-16T12:51:32.162Z,21.10
2018-05-16T12:53:35.477Z,21.30
2018-05-16T12:55:38.875Z,21.20
2018-05-16T12:57:42.949Z,21.30
2018-05-16T12:59:46.275Z,21.30
2018-05-16T13:01:50.395Z,21.30
2018-05-16T13:03:53.781Z,21.20
2018-05-16T13:05:57.168Z,21.00
2018-05-16T13:08:00.565Z,21.00
2018-05-16T13:10:03.952Z,21.20
2018-05-16T13:12:07.365Z,21.40
2018-05-16T13:14:10.669Z,21.70
2018-05-16T13:16:14.028Z,21.90
2018-05-16T13:18:17.345Z,22.30
2018-05-16T13:20:21.565Z,22.70
2018-05-16T13:22:24.904Z,22.70
2018-05-16T13:24:28.339Z,22.60
2018-05-16T13:26:32.449Z,22.70
2018-05-16T13:28:36.524Z,22.70
2018-05-16T13:30:41.192Z,22.70
2018-05-16T13:32:45.330Z,22.50
2018-05-16T13:34:48.762Z,22.40
2018-05-16T13:36:53.718Z,22.50
2018-05-16T13:38:57.809Z,22.60
2018-05-16T13:41:01.184Z,22.60
2018-05-16T13:43:04.494Z,22.20
2018-05-16T13:45:07.895Z,21.60
2018-05-16T13:47:11.991Z,22.20
2018-05-16T13:49:16.185Z,22.40
2018-05-16T13:51:19.585Z,22.40
2018-05-16T13:53:22.988Z,22.40
2018-05-16T13:55:26.259Z,22.40
2018-05-16T13:57:29.587Z,22.50
2018-05-16T13:59:33.085Z,22.60
2018-05-16T14:01:36.453Z,22.70
2018-05-16T14:03:39.824Z,22.90
2018-05-16T14:05:43.253Z,23.10
2018-05-16T14:07:46.697Z,23.20
2018-05-16T14:09:50.070Z,23.20
2018-05-16T14:11:53.480Z,22.90
2018-05-16T14:13:56.864Z,22.70
2018-05-16T14:16:00.259Z,22.60
2018-05-16T14:18:03.704Z,22.20
2018-05-16T14:20:07.167Z,21.80
2018-05-16T14:22:10.753Z,21.90
2018-05-16T14:24:14.213Z,22.10
2018-05-16T14:26:17.700Z,22.40
2018-05-16T14:28:21.164Z,22.60
2018-05-16T14:30:25.780Z,22.80
2018-05-16T14:32:30.130Z,22.80
2018-05-16T14:34:33.564Z,22.80
2018-05-16T14:36:37.004Z,22.80
2018-05-16T14:38:41.085Z,23.10
2018-05-16T14:40:44.584Z,23.10
2018-05-16T14:42:48.044Z,22.90
2018-05-16T14:44:51.466Z,22.90
2018-05-16T14:46:54.924Z,23.00
2018-05-16T14:48:58.344Z,23.20
2018-05-16T14:51:01.847Z,23.20
2018-05-16T14:53:05.198Z,23.20
2018-05-16T14:55:08.603Z,23.00
2018-05-16T14:57:11.915Z,22.80
2018-05-16T14:59:15.267Z,22.50
2018-05-16T15:01:18.651Z,22.20
2018-05-16T15:03:22.055Z,22.00
2018-05-16T15:05:25.477Z,21.60
2018-05-16T15:07:28.934Z,21.40
2018-05-16T15:09:32.286Z,21.20
2018-05-16T15:11:35.689Z,21.10
2018-05-16T15:13:39.126Z,20.90
2018-05-16T15:15:42.564Z,20.80
2018-05-16T15:17:46.089Z,20.80
2018-05-16T15:19:49.756Z,20.80
2018-05-16T15:21:53.893Z,20.70
2018-05-16T15:23:57.584Z,20.50
2018-05-16T15:26:01.079Z,20.30
2018-05-16T15:28:05.289Z,20.10
2018-05-16T15:30:08.747Z,20.10
2018-05-16T15:32:12.160Z,19.90
2018-05-16T15:34:15.575Z,19.70
2018-05-16T15:36:19.736Z,19.40
2018-05-16T15:38:23.116Z,19.40
2018-05-16T15:40:26.776Z,19.40
2018-05-16T15:42:30.154Z,19.30
2018-05-16T15:44:33.496Z,19.20
2018-05-16T15:46:36.888Z,19.30
2018-05-16T15:48:40.237Z,19.30
2018-05-16T15:50:43.827Z,19.40
2018-05-16T15:52:47.204Z,19.50
2018-05-16T15:54:50.626Z,19.50
2018-05-16T15:56:53.999Z,19.60
2018-05-16T15:58:57.382Z,19.60
2018-05-16T16:01:01.503Z,19.60
2018-05-16T16:03:05.714Z,19.60
2018-05-16T16:05:09.921Z,19.50
2018-05-16T16:07:13.384Z,19.50
2018-05-16T16:09:16.911Z,19.50
2018-05-16T16:11:21.598Z,19.40
2018-05-16T16:13:27.874Z,19.50
2018-05-16T16:15:31.285Z,19.50
2018-05-16T16:17:34.684Z,19.50
2018-05-16T16:19:38.039Z,19.50
2018-05-16T16:21:41.484Z,19.50
2018-05-16T16:23:44.821Z,19.40
2018-05-16T16:25:48.150Z,19.40
2018-05-16T16:27:51.467Z,19.30
2018-05-16T16:29:55.549Z,19.30
2018-05-16T16:31:58.985Z,19.30
2018-05-16T16:34:02.301Z,19.30
2018-05-16T16:36:05.784Z,19.30
2018-05-16T16:38:09.165Z,19.20
2018-05-16T16:40:13.329Z,19.00
2018-05-16T16:42:16.784Z,19.00
2018-05-16T16:44:20.206Z,18.90
2018-05-16T16:46:23.665Z,18.90
2018-05-16T16:48:27.134Z,18.80
2018-05-16T16:50:30.620Z,18.70
2018-05-16T16:52:34.015Z,18.70
2018-05-16T16:54:38.219Z,18.60
2018-05-16T16:56:41.604Z,18.70
2018-05-16T16:58:45.742Z,18.40
2018-05-16T17:00:49.225Z,18.40
2018-05-16T17:02:52.625Z,18.40
2018-05-16T17:04:57.247Z,18.20
2018-05-16T17:07:01.400Z,18.00
2018-05-16T17:09:04.747Z,18.00
2018-05-16T17:11:08.886Z,17.80
2018-05-16T17:13:12.265Z,17.80
2018-05-16T17:15:15.714Z,17.70
2018-05-16T17:17:19.164Z,17.60
2018-05-16T17:19:22.656Z,17.60
2018-05-16T17:21:26.148Z,17.50
2018-05-16T17:23:29.592Z,17.50
2018-05-16T17:25:35.704Z,17.40
2018-05-16T17:27:39.173Z,17.40
2018-05-16T17:29:42.645Z,17.30
2018-05-16T17:31:47.607Z,17.30
2018-05-16T17:33:52.145Z,17.20
2018-05-16T17:35:56.399Z,17.10
2018-05-16T17:38:00.600Z,17.10
2018-05-16T17:40:07.353Z,17.00
2018-05-16T17:42:12.468Z,17.00
2018-05-16T17:44:16.761Z,16.90
2018-05-16T17:46:20.458Z,16.90
2018-05-16T17:48:24.258Z,16.90
2018-05-16T17:50:28.401Z,16.90
2018-05-16T17:52:34.345Z,16.90
2018-05-16T17:54:41.052Z,16.90
2018-05-16T17:56:48.699Z,16.90
2018-05-16T17:58:56.513Z,16.90
2018-05-16T18:01:01.218Z,16.90
2018-05-16T18:03:05.425Z,16.90
2018-05-16T18:05:09.595Z,16.90
2018-05-16T18:07:16.500Z,16.80
2018-05-16T18:09:21.620Z,16.80
2018-05-16T18:11:27.709Z,16.80
2018-05-16T18:16:35.765Z,16.70
2018-05-16T18:18:40.762Z,16.70
2018-05-16T18:20:44.428Z,16.70
2018-05-16T18:22:48.988Z,16.70
2018-05-16T18:24:54.382Z,16.60
2018-05-16T18:26:59.212Z,16.60
2018-05-16T18:29:03.405Z,16.60
2018-05-16T18:31:07.747Z,16.50
2018-05-16T18:33:13.349Z,16.30
2018-05-16T18:35:17.435Z,16.20
2018-05-16T18:37:21.597Z,16.00
2018-05-16T18:39:25.075Z,16.00
2018-05-16T18:41:28.604Z,16.00
2018-05-16T18:43:32.370Z,15.90
2018-05-16T18:45:36.111Z,15.90
2018-05-16T18:47:39.569Z,15.90
2018-05-16T18:49:43.345Z,15.80
2018-05-16T18:51:47.569Z,15.80
2018-05-16T18:53:50.957Z,15.80
2018-05-16T18:55:54.530Z,15.80
2018-05-16T18:57:58.825Z,15.80
2018-05-16T19:00:02.233Z,15.80
2018-05-16T19:02:06.565Z,15.80
2018-05-16T19:04:10.805Z,15.80
2018-05-16T19:06:14.300Z,15.70
2018-05-16T19:08:17.691Z,15.80
2018-05-16T19:10:21.241Z,15.80
2018-05-16T19:12:24.668Z,15.80
2018-05-16T19:14:28.208Z,15.80
2018-05-16T19:16:31.627Z,15.90
2018-05-16T19:18:35.088Z,15.90
2018-05-16T19:20:38.688Z,15.90
2018-05-16T19:22:42.145Z,15.90
2018-05-16T19:24:46.384Z,15.90
2018-05-16T19:26:50.370Z,15.80
2018-05-16T19:28:58.030Z,15.80
2018-05-16T19:31:01.575Z,15.80
2018-05-16T19:33:05.794Z,15.70
2018-05-16T19:35:10.075Z,15.70
2018-05-16T19:37:13.515Z,15.70
2018-05-16T19:39:17.473Z,15.70
2018-05-16T19:41:20.995Z,15.70
2018-05-16T19:43:26.405Z,15.70
2018-05-16T19:45:31.990Z,15.70
2018-05-16T19:47:35.570Z,15.70
2018-05-16T19:49:39.144Z,15.70
2018-05-16T19:51:43.394Z,15.60
2018-05-16T19:53:47.060Z,15.60
2018-05-16T19:55:50.516Z,15.60
2018-05-16T19:57:54.998Z,15.60
2018-05-16T19:59:59.384Z,15.60
2018-05-16T20:02:03.467Z,15.60
2018-05-16T20:04:06.993Z,15.60
2018-05-16T20:06:11.641Z,15.60
2018-05-16T20:08:15.205Z,15.60
2018-05-16T20:10:18.728Z,15.60
2018-05-16T20:12:22.239Z,15.50
2018-05-16T20:14:29.061Z,15.50
2018-05-16T20:16:33.077Z,15.50
2018-05-16T20:18:36.497Z,15.50
2018-05-16T20:20:39.984Z,15.50
2018-05-16T20:22:43.421Z,15.40
2018-05-16T20:24:46.801Z,15.40
2018-05-16T20:26:50.384Z,15.40
2018-05-16T20:28:54.622Z,15.30
2018-05-16T20:30:58.071Z,15.30
2018-05-16T20:33:01.493Z,15.30
2018-05-16T20:35:05.838Z,15.30
2018-05-16T20:37:10.407Z,15.30
2018-05-16T20:39:13.854Z,15.30
2018-05-16T20:41:17.283Z,15.30
2018-05-16T20:43:20.684Z,15.30
2018-05-16T20:45:24.267Z,15.30
2018-05-16T20:47:27.709Z,15.30
2018-05-16T20:49:31.138Z,15.20
2018-05-16T20:51:34.830Z,15.30
2018-05-16T20:53:38.388Z,15.30
2018-05-16T20:55:42.610Z,15.30
2018-05-16T20:57:46.124Z,15.30
2018-05-16T20:59:49.548Z,15.30
2018-05-16T21:01:53.048Z,15.30
2018-05-16T21:03:57.192Z,15.30
2018-05-16T21:06:00.678Z,15.30
2018-05-16T21:08:04.209Z,15.30
2018-05-16T21:10:07.762Z,15.30
2018-05-16T21:12:11.357Z,15.20
2018-05-16T21:14:14.754Z,15.20
2018-05-16T21:16:18.300Z,15.20
2018-05-16T21:18:21.739Z,15.20
2018-05-16T21:20:25.268Z,15.20
2018-05-16T21:22:28.691Z,15.10
2018-05-16T21:24:32.237Z,15.10
2018-05-16T21:26:36.399Z,15.00
2018-05-16T21:28:39.876Z,15.00
2018-05-16T21:30:44.251Z,14.90
2018-05-16T21:32:47.743Z,14.90
2018-05-16T21:34:51.216Z,14.90
2018-05-16T21:36:54.724Z,14.80
2018-05-16T21:38:59.477Z,14.80
2018-05-16T21:41:03.057Z,14.70
2018-05-16T21:43:06.511Z,14.70
2018-05-16T21:45:09.868Z,14.70
2018-05-16T21:47:13.343Z,14.70
2018-05-16T21:49:16.753Z,14.70
2018-05-16T21:51:20.077Z,14.70
2018-05-16T21:53:27.808Z,14.70
2018-05-16T21:55:31.196Z,14.70
2018-05-16T21:57:34.573Z,14.80
2018-05-16T21:59:38.045Z,14.70
2018-05-16T22:01:46.331Z,14.70
2018-05-16T22:03:50.568Z,14.70
2018-05-16T22:05:53.910Z,14.70
2018-05-16T22:07:58.027Z,14.70
2018-05-16T22:10:01.369Z,14.70
2018-05-16T22:12:06.812Z,14.70
2018-05-16T22:14:10.734Z,14.70
2018-05-16T22:16:14.085Z,14.70
2018-05-16T22:18:22.383Z,14.70
2018-05-16T22:20:25.865Z,14.70
2018-05-16T22:22:29.341Z,14.60
2018-05-16T22:24:32.732Z,14.60
2018-05-16T22:26:36.900Z,14.60
2018-05-16T22:28:40.295Z,14.60
2018-05-16T22:30:52.291Z,14.60
2018-05-16T22:33:01.567Z,14.50
2018-05-16T22:35:13.479Z,14.50
2018-05-16T22:37:23.123Z,14.50
2018-05-16T22:39:32.060Z,14.50
2018-05-16T22:41:41.296Z,14.40
2018-05-16T22:43:50.380Z,14.40
2018-05-16T22:45:57.209Z,14.30
2018-05-16T22:48:01.832Z,14.30
2018-05-16T22:50:05.839Z,14.30
2018-05-16T22:52:09.327Z,14.30
2018-05-16T22:54:13.657Z,14.20
2018-05-16T22:56:17.654Z,14.20
2018-05-16T22:58:21.265Z,14.20
2018-05-16T23:00:25.697Z,14.20
2018-05-16T23:02:30.846Z,14.20
2018-05-16T23:04:34.371Z,14.20
2018-05-16T23:06:38.520Z,14.20
2018-05-16T23:08:42.073Z,14.20
2018-05-16T23:10:45.622Z,14.20
2018-05-16T23:12:48.996Z,14.20
2018-05-16T23:14:52.435Z,14.20
2018-05-16T23:16:56.025Z,14.20
2018-05-16T23:18:59.503Z,14.20
2018-05-16T23:21:03.642Z,14.30
2018-05-16T23:23:07.040Z,14.20
2018-05-16T23:25:11.146Z,14.30
2018-05-16T23:27:14.539Z,14.30
2018-05-16T23:29:18.458Z,14.30
2018-05-16T23:31:21.856Z,14.30
2018-05-16T23:33:25.416Z,14.30
2018-05-16T23:35:28.855Z,14.30
2018-05-16T23:37:32.310Z,14.30
2018-05-16T23:39:35.882Z,14.30
2018-05-16T23:41:39.222Z,14.30
2018-05-16T23:43:42.620Z,14.30
2018-05-16T23:45:46.177Z,14.40
2018-05-16T23:47:52.041Z,14.40
2018-05-16T23:49:56.541Z,14.40
2018-05-16T23:52:00.212Z,14.40
2018-05-16T23:54:04.026Z,14.40
2018-05-16T23:56:08.187Z,14.40
2018-05-16T23:58:11.583Z,14.40
