createdAt,value
2023-05-16T00:01:51.271Z,99.90
2023-05-16T00:04:18.812Z,99.90
2023-05-16T00:06:46.355Z,99.90
2023-05-16T00:09:13.836Z,99.90
2023-05-16T00:11:41.301Z,99.90
2023-05-16T00:14:08.881Z,99.90
2023-05-16T00:16:37.192Z,99.90
2023-05-16T00:19:04.863Z,99.90
2023-05-16T00:21:32.396Z,99.90
2023-05-16T00:24:00.009Z,99.90
2023-05-16T00:26:27.958Z,99.90
2023-05-16T00:28:55.531Z,99.90
2023-05-16T00:31:24.501Z,99.90
2023-05-16T00:33:52.335Z,99.90
2023-05-16T00:36:20.988Z,99.90
2023-05-16T00:38:50.803Z,99.90
2023-05-16T00:41:18.774Z,99.90
2023-05-16T00:43:46.235Z,99.90
2023-05-16T00:46:13.694Z,99.90
2023-05-16T00:48:41.671Z,99.90
2023-05-16T00:51:09.449Z,99.90
2023-05-16T00:53:37.401Z,99.90
2023-05-16T00:56:06.734Z,99.90
2023-05-16T00:58:34.639Z,99.90
2023-05-16T01:01:04.086Z,99.90
2023-05-16T01:03:32.064Z,99.90
2023-05-16T01:06:00.429Z,99.90
2023-05-16T01:08:27.875Z,99.90
2023-05-16T01:11:26.443Z,99.90
2023-05-16T01:14:17.511Z,99.90
2023-05-16T01:17:05.501Z,99.90
2023-05-16T01:19:41.986Z,99.90
2023-05-16T01:22:17.376Z,99.90
2023-05-16T01:24:54.580Z,99.90
2023-05-16T01:27:23.893Z,99.90
2023-05-16T01:29:56.648Z,99.90
2023-05-16T01:32:24.812Z,99.90
2023-05-16T01:34:52.659Z,99.90
2023-05-16T01:37:29.343Z,99.90
2023-05-16T01:40:02.216Z,99.90
2023-05-16T01:42:33.029Z,99.90
2023-05-16T01:45:08.713Z,99.90
2023-05-16T01:47:41.731Z,99.90
2023-05-16T01:50:17.832Z,99.90
2023-05-16T01:52:56.372Z,99.90
2023-05-16T01:55:40.381Z,99.90
2023-05-16T01:58:10.271Z,99.90
2023-05-16T02:00:38.178Z,99.90
2023-05-16T02:03:06.699Z,99.90
2023-05-16T02:05:34.257Z,99.90
2023-05-16T02:08:03.543Z,99.90
2023-05-16T02:10:31.458Z,99.90
2023-05-16T02:13:00.502Z,99.90
2023-05-16T02:15:28.478Z,99.90
2023-05-16T02:17:56.292Z,99.90
2023-05-16T02:20:23.794Z,99.90
2023-05-16T02:22:51.332Z,99.90
2023-05-16T02:25:19.134Z,99.90
2023-05-16T02:27:46.491Z,99.90
2023-05-16T02:30:14.099Z,99.90
2023-05-16T02:32:45.072Z,99.90
2023-05-16T02:35:12.742Z,99.90
2023-05-16T02:37:41.127Z,99.90
2023-05-16T02:40:09.419Z,99.90
2023-05-16T02:42:37.458Z,99.90
2023-05-16T02:45:05.328Z,99.90
2023-05-16T02:47:32.821Z,99.90
2023-05-16T02:50:00.734Z,99.90
2023-05-16T02:52:28.198Z,99.90
2023-05-16T02:55:16.013Z,99.90
2023-05-16T02:57:43.889Z,99.90
2023-05-16T03:00:15.674Z,99.90
2023-05-16T03:02:45.468Z,99.90
2023-05-16T03:05:13.500Z,99.90
2023-05-16T03:07:41.431Z,99.80
2023-05-16T03:10:09.364Z,99.90
2023-05-16T03:12:36.812Z,99.90
2023-05-16T03:15:04.669Z,99.90
2023-05-16T03:17:32.110Z,99.90
2023-05-16T03:19:59.564Z,99.90
2023-05-16T03:22:28.264Z,99.90
2023-05-16T03:24:56.436Z,99.90
2023-05-16T03:27:23.904Z,99.90
2023-05-16T03:29:51.623Z,99.90
2023-05-16T03:32:19.298Z,99.90
2023-05-16T03:34:46.957Z,99.90
2023-05-16T03:37:16.036Z,99.90
2023-05-16T03:39:43.615Z,99.90
2023-05-16T03:42:11.336Z,99.90
2023-05-16T03:44:38.795Z,99.90
2023-05-16T03:47:06.428Z,99.90
2023-05-16T03:49:33.823Z,99.90
2023-05-16T03:52:02.048Z,99.90
2023-05-16T03:54:29.538Z,99.90
2023-05-16T03:56:56.940Z,99.90
2023-05-16T03:59:24.419Z,99.90
2023-05-16T04:01:51.868Z,99.90
2023-05-16T04:04:19.448Z,99.90
2023-05-16T04:06:46.868Z,99.90
2023-05-16T04:09:14.411Z,99.90
2023-05-16T04:11:41.972Z,99.90
2023-05-16T04:14:09.514Z,99.90
2023-05-16T04:16:36.964Z,99.90
2023-05-16T04:19:04.656Z,99.90
2023-05-16T04:21:32.064Z,99.90
2023-05-16T04:23:59.700Z,99.90
2023-05-16T04:26:27.582Z,99.90
2023-05-16T04:28:54.995Z,99.90
2023-05-16T04:31:23.264Z,99.90
2023-05-16T04:33:50.907Z,99.90
2023-05-16T04:36:18.416Z,99.90
2023-05-16T04:38:47.195Z,99.90
2023-05-16T04:41:15.020Z,99.90
2023-05-16T04:43:44.413Z,99.90
2023-05-16T04:46:12.036Z,99.90
2023-05-16T04:48:39.582Z,99.90
2023-05-16T04:51:07.390Z,99.90
2023-05-16T04:53:35.007Z,99.90
2023-05-16T04:56:02.680Z,99.90
2023-05-16T04:58:30.174Z,99.90
2023-05-16T05:00:57.809Z,99.90
2023-05-16T05:03:25.314Z,99.90
2023-05-16T05:05:52.922Z,99.90
2023-05-16T05:08:21.958Z,99.90
2023-05-16T05:10:49.500Z,99.90
2023-05-16T05:13:17.190Z,99.90
2023-05-16T05:15:44.582Z,99.90
2023-05-16T05:18:12.175Z,99.90
2023-05-16T05:20:39.648Z,99.90
2023-05-16T05:23:06.995Z,99.90
2023-05-16T05:25:37.903Z,99.90
2023-05-16T05:28:06.130Z,99.90
2023-05-16T05:30:33.592Z,99.90
2023-05-16T05:33:01.215Z,99.90
2023-05-16T05:35:28.979Z,99.90
2023-05-16T05:37:56.659Z,99.90
2023-05-16T05:40:24.150Z,99.90
2023-05-16T05:42:51.576Z,99.90
2023-05-16T05:45:19.080Z,99.90
2023-05-16T05:47:46.583Z,99.90
2023-05-16T05:50:15.704Z,99.90
2023-05-16T05:52:43.302Z,99.90
2023-05-16T05:55:10.902Z,99.90
2023-05-16T05:57:38.656Z,99.90
2023-05-16T06:00:07.328Z,99.90
2023-05-16T06:02:37.778Z,99.90
2023-05-16T06:05:05.821Z,99.90
2023-05-16T06:07:33.696Z,99.90
2023-05-16T06:10:05.277Z,99.90
2023-05-16T06:12:33.174Z,99.90
2023-05-16T06:15:00.704Z,99.90
2023-05-16T06:17:28.125Z,99.90
2023-05-16T06:19:55.556Z,99.90
2023-05-16T06:22:22.977Z,99.90
2023-05-16T06:24:50.457Z,99.90
2023-05-16T06:27:17.930Z,99.90
2023-05-16T06:29:45.700Z,99.90
2023-05-16T06:32:13.537Z,99.90
2023-05-16T06:34:41.121Z,99.90
2023-05-16T06:37:08.578Z,99.90
2023-05-16T06:39:36.022Z,99.90
2023-05-16T06:42:03.611Z,99.90
2023-05-16T06:44:33.536Z,99.90
2023-05-16T06:47:01.140Z,99.90
2023-05-16T06:49:28.765Z,99.90
2023-05-16T06:51:56.369Z,99.90
2023-05-16T06:54:23.842Z,99.90
2023-05-16T06:56:51.474Z,99.90
2023-05-16T06:59:19.126Z,99.90
2023-05-16T07:01:46.777Z,99.90
2023-05-16T07:04:15.461Z,99.90
2023-05-16T07:06:43.173Z,99.90
2023-05-16T07:09:10.803Z,99.90
2023-05-16T07:11:38.375Z,99.90
2023-05-16T07:14:05.915Z,99.90
2023-05-16T07:16:33.485Z,99.90
2023-05-16T07:19:01.060Z,99.90
2023-05-16T07:21:29.323Z,99.90
2023-05-16T07:23:57.641Z,99.90
2023-05-16T07:26:25.166Z,99.90
2023-05-16T07:28:53.012Z,99.90
2023-05-16T07:31:20.960Z,99.90
2023-05-16T07:33:49.341Z,99.90
2023-05-16T07:36:17.733Z,99.90
2023-05-16T07:38:45.694Z,99.90
2023-05-16T07:41:13.374Z,99.90
2023-05-16T07:43:41.215Z,99.90
2023-05-16T07:46:08.806Z,99.90
2023-05-16T07:48:36.639Z,99.90
2023-05-16T07:51:04.365Z,99.90
2023-05-16T07:53:31.869Z,99.90
2023-05-16T07:56:00.238Z,99.90
2023-05-16T07:58:27.934Z,99.90
2023-05-16T08:00:55.534Z,99.90
2023-05-16T08:03:23.283Z,99.90
2023-05-16T08:05:52.047Z,99.90
2023-05-16T08:08:19.699Z,99.90
2023-05-16T08:10:47.321Z,99.90
2023-05-16T08:13:14.825Z,99.90
2023-05-16T08:15:42.919Z,99.90
2023-05-16T08:18:16.625Z,99.90
2023-05-16T08:20:44.374Z,99.90
2023-05-16T08:23:11.801Z,99.90
2023-05-16T08:25:39.434Z,99.90
2023-05-16T08:28:06.986Z,99.90
2023-05-16T08:30:34.945Z,99.90
2023-05-16T08:33:05.121Z,99.90
2023-05-16T08:35:33.386Z,99.90
2023-05-16T08:38:01.220Z,99.90
2023-05-16T08:40:29.162Z,99.90
2023-05-16T08:42:57.043Z,99.90
2023-05-16T08:45:25.140Z,99.90
2023-05-16T08:47:57.144Z,99.90
2023-05-16T08:50:25.844Z,99.90
2023-05-16T08:52:54.175Z,99.90
2023-05-16T08:55:22.460Z,99.90
2023-05-16T08:57:53.501Z,99.90
2023-05-16T09:00:22.036Z,99.90
2023-05-16T09:02:50.368Z,99.90
2023-05-16T09:05:18.281Z,99.90
2023-05-16T09:07:46.571Z,99.90
2023-05-16T09:10:14.277Z,99.90
2023-05-16T09:12:43.471Z,99.90
2023-05-16T09:15:11.681Z,99.90
2023-05-16T09:17:45.003Z,99.90
2023-05-16T09:20:20.206Z,99.90
2023-05-16T09:22:52.854Z,99.90
2023-05-16T09:25:30.371Z,99.90
2023-05-16T09:28:01.745Z,99.90
2023-05-16T09:30:32.436Z,99.90
2023-05-16T09:32:59.987Z,99.90
2023-05-16T09:35:43.165Z,99.90
2023-05-16T09:38:17.731Z,99.90
2023-05-16T09:40:45.760Z,99.90
2023-05-16T09:43:18.867Z,99.90
2023-05-16T09:45:49.006Z,99.90
2023-05-16T09:48:18.077Z,99.90
2023-05-16T09:50:53.308Z,99.90
2023-05-16T09:53:29.743Z,99.90
2023-05-16T09:56:10.550Z,99.90
2023-05-16T09:58:43.023Z,99.90
2023-05-16T10:01:11.500Z,99.90
2023-05-16T10:03:41.828Z,99.90
2023-05-16T10:06:10.670Z,99.90
2023-05-16T10:08:41.069Z,99.90
2023-05-16T10:11:08.676Z,99.90
2023-05-16T10:13:37.838Z,99.90
2023-05-16T10:16:11.882Z,99.90
2023-05-16T10:18:41.161Z,99.90
2023-05-16T10:21:13.624Z,99.90
2023-05-16T10:23:43.179Z,99.90
2023-05-16T10:26:14.125Z,99.90
2023-05-16T10:28:42.200Z,99.90
2023-05-16T10:31:11.814Z,99.90
2023-05-16T10:33:40.274Z,99.90
2023-05-16T10:36:11.986Z,99.90
2023-05-16T10:38:41.629Z,99.90
2023-05-16T10:41:09.681Z,99.90
2023-05-16T10:43:37.277Z,99.90
2023-05-16T10:46:07.871Z,99.90
2023-05-16T10:48:36.512Z,99.90
2023-05-16T10:51:24.455Z,99.90
2023-05-16T10:53:53.736Z,99.90
2023-05-16T10:56:26.248Z,99.90
2023-05-16T10:58:55.356Z,99.90
2023-05-16T11:01:35.695Z,99.90
2023-05-16T11:04:09.428Z,99.90
2023-05-16T11:06:43.023Z,99.90
2023-05-16T11:09:16.182Z,99.90
2023-05-16T11:12:03.646Z,99.90
2023-05-16T11:14:34.264Z,99.90
2023-05-16T11:17:22.098Z,99.90
2023-05-16T11:20:01.133Z,99.90
2023-05-16T11:22:34.320Z,99.90
2023-05-16T11:25:06.115Z,99.90
2023-05-16T11:27:36.288Z,99.90
2023-05-16T11:30:06.584Z,99.90
2023-05-16T11:32:36.274Z,99.90
2023-05-16T11:35:09.012Z,99.90
2023-05-16T11:37:36.830Z,99.90
2023-05-16T11:40:07.037Z,99.90
2023-05-16T11:42:41.614Z,99.90
2023-05-16T11:45:10.038Z,99.90
2023-05-16T11:47:38.909Z,99.90
2023-05-16T11:50:14.791Z,99.90
2023-05-16T11:52:53.887Z,99.90
2023-05-16T11:55:41.244Z,99.90
2023-05-16T11:58:10.329Z,99.90
2023-05-16T12:00:48.984Z,99.90
2023-05-16T12:03:18.569Z,99.90
2023-05-16T12:05:53.634Z,99.90
2023-05-16T12:08:22.255Z,99.90
2023-05-16T12:10:51.666Z,99.90
2023-05-16T12:13:21.080Z,99.90
2023-05-16T12:15:48.936Z,99.90
2023-05-16T12:18:17.279Z,99.90
2023-05-16T12:20:45.403Z,99.90
2023-05-16T12:23:13.927Z,99.90
2023-05-16T12:25:46.430Z,99.90
2023-05-16T12:28:15.201Z,99.90
2023-05-16T12:30:44.261Z,99.90
2023-05-16T12:33:16.381Z,99.90
2023-05-16T12:35:45.496Z,99.90
2023-05-16T12:38:14.919Z,99.90
2023-05-16T12:40:43.872Z,99.90
2023-05-16T12:43:19.297Z,99.90
2023-05-16T12:45:57.712Z,99.90
2023-05-16T12:48:34.731Z,99.90
2023-05-16T12:51:16.423Z,99.90
2023-05-16T12:53:57.762Z,99.90
2023-05-16T12:56:41.988Z,99.90
2023-05-16T12:59:09.528Z,99.90
2023-05-16T13:01:37.266Z,99.90
2023-05-16T13:04:05.300Z,99.50
2023-05-16T13:06:49.052Z,97.50
2023-05-16T13:09:20.597Z,97.30
2023-05-16T13:11:48.433Z,98.80
2023-05-16T13:14:17.372Z,98.30
2023-05-16T13:16:45.113Z,96.70
2023-05-16T13:19:12.905Z,96.10
2023-05-16T13:21:40.505Z,94.30
2023-05-16T13:24:08.033Z,94.20
2023-05-16T13:26:35.469Z,93.50
2023-05-16T13:29:02.911Z,94.70
2023-05-16T13:31:30.467Z,93.40
2023-05-16T13:33:58.980Z,94.50
2023-05-16T13:36:26.874Z,90.80
2023-05-16T13:38:54.408Z,92.00
2023-05-16T13:41:22.363Z,92.00
2023-05-16T13:43:49.904Z,92.70
2023-05-16T13:46:17.454Z,91.00
2023-05-16T13:48:44.936Z,92.20
2023-05-16T13:51:13.570Z,91.50
2023-05-16T13:53:41.084Z,91.90
2023-05-16T13:56:08.537Z,91.40
2023-05-16T13:58:42.963Z,92.00
2023-05-16T14:01:21.422Z,92.70
2023-05-16T14:03:48.993Z,91.60
2023-05-16T14:06:16.725Z,92.20
2023-05-16T14:08:44.178Z,91.40
2023-05-16T14:11:11.760Z,92.20
2023-05-16T14:13:40.426Z,92.50
2023-05-16T14:16:08.118Z,91.50
2023-05-16T14:18:35.797Z,91.80
2023-05-16T14:21:03.305Z,91.60
2023-05-16T14:23:30.770Z,92.90
2023-05-16T14:25:58.259Z,90.90
2023-05-16T14:28:25.852Z,90.70
2023-05-16T14:30:53.282Z,91.60
2023-05-16T14:33:21.418Z,90.90
2023-05-16T14:35:50.128Z,90.60
2023-05-16T14:38:17.732Z,90.20
2023-05-16T14:40:45.427Z,89.90
2023-05-16T14:43:12.942Z,91.30
2023-05-16T14:45:40.558Z,91.80
2023-05-16T14:48:08.671Z,90.90
2023-05-16T14:50:36.193Z,90.30
2023-05-16T14:53:03.615Z,90.40
2023-05-16T14:55:31.730Z,91.50
2023-05-16T14:57:59.999Z,90.70
2023-05-16T15:00:29.263Z,90.90
2023-05-16T15:02:56.974Z,90.70
2023-05-16T15:05:25.711Z,91.20
2023-05-16T15:07:53.183Z,91.20
2023-05-16T15:10:20.686Z,91.00
2023-05-16T15:12:48.195Z,91.40
2023-05-16T15:15:16.681Z,91.50
2023-05-16T15:17:44.442Z,92.00
2023-05-16T15:20:12.358Z,91.60
2023-05-16T15:22:41.434Z,91.30
2023-05-16T15:25:09.669Z,92.10
2023-05-16T15:27:37.349Z,92.60
2023-05-16T15:30:05.413Z,92.60
2023-05-16T15:32:32.960Z,92.80
2023-05-16T15:35:00.639Z,92.60
2023-05-16T15:37:28.610Z,92.30
2023-05-16T15:39:56.145Z,92.70
2023-05-16T15:42:23.893Z,92.40
2023-05-16T15:44:52.073Z,93.60
2023-05-16T15:47:19.580Z,94.30
2023-05-16T15:49:47.444Z,93.70
2023-05-16T15:52:15.176Z,93.30
2023-05-16T15:54:42.825Z,93.40
2023-05-16T15:57:10.398Z,92.70
2023-05-16T15:59:37.945Z,93.70
2023-05-16T16:02:05.618Z,93.90
2023-05-16T16:04:33.073Z,93.80
2023-05-16T16:07:00.935Z,93.60
2023-05-16T16:09:28.407Z,93.90
2023-05-16T16:11:56.716Z,94.50
2023-05-16T16:14:25.330Z,95.00
2023-05-16T16:16:52.909Z,94.40
2023-05-16T16:19:20.489Z,94.40
2023-05-16T16:21:48.094Z,95.30
2023-05-16T16:24:15.986Z,95.20
2023-05-16T16:26:43.569Z,97.10
2023-05-16T16:29:11.169Z,96.70
2023-05-16T16:31:38.748Z,97.10
2023-05-16T16:34:07.007Z,97.50
2023-05-16T16:36:34.504Z,99.80
2023-05-16T16:39:02.036Z,99.90
2023-05-16T16:41:29.555Z,99.90
2023-05-16T16:43:57.079Z,99.90
2023-05-16T16:46:24.698Z,99.90
2023-05-16T16:48:52.981Z,99.90
2023-05-16T16:51:21.079Z,99.90
2023-05-16T16:53:48.579Z,99.90
2023-05-16T16:56:16.118Z,99.90
2023-05-16T16:58:43.571Z,99.90
2023-05-16T17:01:12.875Z,99.90
2023-05-16T17:03:40.519Z,99.90
2023-05-16T17:06:08.268Z,99.90
2023-05-16T17:08:36.045Z,99.90
2023-05-16T17:11:07.772Z,99.90
2023-05-16T17:13:37.776Z,99.90
2023-05-16T17:16:05.975Z,99.90
2023-05-16T17:18:34.800Z,99.90
2023-05-16T17:21:02.499Z,99.90
2023-05-16T17:23:30.076Z,99.90
2023-05-16T17:25:57.610Z,99.90
2023-05-16T17:28:26.060Z,99.90
2023-05-16T17:30:53.496Z,99.90
2023-05-16T17:33:20.952Z,99.90
2023-05-16T17:35:48.406Z,99.90
2023-05-16T17:38:16.017Z,99.90
2023-05-16T17:40:43.478Z,99.90
2023-05-16T17:43:11.079Z,99.90
2023-05-16T17:45:38.868Z,99.90
2023-05-16T17:48:06.650Z,99.90
2023-05-16T17:50:35.496Z,99.90
2023-05-16T17:53:02.981Z,99.90
2023-05-16T17:55:30.909Z,99.90
2023-05-16T17:57:58.422Z,99.90
2023-05-16T18:00:26.049Z,99.90
2023-05-16T18:02:53.788Z,99.90
2023-05-16T18:05:21.359Z,99.90
2023-05-16T18:07:48.938Z,99.90
2023-05-16T18:10:16.388Z,99.90
2023-05-16T18:12:44.023Z,99.90
2023-05-16T18:15:11.961Z,99.90
2023-05-16T18:17:39.970Z,99.90
2023-05-16T18:20:11.665Z,99.90
2023-05-16T18:22:40.202Z,99.90
2023-05-16T18:25:09.767Z,99.90
2023-05-16T18:27:38.075Z,99.90
2023-05-16T18:30:06.382Z,99.90
2023-05-16T18:32:34.310Z,99.90
2023-05-16T18:35:01.868Z,99.90
2023-05-16T18:37:29.458Z,99.90
2023-05-16T18:39:57.039Z,99.90
2023-05-16T18:42:25.781Z,99.90
2023-05-16T18:44:53.491Z,99.90
2023-05-16T18:47:21.034Z,99.90
2023-05-16T18:49:48.647Z,99.90
2023-05-16T18:52:16.084Z,99.90
2023-05-16T18:54:43.535Z,99.90
2023-05-16T18:57:11.446Z,99.90
2023-05-16T18:59:39.014Z,99.90
2023-05-16T19:02:06.597Z,99.90
2023-05-16T19:04:34.315Z,99.90
2023-05-16T19:07:04.095Z,99.90
2023-05-16T19:09:32.784Z,99.90
2023-05-16T19:12:00.318Z,99.90
2023-05-16T19:14:28.111Z,99.90
2023-05-16T19:16:55.608Z,99.90
2023-05-16T19:19:23.821Z,99.90
2023-05-16T19:21:51.537Z,99.90
2023-05-16T19:24:18.972Z,99.90
2023-05-16T19:26:46.393Z,99.90
2023-05-16T19:29:13.875Z,99.90
2023-05-16T19:31:41.323Z,99.90
2023-05-16T19:34:09.168Z,99.90
2023-05-16T19:36:37.341Z,99.90
2023-05-16T19:39:05.204Z,99.90
2023-05-16T19:41:32.721Z,99.90
2023-05-16T19:44:00.159Z,99.90
2023-05-16T19:46:27.519Z,99.90
2023-05-16T19:48:55.124Z,99.90
2023-05-16T19:51:33.450Z,99.90
2023-05-16T19:54:08.011Z,99.90
2023-05-16T19:56:35.547Z,99.90
2023-05-16T19:59:02.957Z,99.90
2023-05-16T20:01:30.798Z,99.90
2023-05-16T20:03:58.267Z,99.90
2023-05-16T20:06:25.954Z,99.90
2023-05-16T20:08:53.456Z,99.90
2023-05-16T20:11:21.641Z,99.90
2023-05-16T20:13:49.139Z,99.90
2023-05-16T20:16:19.606Z,99.90
2023-05-16T20:18:47.272Z,99.90
2023-05-16T20:21:14.839Z,99.90
2023-05-16T20:23:42.405Z,99.90
2023-05-16T20:26:14.709Z,99.90
2023-05-16T20:28:42.502Z,99.90
2023-05-16T20:31:10.042Z,99.90
2023-05-16T20:33:37.583Z,99.90
2023-05-16T20:36:05.183Z,99.90
2023-05-16T20:38:32.643Z,99.90
2023-05-16T20:41:00.444Z,99.90
2023-05-16T20:43:27.982Z,99.90
2023-05-16T20:45:55.758Z,99.90
2023-05-16T20:48:23.284Z,99.90
2023-05-16T20:50:51.123Z,99.90
2023-05-16T20:53:18.576Z,99.90
2023-05-16T20:55:46.315Z,99.90
2023-05-16T20:58:15.553Z,99.90
2023-05-16T21:00:43.175Z,99.90
2023-05-16T21:03:12.571Z,99.90
2023-05-16T21:05:40.315Z,99.90
2023-05-16T21:08:08.167Z,99.90
2023-05-16T21:10:35.586Z,99.90
2023-05-16T21:13:03.587Z,99.90
2023-05-16T21:15:31.244Z,99.90
2023-05-16T21:17:58.791Z,99.90
2023-05-16T21:20:28.567Z,99.90
2023-05-16T21:22:56.010Z,99.90
2023-05-16T21:25:23.598Z,99.90
2023-05-16T21:27:51.062Z,99.90
2023-05-16T21:30:18.769Z,99.90
2023-05-16T21:32:46.381Z,99.90
2023-05-16T21:35:13.925Z,99.90
2023-05-16T21:37:41.446Z,99.90
2023-05-16T21:40:09.531Z,99.90
2023-05-16T21:42:37.143Z,99.90
2023-05-16T21:45:05.032Z,99.90
2023-05-16T21:47:32.611Z,99.90
2023-05-16T21:50:00.177Z,99.90
2023-05-16T21:52:27.722Z,99.90
2023-05-16T21:54:56.325Z,99.90
2023-05-16T21:57:23.791Z,99.90
2023-05-16T21:59:51.786Z,99.90
2023-05-16T22:02:22.826Z,99.90
2023-05-16T22:04:52.221Z,99.90
2023-05-16T22:07:20.077Z,99.90
2023-05-16T22:09:53.570Z,99.90
2023-05-16T22:12:21.268Z,99.90
2023-05-16T22:14:49.212Z,99.90
2023-05-16T22:17:19.273Z,99.90
2023-05-16T22:19:47.579Z,99.90
2023-05-16T22:22:15.363Z,99.90
2023-05-16T22:24:42.809Z,99.90
2023-05-16T22:27:10.214Z,99.90
2023-05-16T22:29:40.342Z,99.90
2023-05-16T22:32:09.114Z,99.90
2023-05-16T22:34:40.639Z,99.90
2023-05-16T22:37:09.402Z,99.90
2023-05-16T22:39:37.028Z,99.90
2023-05-16T22:42:05.085Z,99.90
2023-05-16T22:44:32.589Z,99.90
2023-05-16T22:47:00.113Z,99.90
2023-05-16T22:49:27.606Z,99.90
2023-05-16T22:51:55.100Z,99.90
2023-05-16T22:54:22.535Z,99.90
2023-05-16T22:56:49.968Z,99.90
2023-05-16T22:59:17.817Z,99.90
2023-05-16T23:01:45.334Z,99.90
2023-05-16T23:04:13.044Z,99.90
2023-05-16T23:06:40.590Z,99.90
2023-05-16T23:09:08.070Z,99.90
2023-05-16T23:11:35.768Z,99.90
2023-05-16T23:14:03.142Z,99.90
2023-05-16T23:16:30.583Z,99.90
2023-05-16T23:18:58.232Z,99.90
2023-05-16T23:21:25.909Z,99.90
2023-05-16T23:23:53.327Z,99.90
2023-05-16T23:26:20.783Z,99.90
2023-05-16T23:28:48.263Z,99.90
2023-05-16T23:31:15.760Z,99.90
2023-05-16T23:33:43.271Z,99.90
2023-05-16T23:36:10.818Z,99.90
2023-05-16T23:38:38.522Z,99.90
2023-05-16T23:41:06.012Z,99.90
2023-05-16T23:43:33.528Z,99.90
2023-05-16T23:46:00.948Z,99.90
2023-05-16T23:48:28.534Z,99.90
2023-05-16T23:50:56.170Z,99.90
2023-05-16T23:53:28.937Z,99.90
2023-05-16T23:55:56.592Z,99.90
2023-05-16T23:58:24.532Z,99.90
