createdAt,value
2022-08-18T00:01:47.596Z,100558.63
2022-08-18T00:04:34.804Z,100558.63
2022-08-18T00:07:02.607Z,100565.56
2022-08-18T00:09:32.572Z,100566.34
2022-08-18T00:12:01.991Z,100571.25
2022-08-18T00:14:28.947Z,100570.81
2022-08-18T00:16:55.542Z,100570.81
2022-08-18T00:19:45.933Z,100568.41
2022-08-18T00:22:14.814Z,100557.41
2022-08-18T00:24:48.102Z,100563.09
2022-08-18T00:27:19.547Z,100560.66
2022-08-18T00:29:48.971Z,100557.47
2022-08-18T00:32:19.795Z,100546.97
2022-08-18T00:34:46.307Z,100551.88
2022-08-18T00:37:12.823Z,100556.75
2022-08-18T00:39:45.997Z,100558.00
2022-08-18T00:42:28.685Z,100560.47
2022-08-18T00:45:01.890Z,100556.84
2022-08-18T00:47:41.360Z,100561.31
2022-08-18T00:50:16.516Z,100557.75
2022-08-18T00:52:51.678Z,100556.16
2022-08-18T00:55:19.430Z,100556.94
2022-08-18T00:57:48.436Z,100554.16
2022-08-18T01:00:15.336Z,100547.75
2022-08-18T01:02:49.796Z,100554.78
2022-08-18T01:05:41.126Z,100549.63
2022-08-18T01:08:11.722Z,100554.84
2022-08-18T01:10:39.543Z,100554.47
2022-08-18T01:13:06.818Z,100543.97
2022-08-18T01:15:34.036Z,100547.25
2022-08-18T01:18:22.976Z,100547.72
2022-08-18T01:21:27.354Z,100541.31
2022-08-18T01:23:55.167Z,100532.31
2022-08-18T01:26:24.428Z,100533.66
2022-08-18T01:28:52.310Z,100534.53
2022-08-18T01:31:38.291Z,100542.75
2022-08-18T01:34:10.442Z,100539.13
2022-08-18T01:36:40.645Z,100531.84
2022-08-18T01:39:09.451Z,100537.59
2022-08-18T01:41:36.160Z,100543.28
2022-08-18T01:44:03.497Z,100542.13
2022-08-18T01:46:33.657Z,100549.88
2022-08-18T01:49:01.099Z,100551.13
2022-08-18T01:51:39.944Z,100551.53
2022-08-18T01:54:12.307Z,100561.31
2022-08-18T01:56:40.771Z,100562.97
2022-08-18T01:59:10.405Z,100558.53
2022-08-18T02:01:43.304Z,100563.41
2022-08-18T02:04:34.398Z,100564.28
2022-08-18T02:07:05.464Z,100571.66
2022-08-18T02:09:33.562Z,100573.31
2022-08-18T02:12:01.183Z,100566.94
2022-08-18T02:14:27.834Z,100570.63
2022-08-18T02:17:02.117Z,100569.91
2022-08-18T02:19:33.977Z,100568.00
2022-08-18T02:22:00.592Z,100565.59
2022-08-18T02:24:27.152Z,100555.50
2022-08-18T02:26:53.682Z,100548.69
2022-08-18T02:29:20.175Z,100546.28
2022-08-18T02:31:46.699Z,100543.06
2022-08-18T02:34:13.255Z,100537.81
2022-08-18T02:36:39.724Z,100544.75
2022-08-18T02:39:06.250Z,100544.38
2022-08-18T02:41:33.110Z,100540.72
2022-08-18T02:44:00.172Z,100539.94
2022-08-18T02:46:29.296Z,100541.53
2022-08-18T02:48:57.253Z,100547.22
2022-08-18T02:51:25.953Z,100547.22
2022-08-18T02:53:53.847Z,100553.69
2022-08-18T02:56:40.242Z,100551.28
2022-08-18T02:59:13.696Z,100551.28
2022-08-18T03:01:47.722Z,100546.91
2022-08-18T03:04:17.516Z,100559.50
2022-08-18T03:06:45.384Z,100552.31
2022-08-18T03:09:15.264Z,100559.28
2022-08-18T03:11:43.524Z,100554.09
2022-08-18T03:14:11.465Z,100550.09
2022-08-18T03:16:54.521Z,100541.94
2022-08-18T03:19:31.906Z,100544.91
2022-08-18T03:22:03.278Z,100551.38
2022-08-18T03:24:32.169Z,100551.88
2022-08-18T03:26:58.958Z,100544.25
2022-08-18T03:29:31.334Z,100547.94
2022-08-18T03:31:59.415Z,100564.63
2022-08-18T03:34:26.002Z,100555.72
2022-08-18T03:36:52.570Z,100555.72
2022-08-18T03:39:20.015Z,100551.72
2022-08-18T03:41:58.241Z,100554.91
2022-08-18T03:44:27.855Z,100548.44
2022-08-18T03:46:54.291Z,100557.34
2022-08-18T03:49:20.989Z,100550.34
2022-08-18T03:51:48.622Z,100568.19
2022-08-18T03:54:17.857Z,100568.59
2022-08-18T03:56:46.705Z,100569.78
2022-08-18T03:59:17.951Z,100566.97
2022-08-18T04:01:45.921Z,100564.47
2022-08-18T04:04:16.717Z,100568.13
2022-08-18T04:06:55.795Z,100560.84
2022-08-18T04:09:24.679Z,100557.94
2022-08-18T04:11:51.952Z,100562.38
2022-08-18T04:14:21.627Z,100576.50
2022-08-18T04:16:49.199Z,100578.91
2022-08-18T04:19:26.554Z,100580.09
2022-08-18T04:21:56.436Z,100570.34
2022-08-18T04:24:23.383Z,100569.91
2022-08-18T04:26:50.110Z,100561.38
2022-08-18T04:29:21.178Z,100566.69
2022-08-18T04:31:49.400Z,100567.94
2022-08-18T04:34:16.409Z,100565.91
2022-08-18T04:36:43.131Z,100567.94
2022-08-18T04:39:11.671Z,100572.00
2022-08-18T04:41:38.760Z,100569.53
2022-08-18T04:44:08.618Z,100577.16
2022-08-18T04:46:40.049Z,100580.00
2022-08-18T04:49:08.097Z,100582.44
2022-08-18T04:52:37.140Z,100586.06
2022-08-18T04:54:24.926Z,100589.66
2022-08-18T04:56:51.657Z,100588.75
2022-08-18T04:59:19.286Z,100601.31
2022-08-18T05:01:48.176Z,100602.91
2022-08-18T05:04:16.883Z,100604.09
2022-08-18T05:06:43.991Z,100611.28
2022-08-18T05:09:13.299Z,100609.97
2022-08-18T05:11:44.492Z,100612.00
2022-08-18T05:14:11.729Z,100618.50
2022-08-18T05:16:47.846Z,100614.06
2022-08-18T05:19:27.264Z,100611.66
2022-08-18T05:22:17.167Z,100605.53
2022-08-18T05:24:45.398Z,100608.38
2022-08-18T05:27:13.033Z,100613.69
2022-08-18T05:29:42.001Z,100601.09
2022-08-18T05:32:38.274Z,100603.94
2022-08-18T05:35:33.319Z,100602.41
2022-08-18T05:38:24.475Z,100606.47
2022-08-18T05:41:14.029Z,100608.53
2022-08-18T05:43:52.119Z,100613.75
2022-08-18T05:46:22.009Z,100621.03
2022-08-18T05:48:48.796Z,100620.63
2022-08-18T05:51:28.125Z,100630.78
2022-08-18T05:54:13.169Z,100626.72
2022-08-18T05:56:49.013Z,100629.56
2022-08-18T05:59:31.670Z,100625.56
2022-08-18T06:02:08.620Z,100623.13
2022-08-18T06:04:44.380Z,100628.81
2022-08-18T06:07:15.818Z,100623.97
2022-08-18T06:09:50.794Z,100634.94
2022-08-18T06:12:33.526Z,100636.63
2022-08-18T06:15:11.793Z,100638.22
2022-08-18T06:17:59.023Z,100638.22
2022-08-18T06:20:34.589Z,100641.00
2022-08-18T06:23:06.248Z,100642.16
2022-08-18T06:29:38.389Z,100645.97
2022-08-18T06:32:52.340Z,100653.31
2022-08-18T06:42:41.020Z,100663.28
2022-08-18T06:45:12.911Z,100669.38
2022-08-18T06:55:38.019Z,100669.69
2022-08-18T06:58:21.426Z,100669.69
2022-08-18T07:01:36.637Z,100671.00
2022-08-18T07:04:03.315Z,100665.63
2022-08-18T07:06:59.641Z,100668.53
2022-08-18T07:09:33.888Z,100668.16
2022-08-18T07:12:09.145Z,100672.22
2022-08-18T07:14:50.594Z,100665.38
2022-08-18T07:17:43.131Z,100671.41
2022-08-18T07:20:25.101Z,100667.78
2022-08-18T07:22:56.798Z,100677.03
2022-08-18T07:25:37.968Z,100667.28
2022-08-18T07:28:07.996Z,100659.50
2022-08-18T07:30:37.793Z,100663.53
2022-08-18T07:33:22.574Z,100661.03
2022-08-18T07:35:57.003Z,100659.72
2022-08-18T07:38:51.764Z,100662.13
2022-08-18T07:41:30.521Z,100663.59
2022-08-18T07:44:13.559Z,100661.50
2022-08-18T07:47:21.853Z,100666.28
2022-08-18T07:50:16.508Z,100667.75
2022-08-18T07:52:47.019Z,100663.66
2022-08-18T07:55:24.511Z,100662.00
2022-08-18T07:58:03.655Z,100662.81
2022-08-18T08:03:32.650Z,100664.28
2022-08-18T08:06:14.992Z,100658.59
2022-08-18T08:08:56.938Z,100667.84
2022-08-18T08:26:37.044Z,100681.09
2022-08-18T08:29:27.739Z,100679.50
2022-08-18T08:31:57.587Z,100672.13
2022-08-18T08:34:35.249Z,100679.44
2022-08-18T08:37:05.355Z,100675.34
2022-08-18T08:39:54.061Z,100693.66
2022-08-18T08:42:37.462Z,100680.59
2022-08-18T08:45:31.040Z,100683.69
2022-08-18T08:48:09.228Z,100685.16
2022-08-18T08:50:45.378Z,100682.94
2022-08-18T08:53:34.223Z,100681.53
2022-08-18T08:56:09.701Z,100682.59
2022-08-18T08:58:51.429Z,100686.91
2022-08-18T09:01:34.727Z,100699.38
2022-08-18T09:04:19.606Z,100694.66
2022-08-18T09:07:08.265Z,100702.34
2022-08-18T09:09:56.483Z,100694.50
2022-08-18T09:12:44.836Z,100698.88
2022-08-18T09:15:29.528Z,100696.81
2022-08-18T09:18:05.298Z,100696.38
2022-08-18T09:21:05.274Z,100700.81
2022-08-18T09:23:46.828Z,100703.94
2022-08-18T09:26:39.980Z,100707.13
2022-08-18T09:29:45.495Z,100701.34
2022-08-18T09:32:23.031Z,100692.28
2022-08-18T09:35:08.909Z,100690.56
2022-08-18T09:38:13.508Z,100691.72
2022-08-18T09:41:17.665Z,100693.63
2022-08-18T09:44:11.933Z,100696.72
2022-08-18T09:46:48.024Z,100701.09
2022-08-18T09:49:24.879Z,100696.19
2022-08-18T09:51:56.085Z,100693.69
2022-08-18T09:54:25.626Z,100703.84
2022-08-18T09:56:55.802Z,100693.25
2022-08-18T10:02:30.112Z,100698.50
2022-08-18T10:05:15.510Z,100714.25
2022-08-18T10:07:45.064Z,100721.34
2022-08-18T10:11:00.726Z,100720.00
2022-08-18T10:13:49.627Z,100712.78
2022-08-18T10:16:38.242Z,100720.78
2022-08-18T10:19:33.844Z,100717.72
2022-08-18T10:22:09.340Z,100706.31
2022-08-18T10:24:38.110Z,100710.34
2022-08-18T10:27:12.014Z,100714.81
2022-08-18T10:29:46.439Z,100701.69
2022-08-18T10:32:14.115Z,100704.34
2022-08-18T10:34:51.858Z,100700.56
2022-08-18T10:37:19.409Z,100697.06
2022-08-18T10:40:04.651Z,100693.22
2022-08-18T10:43:15.003Z,100697.44
2022-08-18T10:48:40.337Z,100685.94
2022-08-18T10:55:00.839Z,100693.84
2022-08-18T10:58:00.503Z,100694.88
2022-08-18T11:00:45.226Z,100705.28
2022-08-18T11:06:27.811Z,100701.63
2022-08-18T11:09:01.100Z,100700.84
2022-08-18T11:12:01.580Z,100707.34
2022-08-18T11:14:59.629Z,100696.25
2022-08-18T11:17:40.540Z,100694.88
2022-08-18T11:20:13.117Z,100698.75
2022-08-18T11:22:56.408Z,100700.34
2022-08-18T11:25:25.023Z,100682.19
2022-08-18T11:27:54.768Z,100687.31
2022-08-18T11:30:31.022Z,100674.97
2022-08-18T11:33:02.568Z,100671.09
2022-08-18T11:35:34.236Z,100666.06
2022-08-18T11:38:12.332Z,100664.69
2022-08-18T11:43:40.937Z,100660.84
2022-08-18T11:46:29.552Z,100661.78
2022-08-18T11:48:59.977Z,100662.81
2022-08-18T11:51:32.618Z,100658.69
2022-08-18T11:54:00.994Z,100656.50
2022-08-18T11:56:32.401Z,100658.09
2022-08-18T11:59:52.581Z,100652.38
2022-08-18T12:02:20.638Z,100656.22
2022-08-18T12:04:52.866Z,100659.09
2022-08-18T12:07:33.862Z,100655.09
2022-08-18T12:10:26.505Z,100653.03
2022-08-18T12:12:57.562Z,100655.31
2022-08-18T12:15:29.574Z,100657.22
2022-08-18T12:18:11.051Z,100645.19
2022-08-18T12:20:52.446Z,100638.44
2022-08-18T12:23:18.948Z,100629.28
2022-08-18T12:25:45.420Z,100623.75
2022-08-18T12:28:12.070Z,100628.38
2022-08-18T12:30:42.032Z,100624.78
2022-08-18T12:33:10.500Z,100625.31
2022-08-18T12:35:41.997Z,100614.38
2022-08-18T12:38:13.508Z,100615.84
2022-08-18T12:40:41.896Z,100619.03
2022-08-18T12:43:09.095Z,100631.16
2022-08-18T12:56:36.828Z,100665.06
2022-08-18T12:59:05.929Z,100661.28
2022-08-18T13:01:33.643Z,100656.50
2022-08-18T13:04:12.575Z,100653.81
2022-08-18T13:06:59.905Z,100658.16
2022-08-18T13:09:35.143Z,100646.06
2022-08-18T13:12:18.398Z,100636.84
2022-08-18T13:14:46.139Z,100640.84
2022-08-18T13:17:32.669Z,100617.44
2022-08-18T13:20:09.559Z,100613.16
2022-08-18T13:22:40.857Z,100600.41
2022-08-18T13:25:09.894Z,100612.22
2022-08-18T13:27:37.577Z,100597.09
2022-08-18T13:30:31.020Z,100606.13
2022-08-18T13:33:02.386Z,100609.19
2022-08-18T13:35:38.114Z,100608.72
2022-08-18T13:38:15.649Z,100616.34
2022-08-18T13:40:48.546Z,100605.22
2022-08-18T13:43:17.453Z,100609.19
2022-08-18T13:45:46.966Z,100608.25
2022-08-18T13:48:19.807Z,100598.34
2022-08-18T13:50:47.037Z,100595.03
2022-08-18T13:53:19.842Z,100593.41
2022-08-18T13:55:46.786Z,100593.75
2022-08-18T13:58:17.592Z,100595.03
2022-08-18T14:00:52.416Z,100585.16
2022-08-18T14:03:42.345Z,100578.94
2022-08-18T14:06:11.590Z,100573.19
2022-08-18T14:08:40.308Z,100572.91
2022-08-18T14:11:07.040Z,100562.84
2022-08-18T14:13:38.132Z,100578.63
2022-08-18T14:16:10.959Z,100578.78
2022-08-18T14:18:42.815Z,100580.19
2022-08-18T14:21:30.841Z,100581.16
2022-08-18T14:24:15.573Z,100584.97
2022-08-18T14:26:50.975Z,100590.56
2022-08-18T14:29:45.529Z,100587.03
2022-08-18T14:32:06.530Z,100589.13
2022-08-18T14:34:33.051Z,100581.31
2022-08-18T14:36:59.586Z,100577.66
2022-08-18T14:39:26.128Z,100566.97
2022-08-18T14:41:56.162Z,100567.28
2022-08-18T14:44:25.471Z,100564.75
2022-08-18T14:46:58.482Z,100563.00
2022-08-18T14:49:28.660Z,100563.47
2022-08-18T14:52:00.593Z,100571.28
2022-08-18T14:54:28.693Z,100579.09
2022-08-18T14:56:59.841Z,100581.63
2022-08-18T14:59:28.409Z,100579.53
2022-08-18T15:01:55.074Z,100585.63
2022-08-18T15:04:21.853Z,100573.66
2022-08-18T15:06:56.365Z,100579.72
2022-08-18T15:09:27.431Z,100580.03
2022-08-18T15:11:56.280Z,100585.28
2022-08-18T15:14:26.664Z,100579.56
2022-08-18T15:17:11.997Z,100577.66
2022-08-18T15:25:58.948Z,100577.97
2022-08-18T15:28:27.888Z,100571.94
2022-08-18T15:33:41.999Z,100586.72
2022-08-18T15:36:10.237Z,100580.19
2022-08-18T15:38:36.917Z,100573.19
2022-08-18T15:41:06.146Z,100583.69
2022-08-18T15:43:45.803Z,100578.28
2022-08-18T15:46:13.989Z,100581.00
2022-08-18T15:48:43.670Z,100585.00
2022-08-18T15:51:11.703Z,100588.66
2022-08-18T15:53:44.592Z,100582.91
2022-08-18T15:56:14.615Z,100575.59
2022-08-18T15:58:41.122Z,100586.28
2022-08-18T16:01:29.751Z,100589.59
2022-08-18T16:03:56.712Z,100589.59
2022-08-18T16:06:27.682Z,100582.75
2022-08-18T16:09:00.356Z,100571.75
2022-08-18T16:11:29.203Z,100580.69
2022-08-18T16:13:58.827Z,100564.59
2022-08-18T16:16:29.253Z,100573.69
2022-08-18T16:19:04.457Z,100571.28
2022-08-18T16:21:31.145Z,100560.63
2022-08-18T16:23:58.258Z,100559.03
2022-08-18T16:26:24.973Z,100559.03
2022-08-18T16:28:52.888Z,100552.03
2022-08-18T16:31:26.273Z,100555.69
2022-08-18T16:33:54.901Z,100555.69
2022-08-18T16:36:25.411Z,100560.63
2022-08-18T16:38:53.572Z,100557.28
2022-08-18T16:41:20.348Z,100553.63
2022-08-18T16:43:47.441Z,100556.00
2022-08-18T16:46:18.246Z,100545.03
2022-08-18T16:48:45.839Z,100548.69
2022-08-18T16:51:16.091Z,100548.69
2022-08-18T16:53:43.229Z,100535.63
2022-08-18T16:56:18.890Z,100543.59
2022-08-18T16:59:05.261Z,100540.22
2022-08-18T17:01:51.769Z,100541.84
2022-08-18T17:04:25.841Z,100540.72
2022-08-18T17:06:52.449Z,100536.56
2022-08-18T17:09:19.980Z,100542.31
2022-08-18T17:11:51.595Z,100532.13
2022-08-18T17:14:23.136Z,100525.28
2022-08-18T17:16:54.301Z,100535.63
2022-08-18T17:19:23.310Z,100536.91
2022-08-18T17:21:49.870Z,100540.22
2022-08-18T17:24:18.104Z,100545.16
2022-08-18T17:27:03.993Z,100540.84
2022-08-18T17:29:48.236Z,100536.41
2022-08-18T17:35:21.074Z,100544.69
2022-08-18T17:38:15.102Z,100545.63
2022-08-18T17:40:50.858Z,100538.28
2022-08-18T17:43:20.117Z,100540.81
2022-08-18T17:45:53.530Z,100533.19
2022-08-18T17:48:32.170Z,100527.31
2022-08-18T17:51:31.124Z,100529.03
2022-08-18T17:54:00.953Z,100538.75
2022-08-18T17:56:42.350Z,100538.59
2022-08-18T17:59:45.514Z,100532.03
2022-08-18T18:02:29.316Z,100531.88
2022-08-18T18:05:07.575Z,100537.59
2022-08-18T18:07:43.246Z,100540.16
2022-08-18T18:10:14.295Z,100531.56
2022-08-18T18:12:41.582Z,100527.56
2022-08-18T18:15:12.043Z,100534.28
2022-08-18T18:17:43.151Z,100537.75
2022-08-18T18:20:24.509Z,100528.03
2022-08-18T18:22:52.103Z,100529.78
2022-08-18T18:25:34.716Z,100528.97
2022-08-18T18:28:02.197Z,100529.75
2022-08-18T18:30:32.743Z,100523.00
2022-08-18T18:33:04.502Z,100522.84
2022-08-18T18:35:53.265Z,100530.78
2022-08-18T18:38:30.583Z,100531.88
2022-08-18T18:41:16.961Z,100535.97
2022-08-18T18:43:46.966Z,100538.03
2022-08-18T18:46:35.211Z,100536.41
2022-08-18T18:49:20.365Z,100536.72
2022-08-18T18:51:52.797Z,100550.03
2022-08-18T18:54:38.491Z,100540.59
2022-08-18T18:57:31.953Z,100548.22
2022-08-18T19:00:10.526Z,100539.06
2022-08-18T19:02:49.064Z,100539.47
2022-08-18T19:05:23.122Z,100536.28
2022-08-18T19:08:14.197Z,100536.22
2022-08-18T19:11:03.041Z,100538.56
2022-08-18T19:13:39.717Z,100555.03
2022-08-18T19:16:23.355Z,100554.03
2022-08-18T19:18:57.656Z,100552.09
2022-08-18T19:22:04.370Z,100555.53
2022-08-18T19:24:39.288Z,100559.75
2022-08-18T19:27:25.414Z,100553.97
2022-08-18T19:29:56.276Z,100558.88
2022-08-18T19:32:32.447Z,100562.81
2022-08-18T19:35:01.167Z,100555.94
2022-08-18T19:38:04.559Z,100561.22
2022-08-18T19:40:52.846Z,100558.97
2022-08-18T19:43:36.111Z,100562.41
2022-08-18T19:46:12.061Z,100567.44
2022-08-18T19:48:51.511Z,100564.38
2022-08-18T19:51:39.226Z,100557.19
2022-08-18T19:54:53.430Z,100552.38
2022-08-18T19:57:22.414Z,100554.88
2022-08-18T20:00:12.001Z,100558.41
2022-08-18T20:03:15.791Z,100560.59
2022-08-18T20:05:58.816Z,100562.75
2022-08-18T20:09:09.613Z,100575.09
2022-08-18T20:12:13.611Z,100569.16
2022-08-18T20:14:42.970Z,100581.00
2022-08-18T20:17:09.399Z,100576.25
2022-08-18T20:19:35.917Z,100581.25
2022-08-18T20:22:24.673Z,100590.38
2022-08-18T20:25:27.771Z,100588.44
2022-08-18T20:28:23.545Z,100585.34
2022-08-18T20:31:06.083Z,100582.59
2022-08-18T20:33:39.247Z,100587.19
2022-08-18T20:36:24.495Z,100588.06
2022-08-18T20:38:53.749Z,100584.50
2022-08-18T20:41:23.205Z,100583.00
2022-08-18T20:43:55.479Z,100574.53
2022-08-18T20:46:36.219Z,100584.13
2022-08-18T20:49:43.846Z,100582.63
2022-08-18T20:52:15.246Z,100587.06
2022-08-18T20:54:58.506Z,100580.34
2022-08-18T20:57:34.878Z,100586.50
2022-08-18T21:00:26.760Z,100581.00
2022-08-18T21:02:59.481Z,100584.31
2022-08-18T21:05:34.070Z,100576.66
2022-08-18T21:08:03.272Z,100573.47
2022-08-18T21:10:32.613Z,100577.56
2022-08-18T21:13:05.608Z,100580.50
2022-08-18T21:15:38.296Z,100581.41
2022-08-18T21:18:16.443Z,100583.03
2022-08-18T21:20:42.994Z,100572.84
2022-08-18T21:23:12.913Z,100577.41
2022-08-18T21:25:55.487Z,100572.28
2022-08-18T21:28:25.369Z,100582.41
2022-08-18T21:31:29.180Z,100584.22
2022-08-18T21:33:57.353Z,100580.56
2022-08-18T21:36:31.429Z,100583.94
2022-08-18T21:39:15.882Z,100591.06
2022-08-18T21:41:48.176Z,100596.78
2022-08-18T21:44:16.822Z,100586.25
2022-08-18T21:46:45.562Z,100597.78
2022-08-18T21:49:12.499Z,100587.34
2022-08-18T21:51:45.927Z,100594.84
2022-08-18T21:54:18.176Z,100602.69
2022-08-18T21:56:44.914Z,100607.66
2022-08-18T21:59:17.179Z,100614.34
2022-08-18T22:01:53.735Z,100612.03
2022-08-18T22:04:33.591Z,100609.72
2022-08-18T22:07:03.922Z,100616.63
2022-08-18T22:09:53.686Z,100613.50
2022-08-18T22:12:49.363Z,100615.63
2022-08-18T22:15:36.501Z,100612.97
2022-08-18T22:18:28.613Z,100617.16
2022-08-18T22:20:57.694Z,100611.97
2022-08-18T22:23:45.258Z,100609.22
2022-08-18T22:26:16.464Z,100617.94
2022-08-18T22:28:42.941Z,100616.75
2022-08-18T22:31:09.464Z,100616.03
2022-08-18T22:33:36.013Z,100614.88
2022-08-18T22:36:03.795Z,100614.97
2022-08-18T22:38:30.792Z,100603.25
2022-08-18T22:40:59.694Z,100606.16
2022-08-18T22:43:26.388Z,100602.50
2022-08-18T22:45:53.321Z,100606.22
2022-08-18T22:48:19.839Z,100609.06
2022-08-18T22:50:46.883Z,100609.53
2022-08-18T22:53:14.555Z,100617.69
2022-08-18T22:55:41.490Z,100616.06
2022-08-18T22:58:08.506Z,100625.06
2022-08-18T23:00:37.910Z,100626.31
2022-08-18T23:03:06.837Z,100621.88
2022-08-18T23:05:33.365Z,100624.31
2022-08-18T23:07:59.845Z,100619.06
2022-08-18T23:10:26.592Z,100618.25
2022-08-18T23:12:53.281Z,100615.84
2022-08-18T23:15:20.316Z,100615.50
2022-08-18T23:17:47.210Z,100614.31
2022-08-18T23:20:19.172Z,100611.56
2022-08-18T23:22:47.838Z,100609.16
2022-08-18T23:25:14.499Z,100612.44
2022-08-18T23:27:42.896Z,100619.38
2022-08-18T23:30:09.638Z,100613.69
2022-08-18T23:32:36.367Z,100625.41
2022-08-18T23:35:02.987Z,100621.47
2022-08-18T23:37:30.445Z,100627.22
2022-08-18T23:39:57.157Z,100623.66
2022-08-18T23:42:23.864Z,100631.47
2022-08-18T23:44:50.397Z,100632.34
2022-08-18T23:47:19.532Z,100627.53
2022-08-18T23:49:46.358Z,100637.34
2022-08-18T23:52:12.879Z,100630.13
2022-08-18T23:54:39.406Z,100635.47
2022-08-18T23:57:05.927Z,100627.09
2022-08-18T23:59:32.528Z,100634.00
