createdAt,value
2024-05-09T00:02:06.667Z,11.55
2024-05-09T00:04:38.954Z,12.70
2024-05-09T00:07:11.163Z,13.90
2024-05-09T00:09:46.185Z,11.85
2024-05-09T00:12:18.633Z,9.18
2024-05-09T00:14:50.839Z,13.02
2024-05-09T00:17:23.292Z,9.13
2024-05-09T00:19:55.549Z,9.10
2024-05-09T00:22:27.646Z,7.72
2024-05-09T00:25:02.658Z,11.57
2024-05-09T00:27:34.820Z,10.40
2024-05-09T00:30:07.271Z,8.23
2024-05-09T00:32:39.728Z,9.77
2024-05-09T00:35:12.405Z,11.27
2024-05-09T00:37:44.559Z,9.95
2024-05-09T00:40:30.669Z,9.55
2024-05-09T00:43:11.221Z,12.02
2024-05-09T00:45:44.293Z,8.60
2024-05-09T00:48:21.293Z,8.07
2024-05-09T00:50:56.633Z,9.43
2024-05-09T00:53:29.360Z,10.93
2024-05-09T00:56:05.605Z,6.85
2024-05-09T00:58:37.758Z,9.15
2024-05-09T01:01:12.156Z,7.35
2024-05-09T01:03:45.925Z,10.75
2024-05-09T01:06:18.792Z,9.50
2024-05-09T01:08:51.023Z,8.23
2024-05-09T01:11:26.110Z,5.95
2024-05-09T01:13:58.308Z,11.43
2024-05-09T01:16:30.424Z,13.10
2024-05-09T01:19:03.484Z,9.10
2024-05-09T01:21:35.646Z,9.65
2024-05-09T01:24:11.195Z,10.60
2024-05-09T01:26:43.427Z,8.25
2024-05-09T01:29:15.698Z,10.00
2024-05-09T01:31:48.066Z,10.27
2024-05-09T01:34:20.412Z,8.07
2024-05-09T01:36:52.574Z,11.30
2024-05-09T01:39:27.822Z,6.20
2024-05-09T01:41:59.998Z,7.75
2024-05-09T01:44:32.206Z,9.18
2024-05-09T01:47:04.423Z,12.00
2024-05-09T01:49:39.836Z,11.05
2024-05-09T01:52:12.174Z,10.82
2024-05-09T01:54:47.439Z,9.45
2024-05-09T01:57:19.657Z,8.55
2024-05-09T01:59:51.734Z,8.60
2024-05-09T02:02:23.884Z,9.02
2024-05-09T02:04:56.231Z,19.70
2024-05-09T02:07:28.935Z,10.23
2024-05-09T02:10:06.555Z,11.70
2024-05-09T02:12:40.609Z,10.90
2024-05-09T02:15:13.092Z,8.93
2024-05-09T02:17:45.406Z,13.27
2024-05-09T02:20:26.814Z,13.80
2024-05-09T02:23:04.884Z,11.10
2024-05-09T02:25:40.347Z,11.30
2024-05-09T02:28:12.859Z,11.88
2024-05-09T02:30:44.983Z,12.95
2024-05-09T02:33:17.279Z,13.27
2024-05-09T02:35:49.405Z,9.65
2024-05-09T02:38:18.732Z,10.57
2024-05-09T02:40:54.463Z,17.60
2024-05-09T02:43:23.782Z,13.75
2024-05-09T02:45:55.864Z,12.50
2024-05-09T02:48:25.369Z,12.73
2024-05-09T02:50:57.634Z,9.18
2024-05-09T02:53:27.044Z,10.55
2024-05-09T02:56:02.195Z,11.63
2024-05-09T02:58:34.382Z,12.07
2024-05-09T03:01:03.737Z,15.68
2024-05-09T03:03:36.131Z,12.90
2024-05-09T03:06:05.895Z,8.63
2024-05-09T03:08:38.042Z,27.27
2024-05-09T03:11:10.297Z,13.70
2024-05-09T03:13:45.943Z,14.23
2024-05-09T03:16:15.304Z,12.10
2024-05-09T03:18:47.487Z,10.98
2024-05-09T03:21:16.944Z,19.02
2024-05-09T03:23:49.184Z,11.93
2024-05-09T03:26:21.515Z,14.48
2024-05-09T03:28:53.740Z,12.57
2024-05-09T03:31:23.117Z,16.10
2024-05-09T03:33:55.423Z,12.55
2024-05-09T03:36:24.800Z,17.77
2024-05-09T03:38:57.100Z,14.98
2024-05-09T03:41:32.250Z,15.90
2024-05-09T03:44:04.613Z,18.40
2024-05-09T03:46:41.472Z,16.92
2024-05-09T03:49:10.891Z,15.45
2024-05-09T03:51:43.287Z,14.70
2024-05-09T03:54:12.695Z,10.25
2024-05-09T03:56:47.818Z,14.98
2024-05-09T03:59:17.178Z,12.23
2024-05-09T04:01:50.069Z,12.93
2024-05-09T04:04:19.444Z,11.52
2024-05-09T04:06:51.577Z,12.02
2024-05-09T04:09:20.840Z,11.40
2024-05-09T04:11:55.988Z,18.80
2024-05-09T04:14:25.448Z,12.25
2024-05-09T04:16:57.629Z,11.65
2024-05-09T04:19:27.217Z,15.75
2024-05-09T04:24:28.189Z,14.38
2024-05-09T04:27:03.271Z,9.35
2024-05-09T04:29:33.239Z,14.93
2024-05-09T04:32:05.484Z,12.50
2024-05-09T04:34:36.991Z,14.95
2024-05-09T04:37:09.593Z,16.65
2024-05-09T04:39:38.913Z,13.13
2024-05-09T04:42:14.054Z,13.80
2024-05-09T04:44:43.646Z,10.57
2024-05-09T04:47:16.106Z,9.50
2024-05-09T04:49:47.537Z,22.38
2024-05-09T04:52:19.763Z,11.10
2024-05-09T04:54:49.113Z,15.77
2024-05-09T04:57:24.088Z,15.27
2024-05-09T04:59:53.564Z,12.27
2024-05-09T05:02:25.921Z,16.63
2024-05-09T05:04:55.276Z,14.07
2024-05-09T05:07:27.564Z,16.88
2024-05-09T05:09:56.927Z,9.80
2024-05-09T05:12:47.308Z,14.60
2024-05-09T05:15:20.738Z,12.00
2024-05-09T05:17:53.179Z,10.55
2024-05-09T05:20:30.629Z,16.23
2024-05-09T05:23:05.735Z,16.02
2024-05-09T05:25:35.015Z,12.30
2024-05-09T05:28:10.975Z,12.23
2024-05-09T05:30:42.776Z,13.13
2024-05-09T05:33:16.379Z,15.02
2024-05-09T05:35:46.198Z,15.45
2024-05-09T05:38:19.124Z,10.47
2024-05-09T05:40:49.290Z,15.73
2024-05-09T05:43:24.441Z,14.38
2024-05-09T05:45:53.798Z,14.65
2024-05-09T05:48:26.138Z,13.30
2024-05-09T05:50:55.572Z,9.68
2024-05-09T05:53:27.797Z,10.07
2024-05-09T05:56:09.281Z,14.98
2024-05-09T05:58:44.433Z,12.95
2024-05-09T06:01:14.205Z,20.92
2024-05-09T06:06:15.644Z,13.70
2024-05-09T06:11:16.508Z,13.43
2024-05-09T06:13:51.744Z,9.27
2024-05-09T06:16:21.074Z,11.77
2024-05-09T06:18:53.567Z,15.38
2024-05-09T06:21:23.202Z,14.32
2024-05-09T06:23:55.589Z,11.13
2024-05-09T06:26:24.952Z,9.70
2024-05-09T06:29:00.036Z,14.45
2024-05-09T06:31:29.341Z,12.18
2024-05-09T06:34:01.759Z,8.52
2024-05-09T06:36:31.144Z,13.75
2024-05-09T06:39:03.418Z,20.67
2024-05-09T06:41:32.772Z,13.52
2024-05-09T06:44:07.824Z,10.60
2024-05-09T06:46:38.243Z,12.95
2024-05-09T06:49:10.962Z,14.45
2024-05-09T06:51:40.566Z,15.43
2024-05-09T06:54:13.218Z,19.20
2024-05-09T06:56:42.600Z,13.88
2024-05-09T06:59:17.947Z,12.63
2024-05-09T07:01:50.245Z,15.60
2024-05-09T07:04:19.607Z,13.40
2024-05-09T07:06:51.808Z,16.08
2024-05-09T07:09:21.112Z,15.23
2024-05-09T07:11:53.540Z,12.13
2024-05-09T07:14:25.995Z,13.77
2024-05-09T07:16:58.352Z,14.40
2024-05-09T07:19:27.791Z,18.95
2024-05-09T07:22:00.734Z,13.23
2024-05-09T07:24:29.991Z,18.52
2024-05-09T07:27:02.074Z,16.30
2024-05-09T07:29:36.144Z,17.85
2024-05-09T07:32:10.611Z,18.20
2024-05-09T07:34:40.068Z,19.20
2024-05-09T07:37:13.554Z,18.27
2024-05-09T07:39:42.940Z,12.32
2024-05-09T07:42:15.118Z,18.25
2024-05-09T07:44:47.446Z,16.92
2024-05-09T07:48:29.196Z,21.88
2024-05-09T07:53:34.413Z,18.58
2024-05-09T07:55:34.210Z,18.95
2024-05-09T07:58:06.429Z,17.70
2024-05-09T08:00:38.760Z,22.63
2024-05-09T08:03:11.199Z,16.80
2024-05-09T08:05:40.569Z,16.95
2024-05-09T08:08:13.139Z,24.83
2024-05-09T08:10:42.501Z,18.05
2024-05-09T08:13:14.720Z,23.40
2024-05-09T08:15:46.953Z,16.67
2024-05-09T08:18:19.211Z,22.08
2024-05-09T08:20:50.341Z,17.52
2024-05-09T08:23:22.528Z,15.15
2024-05-09T08:25:51.893Z,20.63
2024-05-09T08:28:24.245Z,21.45
2024-05-09T08:30:57.934Z,17.70
2024-05-09T08:33:30.453Z,18.33
2024-05-09T08:35:59.827Z,18.42
2024-05-09T08:38:32.119Z,18.52
2024-05-09T08:41:04.629Z,16.48
2024-05-09T08:43:39.035Z,16.67
2024-05-09T08:46:14.369Z,18.95
2024-05-09T08:48:48.446Z,18.17
2024-05-09T08:51:18.095Z,23.05
2024-05-09T08:53:50.282Z,17.45
2024-05-09T08:56:21.885Z,18.30
2024-05-09T08:58:54.372Z,19.35
2024-05-09T09:01:28.602Z,14.93
2024-05-09T09:04:02.278Z,19.58
2024-05-09T09:06:34.574Z,16.67
2024-05-09T09:09:08.574Z,13.82
2024-05-09T09:11:37.918Z,19.30
2024-05-09T09:14:10.005Z,23.30
2024-05-09T09:16:42.211Z,21.25
2024-05-09T09:19:15.824Z,20.38
2024-05-09T09:21:45.343Z,28.08
2024-05-09T09:24:18.101Z,19.27
2024-05-09T09:26:47.395Z,28.67
2024-05-09T09:29:24.806Z,22.83
2024-05-09T09:32:04.841Z,17.67
2024-05-09T09:34:37.559Z,17.70
2024-05-09T09:37:07.980Z,24.27
2024-05-09T09:39:42.633Z,23.48
2024-05-09T09:42:13.039Z,23.42
2024-05-09T09:44:54.463Z,24.35
2024-05-09T09:47:32.787Z,22.17
2024-05-09T09:50:11.821Z,21.23
2024-05-09T09:52:43.840Z,20.52
2024-05-09T09:55:17.190Z,26.40
2024-05-09T09:57:46.875Z,22.80
2024-05-09T10:00:27.109Z,20.30
2024-05-09T10:03:04.322Z,20.10
2024-05-09T10:05:39.333Z,23.90
2024-05-09T10:08:11.408Z,18.13
2024-05-09T10:10:44.154Z,19.73
2024-05-09T10:13:13.792Z,24.13
2024-05-09T10:15:49.394Z,19.92
2024-05-09T10:18:29.107Z,17.83
2024-05-09T10:21:00.349Z,21.17
2024-05-09T10:26:03.347Z,21.50
2024-05-09T10:28:37.562Z,21.33
2024-05-09T10:31:11.407Z,21.55
2024-05-09T10:33:53.313Z,23.52
2024-05-09T10:36:23.766Z,22.95
2024-05-09T10:38:57.319Z,23.75
2024-05-09T10:41:26.792Z,22.20
2024-05-09T10:43:59.066Z,29.73
2024-05-09T10:46:28.638Z,22.85
2024-05-09T10:49:06.305Z,22.23
2024-05-09T10:51:37.422Z,25.38
2024-05-09T10:54:09.799Z,23.33
2024-05-09T10:56:39.132Z,20.30
2024-05-09T10:59:11.334Z,23.50
2024-05-09T11:01:41.320Z,25.10
2024-05-09T11:04:16.820Z,20.65
2024-05-09T11:06:48.079Z,22.58
2024-05-09T11:09:20.519Z,26.92
2024-05-09T11:11:50.389Z,22.85
2024-05-09T11:17:00.807Z,18.48
2024-05-09T11:19:38.597Z,18.63
2024-05-09T11:22:08.249Z,28.23
2024-05-09T11:24:40.555Z,27.13
2024-05-09T11:27:09.896Z,24.05
2024-05-09T11:29:44.009Z,18.58
2024-05-09T11:32:15.823Z,25.77
2024-05-09T11:34:51.195Z,21.40
2024-05-09T11:37:20.806Z,27.38
2024-05-09T11:39:54.760Z,30.20
2024-05-09T11:42:24.208Z,26.95
2024-05-09T11:44:56.372Z,20.25
2024-05-09T11:47:25.833Z,26.73
2024-05-09T11:50:01.043Z,19.10
2024-05-09T11:52:30.327Z,28.10
2024-05-09T11:55:03.546Z,29.00
2024-05-09T11:57:33.039Z,27.90
2024-05-09T12:00:07.193Z,23.33
2024-05-09T12:02:36.639Z,32.55
2024-05-09T12:05:12.022Z,29.92
2024-05-09T12:07:41.824Z,35.08
2024-05-09T12:10:19.473Z,23.63
2024-05-09T12:12:52.363Z,19.92
2024-05-09T12:17:53.381Z,21.25
2024-05-09T12:20:36.116Z,28.73
2024-05-09T12:23:09.947Z,26.63
2024-05-09T12:25:43.287Z,28.45
2024-05-09T12:28:12.656Z,25.13
2024-05-09T12:30:44.899Z,29.08
2024-05-09T12:33:14.678Z,32.58
2024-05-09T12:35:51.111Z,27.47
2024-05-09T12:38:20.557Z,26.58
2024-05-09T12:40:53.023Z,27.13
2024-05-09T12:43:22.596Z,25.95
2024-05-09T12:45:55.183Z,31.80
2024-05-09T12:48:24.840Z,24.60
2024-05-09T12:50:59.954Z,33.88
2024-05-09T12:53:29.371Z,22.45
2024-05-09T12:56:03.621Z,22.02
2024-05-09T12:58:34.047Z,21.90
2024-05-09T13:01:06.849Z,20.10
2024-05-09T13:03:36.911Z,19.42
2024-05-09T13:06:12.572Z,21.20
2024-05-09T13:08:42.084Z,19.05
2024-05-09T13:11:14.363Z,19.63
2024-05-09T13:13:43.702Z,25.23
2024-05-09T13:16:15.995Z,21.23
2024-05-09T13:18:45.350Z,25.77
2024-05-09T13:21:20.430Z,20.63
2024-05-09T13:23:49.755Z,26.65
2024-05-09T13:26:21.990Z,23.40
2024-05-09T13:28:51.234Z,20.20
2024-05-09T13:31:23.504Z,25.55
2024-05-09T13:33:53.010Z,21.38
2024-05-09T13:36:28.307Z,18.98
2024-05-09T13:38:58.113Z,22.27
2024-05-09T13:41:30.438Z,20.02
2024-05-09T13:43:59.751Z,20.95
2024-05-09T13:46:32.005Z,20.30
2024-05-09T13:49:01.419Z,21.58
2024-05-09T13:51:36.756Z,21.50
2024-05-09T13:54:06.340Z,23.15
2024-05-09T13:56:38.468Z,26.52
2024-05-09T13:59:07.843Z,26.10
2024-05-09T14:01:40.136Z,23.25
2024-05-09T14:04:10.685Z,24.13
2024-05-09T14:06:46.326Z,24.55
2024-05-09T14:09:15.759Z,30.95
2024-05-09T14:11:47.934Z,19.63
2024-05-09T14:14:17.301Z,25.10
2024-05-09T14:16:49.735Z,21.20
2024-05-09T14:19:19.313Z,26.20
2024-05-09T14:21:54.445Z,21.98
2024-05-09T14:24:23.744Z,24.23
2024-05-09T14:26:55.946Z,27.17
2024-05-09T14:29:25.251Z,20.67
2024-05-09T14:31:57.311Z,19.80
2024-05-09T14:34:26.925Z,19.52
2024-05-09T14:37:02.779Z,22.77
2024-05-09T14:39:32.163Z,18.70
2024-05-09T14:42:04.310Z,24.20
2024-05-09T14:44:33.595Z,16.20
2024-05-09T14:47:05.903Z,26.85
2024-05-09T14:49:35.343Z,19.23
2024-05-09T14:52:11.134Z,25.48
2024-05-09T14:54:40.629Z,18.20
2024-05-09T14:57:13.135Z,18.70
2024-05-09T14:59:42.449Z,20.13
2024-05-09T15:02:14.712Z,15.60
2024-05-09T15:04:44.146Z,13.43
2024-05-09T15:07:19.561Z,19.45
2024-05-09T15:09:48.976Z,20.35
2024-05-09T15:12:21.089Z,21.27
2024-05-09T15:14:50.444Z,18.08
2024-05-09T15:17:22.641Z,20.27
2024-05-09T15:19:52.088Z,19.70
2024-05-09T15:22:27.211Z,22.63
2024-05-09T15:24:56.677Z,18.13
2024-05-09T15:27:28.905Z,21.00
2024-05-09T15:29:58.219Z,14.80
2024-05-09T15:32:30.707Z,18.23
2024-05-09T15:35:00.240Z,22.10
2024-05-09T15:37:35.424Z,19.70
2024-05-09T15:40:11.957Z,17.55
2024-05-09T15:42:47.073Z,18.20
2024-05-09T15:45:16.484Z,17.65
2024-05-09T15:47:48.818Z,19.40
2024-05-09T15:50:28.132Z,19.15
2024-05-09T15:53:11.172Z,13.38
2024-05-09T15:55:41.260Z,19.33
2024-05-09T15:58:13.779Z,17.80
2024-05-09T16:00:45.686Z,13.27
2024-05-09T16:03:20.408Z,19.63
2024-05-09T16:05:49.901Z,15.88
2024-05-09T16:08:25.106Z,18.33
2024-05-09T16:10:54.733Z,14.82
2024-05-09T16:13:27.102Z,19.30
2024-05-09T16:15:56.617Z,20.27
2024-05-09T16:18:29.047Z,13.05
2024-05-09T16:21:01.029Z,17.65
2024-05-09T16:23:40.060Z,16.77
2024-05-09T16:26:09.668Z,12.02
2024-05-09T16:28:42.109Z,14.35
2024-05-09T16:31:11.584Z,16.13
2024-05-09T16:33:43.971Z,11.52
2024-05-09T16:36:13.989Z,14.65
2024-05-09T16:38:49.531Z,14.27
2024-05-09T16:41:18.802Z,16.45
2024-05-09T16:43:51.218Z,15.82
2024-05-09T16:46:20.771Z,13.68
2024-05-09T16:48:53.244Z,13.07
2024-05-09T16:51:22.640Z,9.90
2024-05-09T16:53:57.832Z,10.32
2024-05-09T16:56:27.421Z,12.05
2024-05-09T16:59:00.058Z,14.23
2024-05-09T17:01:29.601Z,14.27
2024-05-09T17:04:01.972Z,12.95
2024-05-09T17:06:31.579Z,10.55
2024-05-09T17:09:11.631Z,12.32
2024-05-09T17:11:47.436Z,10.27
2024-05-09T17:14:19.931Z,13.43
2024-05-09T17:16:52.197Z,10.90
2024-05-09T17:19:24.796Z,12.40
2024-05-09T17:21:54.228Z,13.20
2024-05-09T17:24:29.141Z,12.68
2024-05-09T17:26:58.457Z,11.45
2024-05-09T17:29:30.596Z,9.02
2024-05-09T17:31:59.955Z,9.95
2024-05-09T17:34:32.382Z,9.68
2024-05-09T17:37:01.933Z,12.80
2024-05-09T17:39:38.172Z,7.63
2024-05-09T17:42:07.876Z,9.93
2024-05-09T17:44:40.101Z,12.52
2024-05-09T17:47:11.005Z,13.48
2024-05-09T17:49:43.214Z,13.43
2024-05-09T17:52:15.690Z,19.08
2024-05-09T17:54:47.909Z,11.48
2024-05-09T17:57:20.197Z,13.05
2024-05-09T17:59:50.744Z,14.63
2024-05-09T18:02:23.158Z,11.90
2024-05-09T18:04:52.805Z,11.13
2024-05-09T18:07:25.209Z,12.10
2024-05-09T18:09:57.431Z,12.93
2024-05-09T18:12:29.692Z,12.43
2024-05-09T18:14:59.150Z,9.40
2024-05-09T18:17:31.555Z,7.57
2024-05-09T18:20:01.053Z,7.65
2024-05-09T18:22:33.333Z,8.40
2024-05-09T18:25:05.890Z,10.13
2024-05-09T18:27:38.432Z,6.10
2024-05-09T18:30:23.555Z,6.43
2024-05-09T18:33:00.292Z,8.30
2024-05-09T18:35:29.609Z,7.57
2024-05-09T18:38:01.878Z,9.98
2024-05-09T18:40:36.938Z,8.80
2024-05-09T18:43:10.890Z,7.63
2024-05-09T18:45:40.499Z,17.23
2024-05-09T18:48:13.583Z,12.07
2024-05-09T18:50:43.199Z,13.20
2024-05-09T18:53:18.527Z,10.23
2024-05-09T18:55:53.583Z,10.75
2024-05-09T18:58:22.942Z,11.13
2024-05-09T19:00:56.554Z,63.92
2024-05-09T19:03:27.344Z,52.90
2024-05-09T19:05:59.907Z,24.05
2024-05-09T19:08:29.701Z,60.00
2024-05-09T19:11:05.518Z,15.60
2024-05-09T19:13:35.009Z,75.05
2024-05-09T19:16:07.523Z,67.78
2024-05-09T19:18:37.689Z,121.68
2024-05-09T19:21:10.453Z,28.73
2024-05-09T19:23:46.853Z,63.20
2024-05-09T19:26:26.375Z,111.35
2024-05-09T19:28:55.675Z,72.75
2024-05-09T19:31:27.980Z,66.57
2024-05-09T19:33:57.326Z,39.70
2024-05-09T19:36:29.648Z,17.98
2024-05-09T19:38:59.110Z,62.17
2024-05-09T19:41:34.184Z,74.03
2024-05-09T19:44:03.415Z,82.72
2024-05-09T19:46:35.672Z,78.07
2024-05-09T19:49:06.385Z,80.63
2024-05-09T19:51:38.683Z,88.38
2024-05-09T19:54:07.955Z,32.03
2024-05-09T19:56:46.018Z,21.75
2024-05-09T19:59:15.502Z,31.30
2024-05-09T20:01:47.705Z,18.92
2024-05-09T20:04:17.172Z,12.07
2024-05-09T20:06:49.366Z,44.60
2024-05-09T20:09:18.621Z,40.58
2024-05-09T20:11:53.783Z,38.13
2024-05-09T20:14:23.231Z,30.75
2024-05-09T20:16:55.349Z,15.27
2024-05-09T20:19:24.807Z,55.58
2024-05-09T20:21:57.095Z,26.83
2024-05-09T20:24:26.406Z,48.58
2024-05-09T20:27:01.445Z,48.70
2024-05-09T20:29:30.879Z,37.80
2024-05-09T20:32:03.057Z,40.17
2024-05-09T20:34:32.464Z,17.80
2024-05-09T20:37:04.759Z,36.45
2024-05-09T20:39:34.140Z,25.38
2024-05-09T20:42:09.647Z,18.08
2024-05-09T20:44:39.135Z,14.27
2024-05-09T20:47:11.217Z,10.75
2024-05-09T20:49:40.563Z,6.88
2024-05-09T20:52:12.869Z,6.85
2024-05-09T20:54:42.373Z,13.25
2024-05-09T20:57:17.531Z,20.23
2024-05-09T20:59:46.792Z,26.50
2024-05-09T21:02:19.132Z,10.55
2024-05-09T21:04:48.593Z,5.35
2024-05-09T21:07:20.860Z,14.27
2024-05-09T21:09:50.277Z,10.50
2024-05-09T21:12:26.115Z,12.48
2024-05-09T21:14:55.413Z,8.63
2024-05-09T21:17:27.683Z,9.65
2024-05-09T21:19:57.027Z,12.85
2024-05-09T21:22:29.192Z,7.40
2024-05-09T21:24:58.550Z,5.28
2024-05-09T21:27:35.087Z,4.95
2024-05-09T21:30:06.047Z,9.10
2024-05-09T21:32:39.963Z,4.90
2024-05-09T21:35:09.585Z,5.50
2024-05-09T21:37:41.663Z,8.23
2024-05-09T21:40:14.052Z,6.35
2024-05-09T21:42:59.143Z,6.50
2024-05-09T21:45:28.409Z,4.80
2024-05-09T21:48:00.764Z,6.80
2024-05-09T21:50:36.978Z,8.43
2024-05-09T21:55:43.314Z,9.93
2024-05-09T22:00:47.735Z,6.68
2024-05-09T22:03:22.891Z,3.92
2024-05-09T22:05:52.339Z,4.57
2024-05-09T22:08:24.413Z,4.28
2024-05-09T22:10:53.662Z,4.43
2024-05-09T22:13:29.649Z,4.60
2024-05-09T22:15:59.115Z,4.95
2024-05-09T22:18:31.347Z,4.10
2024-05-09T22:21:00.751Z,3.55
2024-05-09T22:23:32.942Z,3.25
2024-05-09T22:26:02.175Z,4.72
2024-05-09T22:28:37.216Z,5.22
2024-05-09T22:31:06.825Z,5.28
2024-05-09T22:33:39.167Z,4.75
2024-05-09T22:36:09.786Z,6.57
2024-05-09T22:38:42.078Z,8.00
2024-05-09T22:41:11.542Z,8.30
2024-05-09T22:43:46.645Z,9.18
2024-05-09T22:46:16.037Z,13.18
2024-05-09T22:48:48.345Z,7.68
2024-05-09T22:51:17.700Z,8.30
2024-05-09T22:53:50.252Z,8.35
2024-05-09T22:56:28.249Z,9.40
2024-05-09T22:59:04.583Z,6.82
2024-05-09T23:01:34.217Z,8.98
2024-05-09T23:04:07.531Z,9.02
2024-05-09T23:06:36.961Z,11.57
2024-05-09T23:09:10.034Z,7.32
2024-05-09T23:11:43.076Z,7.57
2024-05-09T23:14:18.184Z,7.40
2024-05-09T23:16:47.566Z,8.82
2024-05-09T23:19:19.828Z,12.05
2024-05-09T23:21:49.151Z,9.55
2024-05-09T23:24:21.439Z,10.60
2024-05-09T23:26:50.761Z,7.57
2024-05-09T23:29:25.731Z,10.38
2024-05-09T23:31:58.005Z,9.55
2024-05-09T23:34:27.627Z,9.48
2024-05-09T23:36:59.989Z,9.68
2024-05-09T23:39:29.393Z,9.65
2024-05-09T23:42:01.872Z,10.88
2024-05-09T23:44:34.291Z,9.98
2024-05-09T23:47:08.463Z,9.70
2024-05-09T23:49:39.563Z,8.50
2024-05-09T23:54:40.785Z,8.00
2024-05-09T23:57:12.926Z,10.57
2024-05-09T23:59:45.196Z,12.50
