createdAt,value
2019-02-15T00:02:12.346Z,-3.40
2019-02-15T00:04:40.773Z,-3.40
2019-02-15T00:07:09.219Z,-3.40
2019-02-15T00:09:37.663Z,-3.50
2019-02-15T00:12:06.119Z,-3.50
2019-02-15T00:14:45.619Z,-3.50
2019-02-15T00:17:15.698Z,-3.50
2019-02-15T00:19:45.835Z,-3.50
2019-02-15T00:22:14.294Z,-3.50
2019-02-15T00:24:42.780Z,-3.50
2019-02-15T00:27:11.399Z,-3.50
2019-02-15T00:29:39.814Z,-3.50
2019-02-15T00:32:08.281Z,-3.60
2019-02-15T00:34:36.708Z,-3.60
2019-02-15T00:37:05.159Z,-3.60
2019-02-15T00:39:33.594Z,-3.60
2019-02-15T00:42:02.038Z,-3.60
2019-02-15T00:44:30.477Z,-3.60
2019-02-15T00:47:00.563Z,-3.70
2019-02-15T00:49:30.634Z,-3.70
2019-02-15T00:52:03.492Z,-3.70
2019-02-15T00:54:50.186Z,-3.70
2019-02-15T00:57:29.239Z,-3.70
2019-02-15T01:00:08.362Z,-3.70
2019-02-15T01:02:41.605Z,-3.80
2019-02-15T01:05:17.847Z,-3.80
2019-02-15T01:07:47.946Z,-3.80
2019-02-15T01:10:18.017Z,-3.90
2019-02-15T01:12:57.179Z,-3.80
2019-02-15T01:15:25.668Z,-3.90
2019-02-15T01:17:54.118Z,-3.90
2019-02-15T01:20:22.554Z,-3.90
2019-02-15T01:22:50.975Z,-3.90
2019-02-15T01:25:19.423Z,-3.90
2019-02-15T01:27:49.488Z,-3.90
2019-02-15T01:30:25.397Z,-4.00
2019-02-15T01:32:55.456Z,-4.00
2019-02-15T01:35:25.547Z,-4.00
2019-02-15T01:38:11.816Z,-4.00
2019-02-15T01:40:53.823Z,-4.00
2019-02-15T01:43:26.550Z,-4.00
2019-02-15T01:45:59.410Z,-4.10
2019-02-15T01:48:27.850Z,-4.10
2019-02-15T01:50:56.313Z,-4.20
2019-02-15T01:53:24.743Z,-4.20
2019-02-15T01:55:53.188Z,-4.20
2019-02-15T01:58:21.623Z,-4.20
2019-02-15T02:00:50.077Z,-4.20
2019-02-15T02:03:18.502Z,-4.20
2019-02-15T02:05:47.023Z,-4.20
2019-02-15T02:08:17.086Z,-4.20
2019-02-15T02:10:45.599Z,-4.30
2019-02-15T02:13:14.038Z,-4.30
2019-02-15T02:15:42.506Z,-4.30
2019-02-15T02:18:10.946Z,-4.40
2019-02-15T02:20:39.374Z,-4.40
2019-02-15T02:23:07.827Z,-4.40
2019-02-15T02:25:36.447Z,-4.40
2019-02-15T02:28:04.886Z,-4.40
2019-02-15T02:30:33.397Z,-4.40
2019-02-15T02:33:01.848Z,-4.40
2019-02-15T02:35:30.264Z,-4.40
2019-02-15T02:37:58.718Z,-4.50
2019-02-15T02:40:27.163Z,-4.50
2019-02-15T02:42:55.669Z,-4.50
2019-02-15T02:45:24.110Z,-4.60
2019-02-15T02:47:52.571Z,-4.60
2019-02-15T02:50:20.994Z,-4.60
2019-02-15T02:52:49.444Z,-4.60
2019-02-15T02:55:17.899Z,-4.60
2019-02-15T02:57:46.344Z,-4.60
2019-02-15T03:00:14.841Z,-4.60
2019-02-15T03:02:43.351Z,-4.60
2019-02-15T03:05:11.775Z,-4.60
2019-02-15T03:07:41.758Z,-4.60
2019-02-15T03:10:10.336Z,-4.70
2019-02-15T03:12:38.807Z,-4.70
2019-02-15T03:15:08.044Z,-4.70
2019-02-15T03:17:36.490Z,-4.70
2019-02-15T03:20:06.776Z,-4.80
2019-02-15T03:22:35.239Z,-4.70
2019-02-15T03:25:03.834Z,-4.80
2019-02-15T03:27:32.284Z,-4.80
2019-02-15T03:30:00.761Z,-4.80
2019-02-15T03:32:29.245Z,-4.80
2019-02-15T03:34:57.704Z,-4.80
2019-02-15T03:37:27.776Z,-4.80
2019-02-15T03:39:57.894Z,-4.90
2019-02-15T03:42:26.335Z,-4.80
2019-02-15T03:44:54.791Z,-4.90
2019-02-15T03:47:24.218Z,-4.90
2019-02-15T03:49:52.669Z,-4.90
2019-02-15T03:52:21.091Z,-4.90
2019-02-15T03:54:49.547Z,-4.90
2019-02-15T03:57:18.026Z,-5.00
2019-02-15T03:59:46.534Z,-5.00
2019-02-15T04:02:15.027Z,-5.00
2019-02-15T04:04:43.487Z,-5.00
2019-02-15T04:07:11.911Z,-5.00
2019-02-15T04:09:40.349Z,-5.00
2019-02-15T04:12:08.795Z,-5.10
2019-02-15T04:14:37.254Z,-5.10
2019-02-15T04:17:05.677Z,-5.10
2019-02-15T04:19:34.094Z,-5.10
2019-02-15T04:22:02.544Z,-5.10
2019-02-15T04:24:30.980Z,-5.10
2019-02-15T04:26:59.709Z,-5.10
2019-02-15T04:29:28.127Z,-5.10
2019-02-15T04:31:56.571Z,-5.20
2019-02-15T04:34:24.997Z,-5.10
2019-02-15T04:36:53.432Z,-5.20
2019-02-15T04:39:21.858Z,-5.20
2019-02-15T04:41:50.323Z,-5.20
2019-02-15T04:44:18.812Z,-5.20
2019-02-15T04:46:47.331Z,-5.30
2019-02-15T04:49:15.762Z,-5.20
2019-02-15T04:51:44.206Z,-5.20
2019-02-15T04:54:12.631Z,-5.20
2019-02-15T04:56:41.071Z,-5.30
2019-02-15T04:59:09.506Z,-5.30
2019-02-15T05:01:37.951Z,-5.20
2019-02-15T05:04:06.372Z,-5.30
2019-02-15T05:06:34.815Z,-5.30
2019-02-15T05:09:04.417Z,-5.30
2019-02-15T05:11:32.856Z,-5.30
2019-02-15T05:14:01.400Z,-5.40
2019-02-15T05:16:29.838Z,-5.40
2019-02-15T05:18:58.282Z,-5.40
2019-02-15T05:21:26.701Z,-5.40
2019-02-15T05:23:55.152Z,-5.40
2019-02-15T05:26:23.575Z,-5.40
2019-02-15T05:28:52.025Z,-5.40
2019-02-15T05:31:20.442Z,-5.50
2019-02-15T05:33:48.899Z,-5.40
2019-02-15T05:36:17.323Z,-5.40
2019-02-15T05:38:45.770Z,-5.50
2019-02-15T05:41:14.383Z,-5.50
2019-02-15T05:43:42.832Z,-5.50
2019-02-15T05:46:11.248Z,-5.50
2019-02-15T05:48:39.701Z,-5.50
2019-02-15T05:51:08.125Z,-5.50
2019-02-15T05:53:36.564Z,-5.50
2019-02-15T05:56:05.005Z,-5.50
2019-02-15T05:58:33.468Z,-5.50
2019-02-15T06:01:01.967Z,-5.60
2019-02-15T06:03:30.419Z,-5.60
2019-02-15T06:05:59.779Z,-5.60
2019-02-15T06:08:28.229Z,-5.60
2019-02-15T06:11:06.678Z,-5.60
2019-02-15T06:13:26.828Z,-5.60
2019-02-15T06:15:55.250Z,-5.60
2019-02-15T06:18:23.683Z,-5.60
2019-02-15T06:20:52.130Z,-5.60
2019-02-15T06:23:20.579Z,-5.60
2019-02-15T06:25:49.035Z,-5.60
2019-02-15T06:28:17.466Z,-5.60
2019-02-15T06:30:45.924Z,-5.60
2019-02-15T06:33:14.416Z,-5.60
2019-02-15T06:35:42.871Z,-5.60
2019-02-15T06:38:11.314Z,-5.60
2019-02-15T06:40:39.789Z,-5.60
2019-02-15T06:43:08.215Z,-5.60
2019-02-15T06:45:36.675Z,-5.60
2019-02-15T06:48:05.098Z,-5.60
2019-02-15T06:50:33.572Z,-5.60
2019-02-15T06:53:02.006Z,-5.60
2019-02-15T06:55:30.464Z,-5.60
2019-02-15T06:57:58.983Z,-5.60
2019-02-15T07:00:45.648Z,-5.50
2019-02-15T07:03:25.018Z,-5.50
2019-02-15T07:05:53.453Z,-5.50
2019-02-15T07:08:21.883Z,-5.50
2019-02-15T07:10:50.335Z,-5.40
2019-02-15T07:13:18.757Z,-5.40
2019-02-15T07:15:47.188Z,-5.30
2019-02-15T07:18:15.719Z,-5.30
2019-02-15T07:20:44.173Z,-5.20
2019-02-15T07:23:12.638Z,-5.20
2019-02-15T07:25:41.075Z,-5.10
2019-02-15T07:28:09.509Z,-5.00
2019-02-15T07:30:37.944Z,-4.90
2019-02-15T07:33:06.464Z,-4.90
2019-02-15T07:35:34.991Z,-4.80
2019-02-15T07:38:03.459Z,-4.70
2019-02-15T07:40:31.880Z,-4.60
2019-02-15T07:43:00.477Z,-4.60
2019-02-15T07:45:28.907Z,-4.50
2019-02-15T07:47:58.680Z,-4.40
2019-02-15T07:50:27.278Z,-4.30
2019-02-15T07:52:55.723Z,-4.30
2019-02-15T07:55:24.337Z,-4.00
2019-02-15T07:57:52.787Z,-4.00
2019-02-15T08:00:21.314Z,-3.80
2019-02-15T08:02:49.774Z,-3.70
2019-02-15T08:05:18.268Z,-3.60
2019-02-15T08:07:46.724Z,-3.60
2019-02-15T08:10:15.159Z,-3.40
2019-02-15T08:12:43.594Z,-3.40
2019-02-15T08:15:12.203Z,-3.30
2019-02-15T08:17:40.675Z,-3.10
2019-02-15T08:20:11.142Z,-2.90
2019-02-15T08:22:39.573Z,-2.80
2019-02-15T08:25:09.156Z,-2.60
2019-02-15T08:27:37.589Z,-2.50
2019-02-15T08:30:09.101Z,-2.40
2019-02-15T08:32:37.526Z,-2.20
2019-02-15T08:35:08.326Z,-1.90
2019-02-15T08:37:36.771Z,-1.80
2019-02-15T08:40:08.167Z,-1.70
2019-02-15T08:42:36.666Z,-1.50
2019-02-15T08:45:08.367Z,-1.30
2019-02-15T08:47:36.882Z,-0.90
2019-02-15T08:50:07.983Z,-0.60
2019-02-15T08:52:36.398Z,-0.20
2019-02-15T08:55:07.504Z,0.20
2019-02-15T08:57:35.990Z,0.50
2019-02-15T09:00:06.538Z,0.90
2019-02-15T09:02:34.979Z,1.30
2019-02-15T09:05:03.505Z,1.60
2019-02-15T09:07:32.036Z,2.00
2019-02-15T09:10:00.487Z,2.40
2019-02-15T09:12:28.907Z,2.70
2019-02-15T09:14:57.345Z,3.20
2019-02-15T09:17:27.296Z,3.50
2019-02-15T09:19:56.090Z,3.90
2019-02-15T09:22:24.535Z,4.10
2019-02-15T09:24:53.039Z,4.40
2019-02-15T09:27:25.616Z,4.70
2019-02-15T09:29:54.046Z,5.00
2019-02-15T09:32:22.505Z,5.40
2019-02-15T09:34:50.930Z,5.80
2019-02-15T09:37:19.391Z,6.00
2019-02-15T09:39:47.805Z,6.20
2019-02-15T09:42:17.792Z,6.50
2019-02-15T09:44:46.232Z,6.90
2019-02-15T09:47:14.680Z,7.30
2019-02-15T09:49:44.657Z,7.70
2019-02-15T09:52:13.310Z,7.70
2019-02-15T09:54:41.734Z,7.80
2019-02-15T09:57:10.184Z,8.10
2019-02-15T09:59:38.615Z,8.40
2019-02-15T10:02:07.202Z,8.80
2019-02-15T10:04:35.676Z,9.10
2019-02-15T10:07:04.163Z,9.40
2019-02-15T10:09:32.618Z,9.60
2019-02-15T10:12:01.084Z,10.00
2019-02-15T10:14:29.528Z,10.20
2019-02-15T10:16:57.977Z,10.50
2019-02-15T10:19:26.430Z,10.90
2019-02-15T10:21:54.881Z,11.10
2019-02-15T10:24:23.383Z,11.00
2019-02-15T10:26:52.822Z,11.20
2019-02-15T10:29:21.283Z,11.30
2019-02-15T10:31:49.711Z,11.70
2019-02-15T10:34:18.161Z,11.80
2019-02-15T10:36:46.606Z,11.70
2019-02-15T10:39:15.067Z,11.70
2019-02-15T10:41:43.492Z,11.60
2019-02-15T10:44:11.954Z,11.90
2019-02-15T10:46:40.444Z,12.10
2019-02-15T10:49:08.891Z,12.40
2019-02-15T10:51:37.334Z,12.70
2019-02-15T10:54:05.799Z,13.10
2019-02-15T10:56:34.276Z,12.80
2019-02-15T10:59:02.720Z,12.50
2019-02-15T11:01:31.192Z,12.50
2019-02-15T11:03:59.626Z,12.40
2019-02-15T11:06:28.436Z,12.40
2019-02-15T11:08:58.405Z,12.40
2019-02-15T11:11:26.844Z,12.80
2019-02-15T11:13:55.331Z,12.40
2019-02-15T11:16:23.777Z,12.90
2019-02-15T11:18:52.191Z,12.90
2019-02-15T11:21:20.651Z,12.80
2019-02-15T11:23:49.071Z,12.60
2019-02-15T11:26:24.573Z,12.60
2019-02-15T11:28:47.667Z,12.30
2019-02-15T11:31:17.000Z,12.10
2019-02-15T11:33:45.736Z,12.40
2019-02-15T11:36:14.183Z,12.50
2019-02-15T11:38:42.608Z,12.20
2019-02-15T11:41:11.551Z,12.40
2019-02-15T11:43:40.005Z,12.20
2019-02-15T11:46:08.451Z,12.10
2019-02-15T11:48:36.911Z,12.40
2019-02-15T11:51:05.545Z,12.30
2019-02-15T11:53:33.956Z,12.30
2019-02-15T11:56:02.378Z,12.50
2019-02-15T11:58:30.834Z,12.40
2019-02-15T12:00:59.278Z,12.00
2019-02-15T12:03:27.717Z,12.20
2019-02-15T12:05:56.225Z,11.90
2019-02-15T12:08:24.695Z,12.00
2019-02-15T12:10:53.138Z,12.10
2019-02-15T12:13:21.588Z,12.00
2019-02-15T12:15:50.023Z,12.00
2019-02-15T12:18:18.459Z,12.30
2019-02-15T12:20:46.895Z,12.40
2019-02-15T12:23:15.374Z,12.50
2019-02-15T12:25:43.828Z,12.70
2019-02-15T12:28:12.263Z,12.30
2019-02-15T12:30:40.746Z,12.20
2019-02-15T12:33:09.195Z,12.20
2019-02-15T12:35:37.611Z,12.40
2019-02-15T12:38:06.165Z,12.50
2019-02-15T12:40:34.745Z,12.50
2019-02-15T12:43:03.207Z,12.70
2019-02-15T12:45:31.636Z,13.10
2019-02-15T12:48:00.090Z,13.00
2019-02-15T12:50:28.538Z,13.00
2019-02-15T12:52:57.055Z,12.70
2019-02-15T12:55:25.483Z,13.00
2019-02-15T12:57:53.928Z,13.20
2019-02-15T13:00:22.415Z,13.20
2019-02-15T13:02:50.843Z,13.50
2019-02-15T13:05:19.310Z,13.10
2019-02-15T13:07:47.770Z,13.40
2019-02-15T13:10:21.022Z,13.30
2019-02-15T13:12:49.467Z,13.40
2019-02-15T13:15:17.902Z,13.50
2019-02-15T13:17:46.312Z,13.80
2019-02-15T13:20:14.757Z,13.90
2019-02-15T13:22:43.199Z,13.40
2019-02-15T13:25:11.952Z,13.60
2019-02-15T13:27:40.399Z,13.70
2019-02-15T13:30:16.239Z,13.50
2019-02-15T13:32:44.734Z,13.40
2019-02-15T13:35:16.507Z,13.30
2019-02-15T13:37:44.931Z,13.20
2019-02-15T13:40:13.374Z,13.20
2019-02-15T13:42:41.867Z,13.50
2019-02-15T13:45:12.362Z,13.40
2019-02-15T13:47:40.782Z,13.50
2019-02-15T13:50:12.038Z,13.80
2019-02-15T13:52:40.475Z,13.80
2019-02-15T13:55:10.178Z,14.00
2019-02-15T13:57:38.751Z,14.10
2019-02-15T14:00:10.193Z,14.10
2019-02-15T14:02:38.611Z,13.90
2019-02-15T14:05:09.747Z,13.80
2019-02-15T14:07:38.362Z,13.70
2019-02-15T14:10:11.463Z,13.90
2019-02-15T14:12:40.084Z,13.80
2019-02-15T14:15:11.172Z,14.00
2019-02-15T14:17:44.863Z,14.00
2019-02-15T14:20:13.965Z,14.00
2019-02-15T14:22:42.407Z,13.70
2019-02-15T14:25:12.191Z,13.40
2019-02-15T14:27:40.633Z,13.30
2019-02-15T14:30:11.099Z,13.30
2019-02-15T14:32:39.719Z,13.40
2019-02-15T14:35:09.991Z,13.20
2019-02-15T14:37:38.513Z,13.20
2019-02-15T14:40:09.488Z,13.10
2019-02-15T14:42:37.934Z,13.00
2019-02-15T14:45:08.611Z,12.80
2019-02-15T14:47:37.055Z,12.70
2019-02-15T14:50:07.422Z,12.60
2019-02-15T14:52:35.899Z,12.40
2019-02-15T14:55:05.754Z,12.40
2019-02-15T14:57:34.220Z,12.30
2019-02-15T15:00:02.825Z,12.20
2019-02-15T15:02:31.427Z,12.20
2019-02-15T15:04:59.899Z,12.10
2019-02-15T15:07:28.333Z,12.10
2019-02-15T15:09:56.775Z,12.00
2019-02-15T15:12:25.289Z,11.90
2019-02-15T15:14:53.755Z,11.70
2019-02-15T15:17:22.197Z,11.60
2019-02-15T15:19:50.643Z,11.40
2019-02-15T15:22:19.062Z,11.40
2019-02-15T15:24:47.610Z,11.30
2019-02-15T15:27:17.696Z,11.20
2019-02-15T15:29:46.163Z,11.00
2019-02-15T15:32:14.650Z,11.00
2019-02-15T15:34:43.127Z,10.90
2019-02-15T15:39:40.464Z,10.70
2019-02-15T15:42:08.911Z,10.50
2019-02-15T15:44:37.382Z,10.40
2019-02-15T15:47:06.983Z,10.30
2019-02-15T15:49:35.419Z,10.20
2019-02-15T15:52:03.877Z,10.10
2019-02-15T15:54:32.319Z,9.90
2019-02-15T15:57:00.754Z,9.80
2019-02-15T15:59:29.174Z,9.80
2019-02-15T16:01:57.623Z,9.70
2019-02-15T16:04:26.055Z,9.40
2019-02-15T16:06:54.499Z,9.20
2019-02-15T16:09:22.996Z,9.00
2019-02-15T16:11:51.450Z,8.80
2019-02-15T16:14:19.903Z,8.70
2019-02-15T16:16:49.896Z,8.60
2019-02-15T16:19:18.321Z,8.40
2019-02-15T16:21:46.764Z,8.20
2019-02-15T16:24:15.187Z,8.00
2019-02-15T16:26:43.712Z,7.80
2019-02-15T16:29:13.921Z,7.70
2019-02-15T16:31:42.291Z,7.50
2019-02-15T16:34:10.714Z,7.20
2019-02-15T16:36:39.159Z,7.00
2019-02-15T16:39:07.850Z,6.80
2019-02-15T16:41:36.369Z,6.60
2019-02-15T16:44:04.948Z,6.40
2019-02-15T16:46:33.389Z,6.30
2019-02-15T16:49:01.918Z,6.10
2019-02-15T16:51:30.426Z,5.90
2019-02-15T16:53:58.879Z,5.80
2019-02-15T16:56:27.348Z,5.70
2019-02-15T16:58:55.777Z,5.50
2019-02-15T17:01:24.207Z,5.40
2019-02-15T17:03:52.656Z,5.20
2019-02-15T17:06:21.085Z,5.10
2019-02-15T17:08:49.513Z,4.90
2019-02-15T17:11:17.942Z,4.70
2019-02-15T17:13:46.394Z,4.70
2019-02-15T17:16:14.815Z,4.50
2019-02-15T17:18:51.518Z,4.30
2019-02-15T17:21:13.549Z,4.20
2019-02-15T17:23:42.015Z,4.00
2019-02-15T17:26:10.456Z,3.90
2019-02-15T17:28:38.916Z,3.80
2019-02-15T17:31:07.329Z,3.70
2019-02-15T17:33:35.781Z,3.60
2019-02-15T17:36:04.208Z,3.50
2019-02-15T17:38:32.657Z,3.30
2019-02-15T17:41:01.085Z,3.20
2019-02-15T17:43:29.527Z,3.10
2019-02-15T17:45:57.948Z,3.00
2019-02-15T17:48:26.399Z,2.90
2019-02-15T17:50:54.939Z,2.70
2019-02-15T17:53:23.363Z,2.50
2019-02-15T17:55:51.886Z,2.50
2019-02-15T17:58:20.291Z,2.50
2019-02-15T18:00:48.818Z,2.30
2019-02-15T18:03:17.265Z,2.20
2019-02-15T18:05:45.706Z,2.10
2019-02-15T18:08:14.123Z,2.00
2019-02-15T18:10:42.611Z,1.90
2019-02-15T18:13:12.676Z,1.90
2019-02-15T18:15:41.130Z,1.80
2019-02-15T18:18:09.555Z,1.80
2019-02-15T18:20:38.009Z,1.70
2019-02-15T18:23:06.430Z,1.60
2019-02-15T18:25:34.882Z,1.50
2019-02-15T18:28:03.324Z,1.40
2019-02-15T18:30:31.755Z,1.40
2019-02-15T18:33:00.194Z,1.20
2019-02-15T18:35:28.643Z,1.20
2019-02-15T18:37:57.157Z,1.00
2019-02-15T18:40:25.627Z,1.00
2019-02-15T18:42:54.063Z,0.90
2019-02-15T18:45:22.737Z,0.80
2019-02-15T18:47:51.349Z,0.80
2019-02-15T18:50:19.792Z,0.80
2019-02-15T18:52:48.321Z,0.70
2019-02-15T18:55:16.750Z,0.60
2019-02-15T18:57:45.202Z,0.50
2019-02-15T19:00:18.945Z,0.50
2019-02-15T19:02:49.358Z,0.50
2019-02-15T19:05:17.780Z,0.40
2019-02-15T19:07:46.220Z,0.30
2019-02-15T19:10:22.601Z,0.30
2019-02-15T19:12:52.093Z,0.20
2019-02-15T19:15:20.514Z,0.10
2019-02-15T19:17:49.043Z,0.10
2019-02-15T19:20:17.938Z,0.00
2019-02-15T19:22:46.736Z,0.00
2019-02-15T19:25:17.866Z,-0.10
2019-02-15T19:27:46.352Z,-0.20
2019-02-15T19:30:23.727Z,-0.20
2019-02-15T19:32:52.158Z,-0.30
2019-02-15T19:35:20.629Z,-0.30
2019-02-15T19:37:49.143Z,-0.30
2019-02-15T19:40:19.427Z,-0.40
2019-02-15T19:42:49.817Z,-0.50
2019-02-15T19:45:18.371Z,-0.50
2019-02-15T19:47:47.107Z,-0.50
2019-02-15T19:50:17.603Z,-0.50
2019-02-15T19:52:48.080Z,-0.60
2019-02-15T19:55:16.710Z,-0.70
2019-02-15T19:57:45.141Z,-0.70
2019-02-15T20:00:18.323Z,-0.70
2019-02-15T20:02:47.094Z,-0.70
2019-02-15T20:05:15.917Z,-0.80
2019-02-15T20:07:44.344Z,-0.80
2019-02-15T20:10:19.104Z,-0.80
2019-02-15T20:12:47.555Z,-0.90
2019-02-15T20:15:16.108Z,-0.90
2019-02-15T20:17:44.600Z,-1.00
2019-02-15T20:20:14.507Z,-1.00
2019-02-15T20:22:42.990Z,-1.10
2019-02-15T20:25:12.614Z,-1.10
2019-02-15T20:27:41.066Z,-1.20
2019-02-15T20:30:14.938Z,-1.20
2019-02-15T20:32:43.455Z,-1.20
2019-02-15T20:35:13.594Z,-1.30
2019-02-15T20:37:42.287Z,-1.30
2019-02-15T20:40:12.061Z,-1.40
2019-02-15T20:42:40.495Z,-1.40
2019-02-15T20:45:17.556Z,-1.40
2019-02-15T20:47:46.016Z,-1.40
2019-02-15T20:50:15.091Z,-1.50
2019-02-15T20:52:43.534Z,-1.50
2019-02-15T20:55:14.199Z,-1.60
2019-02-15T20:57:42.675Z,-1.60
2019-02-15T21:00:16.966Z,-1.60
2019-02-15T21:02:45.525Z,-1.60
2019-02-15T21:05:14.030Z,-1.60
2019-02-15T21:07:42.482Z,-1.70
2019-02-15T21:10:12.282Z,-1.70
2019-02-15T21:12:41.015Z,-1.70
2019-02-15T21:15:11.763Z,-1.80
2019-02-15T21:17:40.219Z,-1.80
2019-02-15T21:20:11.387Z,-1.80
2019-02-15T21:22:39.892Z,-1.80
2019-02-15T21:25:17.948Z,-1.80
2019-02-15T21:27:46.392Z,-1.80
2019-02-15T21:30:19.178Z,-1.90
2019-02-15T21:32:47.735Z,-1.90
2019-02-15T21:35:16.192Z,-1.90
2019-02-15T21:38:04.048Z,-2.00
2019-02-15T21:40:32.502Z,-2.00
2019-02-15T21:43:00.930Z,-2.00
2019-02-15T21:45:29.394Z,-2.10
2019-02-15T21:47:57.830Z,-2.10
2019-02-15T21:50:26.289Z,-2.10
2019-02-15T21:52:54.731Z,-2.20
2019-02-15T21:55:23.249Z,-2.20
2019-02-15T21:58:00.796Z,-2.20
2019-02-15T22:00:26.567Z,-2.30
2019-02-15T22:02:55.107Z,-2.30
2019-02-15T22:05:23.562Z,-2.30
2019-02-15T22:07:51.988Z,-2.40
2019-02-15T22:10:20.433Z,-2.40
2019-02-15T22:12:48.894Z,-2.40
2019-02-15T22:15:17.894Z,-2.50
2019-02-15T22:17:46.370Z,-2.50
2019-02-15T22:20:26.349Z,-2.50
2019-02-15T22:22:48.437Z,-2.50
2019-02-15T22:25:16.850Z,-2.50
2019-02-15T22:27:45.387Z,-2.50
2019-02-15T22:30:15.484Z,-2.60
2019-02-15T22:32:43.962Z,-2.60
2019-02-15T22:35:12.534Z,-2.70
2019-02-15T22:37:41.019Z,-2.70
2019-02-15T22:40:29.876Z,-2.70
2019-02-15T22:43:01.426Z,-2.70
2019-02-15T22:45:29.886Z,-2.70
2019-02-15T22:47:58.335Z,-2.80
2019-02-15T22:50:35.382Z,-2.80
2019-02-15T22:52:57.230Z,-2.80
2019-02-15T22:55:25.814Z,-2.80
2019-02-15T22:57:54.266Z,-2.90
2019-02-15T23:00:47.236Z,-2.90
2019-02-15T23:03:17.253Z,-2.90
2019-02-15T23:05:47.487Z,-2.90
2019-02-15T23:08:17.080Z,-2.90
2019-02-15T23:10:45.701Z,-3.00
2019-02-15T23:13:14.287Z,-3.00
2019-02-15T23:15:42.765Z,-3.00
2019-02-15T23:18:11.281Z,-3.00
2019-02-15T23:20:45.215Z,-3.10
2019-02-15T23:23:09.902Z,-3.10
2019-02-15T23:25:38.346Z,-3.10
2019-02-15T23:28:06.797Z,-3.20
2019-02-15T23:30:35.239Z,-3.20
2019-02-15T23:33:03.751Z,-3.20
2019-02-15T23:35:32.214Z,-3.20
2019-02-15T23:38:00.670Z,-3.20
2019-02-15T23:40:29.126Z,-3.30
2019-02-15T23:42:57.587Z,-3.30
2019-02-15T23:45:26.090Z,-3.30
2019-02-15T23:47:54.619Z,-3.30
2019-02-15T23:50:23.067Z,-3.30
2019-02-15T23:52:51.561Z,-3.30
2019-02-15T23:55:20.018Z,-3.30
2019-02-15T23:57:48.432Z,-3.40
