createdAt,value
2017-12-19T00:00:42.621Z,25.55
2017-12-19T00:03:11.556Z,25.00
2017-12-19T00:05:40.506Z,25.60
2017-12-19T00:08:09.451Z,26.27
2017-12-19T00:10:39.157Z,26.45
2017-12-19T00:13:08.860Z,22.20
2017-12-19T00:15:38.894Z,29.10
2017-12-19T00:18:08.166Z,21.48
2017-12-19T00:20:37.406Z,25.23
2017-12-19T00:23:06.696Z,24.05
2017-12-19T00:25:35.951Z,21.75
2017-12-19T00:28:05.221Z,21.37
2017-12-19T00:30:34.479Z,21.50
2017-12-19T00:33:04.510Z,24.12
2017-12-19T00:35:33.774Z,22.65
2017-12-19T00:38:03.032Z,25.23
2017-12-19T00:40:32.280Z,25.10
2017-12-19T00:43:01.537Z,26.12
2017-12-19T00:45:30.805Z,20.73
2017-12-19T00:48:00.812Z,23.73
2017-12-19T00:50:30.091Z,23.02
2017-12-19T00:52:59.344Z,23.35
2017-12-19T00:55:28.604Z,25.77
2017-12-19T00:57:57.840Z,24.00
2017-12-19T01:00:27.109Z,23.83
2017-12-19T01:02:57.129Z,24.98
2017-12-19T01:05:27.182Z,27.27
2017-12-19T01:07:56.440Z,25.10
2017-12-19T01:10:26.467Z,22.65
2017-12-19T01:12:55.743Z,20.12
2017-12-19T01:15:24.992Z,23.40
2017-12-19T01:17:54.243Z,23.85
2017-12-19T01:20:23.598Z,21.52
2017-12-19T01:22:53.582Z,22.17
2017-12-19T01:25:22.850Z,22.15
2017-12-19T01:27:52.092Z,24.08
2017-12-19T01:30:21.384Z,22.58
2017-12-19T01:32:50.650Z,22.42
2017-12-19T01:35:19.915Z,22.50
2017-12-19T01:37:49.259Z,21.12
2017-12-19T01:40:18.536Z,24.77
2017-12-19T01:42:47.794Z,27.85
2017-12-19T01:45:17.077Z,25.98
2017-12-19T01:47:46.322Z,24.40
2017-12-19T01:50:15.593Z,26.58
2017-12-19T01:52:44.887Z,27.40
2017-12-19T01:55:14.151Z,25.00
2017-12-19T01:57:43.422Z,28.05
2017-12-19T02:00:12.673Z,25.30
2017-12-19T02:02:42.719Z,22.13
2017-12-19T02:05:11.971Z,26.12
2017-12-19T02:07:41.233Z,30.52
2017-12-19T02:10:10.495Z,28.52
2017-12-19T02:12:39.752Z,25.02
2017-12-19T02:15:09.021Z,23.75
2017-12-19T02:17:38.286Z,27.98
2017-12-19T02:20:08.313Z,24.92
2017-12-19T02:22:37.574Z,28.42
2017-12-19T02:25:06.881Z,27.40
2017-12-19T02:27:36.164Z,29.42
2017-12-19T02:30:05.458Z,32.85
2017-12-19T02:32:34.710Z,34.95
2017-12-19T02:35:04.078Z,30.30
2017-12-19T02:37:33.339Z,33.53
2017-12-19T02:40:02.598Z,32.45
2017-12-19T02:42:50.227Z,31.42
2017-12-19T02:45:20.271Z,30.20
2017-12-19T02:47:49.520Z,31.15
2017-12-19T02:50:18.836Z,34.38
2017-12-19T02:52:48.851Z,32.40
2017-12-19T02:55:18.886Z,31.17
2017-12-19T02:57:48.928Z,30.83
2017-12-19T03:00:18.180Z,31.87
2017-12-19T03:02:47.438Z,31.35
2017-12-19T03:05:16.702Z,36.88
2017-12-19T03:07:45.991Z,37.00
2017-12-19T03:10:16.015Z,31.27
2017-12-19T03:12:45.307Z,32.03
2017-12-19T03:15:15.338Z,30.62
2017-12-19T03:17:44.614Z,30.00
2017-12-19T03:20:14.644Z,31.30
2017-12-19T03:22:44.667Z,33.22
2017-12-19T03:25:13.930Z,29.40
2017-12-19T03:27:43.201Z,31.02
2017-12-19T03:30:12.478Z,33.80
2017-12-19T03:32:41.827Z,37.30
2017-12-19T03:35:11.094Z,31.58
2017-12-19T03:37:40.398Z,30.85
2017-12-19T03:40:09.619Z,34.90
2017-12-19T03:42:39.606Z,37.42
2017-12-19T03:45:08.873Z,32.75
2017-12-19T03:47:38.152Z,36.03
2017-12-19T03:50:07.417Z,44.90
2017-12-19T03:52:36.673Z,33.65
2017-12-19T03:55:05.971Z,37.13
2017-12-19T03:57:35.278Z,41.15
2017-12-19T04:00:04.545Z,35.20
2017-12-19T04:02:33.820Z,40.63
2017-12-19T04:05:03.114Z,48.05
2017-12-19T04:07:32.375Z,46.67
2017-12-19T04:10:02.412Z,47.80
2017-12-19T04:12:31.678Z,40.65
2017-12-19T04:15:00.965Z,52.90
2017-12-19T04:17:30.345Z,42.47
2017-12-19T04:19:59.580Z,40.45
2017-12-19T04:22:29.638Z,42.65
2017-12-19T04:24:58.895Z,48.08
2017-12-19T04:27:28.140Z,45.45
2017-12-19T04:29:57.428Z,52.40
2017-12-19T04:32:26.698Z,40.30
2017-12-19T04:34:56.713Z,49.75
2017-12-19T04:37:26.005Z,41.67
2017-12-19T04:39:55.278Z,47.05
2017-12-19T04:42:24.522Z,49.55
2017-12-19T04:44:53.821Z,44.97
2017-12-19T04:47:23.140Z,46.25
2017-12-19T04:49:52.752Z,42.65
2017-12-19T04:52:22.005Z,48.13
2017-12-19T04:54:51.277Z,39.67
2017-12-19T04:57:20.564Z,42.22
2017-12-19T04:59:49.820Z,48.25
2017-12-19T05:02:19.862Z,40.85
2017-12-19T05:04:49.138Z,47.45
2017-12-19T05:07:19.160Z,44.45
2017-12-19T05:09:48.430Z,50.03
2017-12-19T05:12:17.704Z,49.95
2017-12-19T05:14:46.968Z,56.83
2017-12-19T05:17:16.221Z,52.75
2017-12-19T05:19:46.394Z,50.83
2017-12-19T05:22:15.661Z,48.83
2017-12-19T05:24:44.924Z,50.83
2017-12-19T05:27:14.174Z,47.22
2017-12-19T05:29:43.440Z,49.70
2017-12-19T05:32:12.702Z,46.03
2017-12-19T05:34:41.987Z,52.03
2017-12-19T05:37:11.265Z,44.63
2017-12-19T05:39:40.549Z,48.58
2017-12-19T05:42:09.826Z,52.05
2017-12-19T05:44:39.096Z,53.00
2017-12-19T05:47:08.347Z,45.22
2017-12-19T05:49:37.633Z,47.90
2017-12-19T05:52:06.894Z,50.33
2017-12-19T05:54:36.160Z,45.75
2017-12-19T05:57:06.187Z,43.87
2017-12-19T05:59:36.243Z,45.58
2017-12-19T06:02:05.512Z,48.08
2017-12-19T06:04:35.536Z,41.05
2017-12-19T06:07:04.805Z,46.70
2017-12-19T06:09:34.090Z,54.15
2017-12-19T06:12:03.361Z,41.33
2017-12-19T06:14:32.612Z,44.05
2017-12-19T06:17:02.643Z,50.53
2017-12-19T06:19:31.929Z,46.88
2017-12-19T06:22:01.954Z,47.38
2017-12-19T06:24:31.222Z,51.95
2017-12-19T06:27:00.476Z,51.15
2017-12-19T06:29:29.761Z,44.63
2017-12-19T06:31:59.772Z,49.70
2017-12-19T06:34:29.049Z,47.75
2017-12-19T06:36:58.355Z,51.70
2017-12-19T06:39:27.645Z,51.78
2017-12-19T06:41:56.899Z,47.38
2017-12-19T06:44:26.184Z,50.12
2017-12-19T06:46:55.437Z,53.67
2017-12-19T06:49:24.693Z,54.20
2017-12-19T06:51:53.976Z,47.25
2017-12-19T06:54:23.235Z,55.60
2017-12-19T06:56:52.502Z,52.97
2017-12-19T06:59:21.778Z,51.83
2017-12-19T07:01:51.040Z,49.38
2017-12-19T07:04:20.313Z,48.35
2017-12-19T07:06:49.562Z,45.88
2017-12-19T07:09:18.819Z,48.05
2017-12-19T07:11:48.085Z,48.58
2017-12-19T07:14:17.359Z,46.83
2017-12-19T07:16:47.382Z,49.53
2017-12-19T07:19:17.403Z,53.20
2017-12-19T07:21:46.677Z,45.40
2017-12-19T07:24:15.936Z,46.63
2017-12-19T07:26:45.194Z,46.20
2017-12-19T07:29:15.227Z,49.65
2017-12-19T07:31:44.484Z,42.50
2017-12-19T07:34:13.737Z,51.65
2017-12-19T07:36:43.016Z,48.15
2017-12-19T07:39:12.267Z,47.83
2017-12-19T07:41:41.531Z,46.53
2017-12-19T07:44:10.796Z,48.28
2017-12-19T07:46:40.813Z,53.17
2017-12-19T07:49:10.090Z,56.05
2017-12-19T07:51:39.345Z,59.33
2017-12-19T07:54:08.622Z,51.88
2017-12-19T07:56:38.633Z,49.95
2017-12-19T07:59:07.898Z,42.47
2017-12-19T08:01:37.178Z,47.97
2017-12-19T08:04:06.442Z,54.97
2017-12-19T08:06:35.724Z,43.55
2017-12-19T08:09:05.756Z,48.38
2017-12-19T08:11:35.788Z,49.35
2017-12-19T08:14:05.053Z,44.38
2017-12-19T08:16:34.322Z,47.17
2017-12-19T08:19:03.575Z,46.50
2017-12-19T08:21:33.599Z,46.13
2017-12-19T08:24:02.871Z,43.25
2017-12-19T08:26:32.157Z,49.70
2017-12-19T08:29:01.411Z,49.30
2017-12-19T08:31:30.665Z,41.40
2017-12-19T08:33:59.920Z,49.00
2017-12-19T08:36:29.208Z,54.28
2017-12-19T08:38:58.465Z,49.80
2017-12-19T08:41:28.498Z,45.47
2017-12-19T08:43:58.520Z,49.92
2017-12-19T08:46:28.548Z,51.47
2017-12-19T08:48:57.807Z,52.22
2017-12-19T08:51:27.052Z,60.33
2017-12-19T08:53:56.323Z,52.83
2017-12-19T08:56:26.353Z,49.60
2017-12-19T08:58:55.602Z,57.95
2017-12-19T09:01:24.867Z,56.72
2017-12-19T09:03:54.129Z,60.12
2017-12-19T09:06:23.414Z,53.30
2017-12-19T09:08:52.677Z,53.08
2017-12-19T09:11:21.930Z,60.28
2017-12-19T09:13:51.992Z,51.15
2017-12-19T09:16:21.244Z,53.78
2017-12-19T09:18:51.275Z,58.85
2017-12-19T09:21:21.292Z,51.25
2017-12-19T09:23:51.334Z,53.35
2017-12-19T09:26:20.612Z,49.40
2017-12-19T09:28:50.637Z,46.42
2017-12-19T09:31:19.915Z,50.60
2017-12-19T09:33:49.946Z,48.03
2017-12-19T09:36:19.986Z,53.22
2017-12-19T09:38:49.241Z,51.25
2017-12-19T09:41:18.484Z,50.58
2017-12-19T09:43:47.760Z,45.92
2017-12-19T09:46:17.371Z,42.35
2017-12-19T09:48:47.409Z,46.63
2017-12-19T09:51:16.678Z,50.50
2017-12-19T09:53:46.709Z,50.67
2017-12-19T09:56:15.978Z,45.63
2017-12-19T09:58:45.229Z,43.10
2017-12-19T10:01:14.485Z,46.05
2017-12-19T10:03:43.754Z,54.97
2017-12-19T10:06:13.005Z,53.72
2017-12-19T10:08:42.279Z,52.50
2017-12-19T10:11:11.528Z,51.75
2017-12-19T10:13:40.773Z,51.22
2017-12-19T10:16:10.041Z,44.42
2017-12-19T10:18:54.018Z,40.78
2017-12-19T10:21:23.278Z,41.33
2017-12-19T10:23:52.537Z,40.90
2017-12-19T10:26:21.811Z,38.28
2017-12-19T10:28:51.069Z,38.47
2017-12-19T10:31:20.364Z,51.28
2017-12-19T10:33:49.605Z,41.60
2017-12-19T10:36:18.866Z,41.47
2017-12-19T10:38:48.155Z,41.50
2017-12-19T10:41:17.455Z,38.92
2017-12-19T10:43:46.655Z,34.38
2017-12-19T10:46:15.910Z,35.35
2017-12-19T10:48:45.292Z,37.03
2017-12-19T10:51:14.562Z,36.20
2017-12-19T10:53:43.827Z,37.03
2017-12-19T10:56:13.861Z,38.65
2017-12-19T10:58:44.041Z,40.03
2017-12-19T11:01:13.298Z,38.15
2017-12-19T11:03:42.625Z,41.50
2017-12-19T11:06:11.878Z,45.10
2017-12-19T11:08:41.129Z,43.53
2017-12-19T11:11:10.418Z,41.53
2017-12-19T11:13:39.664Z,39.58
2017-12-19T11:16:09.721Z,40.92
2017-12-19T11:18:38.982Z,40.55
2017-12-19T11:21:09.005Z,42.70
2017-12-19T11:23:38.265Z,40.60
2017-12-19T11:26:07.525Z,37.97
2017-12-19T11:28:36.791Z,41.33
2017-12-19T11:31:06.047Z,41.17
2017-12-19T11:33:35.312Z,44.83
2017-12-19T11:36:04.578Z,56.22
2017-12-19T11:38:33.850Z,41.10
2017-12-19T11:41:03.168Z,38.08
2017-12-19T11:43:32.435Z,40.58
2017-12-19T11:46:01.691Z,39.72
2017-12-19T11:48:31.710Z,45.50
2017-12-19T11:51:01.734Z,44.20
2017-12-19T11:53:31.768Z,50.83
2017-12-19T11:56:01.045Z,51.70
2017-12-19T11:58:30.307Z,50.95
2017-12-19T12:00:59.557Z,53.75
2017-12-19T12:03:28.808Z,53.72
2017-12-19T12:05:58.095Z,55.25
2017-12-19T12:08:28.199Z,54.15
2017-12-19T12:10:57.468Z,49.15
2017-12-19T12:13:27.526Z,53.63
2017-12-19T12:15:56.797Z,57.85
2017-12-19T12:18:26.077Z,55.05
2017-12-19T12:20:56.092Z,50.63
2017-12-19T12:23:25.364Z,53.60
2017-12-19T12:25:54.618Z,54.58
2017-12-19T12:28:23.868Z,48.58
2017-12-19T12:30:53.119Z,48.60
2017-12-19T12:33:23.164Z,41.25
2017-12-19T12:35:52.439Z,39.38
2017-12-19T12:38:21.706Z,42.88
2017-12-19T12:40:51.730Z,38.22
2017-12-19T12:43:21.786Z,41.10
2017-12-19T12:45:51.069Z,39.97
2017-12-19T12:48:20.334Z,41.42
2017-12-19T12:50:49.602Z,38.13
2017-12-19T12:53:18.871Z,40.30
2017-12-19T12:55:48.160Z,41.53
2017-12-19T12:58:17.420Z,34.90
2017-12-19T13:00:46.668Z,35.35
2017-12-19T13:03:15.938Z,44.42
2017-12-19T13:05:45.230Z,35.53
2017-12-19T13:08:14.489Z,38.95
2017-12-19T13:10:43.742Z,36.90
2017-12-19T13:13:13.772Z,31.50
2017-12-19T13:15:43.024Z,28.10
2017-12-19T13:18:12.288Z,31.98
2017-12-19T13:20:41.544Z,30.35
2017-12-19T13:23:11.569Z,31.17
2017-12-19T13:25:40.854Z,29.42
2017-12-19T13:28:10.093Z,32.20
2017-12-19T13:30:39.394Z,26.73
2017-12-19T13:33:08.651Z,32.35
2017-12-19T13:35:37.908Z,31.77
2017-12-19T13:38:07.965Z,34.88
2017-12-19T13:40:38.013Z,30.83
2017-12-19T13:43:07.264Z,37.72
2017-12-19T13:45:36.532Z,41.45
2017-12-19T13:48:05.771Z,32.47
2017-12-19T13:50:35.021Z,34.20
2017-12-19T13:53:04.290Z,37.42
2017-12-19T13:55:34.302Z,38.47
2017-12-19T13:58:03.586Z,35.35
2017-12-19T14:00:32.825Z,36.50
2017-12-19T14:03:02.090Z,37.38
2017-12-19T14:05:31.366Z,32.92
2017-12-19T14:08:00.625Z,35.60
2017-12-19T14:10:30.648Z,43.08
2017-12-19T14:12:59.896Z,42.83
2017-12-19T14:15:29.241Z,44.30
2017-12-19T14:17:59.279Z,41.75
2017-12-19T14:20:28.525Z,30.67
2017-12-19T14:22:57.787Z,42.70
2017-12-19T14:25:27.039Z,39.67
2017-12-19T14:27:57.136Z,38.80
2017-12-19T14:30:26.372Z,44.15
2017-12-19T14:32:55.620Z,40.17
2017-12-19T14:35:24.879Z,37.03
2017-12-19T14:37:54.136Z,46.65
2017-12-19T14:40:23.400Z,35.05
2017-12-19T14:42:52.660Z,42.50
2017-12-19T14:45:22.700Z,42.55
2017-12-19T14:47:51.974Z,37.83
2017-12-19T14:50:21.235Z,51.50
2017-12-19T14:52:50.494Z,40.97
2017-12-19T14:55:19.777Z,37.83
2017-12-19T14:57:49.810Z,47.72
2017-12-19T15:00:19.077Z,41.97
2017-12-19T15:02:49.101Z,36.08
2017-12-19T15:05:19.140Z,34.90
2017-12-19T15:07:48.415Z,41.95
2017-12-19T15:10:18.425Z,35.70
2017-12-19T15:12:47.678Z,38.95
2017-12-19T15:15:16.940Z,32.63
2017-12-19T15:17:46.948Z,36.42
2017-12-19T15:20:16.220Z,39.22
2017-12-19T15:22:46.287Z,31.75
2017-12-19T15:25:17.354Z,31.17
2017-12-19T15:27:47.561Z,30.42
2017-12-19T15:30:17.740Z,35.28
2017-12-19T15:32:47.011Z,36.28
2017-12-19T15:35:16.277Z,37.10
2017-12-19T15:37:45.518Z,32.85
2017-12-19T15:40:14.772Z,41.50
2017-12-19T15:42:44.027Z,42.72
2017-12-19T15:45:13.298Z,43.70
2017-12-19T15:47:42.557Z,40.20
2017-12-19T15:50:12.589Z,38.03
2017-12-19T15:52:41.859Z,42.30
2017-12-19T15:55:11.890Z,42.25
2017-12-19T15:57:41.934Z,39.28
2017-12-19T16:00:11.193Z,38.50
2017-12-19T16:02:41.266Z,35.30
2017-12-19T16:05:10.570Z,36.67
2017-12-19T16:07:39.821Z,37.00
2017-12-19T16:10:09.847Z,39.78
2017-12-19T16:12:39.872Z,38.65
2017-12-19T16:15:09.125Z,41.30
2017-12-19T16:17:38.407Z,45.00
2017-12-19T16:20:07.662Z,38.35
2017-12-19T16:22:37.705Z,31.55
2017-12-19T16:25:06.991Z,31.52
2017-12-19T16:27:36.270Z,30.20
2017-12-19T16:30:06.286Z,33.75
2017-12-19T16:32:36.477Z,31.73
2017-12-19T16:35:05.727Z,31.37
2017-12-19T16:37:35.017Z,27.85
2017-12-19T16:40:05.046Z,30.23
2017-12-19T16:42:34.321Z,33.95
2017-12-19T16:45:04.365Z,33.25
2017-12-19T16:47:33.613Z,35.92
2017-12-19T16:50:02.892Z,35.58
2017-12-19T16:52:32.148Z,39.45
2017-12-19T16:55:01.399Z,39.75
2017-12-19T16:57:30.645Z,36.33
2017-12-19T17:00:00.681Z,34.80
2017-12-19T17:02:29.941Z,36.20
2017-12-19T17:04:59.192Z,38.97
2017-12-19T17:07:28.448Z,40.85
2017-12-19T17:09:57.749Z,35.65
2017-12-19T17:12:27.773Z,42.17
2017-12-19T17:14:57.896Z,40.30
2017-12-19T17:17:27.222Z,38.55
2017-12-19T17:19:56.486Z,36.85
2017-12-19T17:22:25.787Z,39.75
2017-12-19T17:24:55.799Z,40.08
2017-12-19T17:27:25.840Z,39.40
2017-12-19T17:29:55.103Z,39.50
2017-12-19T17:32:24.351Z,34.33
2017-12-19T17:34:53.614Z,41.00
2017-12-19T17:37:22.892Z,34.15
2017-12-19T17:39:52.151Z,40.58
2017-12-19T17:42:21.410Z,39.05
2017-12-19T17:44:51.440Z,42.83
2017-12-19T17:47:21.477Z,43.40
2017-12-19T17:49:50.734Z,42.38
2017-12-19T17:52:20.781Z,45.85
2017-12-19T17:54:50.837Z,40.88
2017-12-19T17:57:20.061Z,40.20
2017-12-19T17:59:49.332Z,44.58
2017-12-19T18:02:18.605Z,47.53
2017-12-19T18:04:47.925Z,48.97
2017-12-19T18:07:17.222Z,49.10
2017-12-19T18:09:48.736Z,47.20
2017-12-19T18:12:18.138Z,42.88
2017-12-19T18:14:48.747Z,40.50
2017-12-19T18:17:19.293Z,37.13
2017-12-19T18:19:48.554Z,41.03
2017-12-19T18:22:17.837Z,38.40
2017-12-19T18:24:47.241Z,36.20
2017-12-19T18:27:17.746Z,43.97
2017-12-19T18:29:53.661Z,40.58
2017-12-19T18:32:23.305Z,39.83
2017-12-19T18:34:52.595Z,41.72
2017-12-19T18:37:22.628Z,36.40
2017-12-19T18:39:54.001Z,38.53
2017-12-19T18:42:40.165Z,33.95
2017-12-19T18:45:10.483Z,41.55
2017-12-19T18:47:41.130Z,38.55
2017-12-19T18:50:10.713Z,38.45
2017-12-19T18:52:40.279Z,38.47
2017-12-19T18:55:09.643Z,33.65
2017-12-19T18:57:39.596Z,39.90
2017-12-19T19:00:09.889Z,36.28
2017-12-19T19:02:39.224Z,40.12
2017-12-19T19:05:08.548Z,43.40
2017-12-19T19:07:39.875Z,39.95
2017-12-19T19:10:10.443Z,39.97
2017-12-19T19:12:39.790Z,41.83
2017-12-19T19:15:10.098Z,42.17
2017-12-19T19:17:40.642Z,41.92
2017-12-19T19:20:09.935Z,41.63
2017-12-19T19:22:39.196Z,43.80
2017-12-19T19:25:09.217Z,37.97
2017-12-19T19:27:39.240Z,40.45
2017-12-19T19:30:08.517Z,34.90
2017-12-19T19:32:37.775Z,40.00
2017-12-19T19:35:07.073Z,35.60
2017-12-19T19:37:36.354Z,33.17
2017-12-19T19:40:05.616Z,34.78
2017-12-19T19:42:34.896Z,34.35
2017-12-19T19:45:04.195Z,35.55
2017-12-19T19:47:33.449Z,34.72
2017-12-19T19:50:02.715Z,34.22
2017-12-19T19:52:31.964Z,27.87
2017-12-19T19:55:01.222Z,25.20
2017-12-19T19:57:31.832Z,20.98
2017-12-19T20:00:01.067Z,23.40
2017-12-19T20:02:30.369Z,30.73
2017-12-19T20:04:59.671Z,31.73
2017-12-19T20:07:28.925Z,26.73
2017-12-19T20:09:58.221Z,24.08
2017-12-19T20:12:27.488Z,28.95
2017-12-19T20:14:56.743Z,27.37
2017-12-19T20:17:26.014Z,28.08
2017-12-19T20:19:55.274Z,25.95
2017-12-19T20:22:24.547Z,27.35
2017-12-19T20:24:55.366Z,27.80
2017-12-19T20:27:24.626Z,30.90
2017-12-19T20:29:53.870Z,33.63
2017-12-19T20:32:23.200Z,32.65
2017-12-19T20:34:52.476Z,28.17
2017-12-19T20:37:21.729Z,26.10
2017-12-19T20:39:50.984Z,29.50
2017-12-19T20:42:21.005Z,27.98
2017-12-19T20:44:51.021Z,29.37
2017-12-19T20:47:21.046Z,34.05
2017-12-19T20:49:51.176Z,24.80
2017-12-19T20:52:20.445Z,33.95
2017-12-19T20:54:49.722Z,31.35
2017-12-19T20:57:18.983Z,31.35
2017-12-19T20:59:48.272Z,31.60
2017-12-19T21:02:19.193Z,29.45
2017-12-19T21:04:49.229Z,25.33
2017-12-19T21:07:18.498Z,25.02
2017-12-19T21:09:47.834Z,28.50
2017-12-19T21:12:17.112Z,25.55
2017-12-19T21:14:47.175Z,24.08
2017-12-19T21:17:16.393Z,24.70
2017-12-19T21:19:45.647Z,27.23
2017-12-19T21:22:14.913Z,22.85
2017-12-19T21:24:44.223Z,24.45
2017-12-19T21:27:13.453Z,26.85
2017-12-19T21:29:42.718Z,27.35
2017-12-19T21:32:12.805Z,25.30
2017-12-19T21:34:42.105Z,21.77
2017-12-19T21:37:11.354Z,23.25
2017-12-19T21:39:40.631Z,23.33
2017-12-19T21:42:10.652Z,20.48
2017-12-19T21:44:40.691Z,22.55
2017-12-19T21:47:10.858Z,31.35
2017-12-19T21:49:40.107Z,22.23
2017-12-19T21:52:09.376Z,20.35
2017-12-19T21:54:38.640Z,22.08
2017-12-19T21:57:07.896Z,26.95
2017-12-19T21:59:37.939Z,31.95
2017-12-19T22:02:07.197Z,25.40
2017-12-19T22:04:36.444Z,25.98
2017-12-19T22:07:05.735Z,27.73
2017-12-19T22:09:34.998Z,28.38
2017-12-19T22:12:04.308Z,26.77
2017-12-19T22:14:33.526Z,27.42
2017-12-19T22:17:02.782Z,19.27
2017-12-19T22:19:32.030Z,26.77
2017-12-19T22:22:01.307Z,26.37
2017-12-19T22:24:31.312Z,20.58
2017-12-19T22:27:01.350Z,20.12
2017-12-19T22:29:30.633Z,20.62
2017-12-19T22:32:00.673Z,19.67
2017-12-19T22:34:29.918Z,20.27
2017-12-19T22:36:59.183Z,19.95
2017-12-19T22:39:28.442Z,19.40
2017-12-19T22:41:58.471Z,19.25
2017-12-19T22:44:28.493Z,18.55
2017-12-19T22:46:58.622Z,17.80
2017-12-19T22:49:27.881Z,19.23
2017-12-19T22:51:57.141Z,23.58
2017-12-19T22:54:26.402Z,18.45
2017-12-19T22:56:56.436Z,18.05
2017-12-19T22:59:25.708Z,18.92
2017-12-19T23:01:54.977Z,15.80
2017-12-19T23:04:24.244Z,17.00
2017-12-19T23:06:53.518Z,17.98
2017-12-19T23:09:23.532Z,18.45
2017-12-19T23:11:53.578Z,19.15
2017-12-19T23:14:22.837Z,16.55
2017-12-19T23:16:52.082Z,19.08
2017-12-19T23:19:21.373Z,20.70
2017-12-19T23:21:50.634Z,20.23
2017-12-19T23:24:19.877Z,16.33
2017-12-19T23:26:49.154Z,31.67
2017-12-19T23:29:19.180Z,22.25
2017-12-19T23:31:48.444Z,24.58
2017-12-19T23:34:17.701Z,16.42
2017-12-19T23:36:46.988Z,22.80
2017-12-19T23:39:16.249Z,19.23
2017-12-19T23:41:45.522Z,19.00
2017-12-19T23:44:14.772Z,17.75
2017-12-19T23:46:44.797Z,18.80
2017-12-19T23:49:14.044Z,19.12
2017-12-19T23:51:43.308Z,17.42
2017-12-19T23:54:12.586Z,18.35
2017-12-19T23:56:42.611Z,18.17
2017-12-19T23:59:11.880Z,19.55
