createdAt,value
2018-02-17T00:01:53.251Z,-2.10
2018-02-17T00:04:21.571Z,-2.20
2018-02-17T00:06:49.921Z,-2.20
2018-02-17T00:09:18.244Z,-2.20
2018-02-17T00:11:46.579Z,-2.20
2018-02-17T00:14:14.895Z,-2.20
2018-02-17T00:16:43.240Z,-2.20
2018-02-17T00:19:11.560Z,-2.20
2018-02-17T00:21:39.899Z,-2.20
2018-02-17T00:24:08.216Z,-2.30
2018-02-17T00:26:36.560Z,-2.30
2018-02-17T00:29:04.888Z,-2.30
2018-02-17T00:31:33.227Z,-2.30
2018-02-17T00:34:01.543Z,-2.30
2018-02-17T00:36:29.887Z,-2.30
2018-02-17T00:38:58.213Z,-2.30
2018-02-17T00:41:26.551Z,-2.30
2018-02-17T00:43:54.875Z,-2.30
2018-02-17T00:46:23.221Z,-2.20
2018-02-17T00:48:51.577Z,-2.20
2018-02-17T00:51:19.913Z,-2.20
2018-02-17T00:53:48.238Z,-2.20
2018-02-17T00:56:16.576Z,-2.20
2018-02-17T00:58:44.888Z,-2.20
2018-02-17T01:01:13.216Z,-2.20
2018-02-17T01:03:41.554Z,-2.20
2018-02-17T01:06:09.872Z,-2.20
2018-02-17T01:08:38.216Z,-2.20
2018-02-17T01:11:06.524Z,-2.20
2018-02-17T01:13:34.867Z,-2.20
2018-02-17T01:16:03.180Z,-2.20
2018-02-17T01:18:31.519Z,-2.20
2018-02-17T01:20:59.840Z,-2.20
2018-02-17T01:23:28.173Z,-2.20
2018-02-17T01:25:56.493Z,-2.20
2018-02-17T01:28:24.828Z,-2.20
2018-02-17T01:30:53.244Z,-2.20
2018-02-17T01:33:21.578Z,-2.20
2018-02-17T01:35:49.896Z,-2.20
2018-02-17T01:38:18.227Z,-2.20
2018-02-17T01:40:46.539Z,-2.10
2018-02-17T01:43:14.877Z,-2.10
2018-02-17T01:45:43.204Z,-2.10
2018-02-17T01:48:11.545Z,-2.00
2018-02-17T01:50:39.865Z,-2.10
2018-02-17T01:53:10.692Z,-2.20
2018-02-17T01:55:39.014Z,-2.20
2018-02-17T01:58:07.351Z,-2.10
2018-02-17T02:00:35.673Z,-2.10
2018-02-17T02:03:04.008Z,-2.10
2018-02-17T02:05:32.323Z,-2.10
2018-02-17T02:08:00.662Z,-2.00
2018-02-17T02:10:28.971Z,-2.00
2018-02-17T02:12:57.323Z,-1.90
2018-02-17T02:15:25.635Z,-1.90
2018-02-17T02:17:53.969Z,-1.90
2018-02-17T02:20:22.285Z,-1.90
2018-02-17T02:22:50.631Z,-1.90
2018-02-17T02:25:18.939Z,-2.00
2018-02-17T02:27:47.300Z,-2.00
2018-02-17T02:30:15.622Z,-2.00
2018-02-17T02:32:43.954Z,-2.00
2018-02-17T02:35:12.264Z,-2.00
2018-02-17T02:37:40.598Z,-2.00
2018-02-17T02:40:08.912Z,-2.00
2018-02-17T02:42:36.483Z,-2.00
2018-02-17T02:45:04.792Z,-1.90
2018-02-17T02:47:33.128Z,-1.90
2018-02-17T02:50:01.438Z,-2.00
2018-02-17T02:52:29.784Z,-2.00
2018-02-17T02:54:58.127Z,-2.10
2018-02-17T02:57:26.445Z,-2.10
2018-02-17T02:59:54.786Z,-2.10
2018-02-17T03:02:23.095Z,-2.10
2018-02-17T03:04:51.431Z,-2.00
2018-02-17T03:07:19.744Z,-2.00
2018-02-17T03:09:48.077Z,-2.00
2018-02-17T03:12:16.398Z,-2.00
2018-02-17T03:14:44.740Z,-2.00
2018-02-17T03:17:13.055Z,-2.00
2018-02-17T03:19:42.118Z,-1.90
2018-02-17T03:22:10.431Z,-1.90
2018-02-17T03:24:38.770Z,-1.80
2018-02-17T03:27:07.088Z,-1.80
2018-02-17T03:29:35.421Z,-1.80
2018-02-17T03:32:03.749Z,-1.80
2018-02-17T03:34:32.083Z,-1.80
2018-02-17T03:37:00.408Z,-1.70
2018-02-17T03:39:28.747Z,-1.70
2018-02-17T03:41:59.020Z,-1.70
2018-02-17T03:44:27.361Z,-1.70
2018-02-17T03:46:55.673Z,-1.70
2018-02-17T03:49:24.008Z,-1.60
2018-02-17T03:51:52.317Z,-1.60
2018-02-17T03:54:20.654Z,-1.60
2018-02-17T03:56:48.975Z,-1.60
2018-02-17T03:59:17.311Z,-1.60
2018-02-17T04:01:45.620Z,-1.60
2018-02-17T04:04:13.953Z,-1.60
2018-02-17T04:06:42.270Z,-1.60
2018-02-17T04:09:10.595Z,-1.60
2018-02-17T04:11:38.903Z,-1.60
2018-02-17T04:14:07.230Z,-1.60
2018-02-17T04:16:35.543Z,-1.50
2018-02-17T04:19:03.881Z,-1.50
2018-02-17T04:21:32.204Z,-1.50
2018-02-17T04:24:00.545Z,-1.60
2018-02-17T04:26:28.859Z,-1.50
2018-02-17T04:28:57.192Z,-1.50
2018-02-17T04:31:25.532Z,-1.50
2018-02-17T04:33:53.863Z,-1.50
2018-02-17T04:36:22.171Z,-1.50
2018-02-17T04:38:50.508Z,-1.40
2018-02-17T04:41:18.820Z,-1.40
2018-02-17T04:44:05.236Z,-1.40
2018-02-17T04:46:38.400Z,-1.40
2018-02-17T04:49:25.615Z,-1.40
2018-02-17T04:51:55.873Z,-1.40
2018-02-17T04:54:29.804Z,-1.40
2018-02-17T04:56:58.837Z,-1.40
2018-02-17T04:59:28.807Z,-1.40
2018-02-17T05:01:57.141Z,-1.40
2018-02-17T05:04:25.471Z,-1.30
2018-02-17T05:06:53.804Z,-1.30
2018-02-17T05:09:22.117Z,-1.30
2018-02-17T05:11:50.442Z,-1.20
2018-02-17T05:14:27.383Z,-1.20
2018-02-17T05:17:12.395Z,-1.20
2018-02-17T05:19:45.702Z,-1.20
2018-02-17T05:22:18.894Z,-1.20
2018-02-17T05:24:48.874Z,-1.20
2018-02-17T05:27:27.119Z,-1.20
2018-02-17T05:29:58.350Z,-1.20
2018-02-17T05:32:26.695Z,-1.20
2018-02-17T05:34:56.656Z,-1.10
2018-02-17T05:37:24.987Z,-1.10
2018-02-17T05:39:58.175Z,-1.00
2018-02-17T05:42:28.183Z,-1.10
2018-02-17T05:44:56.500Z,-1.10
2018-02-17T05:47:39.727Z,-1.10
2018-02-17T05:50:08.654Z,-1.10
2018-02-17T05:52:36.984Z,-1.10
2018-02-17T05:55:05.297Z,-1.10
2018-02-17T05:57:33.631Z,-1.00
2018-02-17T06:00:01.941Z,-1.10
2018-02-17T06:02:30.279Z,-1.00
2018-02-17T06:04:58.603Z,-1.00
2018-02-17T06:07:27.091Z,-1.00
2018-02-17T06:09:55.424Z,-1.00
2018-02-17T06:12:23.758Z,-1.00
2018-02-17T06:14:52.071Z,-1.00
2018-02-17T06:17:20.410Z,-0.90
2018-02-17T06:19:48.843Z,-1.00
2018-02-17T06:22:17.181Z,-1.00
2018-02-17T06:24:45.522Z,-1.00
2018-02-17T06:27:13.851Z,-1.10
2018-02-17T06:29:42.201Z,-1.10
2018-02-17T06:32:10.515Z,-1.10
2018-02-17T06:34:38.852Z,-1.10
2018-02-17T06:37:07.168Z,-1.10
2018-02-17T06:39:35.506Z,-1.10
2018-02-17T06:42:03.819Z,-1.10
2018-02-17T06:44:32.172Z,-1.00
2018-02-17T06:47:00.482Z,-1.00
2018-02-17T06:49:28.832Z,-1.00
2018-02-17T06:51:57.154Z,-1.00
2018-02-17T06:54:25.503Z,-1.00
2018-02-17T06:56:53.815Z,-1.00
2018-02-17T06:59:22.167Z,-0.90
2018-02-17T07:01:50.487Z,-0.90
2018-02-17T07:04:18.826Z,-0.90
2018-02-17T07:06:47.150Z,-0.90
2018-02-17T07:09:15.495Z,-0.80
2018-02-17T07:11:43.822Z,-0.80
2018-02-17T07:14:12.161Z,-0.80
2018-02-17T07:16:40.501Z,-0.70
2018-02-17T07:19:08.843Z,-0.70
2018-02-17T07:21:37.222Z,-0.70
2018-02-17T07:24:05.572Z,-0.60
2018-02-17T07:26:33.889Z,-0.60
2018-02-17T07:29:02.231Z,-0.50
2018-02-17T07:31:30.548Z,-0.40
2018-02-17T07:33:58.951Z,-0.30
2018-02-17T07:36:27.268Z,-0.30
2018-02-17T07:38:55.620Z,-0.20
2018-02-17T07:41:23.952Z,-0.20
2018-02-17T07:43:52.298Z,-0.10
2018-02-17T07:46:20.614Z,0.00
2018-02-17T07:48:48.954Z,0.00
2018-02-17T07:51:17.270Z,0.00
2018-02-17T07:53:45.617Z,0.00
2018-02-17T07:56:13.954Z,-0.10
2018-02-17T07:58:42.395Z,0.00
2018-02-17T08:01:10.732Z,0.00
2018-02-17T08:03:39.065Z,0.10
2018-02-17T08:06:07.387Z,0.20
2018-02-17T08:08:35.711Z,0.20
2018-02-17T08:11:04.049Z,0.20
2018-02-17T08:13:32.363Z,0.20
2018-02-17T08:16:00.703Z,0.20
2018-02-17T08:18:29.025Z,0.30
2018-02-17T08:20:57.367Z,0.40
2018-02-17T08:23:25.696Z,0.50
2018-02-17T08:25:54.038Z,0.60
2018-02-17T08:28:22.346Z,0.70
2018-02-17T08:30:50.694Z,0.80
2018-02-17T08:33:19.007Z,0.90
2018-02-17T08:35:47.351Z,1.00
2018-02-17T08:38:15.666Z,1.10
2018-02-17T08:40:44.003Z,1.20
2018-02-17T08:43:12.381Z,1.30
2018-02-17T08:45:40.759Z,1.40
2018-02-17T08:48:09.086Z,1.50
2018-02-17T08:50:37.480Z,1.60
2018-02-17T08:53:05.839Z,1.70
2018-02-17T08:55:34.269Z,1.80
2018-02-17T08:58:02.699Z,2.00
2018-02-17T09:00:31.176Z,2.10
2018-02-17T09:02:59.563Z,2.20
2018-02-17T09:05:28.039Z,2.30
2018-02-17T09:07:56.462Z,2.40
2018-02-17T09:10:36.679Z,2.50
2018-02-17T09:13:05.055Z,2.70
2018-02-17T09:15:33.437Z,2.80
2018-02-17T09:18:01.933Z,2.90
2018-02-17T09:20:30.354Z,3.00
2018-02-17T09:22:58.814Z,3.10
2018-02-17T09:25:27.273Z,3.10
2018-02-17T09:27:55.653Z,3.10
2018-02-17T09:30:24.121Z,3.10
2018-02-17T09:32:52.500Z,3.20
2018-02-17T09:35:20.851Z,3.30
2018-02-17T09:37:49.167Z,3.40
2018-02-17T09:40:17.503Z,3.50
2018-02-17T09:42:45.823Z,3.60
2018-02-17T09:45:14.164Z,3.60
2018-02-17T09:47:42.485Z,3.50
2018-02-17T09:50:10.828Z,3.40
2018-02-17T09:52:39.143Z,3.50
2018-02-17T09:55:07.501Z,3.60
2018-02-17T09:57:35.819Z,3.80
2018-02-17T10:00:04.142Z,4.00
2018-02-17T10:02:32.483Z,4.20
2018-02-17T10:05:00.824Z,4.40
2018-02-17T10:07:29.171Z,4.60
2018-02-17T10:09:57.487Z,4.70
2018-02-17T10:12:25.831Z,4.90
2018-02-17T10:14:54.152Z,5.00
2018-02-17T10:17:22.552Z,5.10
2018-02-17T10:19:50.887Z,5.20
2018-02-17T10:22:19.228Z,5.30
2018-02-17T10:24:47.551Z,5.40
2018-02-17T10:27:15.898Z,5.40
2018-02-17T10:29:44.212Z,5.30
2018-02-17T10:32:12.543Z,5.40
2018-02-17T10:34:40.869Z,5.50
2018-02-17T10:37:09.216Z,5.60
2018-02-17T10:39:37.535Z,5.80
2018-02-17T10:42:05.868Z,6.10
2018-02-17T10:44:34.187Z,6.30
2018-02-17T10:47:02.522Z,6.30
2018-02-17T10:49:30.839Z,6.20
2018-02-17T10:51:59.205Z,6.20
2018-02-17T10:54:27.537Z,6.20
2018-02-17T10:56:55.886Z,6.20
2018-02-17T10:59:24.215Z,6.20
2018-02-17T11:01:52.571Z,6.30
2018-02-17T11:04:20.890Z,6.40
2018-02-17T11:06:49.234Z,6.60
2018-02-17T11:09:17.551Z,6.70
2018-02-17T11:11:45.900Z,6.90
2018-02-17T11:14:14.224Z,7.10
2018-02-17T11:16:42.569Z,7.20
2018-02-17T11:19:10.883Z,7.40
2018-02-17T11:21:39.239Z,7.30
2018-02-17T11:24:07.562Z,7.10
2018-02-17T11:26:35.912Z,7.00
2018-02-17T11:29:04.271Z,6.90
2018-02-17T11:31:32.601Z,6.80
2018-02-17T11:34:00.923Z,6.80
2018-02-17T11:36:29.266Z,6.80
2018-02-17T11:38:57.599Z,6.90
2018-02-17T11:41:25.943Z,6.80
2018-02-17T11:43:54.268Z,6.60
2018-02-17T11:46:22.618Z,6.40
2018-02-17T11:48:50.960Z,6.20
2018-02-17T11:51:19.290Z,6.20
2018-02-17T11:53:47.645Z,6.20
2018-02-17T11:56:15.971Z,6.10
2018-02-17T11:58:44.355Z,6.00
2018-02-17T12:01:12.647Z,6.00
2018-02-17T12:03:40.988Z,6.10
2018-02-17T12:06:09.375Z,6.20
2018-02-17T12:08:37.754Z,6.20
2018-02-17T12:11:06.091Z,6.30
2018-02-17T12:13:34.427Z,6.40
2018-02-17T12:16:02.757Z,6.40
2018-02-17T12:18:31.097Z,6.30
2018-02-17T12:20:59.406Z,6.20
2018-02-17T12:23:27.747Z,6.10
2018-02-17T12:25:56.063Z,6.10
2018-02-17T12:28:24.400Z,6.20
2018-02-17T12:30:52.784Z,6.30
2018-02-17T12:33:21.136Z,6.60
2018-02-17T12:35:49.447Z,6.60
2018-02-17T12:38:17.815Z,6.60
2018-02-17T12:40:46.137Z,6.60
2018-02-17T12:43:14.504Z,6.50
2018-02-17T12:45:42.820Z,6.70
2018-02-17T12:48:11.162Z,6.90
2018-02-17T12:50:39.474Z,7.00
2018-02-17T12:53:07.811Z,7.10
2018-02-17T12:55:36.135Z,7.10
2018-02-17T12:58:04.497Z,7.20
2018-02-17T13:00:32.818Z,7.30
2018-02-17T13:03:01.179Z,7.40
2018-02-17T13:05:29.494Z,7.40
2018-02-17T13:07:57.838Z,7.50
2018-02-17T13:10:26.151Z,7.60
2018-02-17T13:12:54.487Z,7.50
2018-02-17T13:15:22.814Z,7.50
2018-02-17T13:17:51.186Z,7.70
2018-02-17T13:20:19.499Z,7.80
2018-02-17T13:22:47.850Z,7.70
2018-02-17T13:25:16.176Z,7.70
2018-02-17T13:27:44.547Z,7.60
2018-02-17T13:30:12.868Z,7.60
2018-02-17T13:32:41.199Z,7.50
2018-02-17T13:35:09.547Z,7.60
2018-02-17T13:37:37.105Z,7.60
2018-02-17T13:40:05.454Z,7.80
2018-02-17T13:42:33.770Z,7.60
2018-02-17T13:45:02.111Z,7.40
2018-02-17T13:47:30.431Z,7.30
2018-02-17T13:49:58.763Z,7.20
2018-02-17T13:52:27.090Z,7.20
2018-02-17T13:54:55.480Z,7.10
2018-02-17T13:57:23.812Z,7.10
2018-02-17T13:59:52.164Z,7.10
2018-02-17T14:02:20.488Z,7.20
2018-02-17T14:04:48.831Z,7.30
2018-02-17T14:07:17.147Z,7.40
2018-02-17T14:09:45.479Z,7.50
2018-02-17T14:12:13.823Z,7.70
2018-02-17T14:14:42.156Z,7.90
2018-02-17T14:17:10.471Z,7.70
2018-02-17T14:19:38.820Z,7.60
2018-02-17T14:22:07.136Z,7.40
2018-02-17T14:24:35.479Z,7.30
2018-02-17T14:27:03.794Z,7.20
2018-02-17T14:29:32.128Z,7.10
2018-02-17T14:32:00.439Z,7.00
2018-02-17T14:34:28.787Z,6.90
2018-02-17T14:36:57.111Z,6.90
2018-02-17T14:39:25.515Z,6.90
2018-02-17T14:41:53.841Z,6.80
2018-02-17T14:44:22.179Z,6.80
2018-02-17T14:46:50.501Z,6.60
2018-02-17T14:49:18.849Z,6.50
2018-02-17T14:51:47.173Z,6.60
2018-02-17T14:54:15.508Z,6.60
2018-02-17T14:56:43.832Z,6.40
2018-02-17T14:59:12.176Z,6.40
2018-02-17T15:01:40.493Z,6.30
2018-02-17T15:04:08.832Z,6.20
2018-02-17T15:06:37.151Z,6.10
2018-02-17T15:09:05.499Z,6.00
2018-02-17T15:11:33.823Z,6.00
2018-02-17T15:14:02.187Z,6.00
2018-02-17T15:16:30.518Z,5.90
2018-02-17T15:18:58.080Z,5.90
2018-02-17T15:21:26.424Z,5.90
2018-02-17T15:23:54.743Z,5.90
2018-02-17T15:26:23.076Z,5.90
2018-02-17T15:28:51.408Z,6.00
2018-02-17T15:31:19.787Z,5.90
2018-02-17T15:33:48.103Z,5.90
2018-02-17T15:36:16.446Z,5.90
2018-02-17T15:38:44.778Z,5.80
2018-02-17T15:41:13.143Z,5.60
2018-02-17T15:43:41.468Z,5.40
2018-02-17T15:46:11.841Z,5.30
2018-02-17T15:48:40.353Z,5.20
2018-02-17T15:51:08.685Z,5.00
2018-02-17T15:53:37.008Z,4.90
2018-02-17T15:56:05.405Z,4.70
2018-02-17T15:58:33.738Z,4.60
2018-02-17T16:01:02.089Z,4.50
2018-02-17T16:03:29.656Z,4.60
2018-02-17T16:05:57.997Z,4.40
2018-02-17T16:08:26.356Z,4.30
2018-02-17T16:10:54.686Z,4.20
2018-02-17T16:13:23.008Z,4.10
2018-02-17T16:15:51.355Z,4.00
2018-02-17T16:18:19.697Z,4.00
2018-02-17T16:20:48.038Z,3.90
2018-02-17T16:23:16.356Z,3.80
2018-02-17T16:25:44.723Z,3.70
2018-02-17T16:28:13.049Z,3.60
2018-02-17T16:30:41.425Z,3.60
2018-02-17T16:33:09.741Z,3.50
2018-02-17T16:35:38.079Z,3.40
2018-02-17T16:38:06.395Z,3.30
2018-02-17T16:40:34.747Z,3.30
2018-02-17T16:43:03.095Z,3.20
2018-02-17T16:45:31.452Z,3.10
2018-02-17T16:47:59.767Z,3.00
2018-02-17T16:50:28.110Z,2.90
2018-02-17T16:52:56.433Z,2.80
2018-02-17T16:55:24.777Z,2.70
2018-02-17T16:57:53.101Z,2.60
2018-02-17T17:00:21.434Z,2.40
2018-02-17T17:02:49.784Z,2.30
2018-02-17T17:05:18.107Z,2.20
2018-02-17T17:07:46.455Z,2.10
2018-02-17T17:10:14.764Z,2.00
2018-02-17T17:12:43.120Z,1.90
2018-02-17T17:15:11.442Z,1.80
2018-02-17T17:17:39.784Z,1.70
2018-02-17T17:20:08.114Z,1.70
2018-02-17T17:22:36.460Z,1.60
2018-02-17T17:25:04.797Z,1.50
2018-02-17T17:27:33.139Z,1.40
2018-02-17T17:30:01.464Z,1.30
2018-02-17T17:32:29.795Z,1.20
2018-02-17T17:34:58.114Z,1.20
2018-02-17T17:37:26.492Z,1.10
2018-02-17T17:39:54.809Z,1.00
2018-02-17T17:42:23.172Z,0.90
2018-02-17T17:44:51.503Z,0.90
2018-02-17T17:47:19.073Z,0.90
2018-02-17T17:49:47.389Z,0.80
2018-02-17T17:52:15.728Z,0.70
2018-02-17T17:54:44.045Z,0.70
2018-02-17T17:57:12.384Z,0.60
2018-02-17T17:59:40.707Z,0.60
2018-02-17T18:02:09.047Z,0.60
2018-02-17T18:04:37.366Z,0.50
2018-02-17T18:07:06.236Z,0.50
2018-02-17T18:09:34.569Z,0.40
2018-02-17T18:12:02.904Z,0.40
2018-02-17T18:14:31.238Z,0.40
2018-02-17T18:16:59.571Z,0.30
2018-02-17T18:19:27.882Z,0.30
2018-02-17T18:21:56.282Z,0.20
2018-02-17T18:24:24.600Z,0.20
2018-02-17T18:26:52.935Z,0.10
2018-02-17T18:29:21.258Z,0.10
2018-02-17T18:31:49.595Z,0.10
2018-02-17T18:34:17.912Z,0.00
2018-02-17T18:36:46.246Z,0.00
2018-02-17T18:39:14.558Z,0.00
2018-02-17T18:41:42.905Z,-0.10
2018-02-17T18:44:11.224Z,-0.10
2018-02-17T18:46:39.549Z,-0.20
2018-02-17T18:49:07.899Z,-0.20
2018-02-17T18:51:36.225Z,-0.30
2018-02-17T18:54:04.568Z,-0.30
2018-02-17T18:56:32.879Z,-0.30
2018-02-17T18:59:01.228Z,-0.40
2018-02-17T19:01:29.552Z,-0.40
2018-02-17T19:03:57.888Z,-0.40
2018-02-17T19:06:26.210Z,-0.50
2018-02-17T19:08:54.596Z,-0.50
2018-02-17T19:11:22.921Z,-0.50
2018-02-17T19:13:51.257Z,-0.50
2018-02-17T19:16:19.584Z,-0.60
2018-02-17T19:18:47.927Z,-0.60
2018-02-17T19:21:16.247Z,-0.60
2018-02-17T19:23:44.645Z,-0.70
2018-02-17T19:26:12.968Z,-0.70
2018-02-17T19:28:41.303Z,-0.80
2018-02-17T19:31:09.638Z,-0.80
2018-02-17T19:33:37.977Z,-0.80
2018-02-17T19:36:06.299Z,-0.80
2018-02-17T19:38:34.634Z,-0.90
2018-02-17T19:41:02.948Z,-0.90
2018-02-17T19:43:31.281Z,-0.90
2018-02-17T19:45:59.596Z,-0.90
2018-02-17T19:48:27.935Z,-1.00
2018-02-17T19:50:56.259Z,-1.00
2018-02-17T19:53:24.599Z,-1.00
2018-02-17T19:55:52.938Z,-1.10
2018-02-17T19:58:21.464Z,-1.10
2018-02-17T20:00:49.789Z,-1.10
2018-02-17T20:03:18.158Z,-1.10
2018-02-17T20:05:46.538Z,-1.20
2018-02-17T20:08:14.894Z,-1.20
2018-02-17T20:10:43.218Z,-1.20
2018-02-17T20:13:10.796Z,-1.30
2018-02-17T20:15:39.141Z,-1.30
2018-02-17T20:18:07.519Z,-1.30
2018-02-17T20:20:35.852Z,-1.30
2018-02-17T20:23:04.283Z,-1.40
2018-02-17T20:25:32.598Z,-1.40
2018-02-17T20:28:00.934Z,-1.40
2018-02-17T20:30:29.285Z,-1.40
2018-02-17T20:32:57.604Z,-1.50
2018-02-17T20:35:25.944Z,-1.50
2018-02-17T20:37:54.268Z,-1.60
2018-02-17T20:40:22.607Z,-1.60
2018-02-17T20:42:50.928Z,-1.60
2018-02-17T20:45:19.366Z,-1.60
2018-02-17T20:47:47.731Z,-1.60
2018-02-17T20:50:16.079Z,-1.70
2018-02-17T20:52:44.391Z,-1.70
2018-02-17T20:55:12.769Z,-1.70
2018-02-17T20:57:41.082Z,-1.80
2018-02-17T21:00:09.422Z,-1.80
2018-02-17T21:02:37.806Z,-1.80
2018-02-17T21:05:06.163Z,-1.80
2018-02-17T21:07:34.479Z,-1.90
2018-02-17T21:10:02.839Z,-1.90
2018-02-17T21:12:31.199Z,-1.90
2018-02-17T21:14:59.542Z,-1.90
2018-02-17T21:17:27.875Z,-2.00
2018-02-17T21:19:56.299Z,-2.00
2018-02-17T21:22:24.627Z,-2.00
2018-02-17T21:24:52.968Z,-2.00
2018-02-17T21:27:21.296Z,-2.00
2018-02-17T21:29:49.640Z,-2.10
2018-02-17T21:32:17.964Z,-2.10
2018-02-17T21:34:46.303Z,-2.10
2018-02-17T21:37:14.621Z,-2.10
2018-02-17T21:39:42.965Z,-2.20
2018-02-17T21:42:11.292Z,-2.20
2018-02-17T21:44:39.687Z,-2.20
2018-02-17T21:47:08.003Z,-2.20
2018-02-17T21:49:36.359Z,-2.30
2018-02-17T21:52:04.680Z,-2.30
2018-02-17T21:54:33.028Z,-2.30
2018-02-17T21:57:01.360Z,-2.30
2018-02-17T21:59:29.702Z,-2.40
2018-02-17T22:01:58.344Z,-2.40
2018-02-17T22:04:26.688Z,-2.40
2018-02-17T22:06:55.011Z,-2.40
2018-02-17T22:09:23.360Z,-2.50
2018-02-17T22:11:51.688Z,-2.50
2018-02-17T22:14:20.029Z,-2.50
2018-02-17T22:16:48.352Z,-2.50
2018-02-17T22:19:16.710Z,-2.60
2018-02-17T22:21:45.020Z,-2.60
2018-02-17T22:24:13.335Z,-2.60
2018-02-17T22:26:41.675Z,-2.60
2018-02-17T22:29:09.992Z,-2.60
2018-02-17T22:31:38.327Z,-2.70
2018-02-17T22:34:06.643Z,-2.70
2018-02-17T22:36:34.984Z,-2.70
2018-02-17T22:39:03.298Z,-2.80
2018-02-17T22:41:31.636Z,-2.80
2018-02-17T22:43:59.955Z,-2.80
2018-02-17T22:46:28.296Z,-2.80
2018-02-17T22:48:56.621Z,-2.80
2018-02-17T22:51:24.972Z,-2.90
2018-02-17T22:53:54.223Z,-2.90
2018-02-17T22:56:22.567Z,-2.90
2018-02-17T22:58:50.887Z,-3.00
2018-02-17T23:01:19.264Z,-3.00
2018-02-17T23:03:47.617Z,-3.00
2018-02-17T23:06:15.195Z,-3.00
2018-02-17T23:08:43.549Z,-3.00
2018-02-17T23:11:11.895Z,-3.00
2018-02-17T23:13:40.207Z,-3.10
2018-02-17T23:16:08.546Z,-3.10
2018-02-17T23:18:36.864Z,-3.10
2018-02-17T23:21:05.207Z,-3.10
2018-02-17T23:23:33.525Z,-3.20
2018-02-17T23:26:01.871Z,-3.20
2018-02-17T23:28:30.203Z,-3.20
2018-02-17T23:30:58.547Z,-3.20
2018-02-17T23:33:26.876Z,-3.30
2018-02-17T23:35:55.216Z,-3.30
2018-02-17T23:38:23.532Z,-3.30
2018-02-17T23:40:51.873Z,-3.40
2018-02-17T23:43:20.192Z,-3.40
2018-02-17T23:45:47.771Z,-3.40
2018-02-17T23:48:16.091Z,-3.40
2018-02-17T23:50:44.432Z,-3.50
2018-02-17T23:53:12.760Z,-3.50
2018-02-17T23:55:41.100Z,-3.50
2018-02-17T23:58:09.416Z,-3.50
