createdAt,value
2023-04-03T00:00:18.428Z,0
2023-04-03T00:01:18.413Z,0
2023-04-03T00:02:18.477Z,0
2023-04-03T00:03:18.475Z,0
2023-04-03T00:04:18.464Z,0
2023-04-03T00:05:18.413Z,0
2023-04-03T00:06:18.429Z,0
2023-04-03T00:07:18.415Z,0
2023-04-03T00:08:18.429Z,0
2023-04-03T00:09:18.430Z,0
2023-04-03T00:10:18.414Z,0
2023-04-03T00:11:18.406Z,0
2023-04-03T00:12:18.417Z,0
2023-04-03T00:13:18.402Z,0
2023-04-03T00:14:18.432Z,0
2023-04-03T00:15:18.415Z,0
2023-04-03T00:16:18.422Z,0
2023-04-03T00:17:18.421Z,0
2023-04-03T00:18:18.408Z,0
2023-04-03T00:19:18.430Z,0
2023-04-03T00:20:18.406Z,0
2023-04-03T00:21:18.426Z,0
2023-04-03T00:22:18.405Z,0
2023-04-03T00:23:18.419Z,0
2023-04-03T00:24:18.426Z,0
2023-04-03T00:25:18.410Z,0
2023-04-03T00:26:18.419Z,0
2023-04-03T00:27:18.411Z,0
2023-04-03T00:28:18.418Z,0
2023-04-03T00:29:18.437Z,0
2023-04-03T00:30:18.399Z,0
2023-04-03T00:31:18.499Z,0
2023-04-03T00:32:18.418Z,0
2023-04-03T00:33:18.403Z,0
2023-04-03T00:34:18.429Z,0
2023-04-03T00:35:18.403Z,0
2023-04-03T00:36:18.498Z,0
2023-04-03T00:37:18.412Z,0
2023-04-03T00:38:18.410Z,0
2023-04-03T00:39:18.422Z,0
2023-04-03T00:40:18.408Z,0
2023-04-03T00:41:18.400Z,0
2023-04-03T00:42:18.410Z,0
2023-04-03T00:43:18.415Z,0
2023-04-03T00:44:18.431Z,0
2023-04-03T00:45:18.445Z,0
2023-04-03T00:46:18.468Z,0
2023-04-03T00:47:18.427Z,0
2023-04-03T00:48:18.430Z,0
2023-04-03T00:49:18.429Z,0
2023-04-03T00:50:18.401Z,0
2023-04-03T00:51:18.427Z,0
2023-04-03T00:52:18.422Z,0
2023-04-03T00:53:18.417Z,0
2023-04-03T00:54:18.422Z,0
2023-04-03T00:55:18.415Z,0
2023-04-03T00:56:18.408Z,0
2023-04-03T00:57:18.475Z,0
2023-04-03T00:58:18.410Z,0
2023-04-03T00:59:18.447Z,0
2023-04-03T01:00:18.401Z,0
2023-04-03T01:01:18.446Z,0
2023-04-03T01:02:18.412Z,0
2023-04-03T01:03:18.408Z,0
2023-04-03T01:04:18.455Z,0
2023-04-03T01:05:18.409Z,0
2023-04-03T01:06:18.429Z,0
2023-04-03T01:07:18.398Z,0
2023-04-03T01:08:18.401Z,0
2023-04-03T01:09:18.426Z,0
2023-04-03T01:10:18.401Z,0
2023-04-03T01:11:18.428Z,0
2023-04-03T01:12:18.418Z,0
2023-04-03T01:13:18.421Z,0
2023-04-03T01:14:18.423Z,0
2023-04-03T01:15:18.409Z,0
2023-04-03T01:16:18.442Z,0
2023-04-03T01:17:18.414Z,0
2023-04-03T01:18:18.459Z,0
2023-04-03T01:19:18.426Z,0
2023-04-03T01:20:18.411Z,0
2023-04-03T01:21:18.432Z,0
2023-04-03T01:22:18.411Z,0
2023-04-03T01:23:18.416Z,0
2023-04-03T01:24:18.429Z,0
2023-04-03T01:25:18.404Z,0
2023-04-03T01:26:18.432Z,0
2023-04-03T01:27:18.421Z,0
2023-04-03T01:28:18.414Z,0
2023-04-03T01:29:18.428Z,0
2023-04-03T01:30:18.397Z,0
2023-04-03T01:31:18.452Z,0
2023-04-03T01:32:18.409Z,0
2023-04-03T01:33:18.420Z,0
2023-04-03T01:34:18.435Z,0
2023-04-03T01:35:18.406Z,0
2023-04-03T01:36:18.431Z,0
2023-04-03T01:37:18.411Z,0
2023-04-03T01:38:18.409Z,0
2023-04-03T01:39:18.454Z,0
2023-04-03T01:40:18.396Z,0
2023-04-03T01:41:18.429Z,0
2023-04-03T01:42:18.402Z,0
2023-04-03T01:43:18.419Z,0
2023-04-03T01:44:18.429Z,0
2023-04-03T01:45:18.412Z,0
2023-04-03T01:46:18.461Z,0
2023-04-03T01:47:18.415Z,0
2023-04-03T01:48:18.417Z,0
2023-04-03T01:49:18.430Z,0
2023-04-03T01:50:18.416Z,0
2023-04-03T01:51:18.427Z,0
2023-04-03T01:52:18.407Z,0
2023-04-03T01:53:18.405Z,0
2023-04-03T01:54:18.433Z,0
2023-04-03T01:55:18.413Z,0
2023-04-03T01:56:18.414Z,0
2023-04-03T01:57:18.423Z,0
2023-04-03T01:58:18.406Z,0
2023-04-03T01:59:18.432Z,0
2023-04-03T02:00:18.411Z,0
2023-04-03T02:01:18.434Z,0
2023-04-03T02:02:18.420Z,0
2023-04-03T02:03:18.411Z,0
2023-04-03T02:04:18.458Z,0
2023-04-03T02:05:18.415Z,0
2023-04-03T02:06:18.421Z,0
2023-04-03T02:07:18.417Z,0
2023-04-03T02:08:18.414Z,0
2023-04-03T02:09:18.428Z,0
2023-04-03T02:10:18.411Z,0
2023-04-03T02:11:18.420Z,0
2023-04-03T02:12:18.412Z,0
2023-04-03T02:13:18.450Z,0
2023-04-03T02:14:18.431Z,0
2023-04-03T02:15:18.418Z,0
2023-04-03T02:16:18.477Z,0
2023-04-03T02:17:18.414Z,0
2023-04-03T02:18:18.407Z,0
2023-04-03T02:19:18.427Z,0
2023-04-03T02:20:18.412Z,0
2023-04-03T02:21:18.418Z,0
2023-04-03T02:22:18.402Z,0
2023-04-03T02:23:18.397Z,0
2023-04-03T02:24:18.422Z,0
2023-04-03T02:25:18.400Z,0
2023-04-03T02:26:18.391Z,0
2023-04-03T02:27:18.407Z,0
2023-04-03T02:31:18.426Z,0
2023-04-03T02:32:18.399Z,0
2023-04-03T02:33:18.418Z,0
2023-04-03T02:34:18.399Z,0
2023-04-03T02:35:18.457Z,0
2023-04-03T02:36:18.416Z,0
2023-04-03T02:37:18.405Z,0
2023-04-03T02:38:18.410Z,0
2023-04-03T02:39:18.406Z,0
2023-04-03T02:40:18.428Z,0
2023-04-03T02:41:18.403Z,0
2023-04-03T02:42:18.403Z,0
2023-04-03T02:43:18.403Z,0
2023-04-03T02:44:18.415Z,0
2023-04-03T02:45:18.417Z,0
2023-04-03T02:46:18.412Z,0
2023-04-03T02:47:18.409Z,0
2023-04-03T02:48:18.411Z,0
2023-04-03T02:49:18.409Z,0
2023-04-03T02:50:18.421Z,0
2023-04-03T02:51:18.429Z,0
2023-04-03T02:52:18.414Z,0
2023-04-03T02:53:18.408Z,0
2023-04-03T02:54:18.421Z,0
2023-04-03T02:55:18.451Z,0
2023-04-03T02:56:18.409Z,0
2023-04-03T02:57:18.484Z,0
2023-04-03T02:58:18.420Z,0
2023-04-03T02:59:18.412Z,0
2023-04-03T03:00:18.440Z,0
2023-04-03T03:01:18.444Z,0
2023-04-03T03:02:18.398Z,0
2023-04-03T03:03:18.412Z,0
2023-04-03T03:04:18.413Z,0
2023-04-03T03:05:18.499Z,0
2023-04-03T03:06:18.426Z,0
2023-04-03T03:07:18.415Z,0
2023-04-03T03:08:18.409Z,0
2023-04-03T03:09:18.407Z,0
2023-04-03T03:10:18.427Z,0
2023-04-03T03:11:18.417Z,0
2023-04-03T03:12:18.411Z,0
2023-04-03T03:13:18.410Z,0
2023-04-03T03:14:18.418Z,0
2023-04-03T03:15:18.427Z,0
2023-04-03T03:16:18.448Z,0
2023-04-03T03:17:18.412Z,0
2023-04-03T03:18:18.421Z,0
2023-04-03T03:19:18.423Z,0
2023-04-03T03:20:18.433Z,0
2023-04-03T03:21:18.427Z,0
2023-04-03T03:22:18.418Z,0
2023-04-03T03:23:18.402Z,0
2023-04-03T03:24:18.415Z,0
2023-04-03T03:25:18.413Z,0
2023-04-03T03:26:18.414Z,0
2023-04-03T03:27:18.417Z,0
2023-04-03T03:28:18.408Z,0
2023-04-03T03:29:18.415Z,0
2023-04-03T03:30:18.426Z,0
2023-04-03T03:31:18.435Z,0
2023-04-03T03:32:18.410Z,0
2023-04-03T03:33:18.409Z,0
2023-04-03T03:34:18.404Z,0
2023-04-03T03:35:18.452Z,0
2023-04-03T03:36:18.453Z,0
2023-04-03T03:37:18.408Z,0
2023-04-03T03:38:18.397Z,0
2023-04-03T03:39:18.413Z,0
2023-04-03T03:40:18.420Z,0
2023-04-03T03:41:18.405Z,0
2023-04-03T03:42:18.422Z,0
2023-04-03T03:43:18.406Z,0
2023-04-03T03:44:18.407Z,0
2023-04-03T03:45:18.420Z,0
2023-04-03T03:46:18.435Z,0
2023-04-03T03:47:18.411Z,0
2023-04-03T03:48:18.417Z,0
2023-04-03T03:49:18.407Z,0
2023-04-03T03:50:18.426Z,0
2023-04-03T03:51:18.437Z,0
2023-04-03T03:52:18.408Z,0
2023-04-03T03:53:18.409Z,0
2023-04-03T03:54:18.425Z,0
2023-04-03T03:55:18.428Z,0
2023-04-03T03:56:18.425Z,0
2023-04-03T03:57:18.407Z,0
2023-04-03T03:58:18.410Z,0
2023-04-03T03:59:18.410Z,0
2023-04-03T04:00:18.454Z,0
2023-04-03T04:01:18.433Z,0
2023-04-03T04:02:18.471Z,0
2023-04-03T04:03:18.536Z,0
2023-04-03T04:04:18.426Z,0
2023-04-03T04:05:18.433Z,0
2023-04-03T04:06:18.430Z,0
2023-04-03T04:07:18.419Z,0
2023-04-03T04:08:18.409Z,0
2023-04-03T04:09:18.410Z,0
2023-04-03T04:10:18.414Z,0
2023-04-03T04:11:18.412Z,0
2023-04-03T04:12:18.406Z,0
2023-04-03T04:13:18.410Z,0
2023-04-03T04:14:18.410Z,0
2023-04-03T04:15:18.425Z,0
2023-04-03T04:16:18.477Z,0
2023-04-03T04:17:18.421Z,0
2023-04-03T04:18:18.409Z,0
2023-04-03T04:19:18.413Z,0
2023-04-03T04:20:18.433Z,0
2023-04-03T04:21:18.428Z,0
2023-04-03T04:22:18.413Z,0
2023-04-03T04:23:18.417Z,0
2023-04-03T04:24:18.406Z,0
2023-04-03T04:25:18.466Z,0
2023-04-03T04:26:18.417Z,0
2023-04-03T04:27:18.405Z,0
2023-04-03T04:28:18.418Z,0
2023-04-03T04:29:18.436Z,0
2023-04-03T04:30:18.433Z,0
2023-04-03T04:31:18.425Z,0.01
2023-04-03T04:32:18.412Z,0.01
2023-04-03T04:33:18.412Z,0.01
2023-04-03T04:34:18.414Z,0.01
2023-04-03T04:35:18.474Z,0.01
2023-04-03T04:36:18.504Z,0.01
2023-04-03T04:37:18.411Z,0.01
2023-04-03T04:38:18.414Z,0.02
2023-04-03T04:39:18.403Z,0.02
2023-04-03T04:40:18.414Z,0.02
2023-04-03T04:41:18.409Z,0.02
2023-04-03T04:42:18.448Z,0.02
2023-04-03T04:43:18.409Z,0.02
2023-04-03T04:44:18.403Z,0.03
2023-04-03T04:45:18.416Z,0.03
2023-04-03T04:46:18.469Z,0.03
2023-04-03T04:47:18.415Z,0.03
2023-04-03T04:48:18.411Z,0.04
2023-04-03T04:49:18.411Z,0.04
2023-04-03T04:50:18.409Z,0.04
2023-04-03T04:51:18.435Z,0.04
2023-04-03T04:52:18.408Z,0.05
2023-04-03T04:53:18.406Z,0.05
2023-04-03T04:54:18.434Z,0.05
2023-04-03T04:55:18.430Z,0.06
2023-04-03T04:56:18.415Z,0.06
2023-04-03T04:57:18.472Z,0.07
2023-04-03T04:58:18.414Z,0.07
2023-04-03T04:59:20.682Z,0.07
2023-04-03T05:00:18.431Z,0.08
2023-04-03T05:01:18.431Z,0.08
2023-04-03T05:02:18.408Z,0.09
2023-04-03T05:03:18.411Z,0.09
2023-04-03T05:04:18.528Z,0.09
2023-04-03T05:05:18.566Z,0.09
2023-04-03T05:06:18.422Z,0.1
2023-04-03T05:07:18.418Z,0.1
2023-04-03T05:08:18.401Z,0.1
2023-04-03T05:09:18.412Z,0.1
2023-04-03T05:10:18.419Z,0.1
2023-04-03T05:11:18.414Z,0.1
2023-04-03T05:12:18.418Z,0.1
2023-04-03T05:13:18.404Z,0.11
2023-04-03T05:14:18.401Z,0.12
2023-04-03T05:15:18.422Z,0.11
2023-04-03T05:16:18.433Z,0.1
2023-04-03T05:17:18.416Z,0.1
2023-04-03T05:18:18.411Z,0.1
2023-04-03T05:19:18.400Z,0.11
2023-04-03T05:20:18.423Z,0.12
2023-04-03T05:21:18.420Z,0.12
2023-04-03T05:22:18.426Z,0.12
2023-04-03T05:23:18.410Z,0.13
2023-04-03T05:24:18.417Z,0.14
2023-04-03T05:25:18.429Z,0.13
2023-04-03T05:26:18.413Z,0.13
2023-04-03T05:27:18.408Z,0.14
2023-04-03T05:28:18.414Z,0.13
2023-04-03T05:29:18.410Z,0.13
2023-04-03T05:30:18.415Z,0.14
2023-04-03T05:31:18.431Z,0.16
2023-04-03T05:32:18.413Z,0.16
2023-04-03T05:33:18.406Z,0.16
2023-04-03T05:34:18.418Z,0.15
2023-04-03T05:35:18.422Z,0.16
2023-04-03T05:36:18.463Z,0.16
2023-04-03T05:37:18.432Z,0.17
2023-04-03T05:38:18.414Z,0.18
2023-04-03T05:39:18.408Z,0.17
2023-04-03T05:40:18.709Z,0.17
2023-04-03T05:41:18.406Z,0.18
2023-04-03T05:42:18.405Z,0.2
2023-04-03T05:43:18.410Z,0.2
2023-04-03T05:44:18.410Z,0.2
2023-04-03T05:45:18.431Z,0.2
2023-04-03T05:46:18.424Z,0.21
2023-04-03T05:47:18.398Z,0.2
2023-04-03T05:48:18.404Z,0.21
2023-04-03T05:49:18.401Z,0.21
2023-04-03T05:50:18.433Z,0.22
2023-04-03T05:51:18.418Z,0.22
2023-04-03T05:52:18.411Z,0.21
2023-04-03T05:53:18.412Z,0.21
2023-04-03T05:54:18.400Z,0.23
2023-04-03T05:55:18.420Z,0.23
2023-04-03T05:56:18.399Z,0.25
2023-04-03T05:57:18.446Z,0.24
2023-04-03T05:58:18.415Z,0.24
2023-04-03T05:59:18.415Z,0.24
2023-04-03T06:00:18.433Z,0.26
2023-04-03T06:01:18.418Z,0.28
2023-04-03T06:02:18.403Z,0.27
2023-04-03T06:03:18.608Z,0.28
2023-04-03T06:04:18.616Z,0.27
2023-04-03T06:05:18.447Z,0.28
2023-04-03T06:06:18.425Z,0.27
2023-04-03T06:07:18.416Z,0.27
2023-04-03T06:08:18.410Z,0.29
2023-04-03T06:09:18.405Z,0.29
2023-04-03T06:10:18.413Z,0.3
2023-04-03T06:11:18.420Z,0.34
2023-04-03T06:12:18.412Z,0.34
2023-04-03T06:13:18.425Z,0.39
2023-04-03T06:14:18.408Z,0.4
2023-04-03T06:15:18.413Z,0.33
2023-04-03T06:16:18.424Z,0.31
2023-04-03T06:17:18.539Z,0.33
2023-04-03T06:18:18.408Z,0.36
2023-04-03T06:19:18.410Z,0.36
2023-04-03T06:20:18.423Z,0.37
2023-04-03T06:21:18.427Z,0.4
2023-04-03T06:22:18.454Z,0.44
2023-04-03T06:23:18.411Z,0.37
2023-04-03T06:24:18.414Z,0.35
2023-04-03T06:25:18.437Z,0.4
2023-04-03T06:26:18.411Z,0.43
2023-04-03T06:27:18.409Z,0.46
2023-04-03T06:28:18.406Z,0.46
2023-04-03T06:29:18.409Z,0.43
2023-04-03T06:30:18.420Z,0.43
2023-04-03T06:31:18.454Z,0.45
2023-04-03T06:32:18.407Z,0.46
2023-04-03T06:33:18.406Z,0.45
2023-04-03T06:34:18.422Z,0.46
2023-04-03T06:35:18.421Z,0.54
2023-04-03T06:36:18.515Z,0.59
2023-04-03T06:37:18.424Z,0.52
2023-04-03T06:38:18.409Z,0.51
2023-04-03T06:39:18.417Z,0.51
2023-04-03T06:40:18.414Z,0.52
2023-04-03T06:41:18.405Z,0.55
2023-04-03T06:42:18.410Z,0.54
2023-04-03T06:43:18.415Z,0.52
2023-04-03T06:44:18.418Z,0.51
2023-04-03T06:45:18.427Z,0.49
2023-04-03T06:46:18.478Z,0.54
2023-04-03T06:47:18.411Z,0.66
2023-04-03T06:48:18.397Z,0.76
2023-04-03T06:49:18.411Z,0.7
2023-04-03T06:50:18.449Z,0.66
2023-04-03T06:51:18.429Z,0.61
2023-04-03T06:52:18.405Z,0.61
2023-04-03T06:53:18.411Z,0.67
2023-04-03T06:54:18.430Z,0.6
2023-04-03T06:55:18.430Z,0.53
2023-04-03T06:56:18.412Z,0.62
2023-04-03T06:57:18.444Z,0.65
2023-04-03T06:58:19.132Z,0.6
2023-04-03T06:59:18.406Z,0.61
2023-04-03T07:00:18.435Z,0.65
2023-04-03T07:01:18.441Z,0.59
2023-04-03T07:02:18.422Z,0.59
2023-04-03T07:03:18.560Z,0.58
2023-04-03T07:04:18.434Z,0.56
2023-04-03T07:05:18.423Z,0.54
2023-04-03T07:06:18.423Z,0.55
2023-04-03T07:07:18.413Z,0.55
2023-04-03T07:08:18.431Z,0.82
2023-04-03T07:09:18.419Z,0.85
2023-04-03T07:10:18.431Z,0.75
2023-04-03T07:11:18.432Z,0.66
2023-04-03T07:12:18.427Z,0.61
2023-04-03T07:13:18.412Z,0.65
2023-04-03T07:14:18.406Z,0.65
2023-04-03T07:15:18.427Z,0.65
2023-04-03T07:16:18.457Z,0.66
2023-04-03T07:17:18.574Z,0.7
2023-04-03T07:18:18.409Z,0.64
2023-04-03T07:19:18.412Z,0.59
2023-04-03T07:20:18.417Z,0.59
2023-04-03T07:21:18.432Z,0.61
2023-04-03T07:22:18.422Z,0.65
2023-04-03T07:23:18.405Z,0.71
2023-04-03T07:24:18.399Z,0.93
2023-04-03T07:25:18.420Z,0.89
2023-04-03T07:26:18.408Z,0.78
2023-04-03T07:27:18.410Z,0.7
2023-04-03T07:28:18.405Z,0.67
2023-04-03T07:29:18.407Z,0.7
2023-04-03T07:30:18.430Z,0.76
2023-04-03T07:31:18.492Z,0.8
2023-04-03T07:32:18.397Z,0.88
2023-04-03T07:33:18.410Z,0.87
2023-04-03T07:34:18.407Z,0.79
2023-04-03T07:35:18.432Z,0.91
2023-04-03T07:36:18.455Z,1.32
2023-04-03T07:37:18.419Z,1.21
2023-04-03T07:38:18.414Z,1.15
2023-04-03T07:39:18.414Z,1.07
2023-04-03T07:40:19.629Z,0.94
2023-04-03T07:41:18.429Z,0.82
2023-04-03T07:42:18.413Z,0.83
2023-04-03T07:43:18.438Z,2.32
2023-04-03T07:44:18.407Z,2.47
2023-04-03T07:45:18.423Z,1.92
2023-04-03T07:46:18.458Z,1.61
2023-04-03T07:47:18.412Z,1.79
2023-04-03T07:48:18.416Z,2.33
2023-04-03T07:49:18.402Z,5.37
2023-04-03T07:50:18.413Z,1.87
2023-04-03T07:51:18.438Z,1.63
2023-04-03T07:52:18.418Z,1.79
2023-04-03T07:53:18.418Z,1.76
2023-04-03T07:54:18.412Z,4.32
2023-04-03T07:55:18.430Z,3.06
2023-04-03T07:56:18.413Z,3.25
2023-04-03T07:57:18.432Z,2.73
2023-04-03T07:58:18.414Z,3.46
2023-04-03T07:59:18.405Z,2.9
2023-04-03T08:00:18.434Z,2.78
2023-04-03T08:01:18.415Z,2.5
2023-04-03T08:02:18.416Z,5.15
2023-04-03T08:03:18.516Z,2.82
2023-04-03T08:04:18.495Z,2.57
2023-04-03T08:05:18.447Z,2.59
2023-04-03T08:06:21.678Z,2.2
2023-04-03T08:07:18.428Z,2.2
2023-04-03T08:08:20.033Z,3.06
2023-04-03T08:09:18.413Z,2.41
2023-04-03T08:10:18.433Z,2.71
2023-04-03T08:11:18.437Z,4.02
2023-04-03T08:12:18.413Z,3.95
2023-04-03T08:13:18.417Z,5.5
2023-04-03T08:14:18.407Z,2.37
2023-04-03T08:15:18.439Z,1.91
2023-04-03T08:16:18.519Z,1.75
2023-04-03T08:17:18.422Z,1.74
2023-04-03T08:18:18.409Z,1.63
2023-04-03T08:19:25.617Z,1.73
2023-04-03T08:20:18.427Z,1.64
2023-04-03T08:21:18.425Z,1.51
2023-04-03T08:22:18.425Z,1.77
2023-04-03T08:23:19.980Z,2.73
2023-04-03T08:24:18.410Z,2.62
2023-04-03T08:25:18.423Z,2.79
2023-04-03T08:26:18.422Z,2.16
2023-04-03T08:27:18.410Z,3.03
2023-04-03T08:28:18.403Z,2.27
2023-04-03T08:29:18.431Z,2.02
2023-04-03T08:30:18.424Z,1.7
2023-04-03T08:31:18.442Z,1.97
2023-04-03T08:32:18.412Z,2.47
2023-04-03T08:33:18.412Z,3
2023-04-03T08:34:18.411Z,2.94
2023-04-03T08:35:18.437Z,2.3
2023-04-03T08:36:18.450Z,1.74
2023-04-03T08:37:18.411Z,1.62
2023-04-03T08:38:18.407Z,1.67
2023-04-03T08:39:18.412Z,1.52
2023-04-03T08:40:18.420Z,1.83
2023-04-03T08:41:18.407Z,11.03
2023-04-03T08:42:18.408Z,2.61
2023-04-03T08:43:18.408Z,2.45
2023-04-03T08:44:18.411Z,1.85
2023-04-03T08:45:18.424Z,1.76
2023-04-03T08:46:18.439Z,2.64
2023-04-03T08:47:18.417Z,8.24
2023-04-03T08:48:18.418Z,9.78
2023-04-03T08:49:18.448Z,6.24
2023-04-03T08:50:18.431Z,3.96
2023-04-03T08:51:18.422Z,10.91
2023-04-03T08:52:18.417Z,11.68
2023-04-03T08:53:18.417Z,11.41
2023-04-03T08:54:18.403Z,10.31
2023-04-03T08:55:18.427Z,9.42
2023-04-03T08:56:18.404Z,9.99
2023-04-03T08:57:18.454Z,6.13
2023-04-03T08:58:18.411Z,13.42
2023-04-03T08:59:18.418Z,8.63
2023-04-03T09:00:18.444Z,2.96
2023-04-03T09:01:18.456Z,2.85
2023-04-03T09:02:18.420Z,2.96
2023-04-03T09:03:18.602Z,2.22
2023-04-03T09:04:18.514Z,3.46
2023-04-03T09:05:18.430Z,8.74
2023-04-03T09:06:18.428Z,10.4
2023-04-03T09:07:18.407Z,10.4
2023-04-03T09:08:18.409Z,3.36
2023-04-03T09:09:18.413Z,3.3
2023-04-03T09:10:18.416Z,12.59
2023-04-03T09:11:18.426Z,3.29
2023-04-03T09:12:18.427Z,2.4
2023-04-03T09:13:18.416Z,2.54
2023-04-03T09:14:18.406Z,2.58
2023-04-03T09:15:24.826Z,2.19
2023-04-03T09:16:18.426Z,1.79
2023-04-03T09:17:18.410Z,1.54
2023-04-03T09:18:18.418Z,1.86
2023-04-03T09:19:18.469Z,3.6
2023-04-03T09:20:20.372Z,4.85
2023-04-03T09:21:18.435Z,2.7
2023-04-03T09:22:18.414Z,2.26
2023-04-03T09:23:18.430Z,2.04
2023-04-03T09:24:18.422Z,1.9
2023-04-03T09:25:18.423Z,1.87
2023-04-03T09:26:18.409Z,1.78
2023-04-03T09:27:18.548Z,1.6
2023-04-03T09:28:18.415Z,1.5
2023-04-03T09:29:18.431Z,1.52
2023-04-03T09:30:18.460Z,1.63
2023-04-03T09:31:18.438Z,1.85
2023-04-03T09:32:18.409Z,2.55
2023-04-03T09:33:18.476Z,1.92
2023-04-03T09:34:18.410Z,1.97
2023-04-03T09:35:23.119Z,2.47
2023-04-03T09:36:18.454Z,2.88
2023-04-03T09:37:18.427Z,2.42
2023-04-03T09:38:18.446Z,2.08
2023-04-03T09:39:18.433Z,1.96
2023-04-03T09:40:18.466Z,2.02
2023-04-03T09:41:18.413Z,11.49
2023-04-03T09:42:18.423Z,10.03
2023-04-03T09:43:18.409Z,10.6
2023-04-03T09:44:18.416Z,10.92
2023-04-03T09:45:18.425Z,12.47
2023-04-03T09:46:19.386Z,13.1
2023-04-03T09:47:18.414Z,14.41
2023-04-03T09:48:18.446Z,9.7
2023-04-03T09:49:18.416Z,4.92
2023-04-03T09:50:18.470Z,2.81
2023-04-03T09:51:18.425Z,2.41
2023-04-03T09:52:18.412Z,2.05
2023-04-03T09:53:18.416Z,1.78
2023-04-03T09:54:18.421Z,1.67
2023-04-03T09:55:18.434Z,1.92
2023-04-03T09:56:18.420Z,2.16
2023-04-03T09:57:18.452Z,2.23
2023-04-03T09:58:18.411Z,2.9
2023-04-03T09:59:18.425Z,2.91
2023-04-03T10:00:18.433Z,6.6
2023-04-03T10:01:18.431Z,3.32
2023-04-03T10:02:18.427Z,9.75
2023-04-03T10:03:18.415Z,2.07
2023-04-03T10:04:18.409Z,1.69
2023-04-03T10:05:18.541Z,1.46
2023-04-03T10:06:18.432Z,1.49
2023-04-03T10:07:18.405Z,1.49
2023-04-03T10:08:18.419Z,1.49
2023-04-03T10:09:18.418Z,1.74
2023-04-03T10:10:18.412Z,1.88
2023-04-03T10:11:18.409Z,1.98
2023-04-03T10:12:18.413Z,1.82
2023-04-03T10:13:21.001Z,1.61
2023-04-03T10:14:18.414Z,1.42
2023-04-03T10:15:18.432Z,1.27
2023-04-03T10:16:18.424Z,1.14
2023-04-03T10:17:18.407Z,1.01
2023-04-03T10:18:24.405Z,0.96
2023-04-03T10:19:18.423Z,0.98
2023-04-03T10:20:18.419Z,1
2023-04-03T10:21:27.015Z,1.11
2023-04-03T10:22:18.410Z,1.29
2023-04-03T10:23:18.411Z,1.37
2023-04-03T10:24:18.410Z,1.17
2023-04-03T10:25:18.421Z,1.13
2023-04-03T10:26:18.409Z,1.13
2023-04-03T10:27:18.408Z,1.16
2023-04-03T10:28:18.410Z,1.26
2023-04-03T10:29:18.414Z,1.38
2023-04-03T10:30:18.420Z,1.62
2023-04-03T10:31:18.501Z,1.88
2023-04-03T10:32:18.414Z,1.98
2023-04-03T10:33:18.417Z,2
2023-04-03T10:34:18.414Z,1.99
2023-04-03T10:35:18.421Z,2.81
2023-04-03T10:36:18.427Z,14.45
2023-04-03T10:37:18.419Z,9.68
2023-04-03T10:38:18.408Z,4.08
2023-04-03T10:39:18.405Z,2.87
2023-04-03T10:40:18.411Z,2.55
2023-04-03T10:41:18.399Z,2.48
2023-04-03T10:42:18.418Z,2.38
2023-04-03T10:43:18.409Z,2.2
2023-04-03T10:44:18.410Z,2
2023-04-03T10:45:18.418Z,1.77
2023-04-03T10:46:18.470Z,1.65
2023-04-03T10:47:18.412Z,1.62
2023-04-03T10:48:18.454Z,1.75
2023-04-03T10:49:18.410Z,1.97
2023-04-03T10:50:18.420Z,2.63
2023-04-03T10:51:18.420Z,12.89
2023-04-03T10:52:18.406Z,13.91
2023-04-03T10:53:18.411Z,5
2023-04-03T10:54:18.405Z,7.13
2023-04-03T10:55:18.431Z,2.65
2023-04-03T10:56:18.413Z,2.28
2023-04-03T10:57:18.436Z,2
2023-04-03T10:58:18.412Z,1.79
2023-04-03T10:59:18.438Z,1.6
2023-04-03T11:00:18.451Z,1.49
2023-04-03T11:01:18.443Z,1.37
2023-04-03T11:02:18.463Z,1.31
2023-04-03T11:03:18.528Z,1.25
2023-04-03T11:04:18.418Z,1.18
2023-04-03T11:05:18.437Z,1.09
2023-04-03T11:06:18.445Z,1.06
2023-04-03T11:07:18.406Z,1.11
2023-04-03T11:08:18.434Z,1.11
2023-04-03T11:09:18.420Z,1.54
2023-04-03T11:10:18.432Z,1.9
2023-04-03T11:11:18.409Z,2.37
2023-04-03T11:12:18.415Z,2.71
2023-04-03T11:13:18.415Z,2.36
2023-04-03T11:14:18.410Z,2.09
2023-04-03T11:15:18.438Z,1.91
2023-04-03T11:16:18.438Z,1.72
2023-04-03T11:17:18.415Z,1.48
2023-04-03T11:18:18.428Z,1.29
2023-04-03T11:19:18.418Z,1.14
2023-04-03T11:20:18.476Z,1.04
2023-04-03T11:21:18.425Z,0.95
2023-04-03T11:22:18.422Z,0.92
2023-04-03T11:23:18.404Z,0.93
2023-04-03T11:24:18.410Z,0.97
2023-04-03T11:25:18.432Z,1.01
2023-04-03T11:26:18.408Z,1.05
2023-04-03T11:27:18.409Z,1.12
2023-04-03T11:28:18.415Z,1.22
2023-04-03T11:29:32.164Z,1.3
2023-04-03T11:30:18.420Z,1.33
2023-04-03T11:31:18.436Z,1.31
2023-04-03T11:32:18.419Z,1.29
2023-04-03T11:33:18.412Z,1.3
2023-04-03T11:34:18.414Z,1.26
2023-04-03T11:35:18.433Z,1.24
2023-04-03T11:36:26.852Z,1.24
2023-04-03T11:37:18.418Z,1.22
2023-04-03T11:38:18.419Z,1.15
2023-04-03T11:39:18.415Z,1.09
2023-04-03T11:40:18.423Z,1.07
2023-04-03T11:41:18.401Z,1.08
2023-04-03T11:42:18.444Z,1.11
2023-04-03T11:43:18.412Z,1.13
2023-04-03T11:44:18.415Z,1.15
2023-04-03T11:45:18.446Z,1.18
2023-04-03T11:46:18.430Z,1.21
2023-04-03T11:47:18.421Z,1.25
2023-04-03T11:48:24.528Z,1.3
2023-04-03T11:49:18.418Z,1.35
2023-04-03T11:50:18.411Z,1.43
2023-04-03T11:51:18.430Z,1.48
2023-04-03T11:52:18.415Z,1.55
2023-04-03T11:53:18.413Z,1.61
2023-04-03T11:54:18.407Z,1.67
2023-04-03T11:55:18.421Z,1.74
2023-04-03T11:56:18.410Z,1.79
2023-04-03T11:57:18.462Z,1.75
2023-04-03T11:58:18.413Z,1.63
2023-04-03T11:59:18.408Z,1.45
2023-04-03T12:00:18.420Z,1.28
2023-04-03T12:01:18.405Z,1.15
2023-04-03T12:02:18.443Z,1.05
2023-04-03T12:03:18.481Z,1
2023-04-03T12:04:18.506Z,0.97
2023-04-03T12:05:18.424Z,0.95
2023-04-03T12:06:18.423Z,0.94
2023-04-03T12:07:18.419Z,0.95
2023-04-03T12:08:18.409Z,0.95
2023-04-03T12:09:18.407Z,1.03
2023-04-03T12:10:25.190Z,1.05
2023-04-03T12:11:18.414Z,1.1
2023-04-03T12:12:18.408Z,1.17
2023-04-03T12:13:18.417Z,1.25
2023-04-03T12:14:18.408Z,1.37
2023-04-03T12:15:18.427Z,1.48
2023-04-03T12:16:18.429Z,1.6
2023-04-03T12:17:18.413Z,1.69
2023-04-03T12:18:18.406Z,1.73
2023-04-03T12:19:19.506Z,1.83
2023-04-03T12:20:18.414Z,1.89
2023-04-03T12:21:18.429Z,2.11
2023-04-03T12:22:18.418Z,2.68
2023-04-03T12:23:18.411Z,2.26
2023-04-03T12:24:18.403Z,2.54
2023-04-03T12:25:18.448Z,2.77
2023-04-03T12:26:18.392Z,5.26
2023-04-03T12:27:18.399Z,4.64
2023-04-03T12:28:18.409Z,2.63
2023-04-03T12:29:18.427Z,2.4
2023-04-03T12:30:18.419Z,2.16
2023-04-03T12:31:18.451Z,1.91
2023-04-03T12:32:18.408Z,1.71
2023-04-03T12:33:18.519Z,1.57
2023-04-03T12:34:18.412Z,1.42
2023-04-03T12:35:18.429Z,1.26
2023-04-03T12:36:18.466Z,1.15
2023-04-03T12:37:18.420Z,1.08
2023-04-03T12:38:18.413Z,1.04
2023-04-03T12:39:18.407Z,1.06
2023-04-03T12:40:18.413Z,1.1
2023-04-03T12:41:18.404Z,1.16
2023-04-03T12:42:18.418Z,1.24
2023-04-03T12:43:18.414Z,1.44
2023-04-03T12:44:18.413Z,1.74
2023-04-03T12:45:18.431Z,1.78
2023-04-03T12:46:18.501Z,1.64
2023-04-03T12:47:18.433Z,1.42
2023-04-03T12:48:18.429Z,1.25
2023-04-03T12:49:18.412Z,1.1
2023-04-03T12:50:18.427Z,0.97
2023-04-03T12:51:18.429Z,0.87
2023-04-03T12:52:18.415Z,0.8
2023-04-03T12:53:18.427Z,0.8
2023-04-03T12:54:18.415Z,0.82
2023-04-03T12:55:18.425Z,0.86
2023-04-03T12:56:18.413Z,0.92
2023-04-03T12:57:18.501Z,1.02
2023-04-03T12:58:18.408Z,1.12
2023-04-03T12:59:18.410Z,1.26
2023-04-03T13:00:18.432Z,1.4
2023-04-03T13:01:18.439Z,1.52
2023-04-03T13:02:18.415Z,1.65
2023-04-03T13:03:18.482Z,1.82
2023-04-03T13:04:18.411Z,1.98
2023-04-03T13:05:18.422Z,2.13
2023-04-03T13:06:18.443Z,2.74
2023-04-03T13:07:18.409Z,2.46
2023-04-03T13:08:18.410Z,2.46
2023-04-03T13:09:18.417Z,2.3
2023-04-03T13:10:18.433Z,2.17
2023-04-03T13:11:18.417Z,2.04
2023-04-03T13:12:18.423Z,1.94
2023-04-03T13:13:18.410Z,1.94
2023-04-03T13:14:18.412Z,2.04
2023-04-03T13:15:18.438Z,1.72
2023-04-03T13:16:18.544Z,1.57
2023-04-03T13:17:18.427Z,1.42
2023-04-03T13:18:18.406Z,1.27
2023-04-03T13:19:18.411Z,1.17
2023-04-03T13:20:18.440Z,1.11
2023-04-03T13:21:18.425Z,1.09
2023-04-03T13:22:18.516Z,1.11
2023-04-03T13:23:18.430Z,1.16
2023-04-03T13:24:18.421Z,1.19
2023-04-03T13:25:18.433Z,1.25
2023-04-03T13:26:18.424Z,1.27
2023-04-03T13:27:18.434Z,1.32
2023-04-03T13:28:18.403Z,1.35
2023-04-03T13:29:24.297Z,1.38
2023-04-03T13:30:18.472Z,1.37
2023-04-03T13:31:18.455Z,1.27
2023-04-03T13:32:18.419Z,1.19
2023-04-03T13:33:18.416Z,1.09
2023-04-03T13:34:18.415Z,0.99
2023-04-03T13:35:23.840Z,0.87
2023-04-03T13:36:22.767Z,0.9
2023-04-03T13:37:22.780Z,0.95
2023-04-03T13:38:22.751Z,1
2023-04-03T13:39:22.730Z,1.06
2023-04-03T13:40:22.746Z,1.12
2023-04-03T13:41:22.754Z,1.16
2023-04-03T13:42:22.734Z,1.23
2023-04-03T13:43:22.725Z,1.32
2023-04-03T13:44:22.765Z,1.42
2023-04-03T13:45:22.813Z,1.51
2023-04-03T13:46:22.894Z,1.64
2023-04-03T13:47:22.870Z,1.76
2023-04-03T13:48:24.238Z,1.89
2023-04-03T13:49:22.757Z,2.03
2023-04-03T13:50:22.742Z,2.21