createdAt,value
2023-01-13T00:01:09.729Z,97580.38
2023-01-13T00:03:37.004Z,97652.00
2023-01-13T00:06:04.848Z,97623.16
2023-01-13T00:08:32.335Z,97571.25
2023-01-13T00:10:59.501Z,97627.91
2023-01-13T00:13:28.978Z,97580.94
2023-01-13T00:16:05.691Z,97659.78
2023-01-13T00:18:33.310Z,97565.19
2023-01-13T00:21:13.257Z,97621.56
2023-01-13T00:23:40.227Z,97632.53
2023-01-13T00:26:09.828Z,97632.34
2023-01-13T00:28:37.457Z,97560.91
2023-01-13T00:31:18.991Z,97622.59
2023-01-13T00:33:46.296Z,97592.47
2023-01-13T00:36:14.991Z,97626.06
2023-01-13T00:38:43.150Z,97639.06
2023-01-13T00:41:12.885Z,97559.50
2023-01-13T00:43:39.655Z,97623.63
2023-01-13T00:46:08.167Z,97594.63
2023-01-13T00:48:37.971Z,97623.06
2023-01-13T00:51:12.865Z,97624.47
2023-01-13T00:53:43.430Z,97517.34
2023-01-13T00:56:34.082Z,97611.13
2023-01-13T00:59:05.750Z,97544.91
2023-01-13T01:01:32.572Z,97515.50
2023-01-13T01:03:59.658Z,97601.69
2023-01-13T01:06:27.627Z,97616.78
2023-01-13T01:08:56.042Z,97603.00
2023-01-13T01:11:25.518Z,97571.47
2023-01-13T01:13:54.240Z,97528.63
2023-01-13T01:16:22.838Z,97606.88
2023-01-13T01:18:51.914Z,97605.66
2023-01-13T01:21:19.747Z,97558.47
2023-01-13T01:23:46.837Z,97445.84
2023-01-13T01:26:19.539Z,97598.66
2023-01-13T01:28:47.014Z,97509.84
2023-01-13T01:31:20.297Z,97559.00
2023-01-13T01:33:47.821Z,97552.03
2023-01-13T01:36:17.634Z,97560.41
2023-01-13T01:38:45.124Z,97505.41
2023-01-13T01:41:17.140Z,97560.09
2023-01-13T01:44:29.251Z,97504.41
2023-01-13T01:46:57.413Z,97588.28
2023-01-13T01:49:29.842Z,97481.09
2023-01-13T01:52:10.919Z,97554.59
2023-01-13T01:54:44.406Z,97582.75
2023-01-13T01:57:17.414Z,97527.25
2023-01-13T01:59:44.420Z,97528.06
2023-01-13T02:02:11.656Z,97577.41
2023-01-13T02:04:41.003Z,97576.78
2023-01-13T02:07:08.373Z,97560.28
2023-01-13T02:09:36.129Z,97526.44
2023-01-13T02:12:21.476Z,97467.50
2023-01-13T02:14:48.186Z,97522.97
2023-01-13T02:17:48.361Z,97568.47
2023-01-13T02:20:52.769Z,97568.31
2023-01-13T02:24:12.137Z,97570.59
2023-01-13T02:26:53.035Z,97443.56
2023-01-13T02:29:50.788Z,97560.41
2023-01-13T02:32:27.455Z,97469.94
2023-01-13T02:35:37.620Z,97542.47
2023-01-13T02:38:06.103Z,97520.94
2023-01-13T02:40:47.938Z,97503.53
2023-01-13T02:43:39.053Z,97525.44
2023-01-13T02:46:15.294Z,97517.69
2023-01-13T02:48:46.001Z,97529.03
2023-01-13T02:51:18.347Z,97516.66
2023-01-13T02:53:52.286Z,97466.50
2023-01-13T02:56:21.745Z,97444.53
2023-01-13T02:58:49.212Z,97409.84
2023-01-13T03:01:16.337Z,97464.19
2023-01-13T03:03:44.583Z,97452.22
2023-01-13T03:06:14.238Z,97502.97
2023-01-13T03:08:50.916Z,97487.56
2023-01-13T03:11:19.776Z,97474.50
2023-01-13T03:13:48.969Z,97486.47
2023-01-13T03:16:52.700Z,97503.97
2023-01-13T03:19:29.233Z,97492.63
2023-01-13T03:22:17.184Z,97510.69
2023-01-13T03:25:18.628Z,97502.97
2023-01-13T03:27:55.671Z,97436.81
2023-01-13T03:30:28.975Z,97491.81
2023-01-13T03:33:11.509Z,97481.88
2023-01-13T03:35:45.943Z,97417.50
2023-01-13T03:38:28.104Z,97411.38
2023-01-13T03:40:58.148Z,97448.75
2023-01-13T03:43:49.538Z,97424.94
2023-01-13T03:46:29.260Z,97482.03
2023-01-13T03:48:59.536Z,97358.59
2023-01-13T03:51:30.286Z,97420.09
2023-01-13T03:54:01.917Z,97414.56
2023-01-13T03:56:39.713Z,97357.28
2023-01-13T03:59:12.053Z,97423.91
2023-01-13T04:02:00.238Z,97468.75
2023-01-13T04:04:32.042Z,97435.84
2023-01-13T04:07:06.000Z,97453.50
2023-01-13T04:09:50.860Z,97330.50
2023-01-13T04:12:52.228Z,97423.63
2023-01-13T04:15:22.243Z,97463.03
2023-01-13T04:17:50.105Z,97424.34
2023-01-13T04:20:16.936Z,97436.59
2023-01-13T04:22:43.413Z,97387.53
2023-01-13T04:25:12.195Z,97388.19
2023-01-13T04:27:38.765Z,97376.00
2023-01-13T04:30:05.878Z,97352.63
2023-01-13T04:32:32.372Z,97425.22
2023-01-13T04:34:59.017Z,97453.44
2023-01-13T04:37:25.668Z,97461.53
2023-01-13T04:39:52.288Z,97405.41
2023-01-13T04:42:18.814Z,97393.94
2023-01-13T04:44:45.317Z,97362.06
2023-01-13T04:47:11.843Z,97439.56
2023-01-13T04:49:38.286Z,97383.19
2023-01-13T04:52:07.183Z,97452.06
2023-01-13T04:54:33.762Z,97431.53
2023-01-13T04:57:00.493Z,97457.84
2023-01-13T04:59:26.989Z,97394.16
2023-01-13T05:01:53.536Z,97401.06
2023-01-13T05:04:20.166Z,97445.56
2023-01-13T05:06:52.790Z,97441.31
2023-01-13T05:09:19.336Z,97440.16
2023-01-13T05:12:04.649Z,97436.16
2023-01-13T05:14:52.146Z,97429.25
2023-01-13T05:17:22.015Z,97443.63
2023-01-13T05:19:48.505Z,97424.91
2023-01-13T05:22:33.891Z,97396.66
2023-01-13T05:25:19.077Z,97445.47
2023-01-13T05:27:45.698Z,97433.22
2023-01-13T05:30:12.458Z,97449.28
2023-01-13T05:32:39.046Z,97415.88
2023-01-13T05:35:05.929Z,97460.38
2023-01-13T05:37:32.816Z,97435.34
2023-01-13T05:40:18.008Z,97376.28
2023-01-13T05:43:10.681Z,97382.31
2023-01-13T05:45:37.329Z,97447.94
2023-01-13T05:48:03.917Z,97470.88
2023-01-13T05:50:30.515Z,97468.47
2023-01-13T05:53:07.599Z,97434.13
2023-01-13T05:55:34.240Z,97462.88
2023-01-13T05:58:02.592Z,97461.78
2023-01-13T06:00:29.383Z,97253.50
2023-01-13T06:02:56.702Z,97487.47
2023-01-13T06:05:23.256Z,97500.09
2023-01-13T06:07:50.811Z,97489.22
2023-01-13T06:10:19.566Z,97575.81
2023-01-13T06:12:46.030Z,97494.50
2023-01-13T06:15:12.970Z,97578.81
2023-01-13T06:17:39.523Z,97487.59
2023-01-13T06:20:09.389Z,97555.38
2023-01-13T06:22:40.608Z,97586.78
2023-01-13T06:25:47.050Z,97582.53
2023-01-13T06:28:16.327Z,97596.59
2023-01-13T06:30:52.863Z,97457.34
2023-01-13T06:33:26.905Z,97489.78
2023-01-13T06:36:00.603Z,97591.06
2023-01-13T06:38:36.183Z,97527.97
2023-01-13T06:41:05.897Z,97588.84
2023-01-13T06:43:32.536Z,97542.41
2023-01-13T06:46:01.084Z,97567.78
2023-01-13T06:48:33.148Z,97595.22
2023-01-13T06:51:05.463Z,97605.19
2023-01-13T06:53:33.004Z,97607.41
2023-01-13T06:55:59.549Z,97624.00
2023-01-13T06:58:29.224Z,97618.16
2023-01-13T07:01:00.175Z,97546.75
2023-01-13T07:03:28.268Z,97476.13
2023-01-13T07:05:55.785Z,97559.25
2023-01-13T07:08:24.419Z,97569.50
2023-01-13T07:10:51.451Z,97618.34
2023-01-13T07:13:36.715Z,97576.63
2023-01-13T07:16:07.178Z,97600.56
2023-01-13T07:18:35.275Z,97602.03
2023-01-13T07:21:04.891Z,97614.53
2023-01-13T07:23:35.010Z,97601.72
2023-01-13T07:26:03.336Z,97587.16
2023-01-13T07:28:32.078Z,97571.41
2023-01-13T07:30:59.241Z,97598.50
2023-01-13T07:33:26.573Z,97583.16
2023-01-13T07:35:58.416Z,97589.06
2023-01-13T07:38:25.984Z,97590.84
2023-01-13T07:40:52.988Z,97531.41
2023-01-13T07:43:34.877Z,97610.16
2023-01-13T07:46:06.677Z,97622.66
2023-01-13T07:48:34.623Z,97629.41
2023-01-13T07:51:04.388Z,97635.91
2023-01-13T07:53:31.902Z,97646.13
2023-01-13T07:56:00.932Z,97611.59
2023-01-13T07:58:34.108Z,97654.72
2023-01-13T08:01:00.790Z,97594.13
2023-01-13T08:03:27.427Z,97630.28
2023-01-13T08:05:55.351Z,97624.19
2023-01-13T08:08:22.931Z,97596.75
2023-01-13T08:10:53.603Z,97586.91
2023-01-13T08:13:21.485Z,97598.25
2023-01-13T08:15:52.353Z,97646.97
2023-01-13T08:18:23.031Z,97642.06
2023-01-13T08:20:52.730Z,97655.09
2023-01-13T08:23:23.034Z,97665.34
2023-01-13T08:25:51.363Z,97637.91
2023-01-13T08:28:18.401Z,97634.63
2023-01-13T08:30:45.103Z,97627.53
2023-01-13T08:33:14.238Z,97649.44
2023-01-13T08:35:41.655Z,97643.31
2023-01-13T08:38:08.915Z,97683.31
2023-01-13T08:40:37.980Z,97671.03
2023-01-13T08:43:05.742Z,97637.75
2023-01-13T08:45:32.651Z,97608.94
2023-01-13T08:47:59.237Z,97665.75
2023-01-13T08:50:26.155Z,97643.88
2023-01-13T08:52:52.892Z,97677.31
2023-01-13T08:55:20.007Z,97661.47
2023-01-13T08:57:49.207Z,97602.03
2023-01-13T09:00:17.467Z,97610.50
2023-01-13T09:02:45.312Z,97641.75
2023-01-13T09:05:13.535Z,97608.09
2023-01-13T09:07:40.062Z,97546.72
2023-01-13T09:10:08.496Z,97605.31
2023-01-13T09:12:55.710Z,97667.66
2023-01-13T09:15:22.276Z,97703.81
2023-01-13T09:17:49.846Z,97696.56
2023-01-13T09:20:18.088Z,97693.28
2023-01-13T09:22:46.203Z,97688.78
2023-01-13T09:25:14.435Z,97693.72
2023-01-13T09:27:41.376Z,97705.72
2023-01-13T09:30:09.446Z,97672.69
2023-01-13T09:32:39.375Z,97589.53
2023-01-13T09:35:07.740Z,97662.78
2023-01-13T09:37:43.247Z,97726.44
2023-01-13T09:40:17.873Z,97645.53
2023-01-13T09:43:35.713Z,97700.03
2023-01-13T09:46:32.385Z,97698.88
2023-01-13T09:49:00.632Z,97684.94
2023-01-13T09:51:39.757Z,97658.47
2023-01-13T09:54:19.404Z,97715.78
2023-01-13T09:56:47.477Z,97692.53
2023-01-13T09:59:16.272Z,97725.09
2023-01-13T10:02:03.999Z,97736.66
2023-01-13T10:04:30.808Z,97736.63
2023-01-13T10:07:01.506Z,97743.81
2023-01-13T10:09:41.688Z,97685.31
2023-01-13T10:12:35.095Z,97757.63
2023-01-13T10:15:01.764Z,97708.72
2023-01-13T10:17:32.014Z,97685.81
2023-01-13T10:20:08.641Z,97747.81
2023-01-13T10:23:09.148Z,97764.38
2023-01-13T10:26:09.892Z,97765.38
2023-01-13T10:28:37.646Z,97718.78
2023-01-13T10:31:14.922Z,97729.34
2023-01-13T10:33:43.222Z,97752.25
2023-01-13T10:36:14.344Z,97774.66
2023-01-13T10:38:49.215Z,97778.34
2023-01-13T10:41:15.737Z,97787.66
2023-01-13T10:43:43.923Z,97770.00
2023-01-13T10:46:18.576Z,97785.56
2023-01-13T10:49:02.952Z,97792.28
2023-01-13T10:51:44.639Z,97778.63
2023-01-13T10:54:12.265Z,97779.97
2023-01-13T10:56:45.505Z,97779.38
2023-01-13T10:59:22.658Z,97613.81
2023-01-13T11:02:03.994Z,97771.53
2023-01-13T11:04:35.980Z,97664.19
2023-01-13T11:07:04.417Z,97769.34
2023-01-13T11:09:32.277Z,97767.28
2023-01-13T11:12:00.678Z,97726.53
2023-01-13T11:14:42.749Z,97776.00
2023-01-13T11:17:32.198Z,97736.16
2023-01-13T11:20:29.725Z,97760.88
2023-01-13T11:23:00.108Z,97713.44
2023-01-13T11:25:41.786Z,97772.69
2023-01-13T11:28:12.258Z,97774.72
2023-01-13T11:31:07.400Z,97714.63
2023-01-13T11:33:39.791Z,97787.09
2023-01-13T11:36:39.725Z,97784.94
2023-01-13T11:39:21.442Z,97761.88
2023-01-13T11:42:18.571Z,97783.97
2023-01-13T11:45:01.971Z,97796.13
2023-01-13T11:47:28.959Z,97753.72
2023-01-13T11:49:56.474Z,97772.03
2023-01-13T11:52:37.388Z,97750.38
2023-01-13T11:55:29.626Z,97805.97
2023-01-13T11:58:14.881Z,97800.06
2023-01-13T12:00:51.174Z,97813.94
2023-01-13T12:03:24.446Z,97816.53
2023-01-13T12:05:59.879Z,97819.69
2023-01-13T12:09:05.151Z,97819.13
2023-01-13T12:12:01.977Z,97788.69
2023-01-13T12:15:02.925Z,97814.56
2023-01-13T12:18:40.034Z,97821.41
2023-01-13T12:21:19.560Z,97819.81
2023-01-13T12:24:35.135Z,97809.75
2023-01-13T12:27:19.619Z,97823.13
2023-01-13T12:29:48.854Z,97783.94
2023-01-13T12:32:21.190Z,97813.69
2023-01-13T12:34:52.064Z,97806.69
2023-01-13T12:37:32.564Z,97814.94
2023-01-13T12:40:16.377Z,97806.44
2023-01-13T12:43:13.542Z,97811.34
2023-01-13T12:45:40.698Z,97775.31
2023-01-13T12:48:45.568Z,97799.00
2023-01-13T12:51:35.669Z,97807.72
2023-01-13T12:54:30.114Z,97815.25
2023-01-13T12:57:00.244Z,97805.94
2023-01-13T12:59:36.353Z,97828.69
2023-01-13T13:02:12.542Z,97813.97
2023-01-13T13:04:52.488Z,97807.78
2023-01-13T13:07:44.922Z,97832.19
2023-01-13T13:10:17.517Z,97765.94
2023-01-13T13:13:02.847Z,97826.25
2023-01-13T13:15:37.070Z,97823.53
2023-01-13T13:18:25.023Z,97826.78
2023-01-13T13:20:56.601Z,97849.06
2023-01-13T13:23:45.943Z,97810.53
2023-01-13T13:26:20.016Z,97814.97
2023-01-13T13:29:05.419Z,97882.88
2023-01-13T13:32:12.301Z,97807.19
2023-01-13T13:34:51.265Z,97869.50
2023-01-13T13:38:04.780Z,97879.97
2023-01-13T13:40:59.167Z,97899.34
2023-01-13T13:43:46.209Z,97883.66
2023-01-13T13:46:46.936Z,97873.25
2023-01-13T13:49:19.620Z,97866.09
2023-01-13T13:52:04.185Z,97867.34
2023-01-13T13:54:32.205Z,97840.81
2023-01-13T13:57:01.012Z,97885.75
2023-01-13T13:59:30.699Z,97887.59
2023-01-13T14:02:03.705Z,97889.19
2023-01-13T14:04:32.975Z,97897.78
2023-01-13T14:07:16.119Z,97899.59
2023-01-13T14:09:46.451Z,97900.06
2023-01-13T14:12:19.089Z,97867.94
2023-01-13T14:14:47.849Z,97908.44
2023-01-13T14:17:26.898Z,97906.44
2023-01-13T14:19:59.032Z,97892.38
2023-01-13T14:22:27.210Z,97887.09
2023-01-13T14:24:57.795Z,97911.56
2023-01-13T14:27:27.533Z,97898.94
2023-01-13T14:29:58.180Z,97898.59
2023-01-13T14:32:34.665Z,97914.47
2023-01-13T14:35:06.752Z,97840.75
2023-01-13T14:37:37.679Z,97830.03
2023-01-13T14:40:06.150Z,97876.22
2023-01-13T14:42:35.858Z,97902.44
2023-01-13T14:45:03.338Z,97876.59
2023-01-13T14:47:33.648Z,97928.69
2023-01-13T14:50:20.618Z,97933.81
2023-01-13T14:52:51.140Z,97947.03
2023-01-13T14:55:40.707Z,97900.00
2023-01-13T14:58:17.749Z,97954.38
2023-01-13T15:00:44.666Z,97955.00
2023-01-13T15:03:16.623Z,97949.06
2023-01-13T15:05:53.717Z,97951.50
2023-01-13T15:08:31.744Z,97865.63
2023-01-13T15:11:00.355Z,97942.22
2023-01-13T15:13:37.326Z,97887.63
2023-01-13T15:16:07.461Z,97936.09
2023-01-13T15:18:35.940Z,97898.28
2023-01-13T15:21:07.314Z,97939.78
2023-01-13T15:23:36.616Z,97814.56
2023-01-13T15:26:04.479Z,97956.50
2023-01-13T15:28:32.580Z,97944.66
2023-01-13T15:31:01.932Z,97902.31
2023-01-13T15:33:28.491Z,97914.16
2023-01-13T15:35:55.749Z,97941.44
2023-01-13T15:38:24.088Z,97987.69
2023-01-13T15:40:51.960Z,97969.16
2023-01-13T15:43:40.341Z,97994.22
2023-01-13T15:46:38.570Z,98002.56
2023-01-13T15:49:13.201Z,97994.44
2023-01-13T15:51:40.307Z,97873.41
2023-01-13T15:54:08.637Z,98006.66
2023-01-13T15:56:41.309Z,98006.25
2023-01-13T15:59:19.670Z,98017.28
2023-01-13T16:01:47.794Z,98014.84
2023-01-13T16:04:14.473Z,98002.59
2023-01-13T16:06:43.403Z,98025.81
2023-01-13T16:09:14.073Z,98041.13
2023-01-13T16:11:40.881Z,97922.25
2023-01-13T16:14:07.871Z,97998.72
2023-01-13T16:16:36.961Z,98047.03
2023-01-13T16:19:06.008Z,98012.78
2023-01-13T16:21:33.445Z,98060.69
2023-01-13T16:24:00.079Z,98004.63
2023-01-13T16:26:29.322Z,98069.03
2023-01-13T16:28:58.508Z,98072.50
2023-01-13T16:31:30.614Z,97974.81
2023-01-13T16:33:58.671Z,98065.38
2023-01-13T16:36:25.587Z,98075.56
2023-01-13T16:38:54.340Z,97991.09
2023-01-13T16:41:23.990Z,98060.03
2023-01-13T16:43:51.778Z,98021.91
2023-01-13T16:46:28.227Z,97987.34
2023-01-13T16:49:01.732Z,98083.88
2023-01-13T16:51:29.399Z,98058.56
2023-01-13T16:53:56.187Z,98090.56
2023-01-13T16:56:31.593Z,98080.41
2023-01-13T16:59:03.127Z,98075.91
2023-01-13T17:01:33.064Z,98110.97
2023-01-13T17:04:00.733Z,98088.56
2023-01-13T17:06:39.512Z,98116.28
2023-01-13T17:09:16.468Z,98121.34
2023-01-13T17:11:46.838Z,98079.91
2023-01-13T17:14:19.355Z,98059.72
2023-01-13T17:16:47.120Z,97954.47
2023-01-13T17:19:14.388Z,98126.84
2023-01-13T17:21:42.206Z,98017.25
2023-01-13T17:24:12.550Z,98080.09
2023-01-13T17:26:43.951Z,98062.34
2023-01-13T17:29:17.606Z,98099.94
2023-01-13T17:31:45.382Z,98140.53
2023-01-13T17:34:12.791Z,98124.00
2023-01-13T17:36:41.034Z,98148.47
2023-01-13T17:39:07.662Z,98146.22
2023-01-13T17:41:34.143Z,98104.94
2023-01-13T17:44:02.246Z,97968.84
2023-01-13T17:46:31.310Z,98139.44
2023-01-13T17:49:00.879Z,98134.53
2023-01-13T17:51:27.509Z,98100.03
2023-01-13T17:53:56.790Z,98153.53
2023-01-13T17:56:25.205Z,98177.41
2023-01-13T17:58:54.017Z,98155.78
2023-01-13T18:01:22.523Z,98098.16
2023-01-13T18:03:49.603Z,98161.06
2023-01-13T18:06:20.760Z,98188.81
2023-01-13T18:08:53.357Z,98176.53
2023-01-13T18:11:22.457Z,98198.38
2023-01-13T18:13:51.617Z,98186.34
2023-01-13T18:16:19.859Z,98133.38
2023-01-13T18:18:49.087Z,98212.84
2023-01-13T18:21:43.808Z,98210.41
2023-01-13T18:24:35.049Z,98214.56
2023-01-13T18:27:21.577Z,98222.31
2023-01-13T18:29:58.356Z,98249.06
2023-01-13T18:32:29.812Z,98239.25
2023-01-13T18:35:05.813Z,98243.59
2023-01-13T18:37:35.939Z,98234.69
2023-01-13T18:40:05.299Z,98240.97
2023-01-13T18:42:50.871Z,98218.66
2023-01-13T18:45:26.886Z,98212.59
2023-01-13T18:47:56.035Z,98229.59
2023-01-13T18:50:24.643Z,98243.69
2023-01-13T18:52:51.997Z,98203.03
2023-01-13T18:55:18.784Z,98219.97
2023-01-13T18:57:45.647Z,98121.50
2023-01-13T19:00:17.338Z,98236.88
2023-01-13T19:02:44.533Z,98195.56
2023-01-13T19:05:11.640Z,98090.34
2023-01-13T19:07:38.291Z,98256.59
2023-01-13T19:10:09.840Z,98257.78
2023-01-13T19:12:38.822Z,98217.34
2023-01-13T19:15:05.922Z,98212.75
2023-01-13T19:17:35.023Z,98226.75
2023-01-13T19:20:01.916Z,98268.78
2023-01-13T19:22:32.846Z,98275.91
2023-01-13T19:25:01.210Z,98277.72
2023-01-13T19:27:28.805Z,98286.09
2023-01-13T19:30:00.140Z,98279.72
2023-01-13T19:32:27.502Z,98223.00
2023-01-13T19:34:55.224Z,98248.94
2023-01-13T19:37:22.292Z,98316.44
2023-01-13T19:39:49.007Z,98328.88
2023-01-13T19:42:34.503Z,98246.56
2023-01-13T19:45:19.704Z,98325.88
2023-01-13T19:47:46.369Z,98321.31
2023-01-13T19:50:14.452Z,98336.25
2023-01-13T19:52:42.444Z,98337.03
2023-01-13T19:55:12.472Z,98334.72
2023-01-13T19:57:40.530Z,98345.16
2023-01-13T20:00:08.961Z,98290.31
2023-01-13T20:02:47.677Z,98350.91
2023-01-13T20:05:18.088Z,98297.25
2023-01-13T20:07:44.717Z,98278.81
2023-01-13T20:10:13.171Z,98326.31
2023-01-13T20:12:39.795Z,98289.13
2023-01-13T20:15:07.159Z,98282.91
2023-01-13T20:17:33.747Z,98361.34
2023-01-13T20:20:00.346Z,98368.59
2023-01-13T20:22:26.917Z,98352.88
2023-01-13T20:24:55.026Z,98355.09
2023-01-13T20:27:23.747Z,98360.91
2023-01-13T20:29:51.540Z,98366.66
2023-01-13T20:32:18.217Z,98349.03
2023-01-13T20:34:45.001Z,98372.31
2023-01-13T20:37:11.591Z,98330.91
2023-01-13T20:39:39.892Z,98363.66
2023-01-13T20:42:24.804Z,98374.34
2023-01-13T20:44:51.321Z,98335.81
2023-01-13T20:47:18.922Z,98383.03
2023-01-13T20:49:45.428Z,98343.00
2023-01-13T20:52:15.135Z,98331.41
2023-01-13T20:54:43.814Z,98305.59
2023-01-13T20:57:11.920Z,98288.25
2023-01-13T20:59:38.816Z,98239.56
2023-01-13T21:02:07.731Z,98330.41
2023-01-13T21:04:34.495Z,98341.59
2023-01-13T21:07:01.026Z,98330.91
2023-01-13T21:09:27.682Z,98363.28
2023-01-13T21:12:12.800Z,98379.97
2023-01-13T21:14:57.984Z,98353.19
2023-01-13T21:17:43.735Z,98303.59
2023-01-13T21:20:12.173Z,98365.94
2023-01-13T21:22:39.680Z,98383.38
2023-01-13T21:25:07.161Z,98245.03
2023-01-13T21:27:34.702Z,98377.41
2023-01-13T21:30:01.223Z,98297.56
2023-01-13T21:32:27.932Z,98373.94
2023-01-13T21:34:56.741Z,98387.19
2023-01-13T21:37:23.451Z,98401.47
2023-01-13T21:39:50.005Z,98407.78
2023-01-13T21:42:36.077Z,98381.63
2023-01-13T21:45:22.301Z,98352.09
2023-01-13T21:47:49.454Z,98407.31
2023-01-13T21:50:17.686Z,98419.75
2023-01-13T21:52:45.297Z,98415.31
2023-01-13T21:55:25.171Z,98419.97
2023-01-13T21:58:14.497Z,98288.34
2023-01-13T22:00:44.889Z,98442.06
2023-01-13T22:03:14.669Z,98428.22
2023-01-13T22:05:41.521Z,98369.22
2023-01-13T22:08:08.519Z,98410.78
2023-01-13T22:10:35.464Z,98292.28
2023-01-13T22:13:23.074Z,98422.47
2023-01-13T22:15:49.706Z,98368.06
2023-01-13T22:18:18.152Z,98389.50
2023-01-13T22:20:47.876Z,98378.03
2023-01-13T22:23:14.388Z,98406.91
2023-01-13T22:25:40.886Z,98421.84
2023-01-13T22:28:09.174Z,98408.41
2023-01-13T22:30:35.875Z,98448.19
2023-01-13T22:33:02.351Z,98387.00
2023-01-13T22:35:28.865Z,98438.53
2023-01-13T22:37:55.380Z,98441.34
2023-01-13T22:40:21.864Z,98417.66
2023-01-13T22:42:48.412Z,98383.84
2023-01-13T22:45:15.209Z,98466.81
2023-01-13T22:47:41.998Z,98441.19
2023-01-13T22:50:09.632Z,98477.59
2023-01-13T22:52:36.370Z,98440.94
2023-01-13T22:55:03.795Z,98427.13
2023-01-13T22:57:36.196Z,98408.72
2023-01-13T23:00:06.177Z,98470.50
2023-01-13T23:02:34.477Z,98463.66
2023-01-13T23:05:01.477Z,98351.84
2023-01-13T23:07:28.095Z,98383.72
2023-01-13T23:09:54.602Z,98430.72
2023-01-13T23:12:21.099Z,98400.03
2023-01-13T23:14:47.561Z,98461.44
2023-01-13T23:17:14.104Z,98463.09
2023-01-13T23:19:40.613Z,98463.66
2023-01-13T23:22:07.100Z,98380.94
2023-01-13T23:24:33.663Z,98441.91
2023-01-13T23:27:00.164Z,98435.19
2023-01-13T23:29:26.827Z,98475.66
2023-01-13T23:31:53.349Z,98436.69
2023-01-13T23:34:19.782Z,98481.47
2023-01-13T23:36:46.270Z,98417.09
2023-01-13T23:39:12.795Z,98413.25
2023-01-13T23:41:39.410Z,98487.31
2023-01-13T23:44:06.957Z,98474.97
2023-01-13T23:46:35.112Z,98405.31
2023-01-13T23:49:03.590Z,98471.72
2023-01-13T23:51:30.670Z,98381.28
2023-01-13T23:53:57.988Z,98449.19
2023-01-13T23:56:28.015Z,98408.88
2023-01-13T23:58:54.773Z,98375.53
