createdAt,value
2022-12-08T00:00:21.000Z,1003
2022-12-08T00:01:37.000Z,1002.9
2022-12-08T00:02:53.000Z,1003
2022-12-08T00:04:08.000Z,1003
2022-12-08T00:05:24.000Z,1003
2022-12-08T00:06:41.000Z,1002.9
2022-12-08T00:07:57.000Z,1002.9
2022-12-08T00:09:13.000Z,1003
2022-12-08T00:10:29.000Z,1002.9
2022-12-08T00:11:45.000Z,1002.9
2022-12-08T00:14:18.000Z,1002.9
2022-12-08T00:15:34.000Z,1002.9
2022-12-08T00:16:50.000Z,1002.8
2022-12-08T00:18:06.000Z,1002.9
2022-12-08T00:19:23.000Z,1002.8
2022-12-08T00:20:38.000Z,1002.7
2022-12-08T00:21:54.000Z,1002.7
2022-12-08T00:23:10.000Z,1002.8
2022-12-08T00:24:26.000Z,1002.7
2022-12-08T00:25:43.000Z,1002.7
2022-12-08T00:26:59.000Z,1002.6
2022-12-08T00:28:15.000Z,1002.6
2022-12-08T00:29:31.000Z,1002.6
2022-12-08T00:30:47.000Z,1002.6
2022-12-08T00:32:03.000Z,1002.6
2022-12-08T00:33:20.000Z,1002.6
2022-12-08T00:34:36.000Z,1002.5
2022-12-08T00:35:52.000Z,1002.6
2022-12-08T00:37:07.000Z,1002.6
2022-12-08T00:38:23.000Z,1002.5
2022-12-08T00:39:40.000Z,1002.5
2022-12-08T00:40:56.000Z,1002.4
2022-12-08T00:42:12.000Z,1002.5
2022-12-08T00:43:28.000Z,1002.4
2022-12-08T00:44:44.000Z,1002.4
2022-12-08T00:46:01.000Z,1002.4
2022-12-08T00:47:17.000Z,1002.4
2022-12-08T00:48:33.000Z,1002.4
2022-12-08T00:49:49.000Z,1002.4
2022-12-08T00:51:05.000Z,1002.4
2022-12-08T00:52:21.000Z,1002.4
2022-12-08T00:53:37.000Z,1002.4
2022-12-08T00:54:53.000Z,1002.4
2022-12-08T00:56:09.000Z,1002.4
2022-12-08T00:57:25.000Z,1002.4
2022-12-08T00:58:41.000Z,1002.4
2022-12-08T00:59:58.000Z,1002.4
2022-12-08T01:01:14.000Z,1002.4
2022-12-08T01:02:30.000Z,1002.4
2022-12-08T01:03:46.000Z,1002.4
2022-12-08T01:05:02.000Z,1002.4
2022-12-08T01:06:19.000Z,1002.4
2022-12-08T01:07:35.000Z,1002.4
2022-12-08T01:08:51.000Z,1002.4
2022-12-08T01:10:06.000Z,1002.4
2022-12-08T01:11:22.000Z,1002.3
2022-12-08T01:12:39.000Z,1002.4
2022-12-08T01:13:55.000Z,1002.4
2022-12-08T01:15:11.000Z,1002.3
2022-12-08T01:16:27.000Z,1002.4
2022-12-08T01:17:43.000Z,1002.4
2022-12-08T01:19:00.000Z,1002.4
2022-12-08T01:20:16.000Z,1002.4
2022-12-08T01:21:32.000Z,1002.5
2022-12-08T01:22:48.000Z,1002.4
2022-12-08T01:24:04.000Z,1002.4
2022-12-08T01:25:20.000Z,1002.4
2022-12-08T01:26:36.000Z,1002.4
2022-12-08T01:27:52.000Z,1002.4
2022-12-08T01:29:08.000Z,1002.4
2022-12-08T01:30:24.000Z,1002.4
2022-12-08T01:31:40.000Z,1002.4
2022-12-08T01:32:57.000Z,1002.4
2022-12-08T01:34:13.000Z,1002.3
2022-12-08T01:35:29.000Z,1002.4
2022-12-08T01:36:45.000Z,1002.3
2022-12-08T01:38:01.000Z,1002.4
2022-12-08T01:39:18.000Z,1002.4
2022-12-08T01:40:34.000Z,1002.3
2022-12-08T01:41:50.000Z,1002.4
2022-12-08T01:43:05.000Z,1002.4
2022-12-08T01:44:21.000Z,1002.4
2022-12-08T01:45:38.000Z,1002.3
2022-12-08T01:46:54.000Z,1002.4
2022-12-08T01:48:10.000Z,1002.4
2022-12-08T01:49:26.000Z,1002.3
2022-12-08T01:50:42.000Z,1002.3
2022-12-08T01:51:58.000Z,1002.3
2022-12-08T01:53:15.000Z,1002.3
2022-12-08T01:54:31.000Z,1002.3
2022-12-08T01:55:47.000Z,1002.3
2022-12-08T01:57:03.000Z,1002.3
2022-12-08T01:58:19.000Z,1002.3
2022-12-08T01:59:35.000Z,1002.4
2022-12-08T02:00:51.000Z,1002.3
2022-12-08T02:02:07.000Z,1002.3
2022-12-08T02:03:23.000Z,1002.4
2022-12-08T02:04:39.000Z,1002.3
2022-12-08T02:05:56.000Z,1002.2
2022-12-08T02:07:12.000Z,1002.1
2022-12-08T02:08:28.000Z,1002.2
2022-12-08T02:09:44.000Z,1002.2
2022-12-08T02:11:00.000Z,1002.1
2022-12-08T02:12:17.000Z,1002.2
2022-12-08T02:13:33.000Z,1002.2
2022-12-08T02:14:49.000Z,1002.1
2022-12-08T02:16:04.000Z,1002.2
2022-12-08T02:17:20.000Z,1002.1
2022-12-08T02:18:36.000Z,1002.1
2022-12-08T02:19:53.000Z,1002.1
2022-12-08T02:21:09.000Z,1002
2022-12-08T02:22:25.000Z,1002
2022-12-08T02:23:41.000Z,1002
2022-12-08T02:24:57.000Z,1002
2022-12-08T02:26:14.000Z,1002
2022-12-08T02:27:30.000Z,1001.9
2022-12-08T02:28:46.000Z,1001.9
2022-12-08T02:30:02.000Z,1001.9
2022-12-08T02:31:18.000Z,1001.9
2022-12-08T02:32:34.000Z,1001.9
2022-12-08T02:33:50.000Z,1002
2022-12-08T02:35:06.000Z,1001.9
2022-12-08T02:36:22.000Z,1001.8
2022-12-08T02:37:38.000Z,1001.9
2022-12-08T02:38:55.000Z,1001.9
2022-12-08T02:40:11.000Z,1001.8
2022-12-08T02:41:27.000Z,1001.8
2022-12-08T02:42:43.000Z,1001.8
2022-12-08T02:43:59.000Z,1001.9
2022-12-08T02:45:15.000Z,1001.9
2022-12-08T02:46:32.000Z,1001.8
2022-12-08T02:47:48.000Z,1001.8
2022-12-08T02:49:03.000Z,1001.8
2022-12-08T02:50:19.000Z,1001.8
2022-12-08T02:51:35.000Z,1001.8
2022-12-08T02:52:52.000Z,1001.8
2022-12-08T02:54:08.000Z,1001.7
2022-12-08T02:55:24.000Z,1001.7
2022-12-08T02:56:40.000Z,1001.7
2022-12-08T02:57:56.000Z,1001.7
2022-12-08T02:59:13.000Z,1001.7
2022-12-08T03:00:29.000Z,1001.7
2022-12-08T03:01:45.000Z,1001.6
2022-12-08T03:03:01.000Z,1001.6
2022-12-08T03:04:17.000Z,1001.6
2022-12-08T03:05:33.000Z,1001.5
2022-12-08T03:06:49.000Z,1001.5
2022-12-08T03:08:05.000Z,1001.5
2022-12-08T03:09:21.000Z,1001.5
2022-12-08T03:10:37.000Z,1001.5
2022-12-08T03:11:53.000Z,1001.4
2022-12-08T03:13:10.000Z,1001.3
2022-12-08T03:14:26.000Z,1001.4
2022-12-08T03:15:42.000Z,1001.3
2022-12-08T03:16:58.000Z,1001.3
2022-12-08T03:18:14.000Z,1001.3
2022-12-08T03:19:31.000Z,1001.3
2022-12-08T03:20:47.000Z,1001.3
2022-12-08T03:22:03.000Z,1001.2
2022-12-08T03:23:18.000Z,1001.3
2022-12-08T03:24:34.000Z,1001.2
2022-12-08T03:25:51.000Z,1001.2
2022-12-08T03:27:07.000Z,1001.2
2022-12-08T03:28:23.000Z,1001.2
2022-12-08T03:29:38.000Z,1001.2
2022-12-08T03:30:54.000Z,1001.2
2022-12-08T03:32:11.000Z,1001.2
2022-12-08T03:33:27.000Z,1001.2
2022-12-08T03:34:43.000Z,1001.2
2022-12-08T03:35:59.000Z,1001.2
2022-12-08T03:37:15.000Z,1001.2
2022-12-08T03:38:31.000Z,1001.2
2022-12-08T03:39:48.000Z,1001.2
2022-12-08T03:41:04.000Z,1001.2
2022-12-08T03:42:20.000Z,1001.1
2022-12-08T03:43:36.000Z,1001.2
2022-12-08T03:44:52.000Z,1001.1
2022-12-08T03:46:08.000Z,1001.1
2022-12-08T03:47:24.000Z,1001.1
2022-12-08T03:48:40.000Z,1001.1
2022-12-08T03:49:56.000Z,1001.1
2022-12-08T03:51:12.000Z,1001
2022-12-08T03:52:29.000Z,1001.1
2022-12-08T03:53:45.000Z,1001
2022-12-08T03:55:01.000Z,1001
2022-12-08T03:56:17.000Z,1001
2022-12-08T03:57:33.000Z,1001
2022-12-08T03:58:50.000Z,1000.9
2022-12-08T04:00:06.000Z,1001
2022-12-08T04:01:22.000Z,1000.9
2022-12-08T04:02:37.000Z,1000.8
2022-12-08T04:03:53.000Z,1000.9
2022-12-08T04:05:09.000Z,1000.8
2022-12-08T04:06:26.000Z,1000.8
2022-12-08T04:07:42.000Z,1000.8
2022-12-08T04:08:58.000Z,1000.8
2022-12-08T04:10:14.000Z,1000.7
2022-12-08T04:11:30.000Z,1000.7
2022-12-08T04:12:47.000Z,1000.9
2022-12-08T04:14:03.000Z,1000.8
2022-12-08T04:15:19.000Z,1000.8
2022-12-08T04:16:35.000Z,1000.8
2022-12-08T04:17:51.000Z,1000.7
2022-12-08T04:19:07.000Z,1000.7
2022-12-08T04:20:23.000Z,1000.8
2022-12-08T04:21:39.000Z,1000.7
2022-12-08T04:22:55.000Z,1000.7
2022-12-08T04:24:11.000Z,1000.7
2022-12-08T04:25:28.000Z,1000.7
2022-12-08T04:26:44.000Z,1000.7
2022-12-08T04:28:00.000Z,1000.6
2022-12-08T04:29:16.000Z,1000.7
2022-12-08T04:30:32.000Z,1000.6
2022-12-08T04:31:48.000Z,1000.6
2022-12-08T04:33:05.000Z,1000.6
2022-12-08T04:34:21.000Z,1000.5
2022-12-08T04:35:36.000Z,1000.6
2022-12-08T04:36:52.000Z,1000.6
2022-12-08T04:38:08.000Z,1000.6
2022-12-08T04:39:25.000Z,1000.5
2022-12-08T04:40:41.000Z,1000.6
2022-12-08T04:41:57.000Z,1000.5
2022-12-08T04:43:13.000Z,1000.5
2022-12-08T04:44:29.000Z,1000.6
2022-12-08T04:45:46.000Z,1000.6
2022-12-08T04:47:02.000Z,1000.6
2022-12-08T04:48:18.000Z,1000.6
2022-12-08T04:49:34.000Z,1000.6
2022-12-08T04:50:50.000Z,1000.6
2022-12-08T04:52:06.000Z,1000.5
2022-12-08T04:53:22.000Z,1000.5
2022-12-08T04:54:38.000Z,1000.5
2022-12-08T04:55:54.000Z,1000.5
2022-12-08T04:57:10.000Z,1000.6
2022-12-08T04:58:26.000Z,1000.6
2022-12-08T04:59:43.000Z,1000.6
2022-12-08T05:00:59.000Z,1000.5
2022-12-08T05:02:15.000Z,1000.5
2022-12-08T05:03:31.000Z,1000.5
2022-12-08T05:04:47.000Z,1000.6
2022-12-08T05:06:04.000Z,1000.5
2022-12-08T05:07:20.000Z,1000.5
2022-12-08T05:08:35.000Z,1000.5
2022-12-08T05:09:51.000Z,1000.5
2022-12-08T05:11:07.000Z,1000.5
2022-12-08T05:12:24.000Z,1000.4
2022-12-08T05:13:40.000Z,1000.4
2022-12-08T05:14:56.000Z,1000.3
2022-12-08T05:16:12.000Z,1000.4
2022-12-08T05:17:28.000Z,1000.3
2022-12-08T05:18:45.000Z,1000.4
2022-12-08T05:20:01.000Z,1000.4
2022-12-08T05:21:17.000Z,1000.4
2022-12-08T05:22:33.000Z,1000.4
2022-12-08T05:23:49.000Z,1000.5
2022-12-08T05:25:05.000Z,1000.3
2022-12-08T05:26:21.000Z,1000.4
2022-12-08T05:27:37.000Z,1000.4
2022-12-08T05:28:53.000Z,1000.3
2022-12-08T05:30:09.000Z,1000.3
2022-12-08T05:31:25.000Z,1000.3
2022-12-08T05:32:42.000Z,1000.3
2022-12-08T05:33:58.000Z,1000.3
2022-12-08T05:35:14.000Z,1000.3
2022-12-08T05:36:30.000Z,1000.2
2022-12-08T05:37:46.000Z,1000.2
2022-12-08T05:39:03.000Z,1000.2
2022-12-08T05:40:19.000Z,1000.2
2022-12-08T05:41:34.000Z,1000.3
2022-12-08T05:42:50.000Z,1000.2
2022-12-08T05:44:06.000Z,1000.2
2022-12-08T05:45:23.000Z,1000.2
2022-12-08T05:46:39.000Z,1000.2
2022-12-08T05:47:55.000Z,1000.1
2022-12-08T05:49:11.000Z,1000.1
2022-12-08T05:50:27.000Z,1000.2
2022-12-08T05:51:43.000Z,1000.2
2022-12-08T05:53:00.000Z,1000.2
2022-12-08T05:54:16.000Z,1000.1
2022-12-08T05:55:32.000Z,1000.1
2022-12-08T05:56:48.000Z,1000.1
2022-12-08T05:58:03.000Z,1000.2
2022-12-08T05:59:20.000Z,1000.1
2022-12-08T06:00:36.000Z,1000.1
2022-12-08T06:01:52.000Z,1000.1
2022-12-08T06:03:08.000Z,1000.1
2022-12-08T06:04:24.000Z,1000.1
2022-12-08T06:05:41.000Z,1000.1
2022-12-08T06:06:57.000Z,1000.1
2022-12-08T06:08:13.000Z,1000
2022-12-08T06:09:29.000Z,1000
2022-12-08T06:10:45.000Z,1000
2022-12-08T06:12:02.000Z,1000
2022-12-08T06:13:18.000Z,1000
2022-12-08T06:14:33.000Z,1000
2022-12-08T06:15:49.000Z,1000.1
2022-12-08T06:17:05.000Z,1000
2022-12-08T06:18:22.000Z,1000
2022-12-08T06:19:38.000Z,1000.1
2022-12-08T06:20:54.000Z,1000
2022-12-08T06:22:10.000Z,1000.1
2022-12-08T06:23:26.000Z,1000
2022-12-08T06:24:42.000Z,1000.1
2022-12-08T06:25:59.000Z,1000
2022-12-08T06:27:15.000Z,1000
2022-12-08T06:28:31.000Z,1000
2022-12-08T06:29:47.000Z,1000
2022-12-08T06:31:02.000Z,1000.1
2022-12-08T06:32:19.000Z,1000
2022-12-08T06:33:35.000Z,999.9
2022-12-08T06:34:51.000Z,1000
2022-12-08T06:36:07.000Z,1000
2022-12-08T06:37:23.000Z,1000
2022-12-08T06:38:40.000Z,1000
2022-12-08T06:39:56.000Z,1000
2022-12-08T06:41:12.000Z,1000
2022-12-08T06:42:28.000Z,1000.1
2022-12-08T06:43:44.000Z,1000
2022-12-08T06:45:00.000Z,1000
2022-12-08T06:46:17.000Z,1000
2022-12-08T06:47:32.000Z,1000
2022-12-08T06:48:48.000Z,1000.1
2022-12-08T06:50:04.000Z,1000
2022-12-08T06:51:20.000Z,1000
2022-12-08T06:52:37.000Z,1000.1
2022-12-08T06:53:53.000Z,1000
2022-12-08T06:55:09.000Z,1000.1
2022-12-08T06:56:25.000Z,1000
2022-12-08T06:57:41.000Z,1000
2022-12-08T06:58:58.000Z,1000
2022-12-08T07:00:14.000Z,1000
2022-12-08T07:01:30.000Z,1000.1
2022-12-08T07:02:46.000Z,1000.1
2022-12-08T07:04:01.000Z,1000
2022-12-08T07:05:18.000Z,1000.1
2022-12-08T07:06:34.000Z,1000.1
2022-12-08T07:07:50.000Z,1000.1
2022-12-08T07:09:06.000Z,1000.2
2022-12-08T07:10:22.000Z,1000.1
2022-12-08T07:11:38.000Z,1000.1
2022-12-08T07:12:55.000Z,1000.1
2022-12-08T07:14:11.000Z,1000.2
2022-12-08T07:15:27.000Z,1000.2
2022-12-08T07:16:43.000Z,1000.1
2022-12-08T07:17:59.000Z,1000.1
2022-12-08T07:19:16.000Z,1000.2
2022-12-08T07:20:31.000Z,1000.1
2022-12-08T07:21:47.000Z,1000.1
2022-12-08T07:23:03.000Z,1000.1
2022-12-08T07:24:19.000Z,1000
2022-12-08T07:25:36.000Z,1000.1
2022-12-08T07:26:52.000Z,1000.1
2022-12-08T07:28:08.000Z,1000.2
2022-12-08T07:29:24.000Z,1000.1
2022-12-08T07:30:40.000Z,1000.2
2022-12-08T07:31:56.000Z,1000.2
2022-12-08T07:33:13.000Z,1000.3
2022-12-08T07:34:29.000Z,1000.2
2022-12-08T07:35:45.000Z,1000.2
2022-12-08T07:37:00.000Z,1000.2
2022-12-08T07:38:16.000Z,1000.2
2022-12-08T07:39:33.000Z,1000.2
2022-12-08T07:40:49.000Z,1000.3
2022-12-08T07:42:05.000Z,1000.2
2022-12-08T07:43:21.000Z,1000.2
2022-12-08T07:44:36.000Z,1000.1
2022-12-08T07:45:53.000Z,1000.1
2022-12-08T07:47:09.000Z,1000.2
2022-12-08T07:48:25.000Z,1000.1
2022-12-08T07:49:41.000Z,1000.2
2022-12-08T07:50:57.000Z,1000.2
2022-12-08T07:52:14.000Z,1000.1
2022-12-08T07:53:30.000Z,1000.1
2022-12-08T07:54:46.000Z,1000.2
2022-12-08T07:56:02.000Z,1000.2
2022-12-08T07:57:18.000Z,1000.2
2022-12-08T07:58:34.000Z,1000.2
2022-12-08T07:59:51.000Z,1000.1
2022-12-08T08:01:06.000Z,1000.1
2022-12-08T08:02:22.000Z,1000.1
2022-12-08T08:03:38.000Z,1000.1
2022-12-08T08:04:54.000Z,1000.1
2022-12-08T08:06:11.000Z,1000.2
2022-12-08T08:07:27.000Z,1000.1
2022-12-08T08:08:43.000Z,1000.2
2022-12-08T08:09:59.000Z,1000.1
2022-12-08T08:11:15.000Z,1000.2
2022-12-08T08:12:32.000Z,1000.2
2022-12-08T08:13:48.000Z,1000.2
2022-12-08T08:15:04.000Z,1000.1
2022-12-08T08:16:20.000Z,1000.1
2022-12-08T08:17:35.000Z,1000.2
2022-12-08T08:18:51.000Z,1000.2
2022-12-08T08:20:08.000Z,1000.2
2022-12-08T08:21:24.000Z,1000.2
2022-12-08T08:22:40.000Z,1000.2
2022-12-08T08:23:56.000Z,1000.1
2022-12-08T08:25:12.000Z,1000.2
2022-12-08T08:26:29.000Z,1000.3
2022-12-08T08:27:45.000Z,1000.2
2022-12-08T08:29:01.000Z,1000.3
2022-12-08T08:30:17.000Z,1000.3
2022-12-08T08:31:33.000Z,1000.2
2022-12-08T08:32:50.000Z,1000.2
2022-12-08T08:34:05.000Z,1000.3
2022-12-08T08:35:21.000Z,1000.3
2022-12-08T08:36:37.000Z,1000.3
2022-12-08T08:37:53.000Z,1000.3
2022-12-08T08:39:10.000Z,1000.4
2022-12-08T08:40:26.000Z,1000.4
2022-12-08T08:41:42.000Z,1000.4
2022-12-08T08:42:58.000Z,1000.4
2022-12-08T08:44:14.000Z,1000.4
2022-12-08T08:45:30.000Z,1000.5
2022-12-08T08:46:47.000Z,1000.5
2022-12-08T08:48:03.000Z,1000.4
2022-12-08T08:49:19.000Z,1000.4
2022-12-08T08:50:34.000Z,1000.4
2022-12-08T08:51:50.000Z,1000.4
2022-12-08T08:53:07.000Z,1000.5
2022-12-08T08:54:23.000Z,1000.5
2022-12-08T08:55:39.000Z,1000.5
2022-12-08T08:56:55.000Z,1000.5
2022-12-08T08:58:11.000Z,1000.5
2022-12-08T08:59:28.000Z,1000.5
2022-12-08T09:00:44.000Z,1000.5
2022-12-08T09:02:00.000Z,1000.5
2022-12-08T09:03:16.000Z,1000.4
2022-12-08T09:04:32.000Z,1000.5
2022-12-08T09:05:48.000Z,1000.4
2022-12-08T09:07:04.000Z,1000.5
2022-12-08T09:08:20.000Z,1000.4
2022-12-08T09:09:36.000Z,1000.4
2022-12-08T09:10:52.000Z,1000.5
2022-12-08T09:12:08.000Z,1000.4
2022-12-08T09:13:25.000Z,1000.4
2022-12-08T09:14:41.000Z,1000.4
2022-12-08T09:15:57.000Z,1000.4
2022-12-08T09:17:13.000Z,1000.5
2022-12-08T09:18:29.000Z,1000.4
2022-12-08T09:19:46.000Z,1000.4
2022-12-08T09:21:02.000Z,1000.4
2022-12-08T09:22:18.000Z,1000.4
2022-12-08T09:23:33.000Z,1000.2
2022-12-08T09:24:49.000Z,1000.4
2022-12-08T09:26:06.000Z,1000.4
2022-12-08T09:27:22.000Z,1000.4
2022-12-08T09:28:38.000Z,1000.4
2022-12-08T09:29:54.000Z,1000.4
2022-12-08T09:31:10.000Z,1000.3
2022-12-08T09:32:26.000Z,1000.4
2022-12-08T09:33:43.000Z,1000.4
2022-12-08T09:34:59.000Z,1000.5
2022-12-08T09:36:15.000Z,1000.4
2022-12-08T09:37:31.000Z,1000.4
2022-12-08T09:38:47.000Z,1000.4
2022-12-08T09:40:03.000Z,1000.3
2022-12-08T09:41:19.000Z,1000.4
2022-12-08T09:42:35.000Z,1000.3
2022-12-08T09:43:51.000Z,1000.3
2022-12-08T09:45:07.000Z,1000.3
2022-12-08T09:46:24.000Z,1000.3
2022-12-08T09:47:40.000Z,1000.4
2022-12-08T09:48:56.000Z,1000.3
2022-12-08T09:50:12.000Z,1000.5
2022-12-08T09:51:28.000Z,1000.3
2022-12-08T09:52:44.000Z,1000.4
2022-12-08T09:54:01.000Z,1000.3
2022-12-08T09:55:17.000Z,1000.5
2022-12-08T09:56:32.000Z,1000.4
2022-12-08T09:57:48.000Z,1000.4
2022-12-08T09:59:04.000Z,1000.5
2022-12-08T10:00:21.000Z,1000.4
2022-12-08T10:01:37.000Z,1000.4
2022-12-08T10:02:53.000Z,1000.4
2022-12-08T10:04:09.000Z,1000.4
2022-12-08T10:05:25.000Z,1000.4
2022-12-08T10:06:42.000Z,1000.4
2022-12-08T10:07:58.000Z,1000.5
2022-12-08T10:09:14.000Z,1000.4
2022-12-08T10:10:30.000Z,1000.5
2022-12-08T10:11:46.000Z,1000.4
2022-12-08T10:13:02.000Z,1000.4
2022-12-08T10:14:18.000Z,1000.4
2022-12-08T10:15:34.000Z,1000.4
2022-12-08T10:16:50.000Z,1000.4
2022-12-08T10:18:06.000Z,1000.4
2022-12-08T10:19:22.000Z,1000.5
2022-12-08T10:20:39.000Z,1000.4
2022-12-08T10:21:55.000Z,1000.3
2022-12-08T10:23:11.000Z,1000.3
2022-12-08T10:24:27.000Z,1000.3
2022-12-08T10:25:43.000Z,1000.4
2022-12-08T10:27:00.000Z,1000.4
2022-12-08T10:28:16.000Z,1000.3
2022-12-08T10:29:31.000Z,1000.3
2022-12-08T10:30:47.000Z,1000.3
2022-12-08T10:32:03.000Z,1000.3
2022-12-08T10:33:20.000Z,1000.2
2022-12-08T10:34:36.000Z,1000.2
2022-12-08T10:35:52.000Z,1000.2
2022-12-08T10:37:08.000Z,1000.2
2022-12-08T10:38:24.000Z,1000.2
2022-12-08T10:39:40.000Z,1000.2
2022-12-08T10:40:57.000Z,1000.2
2022-12-08T10:42:13.000Z,1000.2
2022-12-08T10:43:29.000Z,1000.2
2022-12-08T10:44:45.000Z,1000.2
2022-12-08T10:46:00.000Z,1000.2
2022-12-08T10:47:17.000Z,1000.2
2022-12-08T10:48:33.000Z,1000.2
2022-12-08T10:49:49.000Z,1000.1
2022-12-08T10:51:05.000Z,1000.2
2022-12-08T10:52:21.000Z,1000.2
2022-12-08T10:53:38.000Z,1000.2
2022-12-08T10:54:54.000Z,1000.1
2022-12-08T10:56:10.000Z,1000.2
2022-12-08T10:57:26.000Z,1000.2
2022-12-08T10:58:42.000Z,1000.1
2022-12-08T10:59:59.000Z,1000.2
2022-12-08T11:01:15.000Z,1000
2022-12-08T11:02:30.000Z,1000.1
2022-12-08T11:03:46.000Z,1000.1
2022-12-08T11:05:02.000Z,1000.1
2022-12-08T11:06:18.000Z,1000.1
2022-12-08T11:07:35.000Z,1000
2022-12-08T11:08:51.000Z,1000.1
2022-12-08T11:10:07.000Z,1000.1
2022-12-08T11:11:23.000Z,1000.1
2022-12-08T11:12:39.000Z,1000
2022-12-08T11:13:56.000Z,1000
2022-12-08T11:15:12.000Z,1000
2022-12-08T11:16:28.000Z,1000
2022-12-08T11:17:44.000Z,1000
2022-12-08T11:18:59.000Z,1000.1
2022-12-08T11:20:16.000Z,1000
2022-12-08T11:21:32.000Z,1000
2022-12-08T11:22:48.000Z,1000
2022-12-08T11:24:04.000Z,1000
2022-12-08T11:25:20.000Z,1000
2022-12-08T11:26:36.000Z,999.9
2022-12-08T11:27:53.000Z,1000
2022-12-08T11:29:09.000Z,1000
2022-12-08T11:30:25.000Z,999.9
2022-12-08T11:31:41.000Z,999.9
2022-12-08T11:32:57.000Z,1000
2022-12-08T11:34:14.000Z,1000
2022-12-08T11:35:29.000Z,1000
2022-12-08T11:36:45.000Z,1000
2022-12-08T11:38:01.000Z,1000
2022-12-08T11:39:17.000Z,1000
2022-12-08T11:40:34.000Z,999.9
2022-12-08T11:41:50.000Z,1000
2022-12-08T11:43:06.000Z,1000
2022-12-08T11:44:22.000Z,999.9
2022-12-08T11:45:38.000Z,1000
2022-12-08T11:46:55.000Z,999.9
2022-12-08T11:48:11.000Z,999.9
2022-12-08T11:49:27.000Z,999.9
2022-12-08T11:50:43.000Z,1000
2022-12-08T11:51:59.000Z,999.9
2022-12-08T11:53:14.000Z,1000
2022-12-08T11:54:31.000Z,1000
2022-12-08T11:55:47.000Z,999.9
2022-12-08T11:57:03.000Z,999.9
2022-12-08T11:58:19.000Z,999.9
2022-12-08T11:59:34.000Z,999.9
2022-12-08T12:00:51.000Z,999.9
2022-12-08T12:02:07.000Z,999.9
2022-12-08T12:03:23.000Z,999.8
2022-12-08T12:04:39.000Z,999.8
2022-12-08T12:05:55.000Z,999.8
2022-12-08T12:07:12.000Z,999.8
2022-12-08T12:08:28.000Z,999.8
2022-12-08T12:09:44.000Z,999.8
2022-12-08T12:11:00.000Z,999.9
2022-12-08T12:12:16.000Z,999.8
2022-12-08T12:13:32.000Z,999.8
2022-12-08T12:14:49.000Z,999.7
2022-12-08T12:16:04.000Z,999.8
2022-12-08T12:17:20.000Z,999.8
2022-12-08T12:18:36.000Z,999.8
2022-12-08T12:21:09.000Z,999.8
2022-12-08T12:22:25.000Z,999.8
2022-12-08T12:23:41.000Z,999.8
2022-12-08T12:24:57.000Z,999.8
2022-12-08T12:26:13.000Z,999.7
2022-12-08T12:27:30.000Z,999.7
2022-12-08T12:28:46.000Z,999.7
2022-12-08T12:30:02.000Z,999.7
2022-12-08T12:31:18.000Z,999.6
2022-12-08T12:32:33.000Z,999.6
2022-12-08T12:33:50.000Z,999.6
2022-12-08T12:35:06.000Z,999.6
2022-12-08T12:36:22.000Z,999.6
2022-12-08T12:37:38.000Z,999.6
2022-12-08T12:38:54.000Z,999.6
2022-12-08T12:40:10.000Z,999.7
2022-12-08T12:41:27.000Z,999.6
2022-12-08T12:42:43.000Z,999.7
2022-12-08T12:43:59.000Z,999.6
2022-12-08T12:45:15.000Z,999.6
2022-12-08T12:46:31.000Z,999.7
2022-12-08T12:47:48.000Z,999.6
2022-12-08T12:49:03.000Z,999.6
2022-12-08T12:50:19.000Z,999.6
2022-12-08T12:51:35.000Z,999.5
2022-12-08T12:52:51.000Z,999.6
2022-12-08T12:54:08.000Z,999.6
2022-12-08T12:55:24.000Z,999.6
2022-12-08T12:56:40.000Z,999.7
2022-12-08T12:57:56.000Z,999.6
2022-12-08T12:59:12.000Z,999.5
2022-12-08T13:00:28.000Z,999.6
2022-12-08T13:01:45.000Z,999.6
2022-12-08T13:03:01.000Z,999.6
2022-12-08T13:04:17.000Z,999.5
2022-12-08T13:05:32.000Z,999.5
2022-12-08T13:06:48.000Z,999.6
2022-12-08T13:08:05.000Z,999.6
2022-12-08T13:09:21.000Z,999.6
2022-12-08T13:10:37.000Z,999.6
2022-12-08T13:11:53.000Z,999.6
2022-12-08T13:13:09.000Z,999.6
2022-12-08T13:14:26.000Z,999.6
2022-12-08T13:15:42.000Z,999.7
2022-12-08T13:16:58.000Z,999.6
2022-12-08T13:18:14.000Z,999.6
2022-12-08T13:19:30.000Z,999.5
2022-12-08T13:20:47.000Z,999.6
2022-12-08T13:22:02.000Z,999.6
2022-12-08T13:23:18.000Z,999.6
2022-12-08T13:24:34.000Z,999.6
2022-12-08T13:25:50.000Z,999.6
2022-12-08T13:27:06.000Z,999.6
2022-12-08T13:28:23.000Z,999.6
2022-12-08T13:29:39.000Z,999.5
2022-12-08T13:30:55.000Z,999.6
2022-12-08T13:32:11.000Z,999.6
2022-12-08T13:33:27.000Z,999.6
2022-12-08T13:34:44.000Z,999.6
2022-12-08T13:36:00.000Z,999.5
2022-12-08T13:37:16.000Z,999.6
2022-12-08T13:38:32.000Z,999.5
2022-12-08T13:39:47.000Z,999.6
2022-12-08T13:41:04.000Z,999.6
2022-12-08T13:42:20.000Z,999.6
2022-12-08T13:43:36.000Z,999.6
2022-12-08T13:44:52.000Z,999.6
2022-12-08T13:46:08.000Z,999.6
2022-12-08T13:47:24.000Z,999.6
2022-12-08T13:48:41.000Z,999.6
2022-12-08T13:49:57.000Z,999.6
2022-12-08T13:51:13.000Z,999.6
2022-12-08T13:52:29.000Z,999.6
2022-12-08T13:53:45.000Z,999.6
2022-12-08T13:55:02.000Z,999.7
2022-12-08T13:56:17.000Z,999.6
2022-12-08T13:57:33.000Z,999.6
2022-12-08T13:58:49.000Z,999.6
2022-12-08T14:00:05.000Z,999.7
2022-12-08T14:01:22.000Z,999.6
2022-12-08T14:02:38.000Z,999.7
2022-12-08T14:03:54.000Z,999.7
2022-12-08T14:05:10.000Z,999.6
2022-12-08T14:06:26.000Z,999.6
2022-12-08T14:07:43.000Z,999.6
2022-12-08T14:08:59.000Z,999.6
2022-12-08T14:10:15.000Z,999.6
2022-12-08T14:11:31.000Z,999.6
2022-12-08T14:12:46.000Z,999.6
2022-12-08T14:14:02.000Z,999.5
2022-12-08T14:15:19.000Z,999.6
2022-12-08T14:16:35.000Z,999.6
2022-12-08T14:17:51.000Z,999.6
2022-12-08T14:19:07.000Z,999.6
2022-12-08T14:20:23.000Z,999.6
2022-12-08T14:21:40.000Z,999.6
2022-12-08T14:22:56.000Z,999.6
2022-12-08T14:24:12.000Z,999.6
2022-12-08T14:25:28.000Z,999.6
2022-12-08T14:26:44.000Z,999.7
2022-12-08T14:28:01.000Z,999.6
2022-12-08T14:29:16.000Z,999.7
2022-12-08T14:30:32.000Z,999.6
2022-12-08T14:31:48.000Z,999.7
2022-12-08T14:33:04.000Z,999.7
2022-12-08T14:34:20.000Z,999.6
2022-12-08T14:35:37.000Z,999.6
2022-12-08T14:36:53.000Z,999.7
2022-12-08T14:38:09.000Z,999.7
2022-12-08T14:39:25.000Z,999.6
2022-12-08T14:40:41.925Z,999.7
2022-12-08T14:41:58.000Z,999.6
2022-12-08T14:43:14.000Z,999.7
2022-12-08T14:44:30.000Z,999.7
2022-12-08T14:45:45.000Z,999.8
2022-12-08T14:47:01.000Z,999.7
2022-12-08T14:48:18.000Z,999.7
2022-12-08T14:49:34.000Z,999.8
2022-12-08T14:50:50.000Z,999.8
2022-12-08T14:52:06.000Z,999.8
2022-12-08T14:53:22.000Z,999.8
2022-12-08T14:54:39.000Z,999.8
2022-12-08T14:55:55.000Z,999.8
2022-12-08T14:57:11.000Z,999.8
2022-12-08T14:58:27.000Z,999.9
2022-12-08T14:59:43.000Z,999.8
2022-12-08T15:00:59.000Z,999.8
2022-12-08T15:02:15.000Z,999.8
2022-12-08T15:03:31.000Z,999.8
2022-12-08T15:04:47.000Z,999.8
2022-12-08T15:06:03.000Z,999.9
2022-12-08T15:07:19.000Z,999.9
2022-12-08T15:08:36.000Z,999.9
2022-12-08T15:09:52.000Z,999.8
2022-12-08T15:11:08.000Z,999.8
2022-12-08T15:12:24.000Z,999.8
2022-12-08T15:13:40.000Z,999.8
2022-12-08T15:14:57.000Z,999.9
2022-12-08T15:16:13.000Z,999.9
2022-12-08T15:17:29.000Z,999.9
2022-12-08T15:18:44.000Z,999.8
2022-12-08T15:20:00.000Z,999.8
2022-12-08T15:21:16.000Z,999.9
2022-12-08T15:22:33.000Z,999.9
2022-12-08T15:23:49.000Z,999.8
2022-12-08T15:25:05.000Z,999.9
2022-12-08T15:26:21.000Z,999.9
2022-12-08T15:27:37.000Z,999.9
2022-12-08T15:28:54.000Z,999.9
2022-12-08T15:30:10.000Z,1000
2022-12-08T15:31:26.000Z,1000
2022-12-08T15:32:42.000Z,999.9
2022-12-08T15:33:58.000Z,1000
2022-12-08T15:35:14.000Z,999.9
2022-12-08T15:36:30.000Z,1000
2022-12-08T15:37:46.000Z,999.9
2022-12-08T15:39:02.000Z,999.9
2022-12-08T15:40:18.000Z,999.9
2022-12-08T15:41:35.000Z,999.9
2022-12-08T15:42:51.000Z,1000
2022-12-08T15:44:07.000Z,1000
2022-12-08T15:45:23.000Z,1000
2022-12-08T15:46:39.000Z,1000
2022-12-08T15:47:55.000Z,999.9
2022-12-08T15:49:12.000Z,1000
2022-12-08T15:50:28.000Z,1000
2022-12-08T15:51:43.000Z,999.9
2022-12-08T15:52:59.000Z,1000
2022-12-08T15:54:15.000Z,1000
2022-12-08T15:55:32.000Z,999.9
2022-12-08T15:56:48.000Z,999.9
2022-12-08T15:58:04.000Z,1000
2022-12-08T15:59:20.000Z,1000
2022-12-08T16:00:36.000Z,1000
2022-12-08T16:01:53.000Z,1000
2022-12-08T16:03:09.000Z,1000
2022-12-08T16:04:25.000Z,1000
2022-12-08T16:05:41.000Z,999.9
2022-12-08T16:06:57.000Z,1000