createdAt,value
2023-04-25T00:01:55.726Z,99.90
2023-04-25T00:04:22.766Z,99.90
2023-04-25T00:06:49.800Z,99.90
2023-04-25T00:09:16.490Z,99.90
2023-04-25T00:11:43.117Z,99.90
2023-04-25T00:14:10.903Z,99.90
2023-04-25T00:16:37.823Z,99.90
2023-04-25T00:19:04.517Z,99.90
2023-04-25T00:21:32.660Z,99.90
2023-04-25T00:24:00.174Z,99.90
2023-04-25T00:26:28.088Z,99.90
2023-04-25T00:28:54.659Z,99.90
2023-04-25T00:31:21.368Z,99.90
2023-04-25T00:33:48.978Z,99.90
2023-04-25T00:36:15.966Z,99.90
2023-04-25T00:38:42.528Z,99.90
2023-04-25T00:41:09.328Z,99.90
2023-04-25T00:43:37.739Z,99.90
2023-04-25T00:46:04.752Z,99.90
2023-04-25T00:48:31.381Z,99.90
2023-04-25T00:51:00.213Z,99.90
2023-04-25T00:53:29.037Z,99.90
2023-04-25T00:55:56.126Z,99.90
2023-04-25T00:58:24.130Z,99.90
2023-04-25T01:00:53.210Z,99.90
2023-04-25T01:03:24.059Z,99.90
2023-04-25T01:05:51.908Z,99.90
2023-04-25T01:08:18.536Z,99.90
2023-04-25T01:10:45.181Z,99.90
2023-04-25T01:13:11.911Z,99.90
2023-04-25T01:15:38.628Z,99.90
2023-04-25T01:18:08.774Z,99.90
2023-04-25T01:20:35.628Z,99.90
2023-04-25T01:23:04.077Z,99.90
2023-04-25T01:25:32.327Z,99.90
2023-04-25T01:27:59.622Z,99.90
2023-04-25T01:30:28.276Z,99.90
2023-04-25T01:32:59.824Z,99.90
2023-04-25T01:35:26.665Z,99.90
2023-04-25T01:37:54.325Z,99.90
2023-04-25T01:40:23.234Z,99.90
2023-04-25T01:42:50.196Z,99.90
2023-04-25T01:45:17.882Z,99.90
2023-04-25T01:47:49.788Z,99.90
2023-04-25T01:50:18.432Z,99.90
2023-04-25T01:52:45.429Z,99.90
2023-04-25T01:55:12.387Z,99.90
2023-04-25T01:57:39.329Z,99.90
2023-04-25T02:00:07.949Z,99.90
2023-04-25T02:02:34.730Z,99.90
2023-04-25T02:05:01.617Z,99.90
2023-04-25T02:07:29.368Z,99.90
2023-04-25T02:09:56.018Z,99.90
2023-04-25T02:12:22.625Z,99.90
2023-04-25T02:14:49.360Z,99.90
2023-04-25T02:17:16.939Z,99.90
2023-04-25T02:19:43.688Z,99.90
2023-04-25T02:22:11.364Z,99.90
2023-04-25T02:24:37.975Z,99.90
2023-04-25T02:27:04.574Z,99.90
2023-04-25T02:29:31.202Z,99.90
2023-04-25T02:31:58.057Z,99.90
2023-04-25T02:34:24.738Z,99.90
2023-04-25T02:36:51.897Z,99.90
2023-04-25T02:39:18.596Z,99.90
2023-04-25T02:41:45.259Z,99.90
2023-04-25T02:44:11.962Z,99.90
2023-04-25T02:46:39.700Z,99.90
2023-04-25T02:49:09.353Z,99.90
2023-04-25T02:51:35.990Z,99.90
2023-04-25T02:54:02.719Z,99.90
2023-04-25T02:56:29.344Z,99.90
2023-04-25T02:58:56.023Z,99.90
2023-04-25T03:01:22.863Z,99.90
2023-04-25T03:03:49.890Z,99.90
2023-04-25T03:06:17.013Z,99.90
2023-04-25T03:08:43.908Z,99.90
2023-04-25T03:11:11.399Z,99.90
2023-04-25T03:13:38.332Z,99.90
2023-04-25T03:16:05.474Z,99.90
2023-04-25T03:18:32.204Z,99.90
2023-04-25T03:20:59.120Z,99.90
2023-04-25T03:23:26.041Z,99.90
2023-04-25T03:25:52.652Z,99.90
2023-04-25T03:28:19.313Z,99.90
2023-04-25T03:30:45.913Z,99.90
2023-04-25T03:33:12.608Z,99.90
2023-04-25T03:35:39.277Z,99.90
2023-04-25T03:38:05.995Z,99.90
2023-04-25T03:40:32.686Z,99.90
2023-04-25T03:42:59.289Z,99.90
2023-04-25T03:45:25.975Z,99.90
2023-04-25T03:47:52.592Z,99.90
2023-04-25T03:50:19.218Z,99.90
2023-04-25T03:52:45.811Z,99.90
2023-04-25T03:55:12.555Z,99.90
2023-04-25T03:57:39.253Z,99.90
2023-04-25T04:00:07.502Z,99.90
2023-04-25T04:02:35.906Z,99.90
2023-04-25T04:05:03.775Z,99.90
2023-04-25T04:07:30.844Z,99.90
2023-04-25T04:09:57.409Z,99.90
2023-04-25T04:12:24.045Z,99.90
2023-04-25T04:14:50.669Z,99.90
2023-04-25T04:17:17.313Z,99.90
2023-04-25T04:19:43.958Z,99.90
2023-04-25T04:22:10.938Z,99.90
2023-04-25T04:24:37.535Z,99.90
2023-04-25T04:27:05.100Z,99.90
2023-04-25T04:29:32.024Z,99.90
2023-04-25T04:31:58.839Z,99.90
2023-04-25T04:34:26.757Z,99.90
2023-04-25T04:36:53.368Z,99.90
2023-04-25T04:39:20.003Z,99.90
2023-04-25T04:41:46.607Z,99.90
2023-04-25T04:44:13.398Z,99.90
2023-04-25T04:46:43.101Z,99.90
2023-04-25T04:49:11.000Z,99.90
2023-04-25T04:51:38.208Z,99.90
2023-04-25T04:54:05.625Z,99.90
2023-04-25T04:56:32.707Z,99.90
2023-04-25T04:59:00.644Z,99.90
2023-04-25T05:01:27.720Z,99.90
2023-04-25T05:03:55.221Z,99.90
2023-04-25T05:06:22.205Z,99.90
2023-04-25T05:08:48.969Z,99.90
2023-04-25T05:11:15.585Z,99.90
2023-04-25T05:13:42.188Z,99.90
2023-04-25T05:16:08.864Z,99.90
2023-04-25T05:18:36.142Z,99.90
2023-04-25T05:21:02.789Z,99.90
2023-04-25T05:23:32.608Z,99.90
2023-04-25T05:26:00.823Z,99.90
2023-04-25T05:28:27.527Z,99.90
2023-04-25T05:30:54.210Z,99.90
2023-04-25T05:33:21.015Z,99.90
2023-04-25T05:35:47.825Z,99.90
2023-04-25T05:38:14.451Z,99.90
2023-04-25T05:40:41.070Z,99.90
2023-04-25T05:43:08.233Z,99.90
2023-04-25T05:45:35.015Z,99.90
2023-04-25T05:48:01.780Z,99.90
2023-04-25T05:50:28.497Z,99.90
2023-04-25T05:52:55.275Z,99.90
2023-04-25T05:55:21.884Z,99.90
2023-04-25T05:57:50.151Z,99.90
2023-04-25T06:00:19.772Z,99.90
2023-04-25T06:02:46.641Z,99.90
2023-04-25T06:05:13.759Z,99.90
2023-04-25T06:07:40.584Z,99.90
2023-04-25T06:10:08.069Z,99.90
2023-04-25T06:12:34.718Z,99.90
2023-04-25T06:15:02.611Z,99.90
2023-04-25T06:17:30.169Z,99.90
2023-04-25T06:19:56.783Z,99.90
2023-04-25T06:22:23.397Z,99.90
2023-04-25T06:24:49.982Z,99.90
2023-04-25T06:27:17.157Z,99.90
2023-04-25T06:29:43.855Z,99.90
2023-04-25T06:32:10.540Z,99.90
2023-04-25T06:34:37.171Z,99.90
2023-04-25T06:37:03.778Z,99.90
2023-04-25T06:39:31.011Z,99.90
2023-04-25T06:41:57.674Z,99.90
2023-04-25T06:44:25.068Z,99.90
2023-04-25T06:46:51.888Z,99.90
2023-04-25T06:49:18.636Z,99.90
2023-04-25T06:51:45.322Z,99.90
2023-04-25T06:54:11.995Z,99.90
2023-04-25T06:56:38.662Z,99.90
2023-04-25T06:59:05.380Z,99.90
2023-04-25T07:01:32.040Z,99.90
2023-04-25T07:03:58.919Z,99.90
2023-04-25T07:06:26.873Z,99.90
2023-04-25T07:08:53.590Z,99.90
2023-04-25T07:11:20.688Z,99.90
2023-04-25T07:13:47.327Z,99.90
2023-04-25T07:16:14.052Z,99.90
2023-04-25T07:18:40.698Z,99.90
2023-04-25T07:21:07.315Z,99.90
2023-04-25T07:23:33.973Z,99.90
2023-04-25T07:26:00.733Z,99.90
2023-04-25T07:28:27.307Z,99.90
2023-04-25T07:30:54.000Z,99.90
2023-04-25T07:33:21.520Z,99.90
2023-04-25T07:35:48.349Z,99.90
2023-04-25T07:38:15.027Z,99.90
2023-04-25T07:40:41.612Z,99.40
2023-04-25T07:43:08.436Z,96.70
2023-04-25T07:45:35.087Z,97.50
2023-04-25T07:48:01.789Z,96.30
2023-04-25T07:50:28.464Z,95.90
2023-04-25T07:52:55.137Z,96.20
2023-04-25T07:55:21.970Z,92.90
2023-04-25T07:57:48.616Z,91.70
2023-04-25T08:00:16.126Z,86.90
2023-04-25T08:02:42.969Z,81.70
2023-04-25T08:05:12.873Z,86.00
2023-04-25T08:07:39.968Z,90.00
2023-04-25T08:10:07.728Z,91.90
2023-04-25T08:12:34.636Z,87.20
2023-04-25T08:15:01.334Z,75.90
2023-04-25T08:17:28.456Z,86.30
2023-04-25T08:19:55.120Z,85.70
2023-04-25T08:22:21.708Z,85.30
2023-04-25T08:24:48.295Z,78.30
2023-04-25T08:27:14.916Z,74.60
2023-04-25T08:29:43.072Z,78.20
2023-04-25T08:32:09.683Z,73.30
2023-04-25T08:34:37.760Z,70.10
2023-04-25T08:37:05.424Z,72.30
2023-04-25T08:39:32.065Z,77.40
2023-04-25T08:41:58.716Z,69.10
2023-04-25T08:44:25.982Z,74.30
2023-04-25T08:46:54.009Z,74.30
2023-04-25T08:49:20.747Z,75.10
2023-04-25T08:51:48.504Z,70.80
2023-04-25T08:54:30.191Z,75.30
2023-04-25T08:57:03.026Z,76.20
2023-04-25T08:59:30.573Z,74.80
2023-04-25T09:01:57.773Z,72.00
2023-04-25T09:04:27.436Z,72.90
2023-04-25T09:06:54.273Z,74.10
2023-04-25T09:09:21.007Z,74.60
2023-04-25T09:11:47.602Z,68.90
2023-04-25T09:14:23.527Z,64.50
2023-04-25T09:17:02.270Z,65.50
2023-04-25T09:19:40.211Z,64.90
2023-04-25T09:22:08.873Z,63.60
2023-04-25T09:24:45.229Z,62.10
2023-04-25T09:27:13.917Z,65.60
2023-04-25T09:29:41.926Z,63.50
2023-04-25T09:32:21.358Z,65.10
2023-04-25T09:34:50.604Z,61.30
2023-04-25T09:37:22.971Z,60.30
2023-04-25T09:39:51.469Z,58.00
2023-04-25T09:42:18.609Z,56.40
2023-04-25T09:44:46.821Z,56.10
2023-04-25T09:47:16.609Z,55.40
2023-04-25T09:49:44.080Z,54.00
2023-04-25T09:52:16.793Z,53.70
2023-04-25T09:54:43.432Z,55.10
2023-04-25T09:57:18.507Z,54.50
2023-04-25T09:59:47.575Z,54.90
2023-04-25T10:02:16.432Z,55.80
2023-04-25T10:04:45.792Z,55.80
2023-04-25T10:07:12.977Z,57.70
2023-04-25T10:09:40.871Z,62.20
2023-04-25T10:12:09.052Z,73.00
2023-04-25T10:14:36.638Z,75.90
2023-04-25T10:17:03.667Z,72.40
2023-04-25T10:19:30.908Z,71.70
2023-04-25T10:22:19.455Z,66.90
2023-04-25T10:24:47.709Z,67.30
2023-04-25T10:27:14.515Z,68.40
2023-04-25T10:29:44.412Z,71.60
2023-04-25T10:32:11.381Z,67.00
2023-04-25T10:34:43.437Z,66.00
2023-04-25T10:37:11.992Z,64.80
2023-04-25T10:39:41.426Z,60.40
2023-04-25T10:42:11.537Z,60.60
2023-04-25T10:44:40.261Z,58.80
2023-04-25T10:47:09.274Z,59.90
2023-04-25T10:49:38.481Z,60.20
2023-04-25T10:52:23.937Z,59.40
2023-04-25T10:54:59.855Z,60.90
2023-04-25T10:57:44.916Z,60.70
2023-04-25T11:00:16.393Z,56.10
2023-04-25T11:03:00.677Z,55.50
2023-04-25T11:05:36.455Z,57.90
2023-04-25T11:08:15.032Z,58.20
2023-04-25T11:10:42.030Z,55.90
2023-04-25T11:13:08.581Z,57.10
2023-04-25T11:15:35.379Z,57.80
2023-04-25T11:18:02.485Z,55.90
2023-04-25T11:20:29.956Z,55.10
2023-04-25T11:23:00.857Z,50.80
2023-04-25T11:25:27.924Z,50.10
2023-04-25T11:27:58.203Z,50.20
2023-04-25T11:30:26.468Z,51.90
2023-04-25T11:32:53.937Z,52.00
2023-04-25T11:35:23.858Z,56.40
2023-04-25T11:37:51.218Z,58.10
2023-04-25T11:40:18.234Z,59.50
2023-04-25T11:42:48.095Z,58.40
2023-04-25T11:45:15.717Z,55.60
2023-04-25T11:47:42.555Z,53.70
2023-04-25T11:50:09.862Z,51.00
2023-04-25T11:52:44.484Z,51.00
2023-04-25T11:55:16.304Z,51.60
2023-04-25T11:57:44.767Z,48.30
2023-04-25T12:00:19.414Z,47.10
2023-04-25T12:02:48.251Z,47.20
2023-04-25T12:05:30.968Z,49.80
2023-04-25T12:07:59.125Z,48.40
2023-04-25T12:10:26.822Z,49.20
2023-04-25T12:12:53.701Z,47.30
2023-04-25T12:15:25.768Z,48.00
2023-04-25T12:17:54.692Z,48.40
2023-04-25T12:20:26.043Z,51.40
2023-04-25T12:22:53.207Z,53.60
2023-04-25T12:25:39.463Z,53.30
2023-04-25T12:28:13.468Z,50.90
2023-04-25T12:30:57.470Z,48.10
2023-04-25T12:33:24.805Z,49.50
2023-04-25T12:35:51.621Z,52.70
2023-04-25T12:38:30.903Z,51.50
2023-04-25T12:40:59.365Z,45.60
2023-04-25T12:43:26.211Z,44.70
2023-04-25T12:45:57.361Z,43.20
2023-04-25T12:48:24.572Z,44.70
2023-04-25T12:50:53.225Z,42.30
2023-04-25T12:53:25.048Z,43.20
2023-04-25T12:55:52.153Z,45.60
2023-04-25T12:58:20.923Z,45.80
2023-04-25T13:00:47.764Z,47.00
2023-04-25T13:03:14.584Z,46.50
2023-04-25T13:05:42.052Z,46.00
2023-04-25T13:08:09.089Z,45.80
2023-04-25T13:10:36.976Z,45.10
2023-04-25T13:13:03.869Z,43.00
2023-04-25T13:15:31.072Z,43.00
2023-04-25T13:17:57.818Z,42.80
2023-04-25T13:20:24.738Z,45.00
2023-04-25T13:22:51.465Z,44.60
2023-04-25T13:25:18.102Z,46.10
2023-04-25T13:27:45.810Z,47.60
2023-04-25T13:30:13.075Z,48.30
2023-04-25T13:32:40.005Z,46.10
2023-04-25T13:35:12.541Z,46.20
2023-04-25T13:37:39.837Z,45.70
2023-04-25T13:40:10.477Z,45.40
2023-04-25T13:42:38.242Z,44.70
2023-04-25T13:45:05.485Z,43.80
2023-04-25T13:47:32.150Z,41.40
2023-04-25T13:49:58.841Z,42.20
2023-04-25T13:52:25.673Z,39.50
2023-04-25T13:54:52.441Z,38.80
2023-04-25T13:57:19.263Z,38.90
2023-04-25T13:59:46.974Z,37.70
2023-04-25T14:02:13.785Z,39.10
2023-04-25T14:04:40.840Z,37.90
2023-04-25T14:07:07.539Z,38.70
2023-04-25T14:09:34.353Z,37.70
2023-04-25T14:12:01.490Z,39.10
2023-04-25T14:14:28.086Z,39.70
2023-04-25T14:16:55.230Z,38.30
2023-04-25T14:19:22.519Z,36.70
2023-04-25T14:21:49.385Z,37.00
2023-04-25T14:24:16.724Z,35.70
2023-04-25T14:26:44.122Z,36.30
2023-04-25T14:29:13.000Z,37.30
2023-04-25T14:31:41.172Z,40.10
2023-04-25T14:34:08.653Z,39.70
2023-04-25T14:36:36.288Z,41.50
2023-04-25T14:39:03.457Z,41.10
2023-04-25T14:41:30.127Z,42.00
2023-04-25T14:43:57.932Z,43.70
2023-04-25T14:46:24.729Z,44.80
2023-04-25T14:48:51.614Z,46.00
2023-04-25T14:51:18.423Z,45.80
2023-04-25T14:53:45.494Z,43.20
2023-04-25T14:56:12.159Z,44.50
2023-04-25T14:58:39.891Z,46.10
2023-04-25T15:01:07.763Z,46.10
2023-04-25T15:03:34.616Z,46.10
2023-04-25T15:06:01.628Z,45.60
2023-04-25T15:08:28.248Z,46.60
2023-04-25T15:10:54.946Z,44.50
2023-04-25T15:13:21.757Z,44.50
2023-04-25T15:15:52.225Z,43.40
2023-04-25T15:18:23.181Z,42.70
2023-04-25T15:20:50.955Z,42.60
2023-04-25T15:23:18.942Z,42.60
2023-04-25T15:25:46.358Z,41.30
2023-04-25T15:28:15.908Z,40.20
2023-04-25T15:30:43.347Z,40.70
2023-04-25T15:33:10.173Z,40.20
2023-04-25T15:35:42.659Z,41.00
2023-04-25T15:38:11.504Z,38.30
2023-04-25T15:40:38.299Z,38.30
2023-04-25T15:43:04.939Z,38.90
2023-04-25T15:45:32.943Z,40.50
2023-04-25T15:47:59.714Z,39.80
2023-04-25T15:50:26.990Z,40.00
2023-04-25T15:52:53.712Z,41.00
2023-04-25T15:55:23.603Z,39.90
2023-04-25T15:57:51.342Z,40.70
2023-04-25T16:00:19.318Z,40.60
2023-04-25T16:02:48.269Z,40.10
2023-04-25T16:05:15.795Z,40.50
2023-04-25T16:07:44.253Z,38.70
2023-04-25T16:10:11.969Z,38.80
2023-04-25T16:12:40.305Z,40.20
2023-04-25T16:15:07.703Z,40.20
2023-04-25T16:17:34.538Z,42.90
2023-04-25T16:20:10.517Z,43.70
2023-04-25T16:22:56.677Z,44.70
2023-04-25T16:25:23.421Z,44.40
2023-04-25T16:27:50.529Z,45.20
2023-04-25T16:30:17.330Z,46.40
2023-04-25T16:32:45.532Z,47.60
2023-04-25T16:35:12.580Z,47.90
2023-04-25T16:37:39.276Z,48.90
2023-04-25T16:40:09.788Z,44.40
2023-04-25T16:42:36.727Z,45.20
2023-04-25T16:45:05.181Z,46.20
2023-04-25T16:47:32.343Z,47.30
2023-04-25T16:50:01.951Z,47.60
2023-04-25T16:52:28.752Z,47.70
2023-04-25T16:54:56.522Z,47.80
2023-04-25T16:57:23.318Z,47.00
2023-04-25T16:59:50.374Z,47.80
2023-04-25T17:02:20.969Z,49.10
2023-04-25T17:04:50.998Z,48.90
2023-04-25T17:07:26.033Z,48.70
2023-04-25T17:09:52.775Z,49.80
2023-04-25T17:12:25.067Z,49.90
2023-04-25T17:14:51.700Z,50.00
2023-04-25T17:17:21.494Z,50.50
2023-04-25T17:19:48.583Z,50.60
2023-04-25T17:22:15.615Z,51.30
2023-04-25T17:24:42.315Z,52.00
2023-04-25T17:27:08.978Z,52.70
2023-04-25T17:29:35.778Z,52.60
2023-04-25T17:32:02.772Z,50.70
2023-04-25T17:34:29.484Z,49.40
2023-04-25T17:36:56.182Z,50.80
2023-04-25T17:39:23.963Z,50.10
2023-04-25T17:41:50.654Z,50.60
2023-04-25T17:44:19.014Z,51.30
2023-04-25T17:46:45.772Z,50.70
2023-04-25T17:49:15.597Z,51.50
2023-04-25T17:51:44.270Z,52.00
2023-04-25T17:54:11.425Z,51.30
2023-04-25T17:56:41.569Z,51.90
2023-04-25T17:59:08.733Z,52.00
2023-04-25T18:01:36.013Z,51.30
2023-04-25T18:04:04.209Z,52.60
2023-04-25T18:06:32.873Z,53.20
2023-04-25T18:08:59.531Z,53.00
2023-04-25T18:11:28.494Z,53.00
2023-04-25T18:13:56.422Z,53.00
2023-04-25T18:16:29.792Z,52.90
2023-04-25T18:19:05.084Z,53.00
2023-04-25T18:21:32.403Z,53.60
2023-04-25T18:24:06.767Z,54.00
2023-04-25T18:26:33.330Z,54.50
2023-04-25T18:28:59.943Z,54.10
2023-04-25T18:31:26.718Z,53.60
2023-04-25T18:33:53.748Z,54.60
2023-04-25T18:36:20.593Z,54.80
2023-04-25T18:38:56.037Z,55.30
2023-04-25T18:41:52.037Z,55.60
2023-04-25T18:44:14.802Z,56.50
2023-04-25T18:46:43.610Z,56.40
2023-04-25T18:49:13.220Z,56.60
2023-04-25T18:51:39.887Z,57.60
2023-04-25T18:54:11.085Z,57.80
2023-04-25T18:56:39.034Z,57.70
2023-04-25T18:59:12.847Z,58.60
2023-04-25T19:01:39.640Z,58.40
2023-04-25T19:04:18.044Z,60.00
2023-04-25T19:06:46.525Z,61.20
2023-04-25T19:09:14.161Z,61.70
2023-04-25T19:11:41.010Z,62.30
2023-04-25T19:14:07.693Z,62.90
2023-04-25T19:16:38.835Z,63.20
2023-04-25T19:19:08.304Z,63.80
2023-04-25T19:21:35.809Z,64.70
2023-04-25T19:24:07.151Z,64.60
2023-04-25T19:26:34.975Z,65.40
2023-04-25T19:29:14.667Z,67.30
2023-04-25T19:31:43.268Z,67.30
2023-04-25T19:34:10.267Z,68.20
2023-04-25T19:36:42.223Z,69.00
2023-04-25T19:39:09.022Z,70.00
2023-04-25T19:41:39.148Z,72.10
2023-04-25T19:44:08.277Z,74.20
2023-04-25T19:46:36.261Z,74.80
2023-04-25T19:49:06.001Z,73.70
2023-04-25T19:51:33.958Z,76.40
2023-04-25T19:54:00.747Z,75.30
2023-04-25T19:56:27.579Z,78.30
2023-04-25T19:58:54.510Z,77.10
2023-04-25T20:01:24.401Z,78.50
2023-04-25T20:03:54.291Z,77.40
2023-04-25T20:06:21.622Z,77.40
2023-04-25T20:08:48.986Z,79.50
2023-04-25T20:11:15.948Z,79.90
2023-04-25T20:13:42.618Z,81.10
2023-04-25T20:16:09.277Z,82.30
2023-04-25T20:18:35.915Z,83.60
2023-04-25T20:21:02.701Z,83.40
2023-04-25T20:23:29.519Z,85.00
2023-04-25T20:25:56.301Z,84.00
2023-04-25T20:28:23.209Z,84.10
2023-04-25T20:30:50.682Z,83.10
2023-04-25T20:33:17.413Z,84.40
2023-04-25T20:35:44.166Z,85.10
2023-04-25T20:38:11.659Z,85.80
2023-04-25T20:40:38.404Z,85.60
2023-04-25T20:43:05.342Z,87.90
2023-04-25T20:45:34.313Z,86.80
2023-04-25T20:48:02.477Z,88.30
2023-04-25T20:50:29.236Z,89.20
2023-04-25T20:52:55.995Z,89.80
2023-04-25T20:55:22.654Z,91.40
2023-04-25T20:57:49.310Z,91.60
2023-04-25T21:00:26.648Z,92.10
2023-04-25T21:02:53.759Z,92.40
2023-04-25T21:05:23.904Z,92.90
2023-04-25T21:07:54.126Z,93.20
2023-04-25T21:10:20.969Z,93.30
2023-04-25T21:12:49.487Z,93.30
2023-04-25T21:15:22.601Z,93.70
2023-04-25T21:17:50.020Z,94.20
2023-04-25T21:20:18.552Z,94.00
2023-04-25T21:22:51.018Z,93.90
2023-04-25T21:25:24.461Z,94.00
2023-04-25T21:27:52.552Z,94.00
2023-04-25T21:30:23.392Z,94.60
2023-04-25T21:32:51.419Z,95.20
2023-04-25T21:35:19.543Z,95.50
2023-04-25T21:37:47.044Z,95.60
2023-04-25T21:40:15.097Z,96.50
2023-04-25T21:42:45.821Z,96.50
2023-04-25T21:45:12.731Z,97.20
2023-04-25T21:47:39.616Z,97.70
2023-04-25T21:50:07.377Z,97.90
2023-04-25T21:52:35.604Z,98.40
2023-04-25T21:55:02.194Z,98.70
2023-04-25T21:57:28.970Z,98.90
2023-04-25T21:59:56.186Z,99.30
2023-04-25T22:02:23.129Z,99.50
2023-04-25T22:04:49.954Z,99.90
2023-04-25T22:07:17.086Z,99.90
2023-04-25T22:09:54.250Z,99.90
2023-04-25T22:12:22.578Z,99.90
2023-04-25T22:14:49.454Z,99.90
2023-04-25T22:17:16.105Z,99.90
2023-04-25T22:19:43.222Z,99.90
2023-04-25T22:22:10.009Z,99.90
2023-04-25T22:24:36.843Z,99.90
2023-04-25T22:27:03.568Z,99.90
2023-04-25T22:29:30.245Z,99.90
2023-04-25T22:31:57.148Z,99.90
2023-04-25T22:34:23.830Z,99.90
2023-04-25T22:36:50.526Z,99.90
2023-04-25T22:39:17.175Z,99.90
2023-04-25T22:41:43.935Z,99.90
2023-04-25T22:44:11.242Z,99.90
2023-04-25T22:46:37.918Z,99.90
2023-04-25T22:49:04.925Z,99.90
2023-04-25T22:51:32.135Z,99.90
2023-04-25T22:53:59.241Z,99.90
2023-04-25T22:56:28.953Z,99.90
2023-04-25T22:58:55.579Z,99.90
2023-04-25T23:01:22.218Z,99.90
2023-04-25T23:03:49.473Z,99.90
2023-04-25T23:06:17.403Z,99.90
2023-04-25T23:08:44.091Z,99.90
2023-04-25T23:11:11.202Z,99.90
2023-04-25T23:13:37.898Z,99.90
2023-04-25T23:16:08.766Z,99.90
2023-04-25T23:18:40.212Z,99.90
2023-04-25T23:21:09.052Z,99.90
2023-04-25T23:23:36.513Z,99.90
2023-04-25T23:26:10.206Z,99.90
2023-04-25T23:28:40.599Z,99.90
2023-04-25T23:31:09.578Z,99.90
2023-04-25T23:33:36.675Z,99.90
2023-04-25T23:36:03.814Z,99.90
2023-04-25T23:38:30.529Z,99.90
2023-04-25T23:40:57.150Z,99.90
2023-04-25T23:43:23.873Z,99.90
2023-04-25T23:45:50.568Z,99.90
2023-04-25T23:48:17.263Z,99.90
2023-04-25T23:50:43.979Z,99.90
2023-04-25T23:53:10.720Z,99.90
2023-04-25T23:55:37.533Z,99.90
2023-04-25T23:58:04.226Z,99.90
