createdAt,value
2023-05-09T00:01:06.673Z,1.33
2023-05-09T00:04:09.571Z,1.35
2023-05-09T00:07:12.488Z,1.80
2023-05-09T00:10:15.751Z,1.90
2023-05-09T00:13:19.631Z,1.40
2023-05-09T00:16:24.414Z,1.45
2023-05-09T00:19:27.165Z,1.90
2023-05-09T00:22:29.915Z,1.40
2023-05-09T00:25:32.882Z,1.40
2023-05-09T00:28:35.658Z,1.47
2023-05-09T00:31:38.461Z,1.67
2023-05-09T00:34:41.342Z,1.85
2023-05-09T00:37:44.095Z,1.30
2023-05-09T00:40:46.949Z,1.52
2023-05-09T00:43:49.694Z,1.50
2023-05-09T00:46:52.620Z,1.38
2023-05-09T00:49:57.334Z,1.73
2023-05-09T00:53:00.376Z,1.42
2023-05-09T00:56:04.020Z,1.70
2023-05-09T00:59:08.189Z,1.87
2023-05-09T01:02:11.915Z,1.55
2023-05-09T01:05:15.603Z,1.50
2023-05-09T01:08:46.571Z,1.40
2023-05-09T01:12:13.167Z,1.20
2023-05-09T01:15:45.671Z,1.40
2023-05-09T01:19:10.956Z,1.55
2023-05-09T01:22:22.464Z,1.50
2023-05-09T01:25:49.219Z,1.55
2023-05-09T01:29:14.127Z,1.40
2023-05-09T01:32:23.113Z,1.50
2023-05-09T01:35:26.876Z,1.63
2023-05-09T01:38:31.570Z,1.58
2023-05-09T01:41:37.761Z,1.65
2023-05-09T01:44:43.830Z,1.50
2023-05-09T01:47:48.868Z,1.60
2023-05-09T01:50:52.416Z,1.40
2023-05-09T01:53:56.910Z,1.50
2023-05-09T01:57:00.603Z,1.77
2023-05-09T02:00:05.046Z,1.30
2023-05-09T02:03:15.816Z,1.27
2023-05-09T02:06:22.256Z,1.60
2023-05-09T02:09:25.248Z,1.40
2023-05-09T02:12:28.067Z,1.20
2023-05-09T02:15:31.139Z,1.48
2023-05-09T02:18:34.507Z,1.60
2023-05-09T02:21:37.836Z,1.40
2023-05-09T02:24:42.636Z,1.52
2023-05-09T02:27:46.675Z,1.67
2023-05-09T02:30:50.600Z,1.70
2023-05-09T02:33:54.385Z,1.50
2023-05-09T02:36:57.177Z,1.63
2023-05-09T02:40:00.115Z,1.40
2023-05-09T02:43:04.276Z,1.40
2023-05-09T02:46:08.377Z,1.52
2023-05-09T02:49:16.770Z,1.40
2023-05-09T02:52:28.646Z,1.40
2023-05-09T02:55:31.991Z,1.80
2023-05-09T02:58:34.807Z,1.27
2023-05-09T03:01:37.976Z,1.55
2023-05-09T03:04:41.601Z,1.50
2023-05-09T03:07:44.709Z,1.42
2023-05-09T03:10:47.858Z,1.40
2023-05-09T03:13:51.098Z,1.30
2023-05-09T03:16:53.854Z,1.70
2023-05-09T03:20:05.862Z,1.83
2023-05-09T03:23:10.265Z,1.40
2023-05-09T03:26:13.220Z,1.92
2023-05-09T03:29:15.989Z,1.60
2023-05-09T03:32:18.694Z,1.40
2023-05-09T03:35:21.636Z,1.13
2023-05-09T03:38:24.522Z,1.30
2023-05-09T03:41:27.471Z,1.63
2023-05-09T03:44:30.552Z,1.45
2023-05-09T03:47:33.387Z,1.85
2023-05-09T03:50:36.467Z,1.57
2023-05-09T03:53:39.748Z,1.20
2023-05-09T03:56:44.876Z,1.83
2023-05-09T03:59:47.814Z,1.50
2023-05-09T04:02:51.672Z,1.50
2023-05-09T04:06:05.762Z,1.27
2023-05-09T04:09:13.222Z,1.65
2023-05-09T04:12:17.699Z,1.30
2023-05-09T04:15:21.514Z,1.15
2023-05-09T04:18:24.925Z,1.70
2023-05-09T04:21:27.916Z,1.40
2023-05-09T04:24:34.293Z,1.70
2023-05-09T04:27:36.961Z,1.77
2023-05-09T04:30:40.217Z,1.33
2023-05-09T04:33:43.005Z,1.67
2023-05-09T04:36:45.904Z,1.67
2023-05-09T04:39:49.012Z,1.67
2023-05-09T04:42:57.800Z,1.67
2023-05-09T04:46:03.778Z,1.60
2023-05-09T04:49:07.960Z,1.70
2023-05-09T04:52:10.687Z,1.70
2023-05-09T04:55:16.641Z,1.77
2023-05-09T04:58:22.695Z,1.50
2023-05-09T05:01:26.868Z,1.75
2023-05-09T05:04:31.877Z,1.48
2023-05-09T05:07:34.648Z,1.30
2023-05-09T05:10:37.714Z,1.50
2023-05-09T05:13:44.910Z,1.70
2023-05-09T05:16:47.765Z,1.75
2023-05-09T05:19:50.806Z,1.58
2023-05-09T05:22:55.247Z,1.20
2023-05-09T05:25:59.165Z,1.60
2023-05-09T05:29:03.008Z,1.85
2023-05-09T05:32:05.942Z,1.67
2023-05-09T05:35:10.781Z,1.80
2023-05-09T05:38:13.954Z,1.63
2023-05-09T05:41:18.152Z,1.60
2023-05-09T05:44:21.656Z,1.80
2023-05-09T05:47:25.304Z,1.58
2023-05-09T05:50:28.684Z,1.40
2023-05-09T05:53:34.688Z,2.30
2023-05-09T05:56:39.221Z,1.95
2023-05-09T05:59:43.130Z,2.80
2023-05-09T06:02:56.285Z,3.13
2023-05-09T06:06:28.819Z,2.80
2023-05-09T06:09:36.114Z,2.63
2023-05-09T06:12:41.779Z,2.22
2023-05-09T06:15:45.435Z,2.25
2023-05-09T06:18:49.237Z,2.20
2023-05-09T06:21:52.269Z,2.55
2023-05-09T06:24:55.119Z,2.57
2023-05-09T06:27:58.241Z,2.15
2023-05-09T06:31:01.925Z,2.50
2023-05-09T06:34:05.473Z,2.75
2023-05-09T06:37:09.847Z,2.20
2023-05-09T06:40:13.241Z,2.33
2023-05-09T06:43:16.272Z,2.88
2023-05-09T06:46:19.525Z,2.67
2023-05-09T06:49:23.568Z,2.35
2023-05-09T06:52:27.306Z,2.33
2023-05-09T06:55:31.005Z,2.33
2023-05-09T06:58:34.244Z,2.63
2023-05-09T07:01:37.029Z,2.40
2023-05-09T07:04:40.336Z,2.42
2023-05-09T07:07:43.349Z,2.75
2023-05-09T07:10:47.286Z,2.13
2023-05-09T07:13:50.404Z,2.55
2023-05-09T07:16:53.668Z,2.70
2023-05-09T07:19:57.496Z,2.65
2023-05-09T07:23:00.527Z,2.38
2023-05-09T07:26:04.355Z,2.50
2023-05-09T07:29:07.039Z,2.40
2023-05-09T07:32:09.796Z,2.92
2023-05-09T07:35:12.779Z,2.45
2023-05-09T07:38:15.724Z,2.50
2023-05-09T07:41:18.900Z,2.53
2023-05-09T07:44:21.810Z,2.47
2023-05-09T07:47:24.869Z,2.47
2023-05-09T07:50:27.910Z,2.20
2023-05-09T07:53:31.445Z,2.75
2023-05-09T07:56:34.371Z,2.47
2023-05-09T07:59:37.397Z,2.92
2023-05-09T08:02:40.352Z,2.33
2023-05-09T08:05:43.120Z,2.72
2023-05-09T08:08:45.963Z,2.63
2023-05-09T08:11:48.824Z,2.60
2023-05-09T08:14:51.774Z,2.00
2023-05-09T08:17:54.496Z,2.28
2023-05-09T08:20:58.763Z,2.58
2023-05-09T08:24:02.033Z,2.50
2023-05-09T08:27:04.759Z,2.97
2023-05-09T08:30:08.047Z,2.97
2023-05-09T08:33:10.945Z,2.42
2023-05-09T08:36:13.913Z,2.40
2023-05-09T08:39:16.731Z,2.58
2023-05-09T08:42:25.454Z,2.73
2023-05-09T08:45:35.871Z,2.63
2023-05-09T08:48:39.912Z,2.60
2023-05-09T08:51:43.084Z,2.33
2023-05-09T08:54:46.368Z,2.65
2023-05-09T08:57:50.042Z,2.23
2023-05-09T09:00:53.672Z,2.17
2023-05-09T09:03:56.708Z,2.50
2023-05-09T09:06:59.808Z,2.20
2023-05-09T09:10:04.441Z,2.40
2023-05-09T09:13:08.861Z,2.10
2023-05-09T09:16:19.864Z,2.17
2023-05-09T09:19:26.056Z,2.40
2023-05-09T09:22:34.690Z,2.53
2023-05-09T09:25:37.865Z,2.28
2023-05-09T09:28:40.952Z,2.50
2023-05-09T09:31:53.718Z,1.92
2023-05-09T09:35:07.996Z,2.22
2023-05-09T09:38:10.828Z,2.28
2023-05-09T09:41:13.919Z,2.20
2023-05-09T09:44:17.687Z,2.07
2023-05-09T09:47:20.382Z,2.20
2023-05-09T09:50:24.883Z,2.08
2023-05-09T09:53:30.617Z,1.70
2023-05-09T09:56:43.445Z,2.25
2023-05-09T09:59:58.898Z,2.20
2023-05-09T10:03:04.369Z,2.22
2023-05-09T10:06:14.867Z,1.90
2023-05-09T10:09:19.056Z,2.25
2023-05-09T10:12:27.376Z,2.30
2023-05-09T10:15:53.940Z,2.43
2023-05-09T10:19:03.418Z,2.20
2023-05-09T10:22:10.488Z,2.03
2023-05-09T10:25:32.179Z,1.95
2023-05-09T10:28:38.199Z,2.28
2023-05-09T10:31:42.781Z,2.40
2023-05-09T10:34:49.343Z,2.33
2023-05-09T10:37:54.772Z,2.50
2023-05-09T10:41:01.982Z,2.65
2023-05-09T10:44:06.478Z,2.03
2023-05-09T10:47:09.515Z,2.23
2023-05-09T10:50:13.317Z,2.22
2023-05-09T10:53:17.995Z,2.20
2023-05-09T10:56:30.093Z,2.28
2023-05-09T10:59:38.632Z,2.42
2023-05-09T11:02:41.456Z,2.57
2023-05-09T11:05:44.311Z,2.20
2023-05-09T11:08:48.020Z,2.42
2023-05-09T11:12:00.491Z,2.05
2023-05-09T11:15:08.014Z,2.17
2023-05-09T11:18:11.497Z,2.20
2023-05-09T11:21:14.800Z,2.08
2023-05-09T11:24:17.942Z,2.47
2023-05-09T11:27:22.442Z,2.22
2023-05-09T11:30:36.574Z,2.55
2023-05-09T11:33:40.527Z,3.50
2023-05-09T11:36:47.984Z,2.78
2023-05-09T11:40:04.067Z,2.60
2023-05-09T11:43:08.059Z,2.00
2023-05-09T11:46:10.830Z,2.30
2023-05-09T11:49:14.196Z,2.43
2023-05-09T11:52:18.637Z,2.10
2023-05-09T11:55:25.832Z,2.63
2023-05-09T11:58:28.744Z,2.08
2023-05-09T12:01:31.693Z,2.10
2023-05-09T12:04:34.717Z,2.30
2023-05-09T12:07:39.595Z,2.17
2023-05-09T12:10:42.339Z,2.40
2023-05-09T12:13:48.754Z,2.22
2023-05-09T12:16:51.465Z,2.20
2023-05-09T12:19:54.210Z,2.50
2023-05-09T12:22:56.960Z,2.83
2023-05-09T12:25:59.667Z,3.80
2023-05-09T12:29:02.595Z,2.78
2023-05-09T12:32:05.902Z,2.90
2023-05-09T12:35:10.736Z,3.23
2023-05-09T12:38:21.858Z,3.55
2023-05-09T12:44:30.557Z,3.33
2023-05-09T12:47:33.728Z,2.67
2023-05-09T12:50:36.667Z,2.93
2023-05-09T12:53:41.554Z,2.83
2023-05-09T12:56:44.847Z,2.95
2023-05-09T12:59:47.889Z,2.80
2023-05-09T13:02:52.889Z,2.90
2023-05-09T13:06:02.535Z,1.90
2023-05-09T13:09:06.543Z,2.72
2023-05-09T13:12:10.153Z,2.80
2023-05-09T13:15:13.706Z,2.63
2023-05-09T13:18:16.805Z,2.65
2023-05-09T13:21:20.283Z,2.93
2023-05-09T13:24:23.060Z,2.67
2023-05-09T13:27:25.862Z,2.60
2023-05-09T13:30:28.993Z,2.95
2023-05-09T13:33:32.400Z,2.50
2023-05-09T13:36:35.134Z,2.50
2023-05-09T13:39:37.901Z,2.72
2023-05-09T13:42:41.086Z,2.42
2023-05-09T13:45:43.838Z,2.58
2023-05-09T13:48:47.867Z,2.53
2023-05-09T13:51:51.248Z,2.53
2023-05-09T13:54:54.025Z,2.47
2023-05-09T13:57:57.066Z,2.35
2023-05-09T14:01:09.137Z,2.08
2023-05-09T14:04:12.978Z,2.35
2023-05-09T14:07:16.878Z,2.43
2023-05-09T14:10:20.038Z,2.22
2023-05-09T14:13:23.194Z,2.42
2023-05-09T14:16:26.489Z,2.42
2023-05-09T14:19:30.440Z,1.85
2023-05-09T14:22:33.235Z,2.10
2023-05-09T14:25:35.999Z,2.65
2023-05-09T14:28:38.656Z,2.28
2023-05-09T14:31:41.490Z,2.15
2023-05-09T14:34:44.317Z,2.38
2023-05-09T14:37:48.217Z,1.87
2023-05-09T14:40:51.040Z,2.08
2023-05-09T14:43:53.784Z,2.55
2023-05-09T14:46:56.592Z,2.22
2023-05-09T14:49:59.804Z,2.60
2023-05-09T14:53:03.880Z,1.93
2023-05-09T14:56:07.124Z,2.40
2023-05-09T14:59:09.968Z,2.35
2023-05-09T15:02:12.789Z,1.88
2023-05-09T15:05:16.854Z,1.83
2023-05-09T15:08:19.963Z,2.13
2023-05-09T15:11:24.047Z,2.25
2023-05-09T15:14:28.052Z,2.10
2023-05-09T15:17:30.779Z,1.73
2023-05-09T15:20:33.732Z,2.35
2023-05-09T15:23:36.511Z,2.00
2023-05-09T15:26:39.181Z,2.42
2023-05-09T15:29:42.066Z,2.40
2023-05-09T15:32:44.807Z,1.90
2023-05-09T15:35:49.206Z,2.03
2023-05-09T15:38:51.909Z,1.80
2023-05-09T15:41:54.677Z,2.38
2023-05-09T15:44:57.565Z,1.80
2023-05-09T15:48:00.315Z,2.20
2023-05-09T15:51:04.206Z,2.08
2023-05-09T15:54:07.008Z,1.97
2023-05-09T15:57:10.877Z,1.73
2023-05-09T16:00:17.612Z,1.63
2023-05-09T16:03:21.014Z,2.10
2023-05-09T16:06:23.797Z,1.77
2023-05-09T16:09:26.713Z,2.00
2023-05-09T16:12:29.592Z,1.95
2023-05-09T16:15:32.404Z,2.00
2023-05-09T16:18:35.198Z,1.80
2023-05-09T16:21:39.363Z,1.70
2023-05-09T16:24:42.160Z,1.60
2023-05-09T16:27:44.920Z,1.73
2023-05-09T16:30:51.625Z,1.75
2023-05-09T16:33:54.660Z,1.63
2023-05-09T16:36:57.525Z,1.60
2023-05-09T16:40:00.330Z,1.43
2023-05-09T16:43:08.220Z,1.80
2023-05-09T16:46:11.014Z,2.08
2023-05-09T16:49:17.422Z,1.80
2023-05-09T16:52:20.573Z,1.98
2023-05-09T16:55:23.320Z,1.73
2023-05-09T16:58:26.029Z,1.80
2023-05-09T17:01:29.336Z,2.15
2023-05-09T17:04:32.252Z,2.22
2023-05-09T17:07:37.998Z,1.80
2023-05-09T17:10:42.072Z,1.70
2023-05-09T17:13:45.176Z,1.98
2023-05-09T17:16:47.858Z,2.03
2023-05-09T17:19:50.805Z,1.65
2023-05-09T17:22:53.576Z,2.10
2023-05-09T17:25:56.391Z,1.70
2023-05-09T17:28:59.107Z,1.63
2023-05-09T17:32:02.290Z,1.83
2023-05-09T17:35:06.168Z,2.00
2023-05-09T17:38:09.202Z,1.98
2023-05-09T17:41:12.403Z,1.80
2023-05-09T17:44:15.617Z,1.75
2023-05-09T17:47:18.220Z,1.88
2023-05-09T17:50:21.559Z,2.05
2023-05-09T17:53:26.022Z,1.77
2023-05-09T17:56:28.807Z,1.60
2023-05-09T17:59:31.572Z,1.83
2023-05-09T18:02:34.420Z,1.73
2023-05-09T18:05:37.457Z,1.40
2023-05-09T18:08:40.259Z,1.65
2023-05-09T18:11:43.047Z,2.10
2023-05-09T18:14:45.937Z,1.85
2023-05-09T18:17:49.470Z,1.88
2023-05-09T18:20:52.374Z,1.75
2023-05-09T18:23:55.192Z,1.80
2023-05-09T18:26:58.043Z,1.77
2023-05-09T18:30:00.972Z,1.63
2023-05-09T18:33:03.909Z,1.70
2023-05-09T18:36:09.646Z,1.70
2023-05-09T18:39:13.973Z,1.75
2023-05-09T18:42:16.728Z,2.43
2023-05-09T18:45:19.439Z,1.60
2023-05-09T18:48:22.372Z,2.05
2023-05-09T18:51:28.823Z,1.98
2023-05-09T18:54:33.956Z,2.00
2023-05-09T18:57:37.406Z,1.83
2023-05-09T19:00:42.911Z,1.80
2023-05-09T19:03:47.760Z,1.90
2023-05-09T19:06:51.796Z,1.50
2023-05-09T19:09:55.387Z,1.90
2023-05-09T19:12:59.595Z,1.70
2023-05-09T19:16:06.190Z,1.90
2023-05-09T19:19:10.895Z,1.90
2023-05-09T19:22:30.836Z,2.15
2023-05-09T19:25:36.449Z,1.60
2023-05-09T19:28:40.551Z,2.03
2023-05-09T19:31:45.140Z,1.98
2023-05-09T19:34:50.674Z,1.70
2023-05-09T19:37:54.746Z,1.80
2023-05-09T19:40:59.731Z,1.80
2023-05-09T19:44:03.991Z,1.87
2023-05-09T19:47:12.447Z,2.17
2023-05-09T19:50:16.979Z,2.10
2023-05-09T19:53:22.362Z,2.20
2023-05-09T19:56:27.906Z,2.03
2023-05-09T19:59:31.414Z,2.10
2023-05-09T20:02:34.654Z,2.17
2023-05-09T20:08:58.187Z,2.42
2023-05-09T20:12:04.725Z,2.38
2023-05-09T20:15:09.329Z,2.03
2023-05-09T20:18:12.964Z,2.10
2023-05-09T20:21:16.449Z,2.17
2023-05-09T20:24:21.047Z,2.50
2023-05-09T20:27:24.422Z,2.40
2023-05-09T20:30:27.829Z,2.37
2023-05-09T20:33:31.390Z,2.35
2023-05-09T20:36:36.451Z,2.38
2023-05-09T20:39:40.271Z,2.33
2023-05-09T20:42:43.744Z,2.15
2023-05-09T20:45:47.342Z,2.20
2023-05-09T20:48:50.730Z,2.30
2023-05-09T20:51:54.321Z,2.30
2023-05-09T20:54:57.185Z,2.10
2023-05-09T20:58:00.115Z,2.38
2023-05-09T21:01:03.210Z,2.17
2023-05-09T21:04:08.306Z,2.17
2023-05-09T21:07:12.087Z,2.30
2023-05-09T21:10:15.113Z,1.90
2023-05-09T21:13:18.079Z,2.38
2023-05-09T21:16:20.797Z,2.40
2023-05-09T21:19:24.569Z,2.03
2023-05-09T21:22:30.979Z,2.35
2023-05-09T21:25:33.704Z,2.10
2023-05-09T21:28:36.374Z,2.13
2023-05-09T21:31:39.200Z,2.20
2023-05-09T21:34:41.896Z,1.85
2023-05-09T21:37:45.808Z,2.35
2023-05-09T21:40:51.328Z,2.17
2023-05-09T21:43:54.562Z,2.03
2023-05-09T21:47:15.961Z,2.10
2023-05-09T21:50:19.040Z,2.00
2023-05-09T21:53:22.566Z,2.30
2023-05-09T21:56:25.393Z,1.90
2023-05-09T21:59:27.993Z,2.00
2023-05-09T22:02:30.805Z,2.07
2023-05-09T22:05:37.963Z,1.80
2023-05-09T22:08:41.846Z,2.28
2023-05-09T22:11:44.671Z,2.05
2023-05-09T22:14:55.884Z,1.63
2023-05-09T22:18:00.000Z,2.07
2023-05-09T22:21:06.044Z,2.00
2023-05-09T22:24:08.780Z,1.95
2023-05-09T22:27:11.495Z,1.80
2023-05-09T22:30:14.424Z,2.15
2023-05-09T22:33:17.204Z,2.13
2023-05-09T22:36:19.971Z,1.88
2023-05-09T22:39:22.631Z,1.92
2023-05-09T22:42:25.461Z,1.88
2023-05-09T22:45:28.086Z,2.10
2023-05-09T22:48:30.885Z,2.00
2023-05-09T22:51:33.714Z,2.00
2023-05-09T22:54:36.337Z,1.77
2023-05-09T22:57:40.383Z,1.65
2023-05-09T23:00:43.116Z,2.22
2023-05-09T23:03:45.830Z,2.20
2023-05-09T23:06:48.690Z,1.90
2023-05-09T23:09:51.581Z,1.92
2023-05-09T23:12:54.352Z,2.08
2023-05-09T23:15:57.058Z,2.20
2023-05-09T23:18:59.893Z,1.97
2023-05-09T23:22:02.892Z,2.00
2023-05-09T23:25:06.682Z,1.63
2023-05-09T23:28:09.602Z,1.90
2023-05-09T23:31:12.572Z,1.75
2023-05-09T23:34:15.609Z,1.87
2023-05-09T23:37:19.003Z,2.08
2023-05-09T23:40:22.320Z,2.08
2023-05-09T23:43:30.684Z,1.95
2023-05-09T23:46:33.548Z,1.85
2023-05-09T23:49:36.347Z,1.57
2023-05-09T23:52:40.473Z,1.60
2023-05-09T23:55:43.270Z,2.00
2023-05-09T23:58:46.138Z,1.88
