createdAt,value
2018-05-15T00:00:01.473Z,35.97
2018-05-15T00:02:31.333Z,37.00
2018-05-15T00:05:00.449Z,38.90
2018-05-15T00:07:29.625Z,42.33
2018-05-15T00:09:59.807Z,34.37
2018-05-15T00:12:28.917Z,31.90
2018-05-15T00:14:58.019Z,36.70
2018-05-15T00:17:27.967Z,34.63
2018-05-15T00:19:57.095Z,38.87
2018-05-15T00:22:26.304Z,37.35
2018-05-15T00:24:55.407Z,38.67
2018-05-15T00:27:25.268Z,42.83
2018-05-15T00:29:54.518Z,44.63
2018-05-15T00:32:24.346Z,37.57
2018-05-15T00:34:53.449Z,42.53
2018-05-15T00:37:22.659Z,42.50
2018-05-15T00:39:51.764Z,47.97
2018-05-15T00:42:21.665Z,49.17
2018-05-15T00:44:50.876Z,41.37
2018-05-15T00:47:20.299Z,41.70
2018-05-15T00:49:49.578Z,45.60
2018-05-15T00:52:19.409Z,37.90
2018-05-15T00:54:49.318Z,44.80
2018-05-15T00:57:18.469Z,43.67
2018-05-15T00:59:48.438Z,40.93
2018-05-15T01:02:18.298Z,43.30
2018-05-15T01:04:47.431Z,39.23
2018-05-15T01:07:17.336Z,45.80
2018-05-15T01:09:46.477Z,45.80
2018-05-15T01:12:16.367Z,44.60
2018-05-15T01:14:46.329Z,45.60
2018-05-15T01:17:15.357Z,39.33
2018-05-15T01:19:44.458Z,40.60
2018-05-15T01:22:14.681Z,42.07
2018-05-15T01:24:43.795Z,36.90
2018-05-15T01:27:13.702Z,33.07
2018-05-15T01:29:42.828Z,44.13
2018-05-15T01:32:12.725Z,35.17
2018-05-15T01:34:42.617Z,42.75
2018-05-15T01:37:11.749Z,41.80
2018-05-15T01:39:41.669Z,42.43
2018-05-15T01:42:10.801Z,38.83
2018-05-15T01:44:40.164Z,37.60
2018-05-15T01:47:10.045Z,36.60
2018-05-15T01:49:40.269Z,44.97
2018-05-15T01:52:09.814Z,36.20
2018-05-15T01:54:39.643Z,40.77
2018-05-15T01:57:08.776Z,36.40
2018-05-15T01:59:38.060Z,42.42
2018-05-15T02:02:07.255Z,33.00
2018-05-15T02:04:36.389Z,39.38
2018-05-15T02:07:06.257Z,39.00
2018-05-15T02:09:35.404Z,40.90
2018-05-15T02:12:05.282Z,39.57
2018-05-15T02:14:34.534Z,41.30
2018-05-15T02:17:03.727Z,44.20
2018-05-15T02:19:33.751Z,40.63
2018-05-15T02:22:02.874Z,48.07
2018-05-15T02:24:32.082Z,54.40
2018-05-15T02:27:01.258Z,59.80
2018-05-15T02:29:30.361Z,61.43
2018-05-15T02:31:59.624Z,71.20
2018-05-15T02:34:29.967Z,63.47
2018-05-15T02:36:59.170Z,70.63
2018-05-15T02:39:29.030Z,60.57
2018-05-15T02:41:58.522Z,74.40
2018-05-15T02:44:27.638Z,73.17
2018-05-15T02:46:56.756Z,77.70
2018-05-15T02:49:26.749Z,75.30
2018-05-15T02:51:56.004Z,70.13
2018-05-15T02:54:27.299Z,77.30
2018-05-15T02:56:56.488Z,96.90
2018-05-15T02:59:26.834Z,76.23
2018-05-15T03:01:56.059Z,76.70
2018-05-15T03:04:26.168Z,77.90
2018-05-15T03:06:56.078Z,80.27
2018-05-15T03:09:27.215Z,89.57
2018-05-15T03:11:57.102Z,80.40
2018-05-15T03:14:26.884Z,74.78
2018-05-15T03:16:56.123Z,73.33
2018-05-15T03:19:25.258Z,69.80
2018-05-15T03:21:55.121Z,64.80
2018-05-15T03:24:24.377Z,70.50
2018-05-15T03:26:54.235Z,65.10
2018-05-15T03:29:23.369Z,68.53
2018-05-15T03:31:53.235Z,67.70
2018-05-15T03:34:22.383Z,72.37
2018-05-15T03:36:52.244Z,70.33
2018-05-15T03:39:25.171Z,73.00
2018-05-15T03:41:55.057Z,65.60
2018-05-15T03:44:24.197Z,65.97
2018-05-15T03:46:53.335Z,66.77
2018-05-15T03:49:22.455Z,67.07
2018-05-15T03:51:51.578Z,70.37
2018-05-15T03:54:21.506Z,77.07
2018-05-15T03:56:51.393Z,94.17
2018-05-15T03:59:20.504Z,88.60
2018-05-15T04:02:07.927Z,126.07
2018-05-15T04:04:54.811Z,78.28
2018-05-15T04:07:42.700Z,68.10
2018-05-15T04:10:11.885Z,66.50
2018-05-15T04:12:41.745Z,65.27
2018-05-15T04:15:10.922Z,72.83
2018-05-15T04:17:40.029Z,72.55
2018-05-15T04:20:09.152Z,63.83
2018-05-15T04:22:38.262Z,67.55
2018-05-15T04:25:08.160Z,74.50
2018-05-15T04:27:37.487Z,70.50
2018-05-15T04:30:07.407Z,64.93
2018-05-15T04:32:37.287Z,75.67
2018-05-15T04:35:06.514Z,65.67
2018-05-15T04:37:36.336Z,66.87
2018-05-15T04:40:05.532Z,61.00
2018-05-15T04:42:35.450Z,68.97
2018-05-15T04:45:05.366Z,61.57
2018-05-15T04:47:34.490Z,64.37
2018-05-15T04:50:03.742Z,59.77
2018-05-15T04:52:32.880Z,65.93
2018-05-15T04:55:02.099Z,66.30
2018-05-15T04:57:31.186Z,67.57
2018-05-15T05:00:00.431Z,69.80
2018-05-15T05:02:29.574Z,65.77
2018-05-15T05:04:58.706Z,65.27
2018-05-15T05:07:27.825Z,58.47
2018-05-15T05:09:58.579Z,59.53
2018-05-15T05:12:27.711Z,66.30
2018-05-15T05:14:57.028Z,72.03
2018-05-15T05:17:27.123Z,81.75
2018-05-15T05:19:56.345Z,65.70
2018-05-15T05:22:27.558Z,82.80
2018-05-15T05:24:56.668Z,75.33
2018-05-15T05:27:27.046Z,88.87
2018-05-15T05:29:57.030Z,87.13
2018-05-15T05:32:27.157Z,84.18
2018-05-15T05:34:56.306Z,85.17
2018-05-15T05:37:25.419Z,84.33
2018-05-15T05:39:54.569Z,89.53
2018-05-15T05:42:25.434Z,93.33
2018-05-15T05:44:54.566Z,95.90
2018-05-15T05:47:23.679Z,103.53
2018-05-15T05:49:53.622Z,100.57
2018-05-15T05:52:22.758Z,88.93
2018-05-15T05:54:51.971Z,92.97
2018-05-15T05:57:21.146Z,87.33
2018-05-15T05:59:50.368Z,95.77
2018-05-15T06:02:19.488Z,92.30
2018-05-15T06:04:49.385Z,103.40
2018-05-15T06:07:18.557Z,81.80
2018-05-15T06:09:48.633Z,91.37
2018-05-15T06:12:18.821Z,97.10
2018-05-15T06:14:47.941Z,92.47
2018-05-15T06:17:17.825Z,75.83
2018-05-15T06:19:47.327Z,83.27
2018-05-15T06:22:16.461Z,77.37
2018-05-15T06:24:46.383Z,86.20
2018-05-15T06:27:16.308Z,86.23
2018-05-15T06:29:46.419Z,66.00
2018-05-15T06:32:15.524Z,77.30
2018-05-15T06:34:44.799Z,58.30
2018-05-15T06:37:15.696Z,71.73
2018-05-15T06:39:44.802Z,65.00
2018-05-15T06:42:14.079Z,63.50
2018-05-15T06:44:44.314Z,53.80
2018-05-15T06:47:13.710Z,60.33
2018-05-15T06:49:42.972Z,52.07
2018-05-15T06:52:12.515Z,57.77
2018-05-15T06:54:41.631Z,51.45
2018-05-15T06:57:10.740Z,50.60
2018-05-15T06:59:39.860Z,41.20
2018-05-15T07:02:09.753Z,32.17
2018-05-15T07:04:38.864Z,34.00
2018-05-15T07:07:08.760Z,34.70
2018-05-15T07:09:37.870Z,30.47
2018-05-15T07:12:08.220Z,27.10
2018-05-15T07:14:37.321Z,27.52
2018-05-15T07:17:06.445Z,27.60
2018-05-15T07:19:35.705Z,29.13
2018-05-15T07:22:04.762Z,23.80
2018-05-15T07:24:34.827Z,25.60
2018-05-15T07:27:03.934Z,19.37
2018-05-15T07:29:34.024Z,18.90
2018-05-15T07:32:03.897Z,22.93
2018-05-15T07:34:34.221Z,23.83
2018-05-15T07:37:04.213Z,23.43
2018-05-15T07:39:35.110Z,31.92
2018-05-15T07:42:04.361Z,26.40
2018-05-15T07:44:34.484Z,26.42
2018-05-15T07:47:04.377Z,21.93
2018-05-15T07:49:33.474Z,28.95
2018-05-15T07:52:02.596Z,24.03
2018-05-15T07:54:32.692Z,26.30
2018-05-15T07:57:01.891Z,17.80
2018-05-15T07:59:30.983Z,14.87
2018-05-15T08:02:01.900Z,12.87
2018-05-15T08:04:31.029Z,27.75
2018-05-15T08:07:00.859Z,15.40
2018-05-15T08:09:30.812Z,15.85
2018-05-15T08:11:59.939Z,18.33
2018-05-15T08:14:29.161Z,14.67
2018-05-15T08:16:58.274Z,14.73
2018-05-15T08:19:28.121Z,15.07
2018-05-15T08:21:57.209Z,11.40
2018-05-15T08:24:26.343Z,12.83
2018-05-15T08:26:55.467Z,18.33
2018-05-15T08:29:25.403Z,17.83
2018-05-15T08:31:54.497Z,17.07
2018-05-15T08:34:23.652Z,18.30
2018-05-15T08:36:52.795Z,19.60
2018-05-15T08:39:22.693Z,20.37
2018-05-15T08:41:52.572Z,20.93
2018-05-15T08:44:21.722Z,21.03
2018-05-15T08:46:51.130Z,19.23
2018-05-15T08:49:20.249Z,16.83
2018-05-15T08:51:49.377Z,13.60
2018-05-15T08:54:18.540Z,17.03
2018-05-15T08:56:47.692Z,15.73
2018-05-15T08:59:17.577Z,13.33
2018-05-15T09:01:46.711Z,23.07
2018-05-15T09:04:15.829Z,15.10
2018-05-15T09:06:44.956Z,16.17
2018-05-15T09:09:14.135Z,16.23
2018-05-15T09:11:43.258Z,14.47
2018-05-15T09:14:12.366Z,16.33
2018-05-15T09:16:42.238Z,17.77
2018-05-15T09:19:11.438Z,12.60
2018-05-15T09:21:40.506Z,12.13
2018-05-15T09:24:09.611Z,11.57
2018-05-15T09:26:38.731Z,17.58
2018-05-15T09:29:07.846Z,17.33
2018-05-15T09:31:36.969Z,14.60
2018-05-15T09:34:06.887Z,15.47
2018-05-15T09:36:36.774Z,11.38
2018-05-15T09:39:06.621Z,14.03
2018-05-15T09:41:35.747Z,16.93
2018-05-15T09:44:04.895Z,11.27
2018-05-15T09:46:34.038Z,10.37
2018-05-15T09:49:03.479Z,15.97
2018-05-15T09:51:32.614Z,11.40
2018-05-15T09:54:01.716Z,15.83
2018-05-15T09:56:30.894Z,13.33
2018-05-15T09:59:00.777Z,18.30
2018-05-15T10:01:29.883Z,21.13
2018-05-15T10:03:59.323Z,12.93
2018-05-15T10:06:28.554Z,25.30
2018-05-15T10:08:57.667Z,15.50
2018-05-15T10:11:27.016Z,14.23
2018-05-15T10:13:56.124Z,13.50
2018-05-15T10:16:25.323Z,18.00
2018-05-15T10:18:54.427Z,12.43
2018-05-15T10:21:23.592Z,20.00
2018-05-15T10:23:53.492Z,18.60
2018-05-15T10:26:22.679Z,17.73
2018-05-15T10:28:51.809Z,12.90
2018-05-15T10:31:21.674Z,16.57
2018-05-15T10:33:50.784Z,12.87
2018-05-15T10:36:20.448Z,15.87
2018-05-15T10:38:49.793Z,15.97
2018-05-15T10:41:18.929Z,18.40
2018-05-15T10:43:48.093Z,14.83
2018-05-15T10:46:17.193Z,12.33
2018-05-15T10:48:46.649Z,10.73
2018-05-15T10:51:15.787Z,18.93
2018-05-15T10:53:44.897Z,18.30
2018-05-15T10:56:15.171Z,16.20
2018-05-15T10:58:44.281Z,12.13
2018-05-15T11:01:13.400Z,17.53
2018-05-15T11:03:42.549Z,15.43
2018-05-15T11:06:11.752Z,15.47
2018-05-15T11:08:40.788Z,13.75
2018-05-15T11:11:09.893Z,18.93
2018-05-15T11:13:39.788Z,19.35
2018-05-15T11:16:08.925Z,17.00
2018-05-15T11:18:45.871Z,18.02
2018-05-15T11:21:33.328Z,15.40
2018-05-15T11:27:10.382Z,10.53
2018-05-15T11:29:39.490Z,12.70
2018-05-15T11:32:08.601Z,12.73
2018-05-15T11:34:37.777Z,9.60
2018-05-15T11:37:06.873Z,18.17
2018-05-15T11:39:35.996Z,13.05
2018-05-15T11:42:05.123Z,8.37
2018-05-15T11:44:35.005Z,8.98
2018-05-15T11:47:04.132Z,13.60
2018-05-15T11:49:34.508Z,8.75
2018-05-15T11:52:04.096Z,12.13
2018-05-15T11:54:32.979Z,9.43
2018-05-15T11:57:02.099Z,16.90
2018-05-15T11:59:31.239Z,15.20
2018-05-15T12:02:01.146Z,10.07
2018-05-15T12:04:31.093Z,14.50
2018-05-15T12:07:00.169Z,12.17
2018-05-15T12:09:29.336Z,15.60
2018-05-15T12:11:58.454Z,11.70
2018-05-15T12:14:27.549Z,8.50
2018-05-15T12:16:57.406Z,8.70
2018-05-15T12:19:26.514Z,6.47
2018-05-15T12:21:55.658Z,11.00
2018-05-15T12:24:25.576Z,8.10
2018-05-15T12:26:54.634Z,9.50
2018-05-15T12:29:23.758Z,7.97
2018-05-15T12:31:52.876Z,6.00
2018-05-15T12:34:21.963Z,7.50
2018-05-15T12:36:51.082Z,12.67
2018-05-15T12:39:20.175Z,6.60
2018-05-15T12:41:49.391Z,6.27
2018-05-15T12:44:18.414Z,5.13
2018-05-15T12:46:47.530Z,8.77
2018-05-15T12:49:16.640Z,5.70
2018-05-15T12:51:46.516Z,5.90
2018-05-15T12:54:15.697Z,8.17
2018-05-15T12:56:45.501Z,5.47
2018-05-15T12:59:14.639Z,8.60
2018-05-15T13:01:43.747Z,9.03
2018-05-15T13:04:13.645Z,6.53
2018-05-15T13:06:43.553Z,4.75
2018-05-15T13:09:12.664Z,4.73
2018-05-15T13:11:42.554Z,4.53
2018-05-15T13:14:11.667Z,10.10
2018-05-15T13:16:41.586Z,4.75
2018-05-15T13:19:11.471Z,8.50
2018-05-15T13:21:41.356Z,5.70
2018-05-15T13:24:10.455Z,4.50
2018-05-15T13:26:39.943Z,8.15
2018-05-15T13:29:09.076Z,8.43
2018-05-15T13:31:38.178Z,7.03
2018-05-15T13:34:07.303Z,5.27
2018-05-15T13:36:37.198Z,7.30
2018-05-15T13:39:07.164Z,4.40
2018-05-15T13:41:37.030Z,3.47
2018-05-15T13:44:06.898Z,8.07
2018-05-15T13:46:36.033Z,7.57
2018-05-15T13:49:05.345Z,6.57
2018-05-15T13:51:34.548Z,7.55
2018-05-15T13:54:04.428Z,9.53
2018-05-15T13:56:33.810Z,3.90
2018-05-15T13:59:02.920Z,5.90
2018-05-15T14:01:32.022Z,5.87
2018-05-15T14:04:01.127Z,7.37
2018-05-15T14:06:30.274Z,8.57
2018-05-15T14:09:00.153Z,5.00
2018-05-15T14:11:30.479Z,6.00
2018-05-15T14:13:59.623Z,7.40
2018-05-15T14:16:30.758Z,6.43
2018-05-15T14:19:01.499Z,6.03
2018-05-15T14:21:30.637Z,5.07
2018-05-15T14:23:59.763Z,10.60
2018-05-15T14:26:30.928Z,7.97
2018-05-15T14:29:00.991Z,10.52
2018-05-15T14:31:30.367Z,7.30
2018-05-15T14:33:59.430Z,6.80
2018-05-15T14:36:28.880Z,9.53
2018-05-15T14:38:58.747Z,6.73
2018-05-15T14:41:45.644Z,6.20
2018-05-15T14:44:14.768Z,5.47
2018-05-15T14:46:43.874Z,6.90
2018-05-15T14:49:12.998Z,4.70
2018-05-15T14:51:42.882Z,12.55
2018-05-15T14:54:12.084Z,5.57
2018-05-15T14:56:41.211Z,10.43
2018-05-15T14:59:11.100Z,6.77
2018-05-15T15:01:41.005Z,6.83
2018-05-15T15:04:10.131Z,10.23
2018-05-15T15:06:39.610Z,12.60
2018-05-15T15:09:09.707Z,10.23
2018-05-15T15:11:38.858Z,11.17
2018-05-15T15:14:07.949Z,10.00
2018-05-15T15:16:37.129Z,10.17
2018-05-15T15:19:09.636Z,6.60
2018-05-15T15:21:38.764Z,5.10
2018-05-15T15:24:07.871Z,12.07
2018-05-15T15:26:36.966Z,8.63
2018-05-15T15:29:06.198Z,8.03
2018-05-15T15:31:35.229Z,4.90
2018-05-15T15:34:05.205Z,4.67
2018-05-15T15:36:34.309Z,4.70
2018-05-15T15:39:03.525Z,8.00
2018-05-15T15:41:32.608Z,4.80
2018-05-15T15:44:02.761Z,9.10
2018-05-15T15:46:32.663Z,6.33
2018-05-15T15:49:01.804Z,8.03
2018-05-15T15:51:30.971Z,4.30
2018-05-15T15:54:00.856Z,13.27
2018-05-15T15:56:30.514Z,15.77
2018-05-15T15:59:00.469Z,6.07
2018-05-15T16:01:30.469Z,7.93
2018-05-15T16:04:00.262Z,5.93
2018-05-15T16:06:30.592Z,13.43
2018-05-15T16:08:59.704Z,7.63
2018-05-15T16:11:28.869Z,11.90
2018-05-15T16:13:58.781Z,8.50
2018-05-15T16:16:28.665Z,6.27
2018-05-15T16:18:57.838Z,5.03
2018-05-15T16:21:27.688Z,9.67
2018-05-15T16:23:56.819Z,13.90
2018-05-15T16:26:25.922Z,10.93
2018-05-15T16:28:55.032Z,6.43
2018-05-15T16:31:24.149Z,11.20
2018-05-15T16:33:53.380Z,14.10
2018-05-15T16:36:22.515Z,4.73
2018-05-15T16:38:51.613Z,5.00
2018-05-15T16:41:20.741Z,7.73
2018-05-15T16:43:49.853Z,3.23
2018-05-15T16:46:18.994Z,14.20
2018-05-15T16:48:48.108Z,10.93
2018-05-15T16:51:17.230Z,5.70
2018-05-15T16:53:46.375Z,8.00
2018-05-15T16:56:15.483Z,5.10
2018-05-15T16:58:44.724Z,4.17
2018-05-15T17:01:13.773Z,3.70
2018-05-15T17:03:42.924Z,5.27
2018-05-15T17:06:12.034Z,6.33
2018-05-15T17:08:41.129Z,5.62
2018-05-15T17:11:10.243Z,5.93
2018-05-15T17:13:39.467Z,4.40
2018-05-15T17:16:08.475Z,6.00
2018-05-15T17:18:38.335Z,5.72
2018-05-15T17:21:08.221Z,4.43
2018-05-15T17:23:38.411Z,6.60
2018-05-15T17:26:07.583Z,6.23
2018-05-15T17:28:36.685Z,5.43
2018-05-15T17:31:05.885Z,4.27
2018-05-15T17:33:34.968Z,5.50
2018-05-15T17:36:04.143Z,4.00
2018-05-15T17:38:34.204Z,8.63
2018-05-15T17:41:04.424Z,6.63
2018-05-15T17:43:33.556Z,11.50
2018-05-15T17:46:03.440Z,11.33
2018-05-15T17:48:32.559Z,4.60
2018-05-15T17:51:03.492Z,4.63
2018-05-15T17:53:33.391Z,4.33
2018-05-15T17:56:02.530Z,6.10
2018-05-15T17:58:31.662Z,7.10
2018-05-15T18:01:01.709Z,7.30
2018-05-15T18:03:31.826Z,13.17
2018-05-15T18:06:00.970Z,13.07
2018-05-15T18:08:31.900Z,6.50
2018-05-15T18:11:01.850Z,13.03
2018-05-15T18:13:31.113Z,7.87
2018-05-15T18:16:00.358Z,7.70
2018-05-15T18:18:29.488Z,10.97
2018-05-15T18:21:00.519Z,10.47
2018-05-15T18:23:29.581Z,9.70
2018-05-15T18:25:58.887Z,8.57
2018-05-15T18:28:28.020Z,8.27
2018-05-15T18:30:57.960Z,11.38
2018-05-15T18:33:27.092Z,7.63
2018-05-15T18:35:56.216Z,7.63
2018-05-15T18:38:25.331Z,9.00
2018-05-15T18:40:54.494Z,8.87
2018-05-15T18:43:23.661Z,10.70
2018-05-15T18:45:52.873Z,7.47
2018-05-15T18:48:22.864Z,9.97
2018-05-15T18:50:52.025Z,10.57
2018-05-15T18:53:21.136Z,10.43
2018-05-15T18:55:51.077Z,7.70
2018-05-15T18:58:20.968Z,8.50
2018-05-15T19:00:51.687Z,11.53
2018-05-15T19:03:20.867Z,11.37
2018-05-15T19:05:50.462Z,10.50
2018-05-15T19:08:19.583Z,11.00
2018-05-15T19:10:50.426Z,10.53
2018-05-15T19:13:20.346Z,9.30
2018-05-15T19:15:49.609Z,11.57
2018-05-15T19:18:18.762Z,12.20
2018-05-15T19:20:49.615Z,14.77
2018-05-15T19:23:18.815Z,12.93
2018-05-15T19:25:48.849Z,10.40
2018-05-15T19:28:18.015Z,8.73
2018-05-15T19:30:48.045Z,12.98
2018-05-15T19:33:17.226Z,12.63
2018-05-15T19:35:46.350Z,9.98
2018-05-15T19:38:15.511Z,12.97
2018-05-15T19:40:47.476Z,12.85
2018-05-15T19:43:16.588Z,14.87
2018-05-15T19:45:45.740Z,14.02
2018-05-15T19:48:14.863Z,9.70
2018-05-15T19:50:44.788Z,12.25
2018-05-15T19:53:15.691Z,12.03
2018-05-15T19:55:44.811Z,15.07
2018-05-15T19:58:16.212Z,22.50
2018-05-15T20:00:45.334Z,11.48
2018-05-15T20:03:15.414Z,9.80
2018-05-15T20:05:44.567Z,11.38
2018-05-15T20:08:14.452Z,13.03
2018-05-15T20:10:43.578Z,11.65
2018-05-15T20:13:13.477Z,22.63
2018-05-15T20:15:42.583Z,10.45
2018-05-15T20:18:13.416Z,11.53
2018-05-15T20:20:43.277Z,10.60
2018-05-15T20:23:12.422Z,12.13
2018-05-15T20:25:41.748Z,15.27
2018-05-15T20:28:11.665Z,13.67
2018-05-15T20:30:41.215Z,11.10
2018-05-15T20:33:10.323Z,18.50
2018-05-15T20:35:39.471Z,10.32
2018-05-15T20:38:08.625Z,10.30
2018-05-15T20:40:37.770Z,16.70
2018-05-15T20:43:07.846Z,14.23
2018-05-15T20:45:37.737Z,8.27
2018-05-15T20:48:06.860Z,15.53
2018-05-15T20:50:36.731Z,13.30
2018-05-15T20:53:06.839Z,8.77
2018-05-15T20:55:36.437Z,11.85
2018-05-15T20:58:06.321Z,11.90
2018-05-15T21:00:35.545Z,14.30
2018-05-15T21:03:05.543Z,9.13
2018-05-15T21:05:35.442Z,14.20
2018-05-15T21:08:04.539Z,10.87
2018-05-15T21:10:34.430Z,12.70
2018-05-15T21:13:03.558Z,11.17
2018-05-15T21:15:33.450Z,14.67
2018-05-15T21:18:02.574Z,15.33
2018-05-15T21:20:31.893Z,17.00
2018-05-15T21:23:01.962Z,11.30
2018-05-15T21:25:31.981Z,12.93
2018-05-15T21:28:01.087Z,12.57
2018-05-15T21:30:30.205Z,11.87
2018-05-15T21:33:00.086Z,17.50
2018-05-15T21:35:30.158Z,15.60
2018-05-15T21:37:59.316Z,11.93
2018-05-15T21:40:28.440Z,11.10
2018-05-15T21:42:57.608Z,18.10
2018-05-15T21:45:27.504Z,13.57
2018-05-15T21:47:56.650Z,11.30
2018-05-15T21:50:25.774Z,12.20
2018-05-15T21:52:55.674Z,11.37
2018-05-15T21:55:24.827Z,11.83
2018-05-15T21:57:53.949Z,12.70
2018-05-15T22:00:23.074Z,12.67
2018-05-15T22:02:53.946Z,13.77
2018-05-15T22:05:23.056Z,12.50
2018-05-15T22:07:52.161Z,12.77
2018-05-15T22:10:21.293Z,15.10
2018-05-15T22:13:08.905Z,13.47
2018-05-15T22:15:55.664Z,13.10
2018-05-15T22:18:42.565Z,17.70
2018-05-15T22:21:29.918Z,11.43
2018-05-15T22:23:59.005Z,16.83
2018-05-15T22:26:29.499Z,13.13
2018-05-15T22:28:59.418Z,15.03
2018-05-15T22:31:29.290Z,15.07
2018-05-15T22:33:58.432Z,11.87
2018-05-15T22:36:28.317Z,14.93
2018-05-15T22:38:58.452Z,10.73
2018-05-15T22:41:28.392Z,11.47
2018-05-15T22:43:57.541Z,16.03
2018-05-15T22:46:26.667Z,17.13
2018-05-15T22:48:56.591Z,14.30
2018-05-15T22:51:26.461Z,15.13
2018-05-15T22:53:56.330Z,13.00
2018-05-15T22:56:25.636Z,16.10
2018-05-15T22:58:57.667Z,15.33
2018-05-15T23:01:27.565Z,14.13
2018-05-15T23:03:56.676Z,13.63
2018-05-15T23:06:27.553Z,16.87
2018-05-15T23:08:56.821Z,16.33
2018-05-15T23:11:26.709Z,13.93
2018-05-15T23:13:55.839Z,17.70
2018-05-15T23:16:26.739Z,16.73
2018-05-15T23:18:57.388Z,20.73
2018-05-15T23:21:27.528Z,19.93
2018-05-15T23:23:57.407Z,18.70
2018-05-15T23:26:26.539Z,20.67
2018-05-15T23:28:56.444Z,17.80
2018-05-15T23:31:26.310Z,14.70
2018-05-15T23:33:55.446Z,16.43
2018-05-15T23:36:26.245Z,16.17
2018-05-15T23:38:56.226Z,16.83
2018-05-15T23:41:25.340Z,14.43
2018-05-15T23:43:55.228Z,19.00
2018-05-15T23:46:26.179Z,20.00
2018-05-15T23:48:56.123Z,17.67
2018-05-15T23:51:26.019Z,14.63
2018-05-15T23:53:55.143Z,15.83
2018-05-15T23:56:24.268Z,16.83
2018-05-15T23:58:54.280Z,18.20
