createdAt,value
2023-05-14T00:00:50.411Z,80.17
2023-05-14T00:03:17.086Z,80.54
2023-05-14T00:05:43.734Z,80.55
2023-05-14T00:08:10.259Z,80.81
2023-05-14T00:10:36.773Z,81.18
2023-05-14T00:13:03.257Z,81.15
2023-05-14T00:15:30.924Z,81.14
2023-05-14T00:17:58.839Z,81.55
2023-05-14T00:20:25.553Z,81.72
2023-05-14T00:22:52.154Z,81.84
2023-05-14T00:25:18.628Z,81.86
2023-05-14T00:27:45.465Z,81.79
2023-05-14T00:30:12.369Z,82.37
2023-05-14T00:32:38.833Z,82.40
2023-05-14T00:35:05.901Z,82.62
2023-05-14T00:37:32.343Z,82.98
2023-05-14T00:39:58.832Z,82.84
2023-05-14T00:42:26.664Z,82.93
2023-05-14T00:44:53.663Z,82.75
2023-05-14T00:47:21.124Z,83.30
2023-05-14T00:49:47.588Z,83.23
2023-05-14T00:52:15.434Z,83.26
2023-05-14T00:54:42.822Z,83.15
2023-05-14T00:57:09.445Z,83.21
2023-05-14T00:59:36.151Z,83.58
2023-05-14T01:02:02.768Z,83.62
2023-05-14T01:04:29.651Z,83.52
2023-05-14T01:07:20.624Z,83.52
2023-05-14T01:09:56.596Z,83.75
2023-05-14T01:12:55.677Z,83.87
2023-05-14T01:15:26.709Z,84.30
2023-05-14T01:18:09.847Z,84.19
2023-05-14T01:20:36.755Z,84.25
2023-05-14T01:23:03.776Z,84.12
2023-05-14T01:25:31.436Z,84.19
2023-05-14T01:28:02.833Z,84.48
2023-05-14T01:30:36.687Z,84.40
2023-05-14T01:33:10.021Z,84.54
2023-05-14T01:35:36.862Z,84.98
2023-05-14T01:38:12.359Z,84.85
2023-05-14T01:40:39.714Z,85.10
2023-05-14T01:43:06.585Z,85.67
2023-05-14T01:45:35.789Z,85.76
2023-05-14T01:48:02.488Z,85.87
2023-05-14T01:50:29.097Z,85.68
2023-05-14T01:52:56.731Z,85.60
2023-05-14T01:55:26.938Z,85.91
2023-05-14T01:57:54.242Z,86.26
2023-05-14T02:00:22.311Z,86.21
2023-05-14T02:02:48.961Z,86.65
2023-05-14T02:05:15.542Z,86.26
2023-05-14T02:07:41.969Z,86.32
2023-05-14T02:10:09.026Z,86.15
2023-05-14T02:12:35.787Z,86.66
2023-05-14T02:15:03.744Z,86.15
2023-05-14T02:17:30.356Z,86.23
2023-05-14T02:19:56.814Z,85.99
2023-05-14T02:22:23.398Z,86.35
2023-05-14T02:24:51.504Z,86.56
2023-05-14T02:27:18.166Z,86.61
2023-05-14T02:29:45.019Z,86.76
2023-05-14T02:32:11.572Z,86.93
2023-05-14T02:34:38.700Z,87.16
2023-05-14T02:37:05.343Z,87.45
2023-05-14T02:39:31.891Z,87.52
2023-05-14T02:41:58.380Z,87.64
2023-05-14T02:44:24.854Z,87.61
2023-05-14T02:46:51.796Z,87.80
2023-05-14T02:49:18.260Z,87.86
2023-05-14T02:51:44.731Z,87.88
2023-05-14T02:54:11.274Z,88.11
2023-05-14T02:56:39.039Z,88.33
2023-05-14T02:59:05.651Z,88.42
2023-05-14T03:01:32.647Z,88.44
2023-05-14T03:03:59.735Z,88.70
2023-05-14T03:06:26.308Z,88.48
2023-05-14T03:08:52.787Z,88.56
2023-05-14T03:11:19.294Z,88.34
2023-05-14T03:13:45.829Z,88.41
2023-05-14T03:16:12.995Z,88.57
2023-05-14T03:18:39.561Z,89.09
2023-05-14T03:21:06.123Z,89.01
2023-05-14T03:23:34.981Z,88.97
2023-05-14T03:26:02.112Z,89.29
2023-05-14T03:28:28.590Z,89.44
2023-05-14T03:30:55.067Z,89.33
2023-05-14T03:33:22.698Z,89.37
2023-05-14T03:35:49.233Z,89.53
2023-05-14T03:38:15.718Z,89.79
2023-05-14T03:40:42.524Z,90.24
2023-05-14T03:43:08.960Z,90.09
2023-05-14T03:45:35.686Z,89.95
2023-05-14T03:48:02.381Z,89.84
2023-05-14T03:50:29.059Z,90.20
2023-05-14T03:52:55.564Z,89.79
2023-05-14T03:55:22.185Z,90.42
2023-05-14T03:57:48.762Z,90.07
2023-05-14T04:00:15.619Z,90.39
2023-05-14T04:02:42.595Z,90.20
2023-05-14T04:05:09.608Z,90.56
2023-05-14T04:07:36.546Z,90.61
2023-05-14T04:10:04.754Z,90.26
2023-05-14T04:12:31.485Z,90.27
2023-05-14T04:14:58.539Z,90.11
2023-05-14T04:17:25.740Z,89.92
2023-05-14T04:19:52.345Z,90.26
2023-05-14T04:22:18.907Z,90.34
2023-05-14T04:24:45.943Z,90.48
2023-05-14T04:27:19.961Z,90.48
2023-05-14T04:29:46.577Z,90.03
2023-05-14T04:32:13.418Z,90.15
2023-05-14T04:34:40.107Z,89.98
2023-05-14T04:37:06.815Z,90.01
2023-05-14T04:39:33.513Z,90.01
2023-05-14T04:42:00.003Z,89.99
2023-05-14T04:44:26.448Z,89.85
2023-05-14T04:46:52.963Z,89.64
2023-05-14T04:49:19.460Z,89.52
2023-05-14T04:51:46.029Z,89.60
2023-05-14T04:54:12.592Z,88.07
2023-05-14T04:56:39.286Z,87.26
2023-05-14T04:59:06.342Z,85.47
2023-05-14T05:01:33.050Z,82.74
2023-05-14T05:03:59.662Z,81.92
2023-05-14T05:06:26.501Z,78.63
2023-05-14T05:08:53.001Z,77.84
2023-05-14T05:11:19.469Z,77.54
2023-05-14T05:13:46.080Z,77.80
2023-05-14T05:16:12.821Z,77.08
2023-05-14T05:18:39.438Z,76.75
2023-05-14T05:21:06.852Z,75.08
2023-05-14T05:23:33.478Z,75.67
2023-05-14T05:25:59.871Z,75.26
2023-05-14T05:28:26.310Z,75.83
2023-05-14T05:30:53.073Z,75.71
2023-05-14T05:33:21.542Z,75.14
2023-05-14T05:35:48.899Z,75.50
2023-05-14T05:38:16.256Z,76.32
2023-05-14T05:40:43.089Z,75.23
2023-05-14T05:43:09.759Z,75.09
2023-05-14T05:45:36.235Z,76.46
2023-05-14T05:48:02.917Z,76.51
2023-05-14T05:50:31.666Z,77.44
2023-05-14T05:52:59.405Z,77.98
2023-05-14T05:55:25.943Z,78.29
2023-05-14T05:57:52.614Z,79.61
2023-05-14T06:00:19.595Z,79.63
2023-05-14T06:02:46.843Z,80.27
2023-05-14T06:05:13.650Z,80.38
2023-05-14T06:07:40.434Z,80.73
2023-05-14T06:10:07.522Z,80.79
2023-05-14T06:12:34.153Z,81.05
2023-05-14T06:15:00.732Z,82.11
2023-05-14T06:17:27.297Z,81.57
2023-05-14T06:19:53.857Z,80.97
2023-05-14T06:22:20.436Z,80.62
2023-05-14T06:24:47.790Z,80.88
2023-05-14T06:27:14.267Z,80.40
2023-05-14T06:29:40.798Z,80.93
2023-05-14T06:32:07.949Z,79.37
2023-05-14T06:34:34.736Z,79.48
2023-05-14T06:37:03.576Z,79.50
2023-05-14T06:39:30.106Z,79.23
2023-05-14T06:41:56.576Z,78.49
2023-05-14T06:44:23.003Z,78.55
2023-05-14T06:46:49.506Z,77.46
2023-05-14T06:49:16.293Z,74.50
2023-05-14T06:51:42.986Z,72.96
2023-05-14T06:54:09.663Z,71.16
2023-05-14T06:56:36.136Z,70.72
2023-05-14T06:59:02.837Z,70.22
2023-05-14T07:01:29.429Z,69.19
2023-05-14T07:03:56.359Z,67.11
2023-05-14T07:06:23.550Z,67.78
2023-05-14T07:08:49.988Z,67.86
2023-05-14T07:11:16.588Z,67.75
2023-05-14T07:13:43.308Z,69.17
2023-05-14T07:16:10.559Z,67.51
2023-05-14T07:18:37.164Z,66.91
2023-05-14T07:21:06.655Z,65.69
2023-05-14T07:23:36.232Z,66.45
2023-05-14T07:26:03.686Z,67.04
2023-05-14T07:28:32.570Z,66.15
2023-05-14T07:30:59.529Z,65.48
2023-05-14T07:33:26.564Z,66.15
2023-05-14T07:35:54.427Z,65.80
2023-05-14T07:38:21.312Z,66.71
2023-05-14T07:40:47.843Z,67.07
2023-05-14T07:43:14.680Z,66.74
2023-05-14T07:45:41.553Z,66.59
2023-05-14T07:48:08.616Z,66.95
2023-05-14T07:50:35.602Z,66.52
2023-05-14T07:53:02.077Z,66.70
2023-05-14T07:55:28.768Z,67.37
2023-05-14T07:57:55.232Z,67.24
2023-05-14T08:00:21.960Z,67.05
2023-05-14T08:02:49.325Z,66.07
2023-05-14T08:05:16.629Z,65.60
2023-05-14T08:07:43.458Z,65.23
2023-05-14T08:10:10.618Z,66.22
2023-05-14T08:12:37.098Z,66.42
2023-05-14T08:15:04.092Z,66.95
2023-05-14T08:17:30.598Z,66.80
2023-05-14T08:19:57.104Z,67.16
2023-05-14T08:22:23.511Z,67.60
2023-05-14T08:24:50.023Z,66.95
2023-05-14T08:27:19.238Z,66.17
2023-05-14T08:29:45.700Z,66.77
2023-05-14T08:32:22.096Z,66.69
2023-05-14T08:34:50.691Z,64.71
2023-05-14T08:37:17.413Z,64.55
2023-05-14T08:39:43.896Z,64.68
2023-05-14T08:42:12.838Z,64.55
2023-05-14T08:44:47.745Z,62.70
2023-05-14T08:47:16.250Z,64.65
2023-05-14T08:49:46.332Z,62.58
2023-05-14T08:52:13.579Z,63.52
2023-05-14T08:54:40.449Z,62.55
2023-05-14T08:57:10.051Z,62.78
2023-05-14T08:59:36.794Z,61.98
2023-05-14T09:02:06.418Z,62.78
2023-05-14T09:04:34.080Z,62.52
2023-05-14T09:07:02.139Z,61.62
2023-05-14T09:09:29.019Z,61.33
2023-05-14T09:11:55.665Z,62.05
2023-05-14T09:14:23.161Z,62.13
2023-05-14T09:16:51.168Z,63.14
2023-05-14T09:19:19.217Z,62.88
2023-05-14T09:21:47.782Z,63.09
2023-05-14T09:24:25.520Z,60.76
2023-05-14T09:26:53.814Z,60.35
2023-05-14T09:29:20.493Z,60.97
2023-05-14T09:31:51.415Z,61.07
2023-05-14T09:34:47.594Z,60.23
2023-05-14T09:37:14.190Z,60.58
2023-05-14T09:39:40.742Z,63.35
2023-05-14T09:42:07.388Z,60.96
2023-05-14T09:44:36.266Z,60.80
2023-05-14T09:47:04.351Z,61.18
2023-05-14T09:49:31.249Z,59.72
2023-05-14T09:51:57.992Z,59.64
2023-05-14T09:54:26.489Z,59.82
2023-05-14T09:56:55.486Z,60.21
2023-05-14T09:59:22.398Z,60.50
2023-05-14T10:01:50.084Z,59.44
2023-05-14T10:04:17.466Z,59.21
2023-05-14T10:06:48.181Z,57.92
2023-05-14T10:09:19.636Z,57.92
2023-05-14T10:11:52.921Z,58.38
2023-05-14T10:14:40.453Z,59.01
2023-05-14T10:17:07.948Z,59.18
2023-05-14T10:19:35.563Z,58.86
2023-05-14T10:22:07.807Z,58.36
2023-05-14T10:24:34.996Z,59.45
2023-05-14T10:27:02.035Z,56.57
2023-05-14T10:29:37.435Z,56.21
2023-05-14T10:32:06.578Z,56.98
2023-05-14T10:34:46.296Z,56.05
2023-05-14T10:37:15.745Z,57.99
2023-05-14T10:40:14.893Z,57.86
2023-05-14T10:42:43.622Z,57.75
2023-05-14T10:45:12.600Z,56.78
2023-05-14T10:47:41.942Z,55.27
2023-05-14T10:50:10.905Z,54.46
2023-05-14T10:52:37.845Z,55.01
2023-05-14T10:55:09.307Z,57.15
2023-05-14T10:57:40.072Z,57.22
2023-05-14T11:00:09.124Z,55.46
2023-05-14T11:02:37.706Z,58.14
2023-05-14T11:05:13.906Z,53.56
2023-05-14T11:07:43.585Z,53.93
2023-05-14T11:10:15.459Z,55.95
2023-05-14T11:12:46.806Z,54.64
2023-05-14T11:15:17.594Z,54.33
2023-05-14T11:17:45.839Z,52.90
2023-05-14T11:20:12.960Z,52.10
2023-05-14T11:22:41.857Z,54.08
2023-05-14T11:25:09.387Z,54.20
2023-05-14T11:27:37.950Z,51.96
2023-05-14T11:30:05.197Z,51.84
2023-05-14T11:32:32.821Z,52.31
2023-05-14T11:34:59.410Z,53.59
2023-05-14T11:37:26.086Z,50.67
2023-05-14T11:39:54.256Z,53.45
2023-05-14T11:42:21.738Z,50.74
2023-05-14T11:44:49.642Z,49.34
2023-05-14T11:47:17.641Z,52.24
2023-05-14T11:49:44.542Z,52.83
2023-05-14T11:52:14.207Z,53.94
2023-05-14T11:54:42.201Z,52.03
2023-05-14T11:57:11.461Z,52.51
2023-05-14T11:59:38.958Z,52.29
2023-05-14T12:02:08.593Z,51.43
2023-05-14T12:04:35.544Z,53.16
2023-05-14T12:07:09.018Z,52.96
2023-05-14T12:09:41.990Z,52.25
2023-05-14T12:12:11.447Z,50.72
2023-05-14T12:14:41.547Z,53.00
2023-05-14T12:17:23.652Z,53.59
2023-05-14T12:19:52.157Z,51.92
2023-05-14T12:22:22.570Z,52.70
2023-05-14T12:27:40.109Z,48.24
2023-05-14T12:38:12.620Z,51.57
2023-05-14T12:40:39.086Z,49.80
2023-05-14T12:43:05.580Z,48.90
2023-05-14T12:45:32.201Z,51.45
2023-05-14T12:47:58.829Z,49.98
2023-05-14T12:50:25.820Z,48.72
2023-05-14T12:52:52.494Z,50.84
2023-05-14T12:55:18.970Z,48.89
2023-05-14T12:57:45.578Z,49.48
2023-05-14T13:00:14.196Z,50.04
2023-05-14T13:02:42.659Z,50.04
2023-05-14T13:05:11.206Z,49.96
2023-05-14T13:07:38.506Z,49.85
2023-05-14T13:10:05.717Z,49.05
2023-05-14T13:12:32.531Z,52.15
2023-05-14T13:14:58.965Z,48.22
2023-05-14T13:17:25.509Z,50.32
2023-05-14T13:19:51.972Z,48.75
2023-05-14T13:22:18.979Z,49.28
2023-05-14T13:24:45.701Z,49.36
2023-05-14T13:27:12.538Z,49.92
2023-05-14T13:29:38.967Z,48.57
2023-05-14T13:32:05.868Z,50.25
2023-05-14T13:34:32.384Z,49.19
2023-05-14T13:36:58.855Z,49.38
2023-05-14T13:39:27.351Z,48.20
2023-05-14T13:41:57.086Z,50.66
2023-05-14T13:44:24.281Z,49.43
2023-05-14T13:46:51.017Z,48.56
2023-05-14T13:49:17.710Z,49.80
2023-05-14T13:51:44.834Z,50.34
2023-05-14T13:54:11.357Z,50.43
2023-05-14T13:56:37.918Z,50.97
2023-05-14T13:59:05.223Z,50.93
2023-05-14T14:01:31.871Z,49.75
2023-05-14T14:03:58.493Z,52.27
2023-05-14T14:06:27.159Z,52.92
2023-05-14T14:08:54.069Z,50.66
2023-05-14T14:11:20.842Z,52.37
2023-05-14T14:13:47.431Z,51.57
2023-05-14T14:16:13.987Z,52.14
2023-05-14T14:18:40.474Z,51.41
2023-05-14T14:21:07.013Z,51.94
2023-05-14T14:23:33.632Z,51.70
2023-05-14T14:26:00.875Z,50.12
2023-05-14T14:28:27.513Z,50.94
2023-05-14T14:30:53.947Z,51.37
2023-05-14T14:33:20.689Z,51.26
2023-05-14T14:35:47.223Z,52.12
2023-05-14T14:38:14.126Z,50.58
2023-05-14T14:40:40.714Z,52.34
2023-05-14T14:43:07.513Z,50.59
2023-05-14T14:45:34.233Z,50.63
2023-05-14T14:48:23.670Z,50.20
2023-05-14T14:50:50.559Z,51.15
2023-05-14T14:53:17.056Z,48.94
2023-05-14T14:55:43.580Z,49.17
2023-05-14T14:58:10.044Z,52.53
2023-05-14T15:00:36.558Z,50.56
2023-05-14T15:03:03.791Z,48.97
2023-05-14T15:05:30.256Z,49.96
2023-05-14T15:07:56.695Z,51.38
2023-05-14T15:10:23.561Z,49.47
2023-05-14T15:12:50.038Z,49.48
2023-05-14T15:15:16.504Z,51.57
2023-05-14T15:17:43.011Z,53.21
2023-05-14T15:20:10.120Z,53.13
2023-05-14T15:22:36.637Z,53.90
2023-05-14T15:25:04.204Z,53.06
2023-05-14T15:27:30.689Z,53.33
2023-05-14T15:29:57.226Z,51.00
2023-05-14T15:32:25.814Z,51.06
2023-05-14T15:34:52.565Z,52.35
2023-05-14T15:37:19.067Z,51.88
2023-05-14T15:39:45.578Z,52.34
2023-05-14T15:42:12.479Z,51.39
2023-05-14T15:44:39.423Z,53.96
2023-05-14T15:47:06.276Z,52.35
2023-05-14T15:49:32.705Z,54.90
2023-05-14T15:52:05.595Z,51.48
2023-05-14T15:54:32.356Z,55.06
2023-05-14T15:56:58.764Z,52.78
2023-05-14T15:59:25.364Z,51.48
2023-05-14T16:01:51.995Z,52.74
2023-05-14T16:04:18.735Z,52.80
2023-05-14T16:06:45.451Z,51.81
2023-05-14T16:09:12.060Z,51.94
2023-05-14T16:11:38.546Z,55.07
2023-05-14T16:14:05.046Z,55.69
2023-05-14T16:16:31.735Z,54.45
2023-05-14T16:18:59.115Z,56.43
2023-05-14T16:21:25.732Z,56.31
2023-05-14T16:23:52.194Z,55.90
2023-05-14T16:26:18.652Z,56.74
2023-05-14T16:28:45.115Z,56.38
2023-05-14T16:31:11.510Z,56.01
2023-05-14T16:33:38.030Z,57.72
2023-05-14T16:36:04.851Z,58.57
2023-05-14T16:38:31.348Z,59.10
2023-05-14T16:40:58.176Z,57.52
2023-05-14T16:43:24.737Z,58.28
2023-05-14T16:45:51.289Z,56.72
2023-05-14T16:48:18.192Z,57.04
2023-05-14T16:50:44.677Z,56.02
2023-05-14T16:53:11.190Z,57.14
2023-05-14T16:55:37.679Z,58.12
2023-05-14T16:58:04.180Z,58.02
2023-05-14T17:00:30.616Z,57.93
2023-05-14T17:02:57.299Z,56.48
2023-05-14T17:05:24.439Z,57.29
2023-05-14T17:07:51.153Z,57.16
2023-05-14T17:10:17.695Z,57.68
2023-05-14T17:12:44.428Z,58.58
2023-05-14T17:15:12.083Z,59.19
2023-05-14T17:17:38.753Z,60.52
2023-05-14T17:22:32.857Z,61.95
2023-05-14T17:24:59.635Z,63.47
2023-05-14T17:27:26.401Z,64.20
2023-05-14T17:29:52.901Z,64.64
2023-05-14T17:32:19.482Z,65.07
2023-05-14T17:34:46.284Z,65.45
2023-05-14T17:37:13.089Z,66.33
2023-05-14T17:39:39.626Z,65.86
2023-05-14T17:42:06.721Z,65.89
2023-05-14T17:44:34.809Z,66.01
2023-05-14T17:47:04.646Z,65.64
2023-05-14T17:49:31.340Z,65.42
2023-05-14T17:51:59.374Z,65.98
2023-05-14T17:54:26.096Z,66.00
2023-05-14T17:56:53.021Z,66.67
2023-05-14T17:59:24.129Z,67.27
2023-05-14T18:01:51.039Z,67.61
2023-05-14T18:04:17.617Z,68.14
2023-05-14T18:06:46.101Z,68.56
2023-05-14T18:09:12.657Z,68.63
2023-05-14T18:11:39.550Z,69.27
2023-05-14T18:14:06.122Z,70.19
2023-05-14T18:16:35.016Z,69.61
2023-05-14T18:19:01.594Z,70.29
2023-05-14T18:21:28.444Z,70.36
2023-05-14T18:23:54.913Z,71.51
2023-05-14T18:26:24.324Z,71.97
2023-05-14T18:28:51.581Z,72.19
2023-05-14T18:31:18.222Z,72.01
2023-05-14T18:33:44.677Z,71.85
2023-05-14T18:36:11.707Z,72.23
2023-05-14T18:38:38.296Z,71.68
2023-05-14T18:41:04.837Z,72.08
2023-05-14T18:43:31.410Z,71.53
2023-05-14T18:45:58.887Z,71.98
2023-05-14T18:48:26.388Z,71.70
2023-05-14T18:50:52.860Z,71.98
2023-05-14T18:53:19.336Z,72.61
2023-05-14T18:55:45.903Z,72.97
2023-05-14T18:58:12.604Z,72.66
2023-05-14T19:00:39.071Z,73.08
2023-05-14T19:03:05.692Z,72.71
2023-05-14T19:05:32.289Z,72.58
2023-05-14T19:07:58.778Z,73.37
2023-05-14T19:10:25.661Z,73.22
2023-05-14T19:12:52.421Z,74.19
2023-05-14T19:15:20.852Z,74.17
2023-05-14T19:17:47.945Z,74.81
2023-05-14T19:20:14.533Z,75.73
2023-05-14T19:22:41.092Z,76.27
2023-05-14T19:25:08.376Z,76.34
2023-05-14T19:27:37.011Z,76.32
2023-05-14T19:30:03.934Z,76.88
2023-05-14T19:32:30.510Z,76.85
2023-05-14T19:34:57.017Z,76.86
2023-05-14T19:37:23.934Z,76.54
2023-05-14T19:39:50.417Z,76.40
2023-05-14T19:42:17.166Z,76.11
2023-05-14T19:44:44.092Z,75.90
2023-05-14T19:47:10.820Z,76.29
2023-05-14T19:49:37.383Z,76.46
2023-05-14T19:52:04.051Z,77.24
2023-05-14T19:54:30.837Z,77.30
2023-05-14T19:56:57.296Z,77.69
2023-05-14T19:59:24.827Z,77.64
2023-05-14T20:01:51.879Z,78.24
2023-05-14T20:04:19.768Z,78.76
2023-05-14T20:06:47.154Z,79.00
2023-05-14T20:09:13.785Z,78.92
2023-05-14T20:11:40.620Z,78.74
2023-05-14T20:14:07.152Z,78.86
2023-05-14T20:16:33.647Z,79.36
2023-05-14T20:19:00.308Z,79.46
2023-05-14T20:21:26.773Z,79.69
2023-05-14T20:23:53.275Z,79.77
2023-05-14T20:26:19.977Z,80.22
2023-05-14T20:28:46.446Z,80.37
2023-05-14T20:31:13.085Z,79.90
2023-05-14T20:33:39.664Z,79.81
2023-05-14T20:36:06.654Z,80.22
2023-05-14T20:38:34.853Z,80.00
2023-05-14T20:41:01.384Z,80.05
2023-05-14T20:43:27.880Z,80.54
2023-05-14T20:45:58.848Z,80.50
2023-05-14T20:48:25.620Z,80.56
2023-05-14T20:50:52.099Z,80.35
2023-05-14T20:53:18.685Z,80.47
2023-05-14T20:55:45.364Z,80.35
2023-05-14T20:58:11.757Z,80.73
2023-05-14T21:00:39.189Z,80.51
2023-05-14T21:03:05.946Z,80.50
2023-05-14T21:05:32.637Z,80.97
2023-05-14T21:07:59.053Z,80.86
2023-05-14T21:10:25.936Z,81.43
2023-05-14T21:12:52.686Z,81.38
2023-05-14T21:15:19.212Z,81.22
2023-05-14T21:17:45.867Z,81.21
2023-05-14T21:20:13.551Z,81.10
2023-05-14T21:22:40.096Z,80.99
2023-05-14T21:25:06.825Z,81.10
2023-05-14T21:27:33.662Z,80.95
2023-05-14T21:30:00.219Z,81.00
2023-05-14T21:32:26.821Z,81.40
2023-05-14T21:34:53.340Z,81.28
2023-05-14T21:37:21.601Z,81.03
2023-05-14T21:39:48.078Z,81.33
2023-05-14T21:42:16.070Z,81.65
2023-05-14T21:44:42.619Z,81.72
2023-05-14T21:47:09.118Z,81.58
2023-05-14T21:49:35.710Z,81.09
2023-05-14T21:52:02.253Z,81.24
2023-05-14T21:54:28.671Z,81.38
2023-05-14T21:56:55.423Z,80.99
2023-05-14T21:59:22.001Z,81.46
2023-05-14T22:02:05.419Z,81.39
2023-05-14T22:04:33.115Z,81.87
2023-05-14T22:07:00.005Z,82.11
2023-05-14T22:09:26.512Z,82.50
2023-05-14T22:11:53.016Z,82.63
2023-05-14T22:14:19.569Z,83.06
2023-05-14T22:16:46.165Z,82.78
2023-05-14T22:19:12.678Z,82.95
2023-05-14T22:21:39.412Z,82.33
2023-05-14T22:24:06.137Z,82.11
2023-05-14T22:26:32.637Z,82.26
2023-05-14T22:28:59.245Z,82.01
2023-05-14T22:31:26.055Z,82.09
2023-05-14T22:33:53.037Z,82.17
2023-05-14T22:36:19.517Z,82.56
2023-05-14T22:38:46.173Z,83.05
2023-05-14T22:41:12.747Z,83.61
2023-05-14T22:43:39.242Z,83.73
2023-05-14T22:46:06.183Z,83.21
2023-05-14T22:48:32.781Z,83.79
2023-05-14T22:50:59.300Z,83.38
2023-05-14T22:53:25.935Z,83.40
2023-05-14T22:55:52.538Z,83.38
2023-05-14T22:58:19.007Z,84.04
2023-05-14T23:00:45.533Z,84.86
2023-05-14T23:03:12.384Z,85.04
2023-05-14T23:05:39.201Z,85.68
2023-05-14T23:08:05.991Z,85.36
2023-05-14T23:10:32.956Z,85.50
2023-05-14T23:12:59.448Z,86.09
2023-05-14T23:15:26.668Z,86.24
2023-05-14T23:17:53.352Z,86.08
2023-05-14T23:20:19.950Z,85.91
2023-05-14T23:22:46.470Z,86.06
2023-05-14T23:25:13.029Z,85.88
2023-05-14T23:27:39.601Z,86.21
2023-05-14T23:30:06.818Z,86.23
2023-05-14T23:32:33.417Z,86.35
2023-05-14T23:34:59.887Z,86.83
2023-05-14T23:37:26.374Z,87.24
2023-05-14T23:39:53.365Z,86.48
2023-05-14T23:42:20.140Z,86.56
2023-05-14T23:44:46.913Z,86.30
2023-05-14T23:47:13.574Z,85.94
2023-05-14T23:49:40.948Z,85.64
2023-05-14T23:52:07.760Z,85.31
2023-05-14T23:54:34.346Z,84.11
2023-05-14T23:57:00.785Z,84.03
2023-05-14T23:59:27.383Z,83.88
