createdAt,value
2018-04-23T00:00:11.856Z,86.29
2018-04-23T00:01:11.854Z,86.48
2018-04-23T00:02:11.600Z,86
2018-04-23T00:03:11.851Z,85.91
2018-04-23T00:04:11.852Z,86.29
2018-04-23T00:05:11.846Z,86.19
2018-04-23T00:06:11.836Z,86.29
2018-04-23T00:07:11.832Z,86.29
2018-04-23T00:08:11.829Z,86.29
2018-04-23T00:09:11.825Z,86.29
2018-04-23T00:10:11.825Z,86.48
2018-04-23T00:11:11.818Z,86.29
2018-04-23T00:12:11.818Z,86.77
2018-04-23T00:13:11.830Z,86.48
2018-04-23T00:14:11.809Z,86.19
2018-04-23T00:15:11.810Z,86.19
2018-04-23T00:16:11.802Z,86.77
2018-04-23T00:17:11.546Z,86.77
2018-04-23T00:18:11.797Z,86.19
2018-04-23T00:19:11.803Z,86.29
2018-04-23T00:20:11.538Z,86.48
2018-04-23T00:21:11.535Z,86.29
2018-04-23T00:22:11.786Z,86.38
2018-04-23T00:23:11.876Z,86.48
2018-04-23T00:24:11.776Z,86.38
2018-04-23T00:25:11.775Z,86.1
2018-04-23T00:26:11.780Z,86.58
2018-04-23T00:27:11.775Z,86.68
2018-04-23T00:28:11.770Z,86.58
2018-04-23T00:29:11.511Z,87.15
2018-04-23T00:30:11.505Z,87.15
2018-04-23T00:31:11.755Z,86.77
2018-04-23T00:32:11.751Z,87.35
2018-04-23T00:33:11.760Z,87.15
2018-04-23T00:34:11.747Z,86.87
2018-04-23T00:35:11.746Z,87.63
2018-04-23T00:36:11.738Z,87.73
2018-04-23T00:37:11.481Z,87.3
2018-04-23T00:38:11.733Z,87.35
2018-04-23T00:39:11.728Z,87.54
2018-04-23T00:40:11.740Z,87.63
2018-04-23T00:41:11.721Z,87.92
2018-04-23T00:42:11.723Z,88.21
2018-04-23T00:43:11.460Z,87.82
2018-04-23T00:44:11.711Z,88.02
2018-04-23T00:45:11.707Z,88.17
2018-04-23T00:46:11.713Z,88.35
2018-04-23T00:47:11.447Z,88.35
2018-04-23T00:48:11.700Z,88.26
2018-04-23T00:49:11.704Z,88.55
2018-04-23T00:50:11.690Z,88.17
2018-04-23T00:51:11.692Z,89.22
2018-04-23T00:52:11.683Z,89.03
2018-04-23T00:53:11.678Z,89.32
2018-04-23T00:54:11.677Z,89.51
2018-04-23T00:55:11.679Z,89.89
2018-04-23T00:56:11.675Z,89.89
2018-04-23T00:57:11.413Z,89.65
2018-04-23T00:58:11.662Z,89.61
2018-04-23T00:59:11.662Z,89.85
2018-04-23T01:00:11.655Z,90.23
2018-04-23T01:01:11.399Z,90.33
2018-04-23T01:02:11.400Z,90.61
2018-04-23T01:03:11.644Z,90.81
2018-04-23T01:04:11.643Z,90.9
2018-04-23T01:05:11.636Z,90.71
2018-04-23T01:06:11.383Z,90.76
2018-04-23T01:07:11.629Z,91.48
2018-04-23T01:08:11.626Z,91.34
2018-04-23T01:09:11.622Z,91.05
2018-04-23T01:10:11.367Z,91.14
2018-04-23T01:11:11.362Z,91.63
2018-04-23T01:12:11.358Z,91.91
2018-04-23T01:13:11.608Z,92.01
2018-04-23T01:14:11.606Z,92.2
2018-04-23T01:15:11.600Z,91.91
2018-04-23T01:16:11.595Z,91.82
2018-04-23T01:17:11.592Z,91.82
2018-04-23T01:18:11.589Z,92.1
2018-04-23T01:19:11.583Z,91.96
2018-04-23T01:20:11.579Z,92.15
2018-04-23T01:21:11.584Z,92.15
2018-04-23T01:22:11.574Z,92.15
2018-04-23T01:23:11.315Z,92.25
2018-04-23T01:24:11.569Z,92.25
2018-04-23T01:25:11.308Z,92.63
2018-04-23T01:26:11.303Z,92.63
2018-04-23T01:27:11.559Z,92.92
2018-04-23T01:28:11.548Z,92.54
2018-04-23T01:29:11.545Z,93.02
2018-04-23T01:30:11.286Z,92.97
2018-04-23T01:31:11.535Z,92.97
2018-04-23T01:32:11.529Z,93.54
2018-04-23T01:33:11.527Z,93.26
2018-04-23T01:34:11.530Z,92.78
2018-04-23T01:35:11.521Z,92.78
2018-04-23T01:36:11.516Z,92.97
2018-04-23T01:37:11.509Z,92.97
2018-04-23T01:38:11.507Z,93.16
2018-04-23T01:39:11.503Z,93.35
2018-04-23T01:40:11.246Z,93.83
2018-04-23T01:41:11.492Z,93.93
2018-04-23T01:42:11.502Z,93.64
2018-04-23T01:43:11.490Z,93.26
2018-04-23T01:44:11.478Z,93.74
2018-04-23T01:45:11.478Z,93.83
2018-04-23T01:46:11.480Z,93.74
2018-04-23T01:47:11.213Z,93.64
2018-04-23T01:48:11.209Z,93.74
2018-04-23T01:49:11.470Z,93.93
2018-04-23T01:50:11.453Z,93.93
2018-04-23T01:51:11.196Z,93.93
2018-04-23T01:52:11.191Z,93.74
2018-04-23T01:53:11.440Z,93.93
2018-04-23T01:54:11.435Z,94.12
2018-04-23T01:55:11.430Z,94.31
2018-04-23T01:56:11.173Z,94.21
2018-04-23T01:57:11.422Z,94.21
2018-04-23T01:58:11.415Z,94.12
2018-04-23T01:59:11.537Z,94.21
2018-04-23T02:00:11.407Z,94.12
2018-04-23T02:01:11.404Z,94.21
2018-04-23T02:02:11.399Z,94.12
2018-04-23T02:03:11.394Z,94.12
2018-04-23T02:04:11.138Z,94.4
2018-04-23T02:05:11.388Z,94.31
2018-04-23T02:06:11.380Z,94.5
2018-04-23T02:07:11.376Z,94.4
2018-04-23T02:08:11.373Z,94.07
2018-04-23T02:09:11.369Z,94.02
2018-04-23T02:10:11.363Z,94.26
2018-04-23T02:11:11.365Z,94.26
2018-04-23T02:12:11.356Z,94.55
2018-04-23T02:13:11.349Z,94.26
2018-04-23T02:14:11.344Z,94.36
2018-04-23T02:15:11.345Z,94.26
2018-04-23T02:16:11.381Z,94.36
2018-04-23T02:17:11.332Z,94.45
2018-04-23T02:18:11.585Z,94.26
2018-04-23T02:19:11.323Z,95.12
2018-04-23T02:20:11.318Z,95.03
2018-04-23T02:21:11.327Z,94.84
2018-04-23T02:22:11.308Z,94.93
2018-04-23T02:23:11.303Z,95.03
2018-04-23T02:24:11.297Z,95.03
2018-04-23T02:25:11.299Z,95.03
2018-04-23T02:26:11.296Z,94.84
2018-04-23T02:27:11.286Z,94.84
2018-04-23T02:28:11.281Z,94.65
2018-04-23T02:29:11.282Z,94.65
2018-04-23T02:30:11.331Z,95.22
2018-04-23T02:31:11.268Z,94.74
2018-04-23T02:32:11.262Z,94.84
2018-04-23T02:33:11.266Z,95.03
2018-04-23T02:34:11.254Z,94.93
2018-04-23T02:35:11.246Z,94.93
2018-04-23T02:36:11.244Z,94.84
2018-04-23T02:37:11.237Z,94.84
2018-04-23T02:38:11.238Z,94.74
2018-04-23T02:39:11.228Z,94.65
2018-04-23T02:40:11.224Z,95.03
2018-04-23T02:41:11.220Z,94.55
2018-04-23T02:42:11.218Z,94.84
2018-04-23T02:43:10.956Z,94.84
2018-04-23T02:44:10.954Z,95.03
2018-04-23T02:45:11.207Z,94.74
2018-04-23T02:46:10.942Z,94.65
2018-04-23T02:47:11.191Z,94.93
2018-04-23T02:48:10.934Z,94.65
2018-04-23T02:49:11.434Z,94.65
2018-04-23T02:50:11.177Z,94.69
2018-04-23T02:51:11.180Z,95.03
2018-04-23T02:52:11.170Z,94.93
2018-04-23T02:53:11.169Z,94.4
2018-04-23T02:54:11.166Z,94.89
2018-04-23T02:55:11.157Z,94.98
2018-04-23T02:56:11.163Z,94.07
2018-04-23T02:57:10.890Z,94.93
2018-04-23T02:58:11.145Z,94.4
2018-04-23T02:59:11.140Z,94.98
2018-04-23T03:00:11.145Z,94.98
2018-04-23T03:01:10.875Z,94.69
2018-04-23T03:02:11.125Z,94.69
2018-04-23T03:03:10.869Z,95.17
2018-04-23T03:04:11.114Z,95.17
2018-04-23T03:05:11.112Z,95.17
2018-04-23T03:06:11.103Z,94.98
2018-04-23T03:07:10.847Z,94.31
2018-04-23T03:08:11.093Z,95.17
2018-04-23T03:09:11.095Z,94.4
2018-04-23T03:10:10.833Z,94.98
2018-04-23T03:11:10.827Z,95.17
2018-04-23T03:12:10.822Z,95.17
2018-04-23T03:13:11.071Z,95.07
2018-04-23T03:14:11.064Z,95.17
2018-04-23T03:15:11.060Z,95.07
2018-04-23T03:16:11.055Z,94.79
2018-04-23T03:17:11.052Z,95.07
2018-04-23T03:18:11.049Z,94.93
2018-04-23T03:19:11.042Z,94.65
2018-04-23T03:20:11.036Z,94.93
2018-04-23T03:21:11.032Z,94.65
2018-04-23T03:22:10.776Z,94.74
2018-04-23T03:23:11.024Z,94.84
2018-04-23T03:24:11.017Z,94.84
2018-04-23T03:25:10.761Z,94.84
2018-04-23T03:26:11.009Z,94.84
2018-04-23T03:27:11.007Z,95.12
2018-04-23T03:28:10.999Z,95.03
2018-04-23T03:29:10.999Z,94.65
2018-04-23T03:30:10.993Z,94.74
2018-04-23T03:31:10.986Z,94.65
2018-04-23T03:32:10.982Z,94.93
2018-04-23T03:33:10.979Z,95.22
2018-04-23T03:34:10.972Z,94.17
2018-04-23T03:35:11.020Z,94.36
2018-04-23T03:36:10.968Z,94.55
2018-04-23T03:37:11.124Z,94.07
2018-04-23T03:38:10.717Z,94.17
2018-04-23T03:39:10.707Z,94.26
2018-04-23T03:40:10.947Z,94.45
2018-04-23T03:41:10.952Z,94.36
2018-04-23T03:42:10.682Z,94.17
2018-04-23T03:43:10.930Z,94.36
2018-04-23T03:44:10.926Z,94.36
2018-04-23T03:45:10.921Z,94.26
2018-04-23T03:46:10.916Z,93.88
2018-04-23T03:47:10.910Z,94.07
2018-04-23T03:48:10.660Z,94.36
2018-04-23T03:49:10.900Z,94.26
2018-04-23T03:50:10.903Z,94.26
2018-04-23T03:51:10.890Z,94.26
2018-04-23T03:52:10.890Z,94.26
2018-04-23T03:53:10.880Z,94.26
2018-04-23T03:54:10.885Z,94.07
2018-04-23T03:55:10.872Z,93.74
2018-04-23T03:56:10.867Z,93.93
2018-04-23T03:57:10.861Z,93.74
2018-04-23T03:58:10.861Z,93.74
2018-04-23T03:59:10.853Z,93.74
2018-04-23T04:00:10.595Z,93.64
2018-04-23T04:01:10.842Z,93.64
2018-04-23T04:02:10.589Z,93.45
2018-04-23T04:03:10.834Z,93.54
2018-04-23T04:04:10.827Z,93.54
2018-04-23T04:05:10.831Z,93.64
2018-04-23T04:06:10.819Z,93.35
2018-04-23T04:07:10.562Z,93.45
2018-04-23T04:08:10.811Z,93.83
2018-04-23T04:09:10.807Z,93.45
2018-04-23T04:10:10.801Z,93.83
2018-04-23T04:11:10.801Z,93.64
2018-04-23T04:12:10.794Z,93.54
2018-04-23T04:13:10.793Z,93.93
2018-04-23T04:14:10.784Z,93.35
2018-04-23T04:15:10.525Z,93.45
2018-04-23T04:16:10.520Z,93.26
2018-04-23T04:17:10.769Z,93.26
2018-04-23T04:18:10.765Z,93.16
2018-04-23T04:19:10.759Z,93.26
2018-04-23T04:20:10.758Z,93.54
2018-04-23T04:21:10.754Z,93.64
2018-04-23T04:22:10.493Z,93.74
2018-04-23T04:23:10.744Z,93.54
2018-04-23T04:24:10.486Z,93.07
2018-04-23T04:25:10.736Z,93.26
2018-04-23T04:26:10.736Z,93.16
2018-04-23T04:27:10.471Z,93.16
2018-04-23T04:28:10.719Z,93.16
2018-04-23T04:29:10.712Z,92.92
2018-04-23T04:30:10.709Z,92.63
2018-04-23T04:31:10.706Z,92.92
2018-04-23T04:32:10.700Z,92.25
2018-04-23T04:33:10.696Z,92.35
2018-04-23T04:34:10.698Z,92.35
2018-04-23T04:35:10.436Z,92.92
2018-04-23T04:36:10.684Z,92.54
2018-04-23T04:37:10.426Z,92.15
2018-04-23T04:38:10.682Z,92.3
2018-04-23T04:39:10.418Z,91.72
2018-04-23T04:40:10.666Z,91.91
2018-04-23T04:41:10.664Z,91.53
2018-04-23T04:42:10.661Z,91.86
2018-04-23T04:43:10.403Z,90.57
2018-04-23T04:44:10.652Z,91.09
2018-04-23T04:45:10.651Z,90.71
2018-04-23T04:46:10.647Z,90.18
2018-04-23T04:47:10.388Z,89.61
2018-04-23T04:48:10.648Z,89.99
2018-04-23T04:49:10.639Z,89.75
2018-04-23T04:50:10.632Z,88.88
2018-04-23T04:51:10.639Z,88.31
2018-04-23T04:52:10.651Z,88.4
2018-04-23T04:53:10.627Z,88.11
2018-04-23T04:54:10.869Z,87.19
2018-04-23T04:55:10.621Z,88.06
2018-04-23T04:56:10.618Z,87.96
2018-04-23T04:57:10.612Z,87.29
2018-04-23T04:58:10.608Z,86.95
2018-04-23T04:59:10.607Z,86.57
2018-04-23T05:00:10.607Z,86.18
2018-04-23T05:01:10.352Z,86.13
2018-04-23T05:02:10.600Z,85.84
2018-04-23T05:03:10.606Z,85.21
2018-04-23T05:04:10.597Z,85.31
2018-04-23T05:05:10.603Z,84.54
2018-04-23T05:06:10.593Z,84.29
2018-04-23T05:07:10.596Z,84.1
2018-04-23T05:08:10.590Z,83.42
2018-04-23T05:09:10.337Z,83.18
2018-04-23T05:10:10.588Z,83.18
2018-04-23T05:11:10.589Z,82.16
2018-04-23T05:12:10.591Z,81.87
2018-04-23T05:13:10.590Z,81.96
2018-04-23T05:14:10.593Z,81.43
2018-04-23T05:15:10.585Z,81.24
2018-04-23T05:16:10.590Z,80.08
2018-04-23T05:17:10.587Z,80.69
2018-04-23T05:18:10.618Z,79.83
2018-04-23T05:19:10.585Z,79.1
2018-04-23T05:20:10.592Z,78.91
2018-04-23T05:21:10.586Z,78.66
2018-04-23T05:22:10.592Z,78.17
2018-04-23T05:23:10.589Z,77.63
2018-04-23T05:24:10.590Z,76.22
2018-04-23T05:25:10.840Z,75.84
2018-04-23T05:26:10.592Z,75.29
2018-04-23T05:27:10.602Z,75.33
2018-04-23T05:28:10.596Z,74.36
2018-04-23T05:29:10.600Z,73.72
2018-04-23T05:30:10.349Z,72.95
2018-04-23T05:31:10.606Z,72.21
2018-04-23T05:32:10.354Z,70.79
2018-04-23T05:33:10.610Z,70.6
2018-04-23T05:34:10.624Z,69.76
2018-04-23T05:35:10.628Z,68.63
2018-04-23T05:36:10.628Z,67.85
2018-04-23T05:37:10.373Z,67.5
2018-04-23T05:38:10.631Z,66.34
2018-04-23T05:39:10.383Z,66.27
2018-04-23T05:40:10.642Z,65.2
2018-04-23T05:41:10.392Z,64.07
2018-04-23T05:42:10.671Z,63.81
2018-04-23T05:43:10.754Z,62.07
2018-04-23T05:44:10.706Z,61.32
2018-04-23T05:45:10.414Z,61.61
2018-04-23T05:46:10.672Z,60.9
2018-04-23T05:47:10.679Z,60.93
2018-04-23T05:48:10.685Z,59.92
2018-04-23T05:49:10.691Z,60.35
2018-04-23T05:50:10.696Z,59.83
2018-04-23T05:51:10.450Z,59.54
2018-04-23T05:52:10.708Z,59.83
2018-04-23T05:53:10.462Z,60.09
2018-04-23T05:54:10.721Z,59.9
2018-04-23T05:55:10.728Z,59.9
2018-04-23T05:56:10.730Z,60.19
2018-04-23T05:57:10.745Z,59.41
2018-04-23T05:58:10.743Z,59.41
2018-04-23T05:59:10.749Z,60.38
2018-04-23T06:00:10.501Z,60.16
2018-04-23T06:01:10.761Z,60.35
2018-04-23T06:02:10.764Z,61.04
2018-04-23T06:03:10.845Z,60.64
2018-04-23T06:04:10.782Z,60.84
2018-04-23T06:05:10.548Z,60.16
2018-04-23T06:06:10.786Z,59.97
2018-04-23T06:10:10.814Z,59.12
2018-04-23T06:11:10.831Z,58.57
2018-04-23T06:12:10.816Z,57.89
2018-04-23T06:13:10.827Z,57.04
2018-04-23T06:14:10.828Z,57.17
2018-04-23T06:15:10.832Z,56.22
2018-04-23T06:16:10.850Z,55.35
2018-04-23T06:17:10.847Z,55.47
2018-04-23T06:18:10.850Z,53.85
2018-04-23T06:19:10.863Z,54.11
2018-04-23T06:20:10.892Z,53.65
2018-04-23T06:21:10.872Z,53.06
2018-04-23T06:22:10.876Z,53.26
2018-04-23T06:23:10.885Z,52.58
2018-04-23T06:24:10.896Z,52.77
2018-04-23T06:25:10.912Z,52.38
2018-04-23T06:26:10.909Z,52.38
2018-04-23T06:27:10.920Z,52.38
2018-04-23T06:28:11.013Z,52.55
2018-04-23T06:29:10.944Z,53.11
2018-04-23T06:30:10.949Z,53.5
2018-04-23T06:31:10.940Z,53.77
2018-04-23T06:32:10.942Z,54.13
2018-04-23T06:33:10.947Z,55.17
2018-04-23T06:34:10.958Z,55.63
2018-04-23T06:35:10.962Z,56.21
2018-04-23T06:36:10.970Z,57.06
2018-04-23T06:37:10.968Z,57.15
2018-04-23T06:38:10.972Z,57.9
2018-04-23T06:39:10.988Z,58.39
2018-04-23T06:40:10.981Z,58.74
2018-04-23T06:41:10.984Z,59.33
2018-04-23T06:42:10.992Z,60.1
2018-04-23T06:43:11.001Z,59.97
2018-04-23T06:44:10.997Z,59.88
2018-04-23T06:45:10.998Z,60.85
2018-04-23T06:46:11.147Z,60.82
2018-04-23T06:47:12.280Z,61.4
2018-04-23T06:50:11.014Z,61.85
2018-04-23T06:51:11.016Z,61.76
2018-04-23T06:54:11.024Z,62.88
2018-04-23T06:55:11.030Z,62.69
2018-04-23T06:56:11.030Z,62.88
2018-04-23T06:57:10.777Z,63.27
2018-04-23T06:58:11.034Z,63.46
2018-04-23T06:59:11.325Z,63.27
2018-04-23T07:00:10.783Z,63.69
2018-04-23T07:01:11.044Z,62.56
2018-04-23T07:02:11.041Z,61.88
2018-04-23T07:03:10.791Z,60.85
2018-04-23T07:04:11.063Z,60
2018-04-23T07:05:11.226Z,58.87
2018-04-23T07:06:11.058Z,58.8
2018-04-23T07:07:11.063Z,56.7
2018-04-23T07:08:11.074Z,55.65
2018-04-23T07:09:11.086Z,55.29
2018-04-23T07:10:11.099Z,53.79
2018-04-23T07:11:11.100Z,51.97
2018-04-23T07:12:11.094Z,51.99
2018-04-23T07:13:11.114Z,51.04
2018-04-23T07:14:11.113Z,50.48
2018-04-23T07:15:11.116Z,49.15
2018-04-23T07:16:11.143Z,48.75
2018-04-23T07:17:10.887Z,48.17
2018-04-23T07:18:11.140Z,48.56
2018-04-23T07:20:11.159Z,48.05
2018-04-23T07:22:10.919Z,48.71
2018-04-23T07:24:11.263Z,49.54
2018-04-23T07:25:11.196Z,49.85
2018-04-23T07:26:10.945Z,50.12
2018-04-23T07:27:11.205Z,50.29
2018-04-23T07:28:11.216Z,51.07
2018-04-23T07:30:11.239Z,51.14
2018-04-23T07:31:10.976Z,51.43
2018-04-23T07:34:11.246Z,51.89
2018-04-23T07:35:11.253Z,52.19
2018-04-23T07:36:11.264Z,52.37
2018-04-23T07:37:11.007Z,52.55
2018-04-23T07:38:11.277Z,52.91
2018-04-23T07:39:11.276Z,53.59
2018-04-23T07:40:11.277Z,54.07
2018-04-23T07:41:11.279Z,54.27
2018-04-23T07:42:11.031Z,55.04
2018-04-23T07:43:11.052Z,54.75
2018-04-23T07:44:11.050Z,54.85
2018-04-23T07:45:11.050Z,55.04
2018-04-23T07:46:11.313Z,55.24
2018-04-23T07:47:11.311Z,54.85
2018-04-23T07:48:11.327Z,54.66
2018-04-23T07:49:11.327Z,54.94
2018-04-23T07:50:11.343Z,54.94
2018-04-23T07:51:11.340Z,54.66
2018-04-23T07:52:11.341Z,55.04
2018-04-23T07:53:11.360Z,54.88
2018-04-23T07:54:11.465Z,53.71
2018-04-23T07:55:11.358Z,54.22
2018-04-23T07:56:11.392Z,53.54
2018-04-23T07:57:11.371Z,52.69
2018-04-23T07:58:11.376Z,52.98
2018-04-23T07:59:11.394Z,51.84
2018-04-23T08:00:11.417Z,51.39
2018-04-23T08:01:11.418Z,50.92
2018-04-23T08:02:11.175Z,50.26
2018-04-23T08:03:11.425Z,49.61
2018-04-23T08:04:11.441Z,48.58
2018-04-23T08:05:11.447Z,48.12
2018-04-23T08:06:11.457Z,47.14
2018-04-23T08:07:11.464Z,45.8
2018-04-23T08:08:11.483Z,45.14
2018-04-23T08:09:11.234Z,44.55
2018-04-23T08:10:11.512Z,43.4
2018-04-23T08:11:11.521Z,42.83
2018-04-23T08:12:11.534Z,43.13
2018-04-23T08:13:11.540Z,42.27
2018-04-23T08:14:11.576Z,42.09
2018-04-23T08:15:11.564Z,41.89
2018-04-23T08:16:11.568Z,41.7
2018-04-23T08:17:11.352Z,41.89
2018-04-23T08:18:11.605Z,41.72
2018-04-23T08:19:11.357Z,41.72
2018-04-23T08:20:11.623Z,41.92
2018-04-23T08:21:11.394Z,41.05
2018-04-23T08:22:11.650Z,40.76
2018-04-23T08:23:11.404Z,40.08
2018-04-23T08:24:11.671Z,40.17
2018-04-23T08:25:11.701Z,40.45
2018-04-23T08:26:11.696Z,41.11
2018-04-23T08:27:11.746Z,41.09
2018-04-23T08:28:11.748Z,41.49
2018-04-23T08:29:11.743Z,41.86
2018-04-23T08:30:11.744Z,41.54
2018-04-23T08:31:11.769Z,41.74
2018-04-23T08:32:11.791Z,41.54
2018-04-23T08:33:11.528Z,42.11
2018-04-23T08:34:11.807Z,42.3
2018-04-23T08:35:11.805Z,42.48
2018-04-23T08:36:11.825Z,42.87
2018-04-23T08:37:11.865Z,43.55
2018-04-23T08:38:11.849Z,43.85
2018-04-23T08:39:11.591Z,44.21
2018-04-23T08:40:11.867Z,44.68
2018-04-23T08:41:11.892Z,45.17
2018-04-23T08:42:11.876Z,45.65
2018-04-23T08:43:11.909Z,45.73
2018-04-23T08:44:11.654Z,45.92
2018-04-23T08:45:11.917Z,46.39
2018-04-23T08:46:11.919Z,47.27
2018-04-23T08:47:11.955Z,47.27
2018-04-23T08:48:12.037Z,48.22
2018-04-23T08:49:11.971Z,48.29
2018-04-23T08:50:11.947Z,48.78
2018-04-23T08:51:11.716Z,49.73
2018-04-23T08:52:11.986Z,50.31
2018-04-23T08:53:12.002Z,50.78
2018-04-23T08:54:11.971Z,51.17
2018-04-23T08:55:11.979Z,51.17
2018-04-23T08:56:11.991Z,51.62
2018-04-23T08:57:11.997Z,51.43
2018-04-23T08:58:11.745Z,51.92
2018-04-23T08:59:12.066Z,51.62
2018-04-23T09:00:12.035Z,51.45
2018-04-23T09:01:12.021Z,51.82
2018-04-23T09:02:12.040Z,51.62
2018-04-23T09:03:12.026Z,51.45
2018-04-23T09:04:11.783Z,51.84
2018-04-23T09:05:12.045Z,51.26
2018-04-23T09:06:12.059Z,50.87
2018-04-23T09:07:11.823Z,50.41
2018-04-23T09:08:11.805Z,50.7
2018-04-23T09:09:12.065Z,51.07
2018-04-23T09:10:12.072Z,51.17
2018-04-23T09:11:11.835Z,50.87
2018-04-23T09:12:11.832Z,50.68
2018-04-23T09:13:12.096Z,51.26
2018-04-23T09:14:12.109Z,51.33
2018-04-23T09:15:12.113Z,51.82
2018-04-23T09:16:12.107Z,51.92
2018-04-23T09:17:12.117Z,51.43
2018-04-23T09:18:12.130Z,51.53
2018-04-23T09:19:12.137Z,51.45
2018-04-23T09:20:12.134Z,51.53
2018-04-23T09:21:11.884Z,51.82
2018-04-23T09:22:12.164Z,51.92
2018-04-23T09:23:12.170Z,51.92
2018-04-23T09:24:12.159Z,52.31
2018-04-23T09:25:12.162Z,52.31
2018-04-23T09:26:12.165Z,52.4
2018-04-23T09:27:12.174Z,52.86
2018-04-23T09:28:11.944Z,52.76
2018-04-23T09:29:12.184Z,53.54
2018-04-23T09:30:12.190Z,53.61
2018-04-23T09:31:12.220Z,54.1
2018-04-23T09:32:12.203Z,54.97
2018-04-23T09:33:12.222Z,54.68
2018-04-23T09:34:11.957Z,54.46
2018-04-23T09:35:12.225Z,54.94
2018-04-23T09:36:12.233Z,55.63
2018-04-23T09:37:12.238Z,56.01
2018-04-23T09:38:12.236Z,56.18
2018-04-23T09:39:12.235Z,56.86
2018-04-23T09:40:12.250Z,56.76
2018-04-23T09:41:12.256Z,57.25
2018-04-23T09:42:12.297Z,56.57
2018-04-23T09:43:12.017Z,57.25
2018-04-23T09:44:12.279Z,57.03
2018-04-23T09:45:12.076Z,57.12
2018-04-23T09:46:12.305Z,57.51
2018-04-23T09:47:12.309Z,57.61
2018-04-23T09:48:12.033Z,57.8
2018-04-23T09:49:12.304Z,58.16
2018-04-23T09:50:12.640Z,59.33
2018-04-23T09:51:12.300Z,59.59
2018-04-23T09:52:12.038Z,59.69
2018-04-23T09:53:12.329Z,60.46
2018-04-23T09:54:12.306Z,60.75
2018-04-23T09:55:12.081Z,61.69
2018-04-23T09:56:12.364Z,62.37
2018-04-23T09:57:12.347Z,63.82
2018-04-23T09:58:12.338Z,64.11
2018-04-23T09:59:12.538Z,64.59
2018-04-23T10:00:12.343Z,65.17
2018-04-23T10:01:12.097Z,64.75
2018-04-23T10:02:12.341Z,66.5
2018-04-23T10:03:12.327Z,67.27
2018-04-23T10:04:12.074Z,70.53
2018-04-23T10:05:12.343Z,74.4
2018-04-23T10:06:12.080Z,77.69
2018-04-23T10:07:12.333Z,79.49
2018-04-23T10:08:12.343Z,81.23
2018-04-23T10:09:12.341Z,80.8
2018-04-23T10:10:12.340Z,82.54
2018-04-23T10:11:12.408Z,83.18
2018-04-23T10:12:12.406Z,83.37
2018-04-23T10:13:12.343Z,83.81
2018-04-23T10:14:12.344Z,83.23
2018-04-23T10:15:12.379Z,84.68
2018-04-23T10:16:12.352Z,84.16
2018-04-23T10:17:12.352Z,84.54
2018-04-23T10:18:12.561Z,84.83
2018-04-23T10:19:12.358Z,84.74
2018-04-23T10:20:12.349Z,85.08
2018-04-23T10:21:12.356Z,85.37
2018-04-23T10:22:12.360Z,85.46
2018-04-23T10:23:12.357Z,85.85
2018-04-23T10:24:12.353Z,84.59
2018-04-23T10:25:12.101Z,85.08
2018-04-23T10:26:12.356Z,85.56
2018-04-23T10:27:12.110Z,85.46
2018-04-23T10:28:12.363Z,85.75
2018-04-23T10:29:12.358Z,85.85
2018-04-23T10:30:12.355Z,85.75
2018-04-23T10:31:12.364Z,85.46
2018-04-23T10:32:12.359Z,85.08
2018-04-23T10:33:12.111Z,85.27
2018-04-23T10:34:12.364Z,85.94
2018-04-23T10:35:12.387Z,86.72
2018-04-23T10:36:12.374Z,86.57
2018-04-23T10:37:12.160Z,86.57
2018-04-23T10:38:12.402Z,85.6
2018-04-23T10:39:12.374Z,85.7
2018-04-23T10:40:12.405Z,86.76
2018-04-23T10:41:12.137Z,85.99
2018-04-23T10:42:12.141Z,85.99
2018-04-23T10:43:12.361Z,85.8
2018-04-23T10:44:12.101Z,85.36
2018-04-23T10:45:12.103Z,84.58
2018-04-23T10:46:12.352Z,84.1
2018-04-23T10:47:12.358Z,84.39
2018-04-23T10:48:12.557Z,82.94
2018-04-23T10:49:12.115Z,82.89
2018-04-23T10:50:12.356Z,82.4
2018-04-23T10:51:12.370Z,81.15
2018-04-23T10:52:12.398Z,80.86
2018-04-23T10:53:12.376Z,80.32
2018-04-23T10:54:12.365Z,79.83
2018-04-23T10:55:12.368Z,79.93
2018-04-23T10:56:12.117Z,79.49
2018-04-23T10:57:12.369Z,79.68
2018-04-23T10:58:12.366Z,79.97
2018-04-23T10:59:12.370Z,79.78
2018-04-23T11:00:12.373Z,79.1
2018-04-23T11:01:12.376Z,78.56
2018-04-23T11:02:12.603Z,78.33
2018-04-23T11:03:12.377Z,78.46
2018-04-23T11:04:12.121Z,78.36
2018-04-23T11:05:12.382Z,78.36
2018-04-23T11:06:12.400Z,77.88
2018-04-23T11:07:12.399Z,77.24
2018-04-23T11:08:12.385Z,76.76
2018-04-23T11:09:12.394Z,77.14
2018-04-23T11:10:12.383Z,76.46
2018-04-23T11:11:12.435Z,76.28
2018-04-23T11:12:12.398Z,75.63
2018-04-23T11:13:12.136Z,75.73
2018-04-23T11:14:12.398Z,75.54
2018-04-23T11:15:12.409Z,75.05
2018-04-23T11:16:12.413Z,75.05
2018-04-23T11:17:12.396Z,74.57
2018-04-23T11:18:12.404Z,74.38
2018-04-23T11:19:12.406Z,74.6
2018-04-23T11:20:12.419Z,74.22
2018-04-23T11:21:12.417Z,74.32
2018-04-23T11:22:12.437Z,73.73
2018-04-23T11:23:12.412Z,74.22
2018-04-23T11:24:12.415Z,74.41
2018-04-23T11:25:12.166Z,74.8
2018-04-23T11:26:12.422Z,75.48
2018-04-23T11:27:12.445Z,74.6
2018-04-23T11:28:12.441Z,74.51
2018-04-23T11:29:12.188Z,74.41
2018-04-23T11:30:12.202Z,74.66
2018-04-23T11:31:12.438Z,74.38
2018-04-23T11:32:12.437Z,75.4
2018-04-23T11:33:12.203Z,74.92
2018-04-23T11:34:12.443Z,75.4
2018-04-23T11:35:12.681Z,75.17
2018-04-23T11:36:12.204Z,75.75
2018-04-23T11:37:12.454Z,75.65
2018-04-23T11:38:12.475Z,76.53
2018-04-23T11:39:12.206Z,75.85
2018-04-23T11:40:12.456Z,74.36
2018-04-23T11:41:12.482Z,75.13
2018-04-23T11:42:12.460Z,75.71
2018-04-23T11:43:12.721Z,76.1
2018-04-23T11:44:12.502Z,75.91
2018-04-23T11:45:12.534Z,75.81
2018-04-23T11:46:12.471Z,75.68
2018-04-23T11:47:12.476Z,75.78
2018-04-23T11:48:12.481Z,76.06
2018-04-23T11:49:12.495Z,75.68
2018-04-23T11:50:12.232Z,76.16
2018-04-23T11:51:12.231Z,75.68
2018-04-23T11:52:12.230Z,75.48
2018-04-23T11:53:12.500Z,74.9
2018-04-23T11:54:12.486Z,73.84
2018-04-23T11:55:12.897Z,72.16
2018-04-23T11:56:12.484Z,71.68
2018-04-23T11:57:12.486Z,72.74
2018-04-23T11:58:12.480Z,71.88
2018-04-23T11:59:12.247Z,71.1
2018-04-23T12:00:12.487Z,70.81
2018-04-23T12:01:12.520Z,70.32
2018-04-23T12:02:12.512Z,70.62
2018-04-23T12:03:12.565Z,70.81
2018-04-23T12:04:12.554Z,71.26
2018-04-23T12:05:12.502Z,71.45
2018-04-23T12:06:12.255Z,70.97
2018-04-23T12:07:12.488Z,70.72
2018-04-23T12:08:12.239Z,69.94
2018-04-23T12:09:12.516Z,69.74
2018-04-23T12:10:12.511Z,69.36
2018-04-23T12:11:12.758Z,69.9
2018-04-23T12:12:12.516Z,69.84
2018-04-23T12:13:12.493Z,70.14
2018-04-23T12:14:12.498Z,70.52
2018-04-23T12:15:12.496Z,70.23
2018-04-23T12:16:12.288Z,69.65
2018-04-23T12:17:12.516Z,70.04
2018-04-23T12:18:12.504Z,70.23
2018-04-23T12:19:12.516Z,69.56
2018-04-23T12:20:12.494Z,68.98
2018-04-23T12:21:12.501Z,68.68
2018-04-23T12:22:12.493Z,69.17
2018-04-23T12:23:12.497Z,69.56
2018-04-23T12:24:12.246Z,69.56
2018-04-23T12:25:12.501Z,69.94
2018-04-23T12:26:12.253Z,69.65
2018-04-23T12:27:12.499Z,69.56
2018-04-23T12:28:12.499Z,69.36
2018-04-23T12:29:12.510Z,68.82
2018-04-23T12:30:12.505Z,69.26
2018-04-23T12:31:12.509Z,68.72
2018-04-23T12:32:12.251Z,68.62
2018-04-23T12:33:12.502Z,68.91
2018-04-23T12:34:12.520Z,68.43
2018-04-23T12:35:12.505Z,68.27
2018-04-23T12:36:12.511Z,66.91
2018-04-23T12:37:12.520Z,65.56
2018-04-23T12:38:12.521Z,65.17
2018-04-23T12:39:12.507Z,64.98
2018-04-23T12:40:12.518Z,63.53
2018-04-23T12:41:12.509Z,63.82
2018-04-23T12:42:12.518Z,63.43
2018-04-23T12:43:12.284Z,63.05
2018-04-23T12:44:12.514Z,63.53
2018-04-23T12:45:12.514Z,63.43
2018-04-23T12:46:12.695Z,63.14
2018-04-23T12:47:12.285Z,63.95
2018-04-23T12:48:12.517Z,64.11
2018-04-23T12:49:12.521Z,63.95
2018-04-23T12:50:12.530Z,63.56
2018-04-23T12:51:12.533Z,63.08
2018-04-23T12:52:12.535Z,63.18
2018-04-23T12:53:12.554Z,63.08
2018-04-23T12:54:12.551Z,62.59
2018-04-23T12:55:12.273Z,61.15
2018-04-23T12:56:12.529Z,61.53
2018-04-23T12:57:12.534Z,61.15
2018-04-23T12:58:12.754Z,61.15
2018-04-23T12:59:12.538Z,60.85
2018-04-23T13:00:12.282Z,61.15
2018-04-23T13:01:12.543Z,60.66
2018-04-23T13:02:12.290Z,60.17
2018-04-23T13:03:12.538Z,60.85
2018-04-23T13:04:12.547Z,60.85
2018-04-23T13:05:12.541Z,60.69
2018-04-23T13:06:12.548Z,60.4
2018-04-23T13:07:12.571Z,59.14