createdAt,value
2019-02-10T00:00:59.324Z,93185.20
2019-02-10T00:03:27.648Z,93187.78
2019-02-10T00:05:56.335Z,93175.09
2019-02-10T00:08:24.929Z,93172.99
2019-02-10T00:10:52.815Z,93169.64
2019-02-10T00:13:40.509Z,93162.09
2019-02-10T00:16:28.151Z,93166.23
2019-02-10T00:18:56.472Z,93159.88
2019-02-10T00:21:24.707Z,93160.70
2019-02-10T00:23:53.437Z,93154.42
2019-02-10T00:26:22.090Z,93155.69
2019-02-10T00:28:50.124Z,93153.55
2019-02-10T00:31:18.549Z,93149.36
2019-02-10T00:33:46.899Z,93141.37
2019-02-10T00:36:15.635Z,93140.94
2019-02-10T00:38:44.265Z,93145.21
2019-02-10T00:41:12.507Z,93146.08
2019-02-10T00:43:40.779Z,93137.23
2019-02-10T00:46:09.130Z,93136.86
2019-02-10T00:48:37.456Z,93138.13
2019-02-10T00:51:05.654Z,93134.37
2019-02-10T00:53:33.610Z,93130.22
2019-02-10T00:56:01.821Z,93131.02
2019-02-10T00:58:30.063Z,93125.52
2019-02-10T01:00:58.650Z,93119.63
2019-02-10T01:03:26.872Z,93109.09
2019-02-10T01:05:55.615Z,93104.86
2019-02-10T01:08:24.184Z,93094.74
2019-02-10T01:10:52.929Z,93088.42
2019-02-10T01:13:21.197Z,93081.27
2019-02-10T01:15:49.165Z,93084.16
2019-02-10T01:18:17.614Z,93089.47
2019-02-10T01:20:45.876Z,93094.85
2019-02-10T01:23:14.276Z,93095.85
2019-02-10T01:25:42.434Z,93095.63
2019-02-10T01:28:10.674Z,93089.94
2019-02-10T01:30:38.560Z,93096.22
2019-02-10T01:33:06.432Z,93088.20
2019-02-10T01:35:34.914Z,93085.70
2019-02-10T01:40:42.716Z,93073.78
2019-02-10T01:43:10.565Z,93070.22
2019-02-10T01:45:39.240Z,93062.86
2019-02-10T01:48:07.981Z,93063.69
2019-02-10T01:50:35.863Z,93054.81
2019-02-10T01:53:03.815Z,93054.38
2019-02-10T01:55:33.048Z,93044.19
2019-02-10T01:58:01.619Z,93032.70
2019-02-10T02:00:30.153Z,93036.65
2019-02-10T02:02:58.496Z,93026.91
2019-02-10T02:05:26.353Z,93020.14
2019-02-10T02:07:54.569Z,93014.28
2019-02-10T02:10:23.275Z,93007.57
2019-02-10T02:12:51.943Z,92996.17
2019-02-10T02:15:20.202Z,92988.45
2019-02-10T02:17:48.906Z,92985.23
2019-02-10T02:20:17.429Z,92985.43
2019-02-10T02:22:45.706Z,92980.91
2019-02-10T02:25:14.050Z,92981.02
2019-02-10T02:27:42.646Z,92967.14
2019-02-10T02:30:12.992Z,92960.88
2019-02-10T02:32:41.416Z,92958.38
2019-02-10T02:35:09.423Z,92941.75
2019-02-10T02:37:37.543Z,92947.15
2019-02-10T02:40:07.270Z,92938.98
2019-02-10T02:42:35.497Z,92924.78
2019-02-10T02:45:03.501Z,92926.44
2019-02-10T02:47:31.957Z,92915.95
2019-02-10T02:49:59.841Z,92906.28
2019-02-10T02:52:28.113Z,92904.55
2019-02-10T02:54:56.407Z,92897.84
2019-02-10T02:57:24.591Z,92888.48
2019-02-10T02:59:53.169Z,92888.55
2019-02-10T03:02:21.864Z,92883.15
2019-02-10T03:04:50.451Z,92883.60
2019-02-10T03:07:18.733Z,92881.81
2019-02-10T03:09:47.352Z,92876.39
2019-02-10T03:12:16.011Z,92871.33
2019-02-10T03:14:43.887Z,92862.89
2019-02-10T03:17:12.481Z,92865.34
2019-02-10T03:19:41.076Z,92850.92
2019-02-10T03:22:09.134Z,92843.44
2019-02-10T03:24:37.032Z,92838.05
2019-02-10T03:27:05.388Z,92833.00
2019-02-10T03:29:33.612Z,92841.42
2019-02-10T03:32:02.194Z,92833.05
2019-02-10T03:34:30.140Z,92823.74
2019-02-10T03:36:58.746Z,92816.97
2019-02-10T03:39:27.422Z,92807.78
2019-02-10T03:41:55.649Z,92804.26
2019-02-10T03:44:23.469Z,92809.67
2019-02-10T03:46:51.715Z,92809.75
2019-02-10T03:49:20.386Z,92807.63
2019-02-10T03:51:48.626Z,92794.52
2019-02-10T03:54:16.910Z,92790.30
2019-02-10T03:56:45.318Z,92794.08
2019-02-10T03:59:13.509Z,92790.67
2019-02-10T04:01:42.070Z,92786.16
2019-02-10T04:04:10.276Z,92778.20
2019-02-10T04:06:38.750Z,92778.65
2019-02-10T04:09:07.126Z,92772.75
2019-02-10T04:11:35.707Z,92771.80
2019-02-10T04:14:04.235Z,92768.45
2019-02-10T04:16:32.161Z,92767.25
2019-02-10T04:19:00.043Z,92769.78
2019-02-10T04:21:28.543Z,92751.05
2019-02-10T04:23:56.435Z,92757.28
2019-02-10T04:26:24.682Z,92746.01
2019-02-10T04:28:53.273Z,92742.38
2019-02-10T04:31:21.862Z,92735.75
2019-02-10T04:33:50.438Z,92719.69
2019-02-10T04:36:19.063Z,92707.43
2019-02-10T04:38:47.334Z,92727.61
2019-02-10T04:41:15.702Z,92715.56
2019-02-10T04:43:44.303Z,92700.92
2019-02-10T04:46:12.481Z,92710.24
2019-02-10T04:48:40.689Z,92716.01
2019-02-10T04:51:08.936Z,92734.79
2019-02-10T04:53:36.810Z,92711.97
2019-02-10T04:56:24.536Z,92694.95
2019-02-10T04:58:52.756Z,92684.73
2019-02-10T05:01:21.508Z,92685.80
2019-02-10T05:03:49.423Z,92665.67
2019-02-10T05:06:17.965Z,92665.73
2019-02-10T05:08:46.555Z,92668.75
2019-02-10T05:11:15.146Z,92656.72
2019-02-10T05:13:43.636Z,92647.39
2019-02-10T05:16:12.422Z,92647.85
2019-02-10T05:18:40.741Z,92642.34
2019-02-10T05:21:08.979Z,92643.52
2019-02-10T05:26:17.436Z,92640.70
2019-02-10T05:28:45.708Z,92640.83
2019-02-10T05:31:13.991Z,92641.08
2019-02-10T05:33:42.276Z,92642.44
2019-02-10T05:36:10.743Z,92633.86
2019-02-10T05:38:39.043Z,92622.83
2019-02-10T05:41:07.622Z,92623.44
2019-02-10T05:43:35.914Z,92625.06
2019-02-10T05:46:03.689Z,92609.20
2019-02-10T05:48:31.966Z,92599.45
2019-02-10T05:51:00.647Z,92598.00
2019-02-10T05:53:29.282Z,92586.88
2019-02-10T05:55:57.940Z,92588.45
2019-02-10T05:58:26.105Z,92592.05
2019-02-10T06:00:54.831Z,92595.09
2019-02-10T06:03:23.087Z,92594.11
2019-02-10T06:05:51.783Z,92580.81
2019-02-10T06:08:20.036Z,92580.52
2019-02-10T06:10:48.356Z,92577.33
2019-02-10T06:13:17.042Z,92574.11
2019-02-10T06:15:45.652Z,92569.89
2019-02-10T06:18:13.838Z,92557.06
2019-02-10T06:20:42.081Z,92561.40
2019-02-10T06:23:10.679Z,92557.86
2019-02-10T06:25:39.185Z,92554.44
2019-02-10T06:28:07.341Z,92550.55
2019-02-10T06:30:35.610Z,92544.11
2019-02-10T06:33:03.536Z,92545.38
2019-02-10T06:35:32.288Z,92542.69
2019-02-10T06:38:00.876Z,92547.19
2019-02-10T06:40:29.153Z,92534.94
2019-02-10T06:42:57.398Z,92538.02
2019-02-10T06:45:25.720Z,92531.55
2019-02-10T06:47:53.926Z,92527.33
2019-02-10T06:50:22.173Z,92529.31
2019-02-10T06:52:50.465Z,92524.24
2019-02-10T06:55:18.837Z,92524.33
2019-02-10T06:57:47.545Z,92524.53
2019-02-10T07:00:35.249Z,92530.60
2019-02-10T07:04:01.109Z,92529.02
2019-02-10T07:06:29.786Z,92531.09
2019-02-10T07:08:58.452Z,92527.38
2019-02-10T07:11:26.968Z,92524.84
2019-02-10T07:13:56.935Z,92523.13
2019-02-10T07:16:46.331Z,92521.75
2019-02-10T07:19:53.058Z,92514.84
2019-02-10T07:22:59.843Z,92508.30
2019-02-10T07:26:06.125Z,92501.61
2019-02-10T07:29:12.529Z,92501.52
2019-02-10T07:32:10.091Z,92481.61
2019-02-10T07:35:16.446Z,92481.13
2019-02-10T07:41:12.031Z,92464.23
2019-02-10T07:44:07.075Z,92452.69
2019-02-10T07:47:13.415Z,92453.41
2019-02-10T07:50:20.068Z,92456.10
2019-02-10T07:53:26.739Z,92443.05
2019-02-10T07:56:33.434Z,92443.05
2019-02-10T07:59:30.298Z,92445.31
2019-02-10T08:02:37.170Z,92435.16
2019-02-10T08:05:28.350Z,92425.00
2019-02-10T08:08:35.081Z,92404.97
2019-02-10T08:11:28.379Z,92389.33
2019-02-10T08:14:34.805Z,92386.69
2019-02-10T08:17:41.087Z,92382.36
2019-02-10T08:20:21.064Z,92365.92
2019-02-10T08:23:00.703Z,92359.20
2019-02-10T08:26:07.359Z,92351.67
2019-02-10T08:29:14.074Z,92357.11
2019-02-10T08:31:54.522Z,92359.02
2019-02-10T08:34:46.063Z,92367.97
2019-02-10T08:37:52.705Z,92351.45
2019-02-10T08:40:33.102Z,92347.22
2019-02-10T08:43:35.294Z,92336.50
2019-02-10T08:46:26.515Z,92336.24
2019-02-10T08:49:20.646Z,92328.56
2019-02-10T08:52:27.061Z,92321.83
2019-02-10T08:54:56.317Z,92308.69
2019-02-10T08:57:23.866Z,92300.78
2019-02-10T08:59:52.123Z,92287.37
2019-02-10T09:02:20.729Z,92287.17
2019-02-10T09:04:49.106Z,92283.36
2019-02-10T09:07:17.460Z,92284.50
2019-02-10T09:09:45.729Z,92266.45
2019-02-10T09:12:14.011Z,92268.74
2019-02-10T09:14:42.604Z,92262.05
2019-02-10T09:17:10.604Z,92255.50
2019-02-10T09:19:38.922Z,92239.28
2019-02-10T09:22:07.581Z,92244.30
2019-02-10T09:24:35.873Z,92240.06
2019-02-10T09:27:04.134Z,92249.46
2019-02-10T09:29:32.706Z,92254.75
2019-02-10T09:32:00.892Z,92242.84
2019-02-10T09:34:28.929Z,92251.62
2019-02-10T09:36:56.902Z,92242.52
2019-02-10T09:39:25.127Z,92243.45
2019-02-10T09:41:53.003Z,92238.70
2019-02-10T09:44:21.278Z,92226.37
2019-02-10T09:46:49.660Z,92220.27
2019-02-10T09:49:17.883Z,92215.70
2019-02-10T09:51:46.542Z,92208.42
2019-02-10T09:54:15.328Z,92192.72
2019-02-10T09:56:43.653Z,92190.49
2019-02-10T09:59:12.417Z,92188.31
2019-02-10T10:01:40.334Z,92182.59
2019-02-10T10:04:08.913Z,92184.21
2019-02-10T10:06:36.894Z,92181.31
2019-02-10T10:12:07.237Z,92162.32
2019-02-10T10:14:35.443Z,92165.23
2019-02-10T10:17:04.059Z,92161.58
2019-02-10T10:19:31.623Z,92162.95
2019-02-10T10:22:00.096Z,92149.39
2019-02-10T10:27:09.432Z,92139.66
2019-02-10T10:29:37.057Z,92131.44
2019-02-10T10:32:05.700Z,92135.65
2019-02-10T10:37:16.486Z,92125.45
2019-02-10T10:39:45.098Z,92125.09
2019-02-10T10:42:13.670Z,92104.36
2019-02-10T10:44:42.469Z,92101.81
2019-02-10T10:47:11.064Z,92097.22
2019-02-10T10:49:39.857Z,92101.25
2019-02-10T10:52:07.723Z,92085.82
2019-02-10T10:54:42.695Z,92088.42
2019-02-10T10:57:11.178Z,92094.64
2019-02-10T10:59:39.946Z,92075.88
2019-02-10T11:02:08.282Z,92070.31
2019-02-10T11:04:36.604Z,92063.62
2019-02-10T11:07:04.203Z,92053.61
2019-02-10T11:09:35.678Z,92050.00
2019-02-10T11:12:12.336Z,92052.22
2019-02-10T11:14:40.184Z,92050.98
2019-02-10T11:17:10.424Z,92043.58
2019-02-10T11:19:44.417Z,92043.41
2019-02-10T11:22:12.348Z,92026.97
2019-02-10T11:24:40.667Z,92019.48
2019-02-10T11:30:11.529Z,92016.70
2019-02-10T11:32:40.128Z,92011.05
2019-02-10T11:35:48.256Z,91990.49
2019-02-10T11:38:16.502Z,91990.86
2019-02-10T11:41:24.905Z,91978.84
2019-02-10T11:43:52.802Z,91966.28
2019-02-10T11:46:21.138Z,91971.08
2019-02-10T11:48:49.303Z,91968.69
2019-02-10T11:51:17.502Z,91953.05
2019-02-10T11:53:46.826Z,91947.98
2019-02-10T11:56:22.408Z,91940.03
2019-02-10T11:58:50.552Z,91934.08
2019-02-10T12:01:18.234Z,91931.56
2019-02-10T12:03:46.878Z,91925.66
2019-02-10T12:06:14.779Z,91923.20
2019-02-10T12:08:42.732Z,91924.31
2019-02-10T12:11:11.327Z,91906.53
2019-02-10T12:13:40.471Z,91893.70
2019-02-10T12:16:08.574Z,91881.03
2019-02-10T12:18:36.775Z,91869.86
2019-02-10T12:21:06.031Z,91862.57
2019-02-10T12:23:34.362Z,91854.33
2019-02-10T12:26:02.279Z,91851.79
2019-02-10T12:31:11.679Z,91856.84
2019-02-10T12:33:39.972Z,91850.23
2019-02-10T12:36:08.769Z,91848.36
2019-02-10T12:38:38.134Z,91842.15
2019-02-10T12:41:06.685Z,91840.61
2019-02-10T12:43:34.589Z,91839.08
2019-02-10T12:46:03.429Z,91831.70
2019-02-10T12:48:31.713Z,91821.89
2019-02-10T12:50:59.903Z,91831.11
2019-02-10T12:53:28.073Z,91827.92
2019-02-10T12:55:56.128Z,91841.43
2019-02-10T12:58:24.479Z,91826.00
2019-02-10T13:00:53.118Z,91828.64
2019-02-10T13:03:21.828Z,91820.00
2019-02-10T13:06:30.137Z,91829.19
2019-02-10T13:11:40.087Z,91835.10
2019-02-10T13:14:08.419Z,91853.08
2019-02-10T13:16:36.612Z,91869.21
2019-02-10T13:19:05.179Z,91859.86
2019-02-10T13:21:33.517Z,91866.77
2019-02-10T13:24:42.168Z,91856.17
2019-02-10T13:27:10.841Z,91887.95
2019-02-10T13:29:39.810Z,91884.09
2019-02-10T13:32:08.111Z,91891.00
2019-02-10T13:34:55.789Z,91880.14
2019-02-10T13:37:24.870Z,91882.03
2019-02-10T13:39:53.523Z,91880.48
2019-02-10T13:42:21.807Z,91881.98
2019-02-10T13:44:50.384Z,91883.23
2019-02-10T13:47:19.368Z,91875.08
2019-02-10T13:49:48.494Z,91874.44
2019-02-10T13:52:36.114Z,91872.41
2019-02-10T13:55:04.909Z,91865.74
2019-02-10T13:57:33.268Z,91861.75
2019-02-10T14:00:02.095Z,91859.88
2019-02-10T14:02:31.781Z,91859.71
2019-02-10T14:05:00.432Z,91858.23
2019-02-10T14:07:28.671Z,91854.45
2019-02-10T14:09:56.850Z,91823.94
2019-02-10T14:12:44.117Z,91838.98
2019-02-10T14:15:14.066Z,91834.20
2019-02-10T14:20:27.921Z,91827.63
2019-02-10T14:22:56.967Z,91838.47
2019-02-10T14:25:24.976Z,91838.33
2019-02-10T14:27:53.306Z,91824.03
2019-02-10T14:30:21.973Z,91832.24
2019-02-10T14:33:09.875Z,91821.19
2019-02-10T14:35:38.600Z,91822.78
2019-02-10T14:41:05.776Z,91809.73
2019-02-10T14:43:33.953Z,91811.91
2019-02-10T14:46:02.501Z,91804.94
2019-02-10T14:48:50.155Z,91795.59
2019-02-10T14:51:18.440Z,91787.90
2019-02-10T14:54:06.663Z,91796.66
2019-02-10T14:56:35.586Z,91796.66
2019-02-10T14:59:03.858Z,91795.66
2019-02-10T15:01:32.344Z,91791.25
2019-02-10T15:04:20.179Z,91794.67
2019-02-10T15:06:49.409Z,91787.83
2019-02-10T15:09:17.741Z,91779.29
2019-02-10T15:11:46.518Z,91778.67
2019-02-10T15:14:15.336Z,91766.88
2019-02-10T15:16:43.414Z,91770.84
2019-02-10T15:22:13.498Z,91753.57
2019-02-10T15:24:42.438Z,91740.34
2019-02-10T15:27:11.347Z,91739.59
2019-02-10T15:29:40.198Z,91742.95
2019-02-10T15:32:28.487Z,91722.73
2019-02-10T15:34:57.163Z,91741.20
2019-02-10T15:37:25.450Z,91736.17
2019-02-10T15:39:53.083Z,91752.86
2019-02-10T15:42:21.523Z,91739.84
2019-02-10T15:47:31.163Z,91774.73
2019-02-10T15:49:59.754Z,91772.46
2019-02-10T15:52:27.849Z,91764.01
2019-02-10T15:54:56.011Z,91789.24
2019-02-10T15:58:04.770Z,91783.85
2019-02-10T16:00:33.635Z,91814.02
2019-02-10T16:03:02.785Z,91824.13
2019-02-10T16:05:49.778Z,91834.30
2019-02-10T16:08:37.133Z,91880.44
2019-02-10T16:11:24.763Z,91896.27
2019-02-10T16:14:32.689Z,91910.55
2019-02-10T16:17:01.474Z,91913.34
2019-02-10T16:19:29.964Z,91928.20
2019-02-10T16:21:58.911Z,91907.83
2019-02-10T16:24:28.300Z,91911.33
2019-02-10T16:26:56.885Z,91912.02
2019-02-10T16:29:35.508Z,91914.77
2019-02-10T16:32:03.238Z,91924.78
2019-02-10T16:34:32.461Z,91920.08
2019-02-10T16:37:00.418Z,91936.53
2019-02-10T16:39:28.723Z,91928.47
2019-02-10T16:41:57.530Z,91960.06
2019-02-10T16:44:26.038Z,91927.89
2019-02-10T16:46:54.023Z,91947.42
2019-02-10T16:49:22.640Z,91955.16
2019-02-10T16:51:51.129Z,91952.82
2019-02-10T16:54:19.859Z,91937.47
2019-02-10T16:56:48.499Z,91929.16
2019-02-10T16:59:16.759Z,91930.21
2019-02-10T17:01:45.256Z,91929.75
2019-02-10T17:04:13.984Z,91939.42
2019-02-10T17:06:42.994Z,91915.27
2019-02-10T17:09:11.856Z,91937.97
2019-02-10T17:11:40.600Z,91948.44
2019-02-10T17:14:08.614Z,91955.59
2019-02-10T17:16:36.903Z,91953.16
2019-02-10T17:19:08.638Z,91962.97
2019-02-10T17:21:36.896Z,91976.09
2019-02-10T17:24:05.196Z,91983.80
2019-02-10T17:26:33.829Z,91981.38
2019-02-10T17:29:02.297Z,91986.95
2019-02-10T17:31:31.039Z,91961.09
2019-02-10T17:33:59.383Z,91963.67
2019-02-10T17:36:27.674Z,91977.88
2019-02-10T17:38:55.574Z,91998.02
2019-02-10T17:41:43.872Z,91994.00
2019-02-10T17:44:12.687Z,92018.13
2019-02-10T17:46:41.489Z,92017.47
2019-02-10T17:49:10.802Z,92013.77
2019-02-10T17:51:39.152Z,92003.78
2019-02-10T17:54:27.146Z,92019.84
2019-02-10T17:56:55.770Z,92054.14
2019-02-10T17:59:24.022Z,92061.96
2019-02-10T18:01:52.833Z,92074.72
2019-02-10T18:04:37.565Z,92075.06
2019-02-10T18:10:02.035Z,92109.60
2019-02-10T18:12:30.054Z,92126.29
2019-02-10T18:15:17.719Z,92144.33
2019-02-10T18:18:06.330Z,92175.91
2019-02-10T18:21:13.429Z,92208.69
2019-02-10T18:24:01.158Z,92221.41
2019-02-10T18:26:49.122Z,92215.31
2019-02-10T18:29:56.237Z,92224.80
2019-02-10T18:32:43.638Z,92243.16
2019-02-10T18:35:53.175Z,92209.41
2019-02-10T18:38:41.014Z,92215.87
2019-02-10T18:41:28.529Z,92217.88
2019-02-10T18:44:15.895Z,92219.14
2019-02-10T18:47:03.855Z,92206.69
2019-02-10T18:50:01.200Z,92215.27
2019-02-10T18:55:49.663Z,92253.47
2019-02-10T18:58:53.956Z,92265.39
2019-02-10T19:01:45.509Z,92262.34
2019-02-10T19:04:32.933Z,92247.25
2019-02-10T19:10:41.865Z,92289.20
2019-02-10T19:16:20.517Z,92292.88
2019-02-10T19:19:08.919Z,92296.77
2019-02-10T19:22:27.249Z,92315.29
2019-02-10T19:25:16.077Z,92329.95
2019-02-10T19:28:05.018Z,92316.11
2019-02-10T19:31:12.229Z,92318.47
2019-02-10T19:34:01.548Z,92326.13
2019-02-10T19:36:49.534Z,92333.00
2019-02-10T19:39:51.918Z,92332.63
2019-02-10T19:45:52.781Z,92321.88
2019-02-10T19:51:49.265Z,92315.25
2019-02-10T19:54:36.769Z,92310.09
2019-02-10T19:57:31.504Z,92324.46
2019-02-10T20:00:31.528Z,92314.78
2019-02-10T20:03:19.433Z,92316.52
2019-02-10T20:09:28.227Z,92313.95
2019-02-10T20:12:16.693Z,92302.11
2019-02-10T20:15:05.674Z,92288.37
2019-02-10T20:17:53.196Z,92295.38
2019-02-10T20:20:59.754Z,92275.88
2019-02-10T20:23:47.226Z,92283.91
2019-02-10T20:26:34.857Z,92277.34
2019-02-10T20:29:30.049Z,92290.38
2019-02-10T20:32:18.411Z,92290.56
2019-02-10T20:35:06.095Z,92287.41
2019-02-10T20:37:54.551Z,92292.47
2019-02-10T20:41:01.403Z,92293.47
2019-02-10T20:43:49.365Z,92315.80
2019-02-10T20:46:36.939Z,92330.30
2019-02-10T20:49:24.559Z,92332.03
2019-02-10T20:52:12.010Z,92329.47
2019-02-10T20:54:49.171Z,92322.40
2019-02-10T20:57:36.910Z,92329.94
2019-02-10T21:00:24.872Z,92329.94
2019-02-10T21:03:12.877Z,92339.06
2019-02-10T21:06:00.301Z,92336.28
2019-02-10T21:08:47.883Z,92334.60
2019-02-10T21:11:40.583Z,92330.57
2019-02-10T21:14:28.410Z,92327.22
2019-02-10T21:23:27.505Z,92331.89
2019-02-10T21:26:15.335Z,92352.35
2019-02-10T21:29:03.637Z,92337.03
2019-02-10T21:32:10.751Z,92348.39
2019-02-10T21:34:46.949Z,92345.89
2019-02-10T21:37:42.366Z,92353.98
2019-02-10T21:40:42.099Z,92359.80
2019-02-10T21:43:29.545Z,92357.19
2019-02-10T21:49:23.203Z,92354.20
2019-02-10T21:51:51.800Z,92380.33
2019-02-10T21:54:20.029Z,92384.20
2019-02-10T21:56:48.834Z,92423.47
2019-02-10T21:59:17.223Z,92391.56
2019-02-10T22:01:45.209Z,92399.69
2019-02-10T22:04:13.576Z,92418.13
2019-02-10T22:06:42.347Z,92407.33
2019-02-10T22:09:10.350Z,92409.28
2019-02-10T22:11:39.029Z,92394.44
2019-02-10T22:14:07.390Z,92411.80
2019-02-10T22:16:37.222Z,92416.63
2019-02-10T22:19:05.523Z,92416.02
2019-02-10T22:21:33.998Z,92434.11
2019-02-10T22:24:02.740Z,92435.47
2019-02-10T22:26:31.092Z,92445.27
2019-02-10T22:28:59.700Z,92444.72
2019-02-10T22:31:28.064Z,92444.66
2019-02-10T22:33:56.777Z,92466.43
2019-02-10T22:36:25.499Z,92486.65
2019-02-10T22:38:54.131Z,92489.11
2019-02-10T22:41:22.707Z,92481.02
2019-02-10T22:43:50.959Z,92476.16
2019-02-10T22:46:19.174Z,92472.15
2019-02-10T22:48:47.395Z,92470.03
2019-02-10T22:51:14.924Z,92482.27
2019-02-10T22:53:42.854Z,92477.97
2019-02-10T22:56:11.200Z,92485.49
2019-02-10T22:58:38.384Z,92489.27
2019-02-10T23:01:06.945Z,92492.62
2019-02-10T23:03:35.510Z,92488.28
2019-02-10T23:06:03.726Z,92489.92
2019-02-10T23:08:32.052Z,92487.40
2019-02-10T23:11:00.799Z,92479.01
2019-02-10T23:13:28.652Z,92488.66
2019-02-10T23:15:56.944Z,92494.85
2019-02-10T23:18:24.800Z,92491.13
2019-02-10T23:20:53.024Z,92500.34
2019-02-10T23:23:21.744Z,92510.95
2019-02-10T23:25:50.178Z,92530.00
2019-02-10T23:31:19.683Z,92513.60
2019-02-10T23:33:48.372Z,92522.48
2019-02-10T23:36:16.679Z,92543.84
2019-02-10T23:38:45.440Z,92551.42
2019-02-10T23:41:13.533Z,92549.22
2019-02-10T23:43:49.388Z,92562.66
2019-02-10T23:46:17.881Z,92555.02
2019-02-10T23:48:46.450Z,92555.37
2019-02-10T23:51:14.422Z,92569.74
2019-02-10T23:53:42.746Z,92574.46
2019-02-10T23:56:51.017Z,92576.56
2019-02-10T23:59:19.249Z,92564.38
