createdAt,value
2023-12-18T00:09:36.409Z,21.67
2023-12-18T00:24:38.207Z,18.77
2023-12-18T00:39:40.003Z,17.73
2023-12-18T00:54:41.879Z,17.30
2023-12-18T01:09:43.703Z,18.27
2023-12-18T01:24:45.487Z,15.77
2023-12-18T01:39:47.278Z,16.40
2023-12-18T01:54:49.085Z,15.53
2023-12-18T02:09:51.020Z,16.90
2023-12-18T02:24:52.762Z,16.80
2023-12-18T02:39:55.737Z,16.73
2023-12-18T02:54:59.643Z,13.93
2023-12-18T03:10:01.373Z,16.40
2023-12-18T03:25:04.421Z,17.50
2023-12-18T03:40:07.120Z,16.43
2023-12-18T03:55:09.199Z,16.20
2023-12-18T04:10:11.351Z,14.27
2023-12-18T04:25:13.113Z,14.90
2023-12-18T04:40:15.498Z,14.07
2023-12-18T04:55:17.201Z,16.83
2023-12-18T05:10:19.050Z,19.43
2023-12-18T05:25:20.790Z,18.97
2023-12-18T05:40:22.545Z,20.80
2023-12-18T05:55:24.417Z,21.40
2023-12-18T06:10:26.116Z,22.73
2023-12-18T06:25:27.871Z,25.70
2023-12-18T06:40:29.601Z,27.07
2023-12-18T06:55:32.745Z,25.00
2023-12-18T07:10:34.522Z,21.87
2023-12-18T07:25:36.218Z,20.80
2023-12-18T07:40:37.975Z,23.20
2023-12-18T07:55:40.274Z,23.63
2023-12-18T08:10:42.601Z,26.33
2023-12-18T08:25:44.389Z,26.57
2023-12-18T08:40:47.012Z,38.27
2023-12-18T08:55:48.681Z,44.37
2023-12-18T09:10:50.426Z,45.93
2023-12-18T09:25:52.167Z,31.83
2023-12-18T09:40:54.246Z,28.13
2023-12-18T09:55:57.381Z,27.37
2023-12-18T10:10:59.295Z,29.37
2023-12-18T10:26:03.484Z,29.67
2023-12-18T10:41:05.617Z,13.63
2023-12-18T10:56:08.968Z,14.23
2023-12-18T11:11:13.033Z,9.70
2023-12-18T11:26:14.747Z,10.67
2023-12-18T11:41:40.815Z,9.30
2023-12-18T11:56:44.368Z,7.30
2023-12-18T12:11:46.070Z,9.53
2023-12-18T12:26:48.846Z,7.43
2023-12-18T12:41:51.424Z,6.47
2023-12-18T12:56:53.178Z,6.13
2023-12-18T13:11:55.907Z,6.97
2023-12-18T13:26:57.890Z,5.70
2023-12-18T13:42:01.170Z,7.03
2023-12-18T13:57:03.051Z,6.20
2023-12-18T14:12:05.147Z,7.30
2023-12-18T14:27:07.048Z,6.73
2023-12-18T14:42:09.448Z,7.70
2023-12-18T14:57:11.496Z,9.93
2023-12-18T15:12:13.366Z,10.67
2023-12-18T15:27:15.278Z,13.00
2023-12-18T15:42:17.177Z,9.97
2023-12-18T15:57:18.992Z,10.93
2023-12-18T16:12:20.880Z,10.80
2023-12-18T16:42:24.750Z,10.33
2023-12-18T16:57:26.503Z,11.10
2023-12-18T17:12:28.634Z,11.93
2023-12-18T17:27:30.429Z,16.33
2023-12-18T17:42:32.597Z,18.53
2023-12-18T17:57:34.695Z,15.00
2023-12-18T18:12:36.871Z,14.40
2023-12-18T18:27:38.936Z,14.50
2023-12-18T18:42:40.882Z,14.87
2023-12-18T18:57:48.283Z,16.53
2023-12-18T19:12:50.872Z,19.50
2023-12-18T19:27:52.745Z,20.40
2023-12-18T19:42:54.782Z,26.13
2023-12-18T19:57:56.626Z,26.60
2023-12-18T20:12:58.496Z,27.10
2023-12-18T20:28:00.505Z,29.27
2023-12-18T20:43:02.436Z,39.23
2023-12-18T20:58:04.389Z,39.13
2023-12-18T21:13:06.273Z,36.80
2023-12-18T21:28:09.263Z,32.43
2023-12-18T21:43:11.122Z,27.47
2023-12-18T21:58:13.238Z,29.50
2023-12-18T22:13:15.066Z,30.23
2023-12-18T22:28:16.906Z,31.73
2023-12-18T22:43:18.712Z,29.90
2023-12-18T22:58:20.517Z,28.33
2023-12-18T23:13:23.255Z,27.53
2023-12-18T23:28:25.635Z,25.03
2023-12-18T23:43:27.310Z,19.60
2023-12-18T23:58:29.024Z,20.87
