createdAt,value
2019-03-26T00:00:47.001Z,72.60
2019-03-26T00:03:16.652Z,72.50
2019-03-26T00:05:46.249Z,73.10
2019-03-26T00:08:15.864Z,72.80
2019-03-26T00:10:45.475Z,73.20
2019-03-26T00:13:15.072Z,72.80
2019-03-26T00:15:44.665Z,73.00
2019-03-26T00:18:14.262Z,73.10
2019-03-26T00:20:43.867Z,72.60
2019-03-26T00:23:13.548Z,72.00
2019-03-26T00:25:43.219Z,73.00
2019-03-26T00:28:12.862Z,72.50
2019-03-26T00:30:42.454Z,71.80
2019-03-26T00:33:12.059Z,71.60
2019-03-26T00:35:41.683Z,72.10
2019-03-26T00:38:11.303Z,71.90
2019-03-26T00:40:41.968Z,71.00
2019-03-26T00:43:12.092Z,70.50
2019-03-26T00:45:41.667Z,70.60
2019-03-26T00:48:11.263Z,70.70
2019-03-26T00:50:40.848Z,70.60
2019-03-26T00:53:10.518Z,70.50
2019-03-26T00:55:40.127Z,69.90
2019-03-26T00:58:09.743Z,69.00
2019-03-26T01:00:43.559Z,69.20
2019-03-26T01:03:13.496Z,69.00
2019-03-26T01:05:43.157Z,68.70
2019-03-26T01:08:12.848Z,68.20
2019-03-26T01:10:42.451Z,68.20
2019-03-26T01:13:12.139Z,68.00
2019-03-26T01:15:41.827Z,67.60
2019-03-26T01:18:11.423Z,67.50
2019-03-26T01:20:41.554Z,67.60
2019-03-26T01:23:11.182Z,67.50
2019-03-26T01:25:40.781Z,66.50
2019-03-26T01:28:10.398Z,66.00
2019-03-26T01:30:39.993Z,66.10
2019-03-26T01:33:09.741Z,65.30
2019-03-26T01:35:39.707Z,64.90
2019-03-26T01:38:09.365Z,64.70
2019-03-26T01:40:38.912Z,64.60
2019-03-26T01:43:08.616Z,64.80
2019-03-26T01:45:38.215Z,64.60
2019-03-26T01:48:07.867Z,64.90
2019-03-26T01:50:37.517Z,65.00
2019-03-26T01:53:07.591Z,64.10
2019-03-26T01:55:37.250Z,64.30
2019-03-26T01:58:06.847Z,64.70
2019-03-26T02:00:36.513Z,64.80
2019-03-26T02:03:06.191Z,63.30
2019-03-26T02:05:35.775Z,63.30
2019-03-26T02:08:05.385Z,63.40
2019-03-26T02:10:34.991Z,63.50
2019-03-26T02:13:04.751Z,64.50
2019-03-26T02:15:34.614Z,63.50
2019-03-26T02:18:04.507Z,62.60
2019-03-26T02:20:34.179Z,62.00
2019-03-26T02:23:04.450Z,62.00
2019-03-26T02:25:34.059Z,62.40
2019-03-26T02:28:03.643Z,62.50
2019-03-26T02:30:33.252Z,62.70
2019-03-26T02:33:02.855Z,63.30
2019-03-26T02:35:32.465Z,63.50
2019-03-26T02:38:03.334Z,64.00
2019-03-26T02:40:32.876Z,64.00
2019-03-26T02:43:02.471Z,64.30
2019-03-26T02:45:32.070Z,64.30
2019-03-26T02:48:01.647Z,63.60
2019-03-26T02:50:31.257Z,63.90
2019-03-26T02:53:00.838Z,64.40
2019-03-26T02:55:30.447Z,64.00
2019-03-26T02:58:00.076Z,64.10
2019-03-26T03:00:29.683Z,64.20
2019-03-26T03:02:59.343Z,64.80
2019-03-26T03:05:35.675Z,64.90
2019-03-26T03:08:00.296Z,64.40
2019-03-26T03:10:29.952Z,64.50
2019-03-26T03:12:59.539Z,63.60
2019-03-26T03:15:29.296Z,63.50
2019-03-26T03:17:58.887Z,64.00
2019-03-26T03:20:28.535Z,64.30
2019-03-26T03:22:58.110Z,64.40
2019-03-26T03:25:27.732Z,64.30
2019-03-26T03:27:57.390Z,64.40
2019-03-26T03:30:26.989Z,64.10
2019-03-26T03:32:56.596Z,63.50
2019-03-26T03:35:26.205Z,63.50
2019-03-26T03:37:55.790Z,62.40
2019-03-26T03:40:25.427Z,61.50
2019-03-26T03:42:55.034Z,61.30
2019-03-26T03:45:29.252Z,60.90
2019-03-26T03:47:59.481Z,59.90
2019-03-26T03:50:30.319Z,60.10
2019-03-26T03:53:00.754Z,60.10
2019-03-26T03:55:31.711Z,59.20
2019-03-26T03:58:03.040Z,59.10
2019-03-26T04:00:34.206Z,59.00
2019-03-26T04:03:04.930Z,59.40
2019-03-26T04:05:35.289Z,59.40
2019-03-26T04:08:05.111Z,59.30
2019-03-26T04:10:34.771Z,59.30
2019-03-26T04:13:04.530Z,59.20
2019-03-26T04:15:35.225Z,59.50
2019-03-26T04:18:05.345Z,59.30
2019-03-26T04:20:35.009Z,59.30
2019-03-26T04:23:05.100Z,59.70
2019-03-26T04:25:34.713Z,60.10
2019-03-26T04:28:04.375Z,60.10
2019-03-26T04:30:34.115Z,60.10
2019-03-26T04:33:03.693Z,61.00
2019-03-26T04:35:33.324Z,61.70
2019-03-26T04:38:02.926Z,62.00
2019-03-26T04:40:32.520Z,62.00
2019-03-26T04:43:04.045Z,61.80
2019-03-26T04:45:33.647Z,62.40
2019-03-26T04:48:04.238Z,62.70
2019-03-26T04:50:33.836Z,62.90
2019-03-26T04:53:03.526Z,63.30
2019-03-26T04:55:33.138Z,63.20
2019-03-26T04:58:03.590Z,63.20
2019-03-26T05:00:33.303Z,63.00
2019-03-26T05:03:02.921Z,63.30
2019-03-26T05:05:32.566Z,64.10
2019-03-26T05:08:03.096Z,64.00
2019-03-26T05:10:32.679Z,64.40
2019-03-26T05:13:02.287Z,64.90
2019-03-26T05:15:31.879Z,64.30
2019-03-26T05:18:03.597Z,64.50
2019-03-26T05:20:33.222Z,64.90
2019-03-26T05:23:03.554Z,64.90
2019-03-26T05:25:33.161Z,65.60
2019-03-26T05:28:03.533Z,65.00
2019-03-26T05:30:33.356Z,64.80
2019-03-26T05:33:02.959Z,65.50
2019-03-26T05:35:32.543Z,65.00
2019-03-26T05:38:02.174Z,65.00
2019-03-26T05:40:31.791Z,64.30
2019-03-26T05:43:02.551Z,64.30
2019-03-26T05:45:32.152Z,63.60
2019-03-26T05:48:02.318Z,62.60
2019-03-26T05:50:31.883Z,62.10
2019-03-26T05:53:02.402Z,62.40
2019-03-26T05:55:32.011Z,62.00
2019-03-26T05:58:02.528Z,61.80
2019-03-26T06:00:32.182Z,61.40
2019-03-26T06:03:01.712Z,61.40
2019-03-26T06:05:31.324Z,61.80
2019-03-26T06:08:02.836Z,62.00
2019-03-26T06:10:32.427Z,61.90
2019-03-26T06:13:02.028Z,62.40
2019-03-26T06:15:31.759Z,62.40
2019-03-26T06:18:01.347Z,62.60
2019-03-26T06:20:30.952Z,62.90
2019-03-26T06:23:00.585Z,63.60
2019-03-26T06:25:30.197Z,63.00
2019-03-26T06:27:59.778Z,63.00
2019-03-26T06:30:29.469Z,62.90
2019-03-26T06:32:59.087Z,62.90
2019-03-26T06:35:28.683Z,63.00
2019-03-26T06:37:58.595Z,63.00
2019-03-26T06:40:28.250Z,62.90
2019-03-26T06:42:57.873Z,63.10
2019-03-26T06:45:27.531Z,62.80
2019-03-26T06:47:57.148Z,62.80
2019-03-26T06:50:26.746Z,62.60
2019-03-26T06:52:56.365Z,62.80
2019-03-26T06:55:26.061Z,62.50
2019-03-26T06:57:55.676Z,62.70
2019-03-26T07:00:35.221Z,62.50
2019-03-26T07:03:06.880Z,63.00
2019-03-26T07:05:36.490Z,63.30
2019-03-26T07:08:06.099Z,63.90
2019-03-26T07:10:35.720Z,63.70
2019-03-26T07:13:05.305Z,63.80
2019-03-26T07:15:34.913Z,63.70
2019-03-26T07:18:04.585Z,64.00
2019-03-26T07:20:34.274Z,65.30
2019-03-26T07:23:08.444Z,64.50
2019-03-26T07:25:38.355Z,64.50
2019-03-26T07:28:08.099Z,64.60
2019-03-26T07:30:40.099Z,64.30
2019-03-26T07:33:10.251Z,64.00
2019-03-26T07:35:40.223Z,64.10
2019-03-26T07:38:09.925Z,64.50
2019-03-26T07:40:39.732Z,63.30
2019-03-26T07:43:09.354Z,63.40
2019-03-26T07:45:39.385Z,62.70
2019-03-26T07:48:09.096Z,61.80
2019-03-26T07:50:38.850Z,61.50
2019-03-26T07:53:08.465Z,61.80
2019-03-26T07:55:38.693Z,61.50
2019-03-26T07:58:09.952Z,61.70
2019-03-26T08:00:40.447Z,61.60
2019-03-26T08:03:10.127Z,61.40
2019-03-26T08:05:39.829Z,61.80
2019-03-26T08:08:09.436Z,62.50
2019-03-26T08:10:39.314Z,62.60
2019-03-26T08:13:08.995Z,63.50
2019-03-26T08:15:38.641Z,65.00
2019-03-26T08:18:08.327Z,64.30
2019-03-26T08:20:37.947Z,64.50
2019-03-26T08:23:07.631Z,64.40
2019-03-26T08:25:37.323Z,64.20
2019-03-26T08:28:06.936Z,63.80
2019-03-26T08:30:36.689Z,64.10
2019-03-26T08:33:06.366Z,63.80
2019-03-26T08:35:36.063Z,63.50
2019-03-26T08:38:12.605Z,62.50
2019-03-26T08:40:36.922Z,60.90
2019-03-26T08:43:06.522Z,60.30
2019-03-26T08:45:36.227Z,59.90
2019-03-26T08:48:05.969Z,59.60
2019-03-26T08:50:35.587Z,59.60
2019-03-26T08:53:05.621Z,59.50
2019-03-26T08:55:35.233Z,59.90
2019-03-26T08:58:04.819Z,58.60
2019-03-26T09:00:34.452Z,59.00
2019-03-26T09:03:04.119Z,59.10
2019-03-26T09:05:33.713Z,59.80
2019-03-26T09:08:03.778Z,60.50
2019-03-26T09:10:33.427Z,60.10
2019-03-26T09:13:03.002Z,58.20
2019-03-26T09:15:32.622Z,58.10
2019-03-26T09:18:02.229Z,58.80
2019-03-26T09:20:32.086Z,58.90
2019-03-26T09:23:01.689Z,59.20
2019-03-26T09:25:31.287Z,59.40
2019-03-26T09:28:04.175Z,59.70
2019-03-26T09:30:36.000Z,60.70
2019-03-26T09:33:05.635Z,60.10
2019-03-26T09:35:35.337Z,60.40
2019-03-26T09:38:04.977Z,60.70
2019-03-26T09:40:34.960Z,60.30
2019-03-26T09:43:04.566Z,59.60
2019-03-26T09:45:34.246Z,59.70
2019-03-26T09:48:03.880Z,58.90
2019-03-26T09:50:35.410Z,59.00
2019-03-26T09:53:05.330Z,58.20
2019-03-26T09:55:34.976Z,57.80
2019-03-26T09:58:06.911Z,57.50
2019-03-26T10:00:36.627Z,56.50
2019-03-26T10:03:06.367Z,55.20
2019-03-26T10:05:35.962Z,55.90
2019-03-26T10:08:05.725Z,55.80
2019-03-26T10:10:35.337Z,55.40
2019-03-26T10:13:05.528Z,55.00
2019-03-26T10:15:35.372Z,55.30
2019-03-26T10:18:08.383Z,56.60
2019-03-26T10:20:37.983Z,56.00
2019-03-26T10:23:07.756Z,54.60
2019-03-26T10:25:37.383Z,54.70
2019-03-26T10:28:07.124Z,53.40
2019-03-26T10:30:39.143Z,52.70
2019-03-26T10:33:09.637Z,52.90
2019-03-26T10:35:39.984Z,52.50
2019-03-26T10:38:09.758Z,51.40
2019-03-26T10:40:39.975Z,51.40
2019-03-26T10:43:09.696Z,51.60
2019-03-26T10:45:40.172Z,51.70
2019-03-26T10:48:09.900Z,52.10
2019-03-26T10:50:39.556Z,51.70
2019-03-26T10:53:09.186Z,52.20
2019-03-26T10:55:39.351Z,52.30
2019-03-26T10:58:09.271Z,53.20
2019-03-26T11:00:39.319Z,53.10
2019-03-26T11:03:09.000Z,53.00
2019-03-26T11:05:38.716Z,52.90
2019-03-26T11:08:08.516Z,51.00
2019-03-26T11:10:38.303Z,50.60
2019-03-26T11:13:08.934Z,51.30
2019-03-26T11:15:39.407Z,51.20
2019-03-26T11:18:09.059Z,51.90
2019-03-26T11:20:39.826Z,51.70
2019-03-26T11:23:09.639Z,52.50
2019-03-26T11:25:39.567Z,52.80
2019-03-26T11:28:09.407Z,52.50
2019-03-26T11:30:39.212Z,50.50
2019-03-26T11:33:08.850Z,49.40
2019-03-26T11:35:38.499Z,49.40
2019-03-26T11:38:08.163Z,50.20
2019-03-26T11:40:37.783Z,50.80
2019-03-26T11:43:07.586Z,49.40
2019-03-26T11:45:37.272Z,49.30
2019-03-26T11:48:07.082Z,49.00
2019-03-26T11:50:36.691Z,48.80
2019-03-26T11:53:06.384Z,48.10
2019-03-26T11:55:35.998Z,46.60
2019-03-26T11:58:05.605Z,46.10
2019-03-26T12:00:36.993Z,46.90
2019-03-26T12:03:06.685Z,47.50
2019-03-26T12:05:36.297Z,47.70
2019-03-26T12:08:06.057Z,47.90
2019-03-26T12:10:35.715Z,46.90
2019-03-26T12:13:05.379Z,46.80
2019-03-26T12:15:34.987Z,48.30
2019-03-26T12:18:04.771Z,48.30
2019-03-26T12:20:34.412Z,48.40
2019-03-26T12:23:04.187Z,49.40
2019-03-26T12:25:33.795Z,49.90
2019-03-26T12:28:04.879Z,50.40
2019-03-26T12:30:36.513Z,50.80
2019-03-26T12:33:06.837Z,50.60
2019-03-26T12:35:36.474Z,50.60
2019-03-26T12:38:12.007Z,50.90
2019-03-26T12:40:41.674Z,48.00
2019-03-26T12:43:11.284Z,47.40
2019-03-26T12:45:40.894Z,48.50
2019-03-26T12:48:10.656Z,49.80
2019-03-26T12:50:40.362Z,49.70
2019-03-26T12:53:12.661Z,48.00
2019-03-26T12:55:41.185Z,48.00
2019-03-26T12:58:10.821Z,48.80
2019-03-26T13:00:40.440Z,48.70
2019-03-26T13:03:10.083Z,49.10
2019-03-26T13:05:39.697Z,49.10
2019-03-26T13:08:09.306Z,49.20
2019-03-26T13:10:52.475Z,49.60
2019-03-26T13:13:10.212Z,49.80
2019-03-26T13:15:39.843Z,49.50
2019-03-26T13:18:11.207Z,48.80
2019-03-26T13:20:41.007Z,47.10
2019-03-26T13:23:10.609Z,46.20
2019-03-26T13:25:40.251Z,46.50
2019-03-26T13:28:09.878Z,45.90
2019-03-26T13:30:39.954Z,45.00
2019-03-26T13:33:09.577Z,45.60
2019-03-26T13:35:39.219Z,45.40
2019-03-26T13:38:08.893Z,45.20
2019-03-26T13:40:38.561Z,45.00
2019-03-26T13:43:08.192Z,45.60
2019-03-26T13:45:37.800Z,46.10
2019-03-26T13:48:07.601Z,46.70
2019-03-26T13:50:37.237Z,47.50
2019-03-26T13:53:06.839Z,47.70
2019-03-26T13:55:36.570Z,47.60
2019-03-26T13:58:06.473Z,46.50
2019-03-26T14:00:38.095Z,45.50
2019-03-26T14:03:08.348Z,45.70
2019-03-26T14:05:37.972Z,44.80
2019-03-26T14:08:07.665Z,45.00
2019-03-26T14:10:41.143Z,45.20
2019-03-26T14:13:08.723Z,46.10
2019-03-26T14:15:38.492Z,45.50
2019-03-26T14:18:08.234Z,45.40
2019-03-26T14:20:37.869Z,45.30
2019-03-26T14:23:07.567Z,45.70
2019-03-26T14:25:37.171Z,46.80
2019-03-26T14:28:06.941Z,47.40
2019-03-26T14:30:39.312Z,47.10
2019-03-26T14:33:09.203Z,46.90
2019-03-26T14:35:40.421Z,46.50
2019-03-26T14:38:10.203Z,47.10
2019-03-26T14:40:53.584Z,48.30
2019-03-26T14:43:11.287Z,47.30
2019-03-26T14:45:42.320Z,47.40
2019-03-26T14:48:12.399Z,46.90
2019-03-26T14:50:42.120Z,46.30
2019-03-26T14:53:11.898Z,46.70
2019-03-26T14:55:41.674Z,47.20
2019-03-26T14:58:11.338Z,47.50
2019-03-26T15:00:41.057Z,47.50
2019-03-26T15:03:10.659Z,47.70
2019-03-26T15:05:40.322Z,47.90
2019-03-26T15:08:10.070Z,47.10
2019-03-26T15:10:39.702Z,46.70
2019-03-26T15:13:09.425Z,46.20
2019-03-26T15:15:39.095Z,45.50
2019-03-26T15:18:08.835Z,46.10
2019-03-26T15:20:38.454Z,46.80
2019-03-26T15:23:08.064Z,47.20
2019-03-26T15:25:37.804Z,47.60
2019-03-26T15:28:07.615Z,47.10
2019-03-26T15:30:37.345Z,47.20
2019-03-26T15:33:06.992Z,47.30
2019-03-26T15:35:36.639Z,47.40
2019-03-26T15:38:06.266Z,45.90
2019-03-26T15:40:36.102Z,46.50
2019-03-26T15:43:05.858Z,46.00
2019-03-26T15:45:43.583Z,45.70
2019-03-26T15:48:13.209Z,45.90
2019-03-26T15:50:44.289Z,46.60
2019-03-26T15:53:14.760Z,47.40
2019-03-26T15:55:44.512Z,47.00
2019-03-26T15:58:14.179Z,46.40
2019-03-26T16:00:43.859Z,46.70
2019-03-26T16:03:14.525Z,47.40
2019-03-26T16:05:44.138Z,48.00
2019-03-26T16:08:13.748Z,47.60
2019-03-26T16:10:43.356Z,47.60
2019-03-26T16:13:12.965Z,47.90
2019-03-26T16:15:44.597Z,47.20
2019-03-26T16:18:13.843Z,47.60
2019-03-26T16:20:43.535Z,47.90
2019-03-26T16:23:13.252Z,47.90
2019-03-26T16:25:42.843Z,48.10
2019-03-26T16:28:12.467Z,47.70
2019-03-26T16:30:42.061Z,47.50
2019-03-26T16:33:11.862Z,46.80
2019-03-26T16:35:41.518Z,48.00
2019-03-26T16:38:11.079Z,48.20
2019-03-26T16:40:40.761Z,48.60
2019-03-26T16:43:10.597Z,48.50
2019-03-26T16:45:40.573Z,48.80
2019-03-26T16:48:10.171Z,48.80
2019-03-26T16:50:39.770Z,49.50
2019-03-26T16:53:09.449Z,50.00
2019-03-26T16:55:39.153Z,50.40
2019-03-26T16:58:08.826Z,50.20
2019-03-26T17:00:38.424Z,50.20
2019-03-26T17:03:09.894Z,50.40
2019-03-26T17:05:39.498Z,51.00
2019-03-26T17:08:09.235Z,51.60
2019-03-26T17:10:38.943Z,52.00
2019-03-26T17:13:08.933Z,52.10
2019-03-26T17:15:38.626Z,51.90
2019-03-26T17:18:08.287Z,51.60
2019-03-26T17:20:37.907Z,51.60
2019-03-26T17:23:10.503Z,52.00
2019-03-26T17:25:40.104Z,52.20
2019-03-26T17:28:09.735Z,52.70
2019-03-26T17:30:39.407Z,52.20
2019-03-26T17:33:09.995Z,52.40
2019-03-26T17:35:39.553Z,53.60
2019-03-26T17:38:09.237Z,54.20
2019-03-26T17:40:38.936Z,54.10
2019-03-26T17:43:08.709Z,54.40
2019-03-26T17:45:38.397Z,54.40
2019-03-26T17:48:07.975Z,54.90
2019-03-26T17:50:37.612Z,54.80
2019-03-26T17:53:07.201Z,54.80
2019-03-26T17:55:37.068Z,55.00
2019-03-26T17:58:09.647Z,55.30
2019-03-26T18:00:45.566Z,55.00
2019-03-26T18:03:26.153Z,54.80
2019-03-26T18:05:49.797Z,55.10
2019-03-26T18:08:19.342Z,55.20
2019-03-26T18:10:48.989Z,55.70
2019-03-26T18:13:21.308Z,55.90
2019-03-26T18:15:50.978Z,56.00
2019-03-26T18:18:20.581Z,56.80
2019-03-26T18:20:50.212Z,56.90
2019-03-26T18:23:19.831Z,57.20
2019-03-26T18:25:49.439Z,57.40
2019-03-26T18:28:19.119Z,57.50
2019-03-26T18:30:48.744Z,57.40
2019-03-26T18:33:18.373Z,57.90
2019-03-26T18:35:48.051Z,58.30
2019-03-26T18:38:17.675Z,58.30
2019-03-26T18:40:47.427Z,58.00
2019-03-26T18:43:17.068Z,58.50
2019-03-26T18:45:46.738Z,58.90
2019-03-26T18:48:16.362Z,59.40
2019-03-26T18:50:45.972Z,59.70
2019-03-26T18:53:15.582Z,59.90
2019-03-26T18:55:45.583Z,61.00
2019-03-26T18:58:15.266Z,60.80
2019-03-26T19:00:44.911Z,61.40
2019-03-26T19:03:14.511Z,61.10
2019-03-26T19:05:44.197Z,60.70
2019-03-26T19:08:13.839Z,60.50
2019-03-26T19:10:43.402Z,60.60
2019-03-26T19:13:19.087Z,60.80
2019-03-26T19:15:44.351Z,60.40
2019-03-26T19:18:14.031Z,60.70
2019-03-26T19:20:43.797Z,60.70
2019-03-26T19:23:13.437Z,60.70
2019-03-26T19:25:43.027Z,60.60
2019-03-26T19:28:12.668Z,61.20
2019-03-26T19:30:42.300Z,61.50
2019-03-26T19:33:11.912Z,60.60
2019-03-26T19:35:41.854Z,60.90
2019-03-26T19:38:11.434Z,60.60
2019-03-26T19:40:41.228Z,60.20
2019-03-26T19:43:11.725Z,60.80
2019-03-26T19:45:41.437Z,61.40
2019-03-26T19:48:11.062Z,61.90
2019-03-26T19:50:40.675Z,61.60
2019-03-26T19:53:10.422Z,62.30
2019-03-26T19:55:40.110Z,63.40
2019-03-26T19:58:09.794Z,64.20
2019-03-26T20:00:39.425Z,64.40
2019-03-26T20:03:09.033Z,63.90
2019-03-26T20:05:39.585Z,62.50
2019-03-26T20:08:09.267Z,62.70
2019-03-26T20:10:38.947Z,64.60
2019-03-26T20:13:08.598Z,64.80
2019-03-26T20:15:38.208Z,65.40
2019-03-26T20:18:07.863Z,65.50
2019-03-26T20:20:37.512Z,65.50
2019-03-26T20:23:07.347Z,66.60
2019-03-26T20:25:36.944Z,68.30
2019-03-26T20:28:06.741Z,69.10
2019-03-26T20:30:36.395Z,68.60
2019-03-26T20:33:06.179Z,68.60
2019-03-26T20:35:35.827Z,69.50
2019-03-26T20:38:05.425Z,70.20
2019-03-26T20:40:35.114Z,70.60
2019-03-26T20:43:04.770Z,71.10
2019-03-26T20:45:34.471Z,71.60
2019-03-26T20:48:04.160Z,70.90
2019-03-26T20:50:33.760Z,71.40
2019-03-26T20:53:04.055Z,71.80
2019-03-26T20:55:35.227Z,72.80
2019-03-26T20:58:05.398Z,73.20
2019-03-26T21:00:39.509Z,74.60
2019-03-26T21:03:09.265Z,73.90
2019-03-26T21:05:39.823Z,73.50
2019-03-26T21:08:09.482Z,73.80
2019-03-26T21:10:39.240Z,74.00
2019-03-26T21:13:08.931Z,74.20
2019-03-26T21:15:38.643Z,74.40
2019-03-26T21:18:08.278Z,74.70
2019-03-26T21:20:37.860Z,75.40
2019-03-26T21:23:07.479Z,76.10
2019-03-26T21:25:37.134Z,75.20
2019-03-26T21:28:07.934Z,75.20
2019-03-26T21:30:37.556Z,75.40
2019-03-26T21:33:07.147Z,75.30
2019-03-26T21:35:36.818Z,75.50
2019-03-26T21:38:06.418Z,75.70
2019-03-26T21:40:36.034Z,75.60
2019-03-26T21:43:08.799Z,75.50
2019-03-26T21:45:39.151Z,75.40
2019-03-26T21:48:10.112Z,75.80
2019-03-26T21:50:39.777Z,76.40
2019-03-26T21:53:09.443Z,76.30
2019-03-26T21:55:39.055Z,75.50
2019-03-26T21:58:08.735Z,76.00
2019-03-26T22:00:38.454Z,77.00
2019-03-26T22:03:08.064Z,77.60
2019-03-26T22:05:37.700Z,77.90
2019-03-26T22:08:07.380Z,78.20
2019-03-26T22:10:37.011Z,78.40
2019-03-26T22:13:06.668Z,77.80
2019-03-26T22:15:36.276Z,77.80
2019-03-26T22:18:05.879Z,77.90
2019-03-26T22:20:35.508Z,77.80
2019-03-26T22:23:05.259Z,78.00
2019-03-26T22:25:36.014Z,78.30
2019-03-26T22:28:07.000Z,78.60
2019-03-26T22:30:36.602Z,78.90
2019-03-26T22:33:06.232Z,78.70
2019-03-26T22:35:35.854Z,78.40
2019-03-26T22:38:05.458Z,78.10
2019-03-26T22:40:35.084Z,78.20
2019-03-26T22:43:04.753Z,78.70
2019-03-26T22:45:34.693Z,78.50
2019-03-26T22:48:04.357Z,78.40
2019-03-26T22:50:33.980Z,78.30
2019-03-26T22:53:03.583Z,78.50
2019-03-26T22:55:33.204Z,78.30
2019-03-26T22:58:02.887Z,77.90
2019-03-26T23:00:33.262Z,77.90
2019-03-26T23:03:03.885Z,78.30
2019-03-26T23:05:33.491Z,78.20
2019-03-26T23:08:04.415Z,78.70
2019-03-26T23:10:34.108Z,78.90
2019-03-26T23:13:03.713Z,79.20
2019-03-26T23:15:33.452Z,78.90
2019-03-26T23:18:03.067Z,78.90
2019-03-26T23:20:32.671Z,79.10
2019-03-26T23:23:02.283Z,79.30
2019-03-26T23:25:31.970Z,79.50
2019-03-26T23:28:01.575Z,79.20
2019-03-26T23:30:31.203Z,79.00
2019-03-26T23:33:00.812Z,78.90
2019-03-26T23:35:30.440Z,79.10
2019-03-26T23:38:00.045Z,78.30
2019-03-26T23:40:29.652Z,77.70
2019-03-26T23:42:59.235Z,77.40
2019-03-26T23:45:28.851Z,77.00
2019-03-26T23:47:58.447Z,76.70
2019-03-26T23:50:28.045Z,76.60
2019-03-26T23:52:57.678Z,76.00
2019-03-26T23:55:27.273Z,75.20
2019-03-26T23:57:56.899Z,73.30
