createdAt,value
2019-01-06T00:02:57.421Z,102028.75
2019-01-06T00:05:45.232Z,102025.66
2019-01-06T00:08:33.049Z,102027.89
2019-01-06T00:11:28.346Z,102031.81
2019-01-06T00:14:17.921Z,102024.28
2019-01-06T00:17:01.639Z,102023.82
2019-01-06T00:19:56.734Z,102025.14
2019-01-06T00:22:44.972Z,102026.39
2019-01-06T00:25:40.359Z,102033.39
2019-01-06T00:28:29.533Z,102023.23
2019-01-06T00:31:25.290Z,102021.41
2019-01-06T00:34:13.068Z,102023.56
2019-01-06T00:37:12.966Z,102019.17
2019-01-06T00:40:11.296Z,102021.35
2019-01-06T00:43:00.383Z,102023.51
2019-01-06T00:45:55.664Z,102025.72
2019-01-06T00:48:56.638Z,102023.55
2019-01-06T00:51:57.704Z,102025.78
2019-01-06T00:54:40.907Z,102030.22
2019-01-06T00:57:28.696Z,102031.56
2019-01-06T01:00:16.837Z,102030.69
2019-01-06T01:03:11.349Z,102031.56
2019-01-06T01:05:59.850Z,102035.98
2019-01-06T01:08:47.101Z,102031.56
2019-01-06T01:11:34.496Z,102034.19
2019-01-06T01:14:29.134Z,102028.88
2019-01-06T01:17:21.425Z,102028.86
2019-01-06T01:20:00.897Z,102030.16
2019-01-06T01:22:49.388Z,102027.97
2019-01-06T01:25:37.110Z,102026.18
2019-01-06T01:28:39.356Z,102024.42
2019-01-06T01:31:27.020Z,102031.04
2019-01-06T01:34:28.214Z,102036.78
2019-01-06T01:37:20.232Z,102036.33
2019-01-06T01:40:12.633Z,102030.61
2019-01-06T01:43:10.801Z,102036.78
2019-01-06T01:45:58.903Z,102041.62
2019-01-06T01:48:46.641Z,102042.06
2019-01-06T01:51:33.196Z,102046.91
2019-01-06T01:54:40.705Z,102041.62
2019-01-06T01:57:32.584Z,102048.27
2019-01-06T02:00:21.657Z,102038.09
2019-01-06T02:03:11.085Z,102040.76
2019-01-06T02:06:03.184Z,102042.91
2019-01-06T02:09:05.713Z,102047.31
2019-01-06T02:11:54.813Z,102041.59
2019-01-06T02:14:46.777Z,102046.42
2019-01-06T02:17:41.792Z,102047.70
2019-01-06T02:20:32.374Z,102049.48
2019-01-06T02:23:17.670Z,102045.50
2019-01-06T02:26:00.176Z,102043.32
2019-01-06T02:28:49.269Z,102049.14
2019-01-06T02:31:37.475Z,102045.56
2019-01-06T02:34:38.858Z,102041.11
2019-01-06T02:37:40.509Z,102036.26
2019-01-06T02:40:28.144Z,102034.92
2019-01-06T02:43:20.509Z,102030.06
2019-01-06T02:46:08.361Z,102025.64
2019-01-06T02:48:56.542Z,102024.75
2019-01-06T02:51:44.589Z,102020.78
2019-01-06T02:54:36.820Z,102018.93
2019-01-06T02:57:24.867Z,102016.23
2019-01-06T03:00:14.232Z,102015.33
2019-01-06T03:03:02.003Z,102016.62
2019-01-06T03:06:06.490Z,102013.03
2019-01-06T03:08:49.876Z,102018.22
2019-01-06T03:11:54.101Z,102019.50
2019-01-06T03:14:41.898Z,102018.16
2019-01-06T03:17:36.953Z,102019.45
2019-01-06T03:20:27.004Z,102022.53
2019-01-06T03:23:07.809Z,102022.47
2019-01-06T03:26:05.742Z,102027.72
2019-01-06T03:28:54.088Z,102025.09
2019-01-06T03:31:41.737Z,102020.66
2019-01-06T03:34:33.273Z,102018.44
2019-01-06T03:37:27.535Z,102025.45
2019-01-06T03:40:21.981Z,102016.23
2019-01-06T03:43:18.677Z,102017.94
2019-01-06T03:46:11.058Z,102016.55
2019-01-06T03:49:02.928Z,102016.06
2019-01-06T03:52:07.114Z,102012.44
2019-01-06T03:54:54.814Z,102006.63
2019-01-06T03:57:49.979Z,102006.19
2019-01-06T04:00:37.699Z,102006.63
2019-01-06T04:03:17.400Z,102005.33
2019-01-06T04:06:14.123Z,102001.80
2019-01-06T04:09:03.219Z,102000.02
2019-01-06T04:11:50.090Z,101999.58
2019-01-06T04:14:38.481Z,101998.66
2019-01-06T04:17:30.810Z,102011.88
2019-01-06T04:20:19.213Z,102001.71
2019-01-06T04:23:06.980Z,101996.41
2019-01-06T04:25:59.172Z,102004.79
2019-01-06T04:28:57.314Z,101995.94
2019-01-06T04:31:55.530Z,101993.27
2019-01-06T04:34:47.440Z,101999.42
2019-01-06T04:37:39.770Z,101999.83
2019-01-06T04:40:44.069Z,101991.92
2019-01-06T04:43:32.274Z,101990.11
2019-01-06T04:46:24.309Z,101984.38
2019-01-06T04:49:13.732Z,101978.25
2019-01-06T04:52:05.730Z,101978.23
2019-01-06T04:54:54.015Z,101978.11
2019-01-06T04:57:41.893Z,101974.09
2019-01-06T05:00:35.315Z,101969.23
2019-01-06T05:03:24.378Z,101969.23
2019-01-06T05:06:17.380Z,101965.67
2019-01-06T05:09:06.447Z,101968.70
2019-01-06T05:12:04.498Z,101964.72
2019-01-06T05:14:52.144Z,101964.23
2019-01-06T05:17:55.502Z,101965.52
2019-01-06T05:20:53.715Z,101952.72
2019-01-06T05:24:01.228Z,101956.72
2019-01-06T05:26:51.139Z,101962.90
2019-01-06T05:29:49.644Z,101966.84
2019-01-06T05:32:52.474Z,101959.16
2019-01-06T05:35:40.123Z,101966.67
2019-01-06T05:38:31.942Z,101960.81
2019-01-06T05:41:39.557Z,101966.02
2019-01-06T05:44:28.527Z,101965.14
2019-01-06T05:47:16.682Z,101972.27
2019-01-06T05:50:18.094Z,101972.27
2019-01-06T05:53:26.022Z,101969.67
2019-01-06T05:56:13.894Z,101966.59
2019-01-06T05:59:10.297Z,101961.69
2019-01-06T06:02:00.370Z,101965.30
2019-01-06T06:04:48.208Z,101970.30
2019-01-06T06:07:31.828Z,101969.77
2019-01-06T06:10:23.761Z,101969.77
2019-01-06T06:13:05.546Z,101975.13
2019-01-06T06:15:53.556Z,101964.87
2019-01-06T06:18:41.453Z,101962.14
2019-01-06T06:21:26.229Z,101957.34
2019-01-06T06:24:15.771Z,101959.06
2019-01-06T06:27:03.662Z,101969.62
2019-01-06T06:29:51.617Z,101972.56
2019-01-06T06:32:38.746Z,101962.39
2019-01-06T06:35:30.763Z,101962.31
2019-01-06T06:38:33.944Z,101951.69
2019-01-06T06:41:29.167Z,101957.78
2019-01-06T06:44:24.381Z,101957.34
2019-01-06T06:47:08.748Z,101957.81
2019-01-06T06:50:13.302Z,101948.98
2019-01-06T06:52:53.734Z,101954.38
2019-01-06T06:55:52.434Z,101960.14
2019-01-06T06:58:40.190Z,101963.59
2019-01-06T07:01:51.492Z,101964.89
2019-01-06T07:04:49.694Z,101957.78
2019-01-06T07:07:36.827Z,101959.97
2019-01-06T07:10:31.735Z,101953.73
2019-01-06T07:13:24.660Z,101958.11
2019-01-06T07:16:12.122Z,101960.28
2019-01-06T07:19:00.523Z,101965.16
2019-01-06T07:21:52.480Z,101966.49
2019-01-06T07:24:44.449Z,101966.47
2019-01-06T07:27:40.491Z,101967.34
2019-01-06T07:30:28.752Z,101964.59
2019-01-06T07:33:06.960Z,101961.94
2019-01-06T07:35:55.404Z,101966.31
2019-01-06T07:38:44.482Z,101968.97
2019-01-06T07:41:36.433Z,101962.66
2019-01-06T07:44:24.530Z,101968.31
2019-01-06T07:47:12.680Z,101974.41
2019-01-06T07:50:13.817Z,101968.28
2019-01-06T07:53:09.761Z,101971.78
2019-01-06T07:56:11.747Z,101966.08
2019-01-06T07:59:00.365Z,101969.55
2019-01-06T08:01:41.601Z,101964.78
2019-01-06T08:04:30.106Z,101972.02
2019-01-06T08:07:19.175Z,101968.47
2019-01-06T08:10:20.405Z,101975.52
2019-01-06T08:13:18.435Z,101968.05
2019-01-06T08:16:06.638Z,101969.42
2019-01-06T08:18:59.132Z,101985.28
2019-01-06T08:21:54.866Z,101979.00
2019-01-06T08:24:38.792Z,101975.97
2019-01-06T08:27:27.899Z,101978.77
2019-01-06T08:30:16.095Z,101977.80
2019-01-06T08:33:07.993Z,101981.28
2019-01-06T08:36:01.170Z,101971.57
2019-01-06T08:39:08.828Z,101973.24
2019-01-06T08:42:04.217Z,101967.52
2019-01-06T08:44:52.394Z,101972.73
2019-01-06T08:47:41.450Z,101977.98
2019-01-06T08:50:28.643Z,101985.50
2019-01-06T08:53:16.382Z,101978.84
2019-01-06T08:56:17.462Z,101981.84
2019-01-06T08:59:21.800Z,101974.33
2019-01-06T09:02:29.001Z,101973.91
2019-01-06T09:05:16.696Z,101978.44
2019-01-06T09:08:11.361Z,101975.08
2019-01-06T09:10:59.106Z,101976.00
2019-01-06T09:13:51.431Z,101980.30
2019-01-06T09:16:39.437Z,101978.41
2019-01-06T09:19:19.724Z,101979.74
2019-01-06T09:22:03.429Z,101974.01
2019-01-06T09:24:55.326Z,101974.38
2019-01-06T09:27:56.715Z,101981.36
2019-01-06T09:30:51.668Z,101981.02
2019-01-06T09:33:39.695Z,101974.25
2019-01-06T09:36:31.036Z,101977.70
2019-01-06T09:39:19.481Z,101978.91
2019-01-06T09:42:16.202Z,101980.74
2019-01-06T09:45:11.337Z,101985.91
2019-01-06T09:47:50.732Z,101980.06
2019-01-06T09:50:43.111Z,101979.86
2019-01-06T09:53:47.715Z,101976.61
2019-01-06T09:56:51.907Z,101974.34
2019-01-06T09:59:39.457Z,101976.91
2019-01-06T10:02:38.138Z,101968.94
2019-01-06T10:05:27.239Z,101976.13
2019-01-06T10:08:14.982Z,101975.82
2019-01-06T10:11:11.783Z,101972.30
2019-01-06T10:13:59.489Z,101974.86
2019-01-06T10:16:47.531Z,101969.36
2019-01-06T10:19:35.362Z,101975.16
2019-01-06T10:22:26.308Z,101972.80
2019-01-06T10:25:21.501Z,101971.89
2019-01-06T10:28:04.739Z,101969.66
2019-01-06T10:30:52.549Z,101970.08
2019-01-06T10:33:40.490Z,101968.69
2019-01-06T10:36:28.611Z,101961.95
2019-01-06T10:39:17.980Z,101964.55
2019-01-06T10:42:08.266Z,101964.19
2019-01-06T10:45:03.582Z,101961.14
2019-01-06T10:47:51.573Z,101948.70
2019-01-06T10:50:43.561Z,101957.84
2019-01-06T10:53:31.611Z,101950.84
2019-01-06T10:56:23.853Z,101945.98
2019-01-06T10:59:13.639Z,101946.72
2019-01-06T11:02:08.975Z,101941.90
2019-01-06T11:05:01.157Z,101924.01
2019-01-06T11:07:42.906Z,101932.39
2019-01-06T11:10:39.999Z,101932.11
2019-01-06T11:13:29.097Z,101931.56
2019-01-06T11:16:13.422Z,101935.89
2019-01-06T11:19:01.649Z,101938.03
2019-01-06T11:21:57.487Z,101936.91
2019-01-06T11:24:45.606Z,101937.61
2019-01-06T11:27:45.941Z,101933.06
2019-01-06T11:30:33.783Z,101922.88
2019-01-06T11:33:41.409Z,101931.38
2019-01-06T11:36:39.995Z,101940.52
2019-01-06T11:39:27.897Z,101926.88
2019-01-06T11:42:22.871Z,101926.91
2019-01-06T11:45:19.137Z,101934.56
2019-01-06T11:48:14.834Z,101923.94
2019-01-06T11:51:09.962Z,101917.61
2019-01-06T11:54:02.402Z,101920.80
2019-01-06T11:56:45.325Z,101931.48
2019-01-06T11:59:33.393Z,101923.94
2019-01-06T12:02:25.520Z,101926.49
2019-01-06T12:05:15.007Z,101924.61
2019-01-06T12:08:00.231Z,101918.45
2019-01-06T12:11:01.638Z,101922.30
2019-01-06T12:13:52.919Z,101916.91
2019-01-06T12:16:51.551Z,101933.20
2019-01-06T12:19:23.671Z,101947.38
2019-01-06T12:22:11.810Z,101922.99
2019-01-06T12:25:04.660Z,101931.20
2019-01-06T12:27:54.465Z,101936.28
2019-01-06T12:30:46.558Z,101934.25
2019-01-06T12:33:41.473Z,101933.23
2019-01-06T12:36:33.329Z,101931.87
2019-01-06T12:42:16.217Z,101924.48
2019-01-06T12:45:03.451Z,101934.05
2019-01-06T12:47:51.090Z,101927.14
2019-01-06T12:50:38.468Z,101923.95
2019-01-06T12:53:20.104Z,101918.08
2019-01-06T12:56:09.311Z,101924.83
2019-01-06T12:58:57.396Z,101907.28
2019-01-06T13:01:52.641Z,101924.91
2019-01-06T13:04:47.641Z,101919.97
2019-01-06T13:07:42.595Z,101925.36
2019-01-06T13:10:47.112Z,101912.52
2019-01-06T13:13:37.069Z,101915.44
2019-01-06T13:16:25.077Z,101917.44
2019-01-06T13:19:17.380Z,101911.87
2019-01-06T13:22:05.149Z,101917.64
2019-01-06T13:24:54.244Z,101912.70
2019-01-06T13:27:49.488Z,101920.68
2019-01-06T13:30:41.606Z,101922.05
2019-01-06T13:33:26.112Z,101923.34
2019-01-06T13:36:15.717Z,101912.78
2019-01-06T13:39:08.204Z,101911.94
2019-01-06T13:41:57.302Z,101911.10
2019-01-06T13:44:45.666Z,101924.42
2019-01-06T13:47:33.826Z,101915.58
2019-01-06T13:50:26.270Z,101916.03
2019-01-06T13:53:27.441Z,101916.03
2019-01-06T13:56:16.537Z,101919.95
2019-01-06T13:59:14.949Z,101915.34
2019-01-06T14:02:02.820Z,101917.89
2019-01-06T14:04:57.395Z,101916.70
2019-01-06T14:07:58.601Z,101921.03
2019-01-06T14:10:46.460Z,101923.70
2019-01-06T14:13:41.937Z,101918.80
2019-01-06T14:16:29.775Z,101923.66
2019-01-06T14:19:34.344Z,101922.78
2019-01-06T14:22:38.873Z,101916.21
2019-01-06T14:25:30.933Z,101920.69
2019-01-06T14:28:20.020Z,101917.19
2019-01-06T14:31:14.987Z,101914.95
2019-01-06T14:34:04.079Z,101920.23
2019-01-06T14:36:52.004Z,101924.64
2019-01-06T14:39:36.202Z,101921.11
2019-01-06T14:42:26.407Z,101911.95
2019-01-06T14:45:23.161Z,101914.98
2019-01-06T14:48:10.887Z,101910.52
2019-01-06T14:50:59.103Z,101908.73
2019-01-06T14:54:06.351Z,101904.84
2019-01-06T14:57:04.912Z,101898.70
2019-01-06T14:59:52.569Z,101896.03
2019-01-06T15:02:50.223Z,101899.46
2019-01-06T15:05:40.960Z,101907.71
2019-01-06T15:08:29.735Z,101907.46
2019-01-06T15:11:18.800Z,101894.88
2019-01-06T15:14:11.253Z,101898.55
2019-01-06T15:16:59.513Z,101891.39
2019-01-06T15:19:47.598Z,101890.02
2019-01-06T15:22:33.086Z,101886.31
2019-01-06T15:25:20.714Z,101888.45
2019-01-06T15:28:24.891Z,101901.63
2019-01-06T15:31:29.308Z,101898.06
2019-01-06T15:34:32.458Z,101899.00
2019-01-06T15:37:32.189Z,101892.89
2019-01-06T15:40:39.786Z,101907.88
2019-01-06T15:43:46.368Z,101903.90
2019-01-06T15:46:41.864Z,101902.47
2019-01-06T15:49:30.063Z,101902.99
2019-01-06T15:52:19.481Z,101896.91
2019-01-06T15:55:07.470Z,101892.36
2019-01-06T15:58:14.854Z,101891.45
2019-01-06T16:01:16.145Z,101886.17
2019-01-06T16:04:11.059Z,101881.28
2019-01-06T16:07:00.279Z,101888.38
2019-01-06T16:09:43.765Z,101887.37
2019-01-06T16:12:39.208Z,101893.48
2019-01-06T16:15:34.379Z,101892.96
2019-01-06T16:18:42.351Z,101900.94
2019-01-06T16:21:38.203Z,101886.70
2019-01-06T16:24:34.555Z,101894.50
2019-01-06T16:27:22.166Z,101894.05
2019-01-06T16:30:20.213Z,101900.09
2019-01-06T16:33:08.297Z,101905.83
2019-01-06T16:35:57.381Z,101898.27
2019-01-06T16:39:04.904Z,101893.00
2019-01-06T16:41:56.335Z,101897.41
2019-01-06T16:44:54.275Z,101893.06
2019-01-06T16:47:42.313Z,101897.09
2019-01-06T16:50:32.754Z,101891.25
2019-01-06T16:53:20.757Z,101890.41
2019-01-06T16:56:15.894Z,101893.59
2019-01-06T16:59:17.893Z,101890.94
2019-01-06T17:02:05.954Z,101880.66
2019-01-06T17:04:53.605Z,101879.81
2019-01-06T17:07:59.501Z,101890.02
2019-01-06T17:10:47.747Z,101896.66
2019-01-06T17:13:37.979Z,101908.13
2019-01-06T17:16:45.693Z,101907.22
2019-01-06T17:19:37.829Z,101905.90
2019-01-06T17:22:25.809Z,101913.80
2019-01-06T17:25:17.132Z,101918.55
2019-01-06T17:28:15.335Z,101911.45
2019-01-06T17:31:04.409Z,101903.03
2019-01-06T17:33:59.436Z,101902.75
2019-01-06T17:36:48.525Z,101909.74
2019-01-06T17:39:36.617Z,101895.97
2019-01-06T17:42:22.254Z,101882.16
2019-01-06T17:45:26.743Z,101879.00
2019-01-06T17:48:18.643Z,101876.69
2019-01-06T17:51:11.203Z,101885.51
2019-01-06T17:53:57.041Z,101880.61
2019-01-06T17:56:54.702Z,101884.59
2019-01-06T17:59:49.587Z,101887.74
2019-01-06T18:02:37.268Z,101884.67
2019-01-06T18:05:26.617Z,101892.61
2019-01-06T18:08:14.655Z,101886.34
2019-01-06T18:11:05.868Z,101883.01
2019-01-06T18:14:04.690Z,101887.76
2019-01-06T18:16:53.784Z,101888.55
2019-01-06T18:19:54.870Z,101880.88
2019-01-06T18:22:42.863Z,101876.25
2019-01-06T18:25:40.220Z,101886.39
2019-01-06T18:28:42.946Z,101888.13
2019-01-06T18:31:30.855Z,101885.52
2019-01-06T18:34:18.778Z,101881.78
2019-01-06T18:37:07.361Z,101894.17
2019-01-06T18:39:55.090Z,101898.70
2019-01-06T18:43:02.950Z,101888.55
2019-01-06T18:46:04.532Z,101886.02
2019-01-06T18:48:52.623Z,101884.27
2019-01-06T18:51:44.541Z,101880.80
2019-01-06T18:54:48.225Z,101881.19
2019-01-06T18:57:37.379Z,101882.73
2019-01-06T19:00:45.211Z,101881.66
2019-01-06T19:03:32.825Z,101883.17
2019-01-06T19:06:22.030Z,101873.70
2019-01-06T19:09:26.485Z,101873.33
2019-01-06T19:12:18.439Z,101870.33
2019-01-06T19:15:12.120Z,101872.73
2019-01-06T19:18:10.681Z,101873.43
2019-01-06T19:20:57.929Z,101872.59
2019-01-06T19:24:00.239Z,101866.94
2019-01-06T19:26:52.394Z,101866.56
2019-01-06T19:29:40.913Z,101864.81
2019-01-06T19:32:36.153Z,101864.55
2019-01-06T19:35:34.698Z,101862.34
2019-01-06T19:38:35.490Z,101860.56
2019-01-06T19:41:23.522Z,101863.22
2019-01-06T19:44:14.394Z,101865.84
2019-01-06T19:47:18.666Z,101859.27
2019-01-06T19:50:08.131Z,101858.85
2019-01-06T19:53:00.934Z,101851.71
2019-01-06T19:55:48.620Z,101855.66
2019-01-06T19:58:44.179Z,101851.17
2019-01-06T20:01:42.806Z,101863.18
2019-01-06T20:04:34.972Z,101867.17
2019-01-06T20:07:22.804Z,101861.89
2019-01-06T20:10:10.907Z,101862.91
2019-01-06T20:12:58.706Z,101850.95
2019-01-06T20:16:06.055Z,101857.52
2019-01-06T20:19:02.558Z,101856.53
2019-01-06T20:21:50.813Z,101851.22
2019-01-06T20:24:38.606Z,101863.67
2019-01-06T20:27:30.787Z,101847.72
2019-01-06T20:30:18.658Z,101839.29
2019-01-06T20:33:06.726Z,101842.41
2019-01-06T20:36:01.894Z,101849.92
2019-01-06T20:38:50.021Z,101854.33
2019-01-06T20:41:58.579Z,101850.27
2019-01-06T20:44:40.453Z,101842.25
2019-01-06T20:47:28.193Z,101842.66
2019-01-06T20:50:16.253Z,101842.29
2019-01-06T20:53:11.966Z,101833.44
2019-01-06T20:56:03.976Z,101840.01
2019-01-06T20:58:58.908Z,101838.72
2019-01-06T21:01:48.013Z,101840.84
2019-01-06T21:04:43.207Z,101838.26
2019-01-06T21:07:44.980Z,101837.77
2019-01-06T21:10:34.920Z,101844.17
2019-01-06T21:13:24.082Z,101850.62
2019-01-06T21:16:12.003Z,101841.81
2019-01-06T21:19:00.634Z,101836.27
2019-01-06T21:21:48.719Z,101844.92
2019-01-06T21:24:40.059Z,101840.81
2019-01-06T21:27:29.133Z,101849.88
2019-01-06T21:30:21.540Z,101829.25
2019-01-06T21:33:13.672Z,101836.98
2019-01-06T21:36:18.351Z,101838.09
2019-01-06T21:39:04.597Z,101842.70
2019-01-06T21:41:52.726Z,101846.52
2019-01-06T21:44:50.626Z,101845.14
2019-01-06T21:47:38.329Z,101839.73
2019-01-06T21:50:26.114Z,101836.23
2019-01-06T21:53:14.203Z,101844.86
2019-01-06T21:56:18.704Z,101844.20
2019-01-06T21:59:10.244Z,101842.59
2019-01-06T22:01:57.846Z,101837.48
2019-01-06T22:04:47.278Z,101845.67
2019-01-06T22:07:39.170Z,101843.14
2019-01-06T22:10:40.351Z,101847.63
2019-01-06T22:13:29.620Z,101854.78
2019-01-06T22:16:18.077Z,101850.41
2019-01-06T22:19:19.262Z,101850.87
2019-01-06T22:22:07.349Z,101848.70
2019-01-06T22:24:55.748Z,101845.62
2019-01-06T22:27:51.051Z,101840.39
2019-01-06T22:30:49.441Z,101839.94
2019-01-06T22:33:32.017Z,101839.48
2019-01-06T22:39:37.102Z,101840.44
2019-01-06T22:42:24.888Z,101827.30
2019-01-06T22:45:17.215Z,101837.94
2019-01-06T22:48:18.619Z,101837.98
2019-01-06T22:51:06.414Z,101847.29
2019-01-06T22:53:55.680Z,101844.25
2019-01-06T22:57:00.229Z,101842.02
2019-01-06T23:00:07.569Z,101849.16
2019-01-06T23:03:03.097Z,101849.58
2019-01-06T23:05:48.937Z,101849.31
2019-01-06T23:08:44.026Z,101842.48
2019-01-06T23:11:42.366Z,101834.70
2019-01-06T23:14:30.064Z,101839.19
2019-01-06T23:17:34.436Z,101828.06
2019-01-06T23:20:22.265Z,101826.08
2019-01-06T23:23:12.226Z,101831.95
2019-01-06T23:26:02.139Z,101829.01
2019-01-06T23:29:09.440Z,101827.51
2019-01-06T23:31:54.640Z,101824.94
2019-01-06T23:34:47.161Z,101826.84
2019-01-06T23:37:33.915Z,101821.70
2019-01-06T23:40:26.144Z,101812.09
2019-01-06T23:43:21.943Z,101816.63
2019-01-06T23:46:14.325Z,101810.47
2019-01-06T23:49:03.779Z,101816.05
2019-01-06T23:51:51.542Z,101835.06
2019-01-06T23:54:56.138Z,101829.65
2019-01-06T23:57:45.223Z,101830.56
