createdAt,value
2022-08-10T00:00:08.209Z,63.73
2022-08-10T00:00:18.339Z,63.73
2022-08-10T00:00:28.421Z,63.64
2022-08-10T00:00:38.521Z,63.64
2022-08-10T00:00:48.646Z,63.73
2022-08-10T00:00:58.749Z,63.73
2022-08-10T00:01:08.919Z,63.73
2022-08-10T00:01:19.061Z,63.73
2022-08-10T00:01:29.233Z,63.73
2022-08-10T00:01:39.263Z,63.73
2022-08-10T00:01:51.530Z,63.73
2022-08-10T00:01:59.423Z,63.73
2022-08-10T00:02:09.518Z,63.73
2022-08-10T00:02:19.652Z,63.73
2022-08-10T00:02:29.750Z,63.73
2022-08-10T00:02:39.860Z,63.73
2022-08-10T00:02:49.948Z,63.73
2022-08-10T00:03:00.055Z,63.84
2022-08-10T00:03:10.134Z,63.84
2022-08-10T00:03:20.249Z,63.84
2022-08-10T00:03:30.340Z,63.87
2022-08-10T00:03:40.442Z,63.96
2022-08-10T00:03:50.517Z,63.96
2022-08-10T00:04:00.600Z,63.96
2022-08-10T00:04:10.759Z,63.96
2022-08-10T00:04:22.416Z,63.96
2022-08-10T00:04:31.779Z,63.96
2022-08-10T00:04:41.861Z,63.96
2022-08-10T00:04:51.947Z,63.96
2022-08-10T00:05:02.031Z,64.07
2022-08-10T00:05:12.098Z,64.07
2022-08-10T00:05:22.169Z,64.07
2022-08-10T00:05:43.073Z,64.07
2022-08-10T00:05:53.301Z,64.17
2022-08-10T00:05:54.177Z,64.17
2022-08-10T00:06:04.238Z,64.17
2022-08-10T00:06:14.298Z,64.27
2022-08-10T00:06:24.359Z,64.27
2022-08-10T00:06:34.459Z,64.27
2022-08-10T00:06:44.529Z,64.27
2022-08-10T00:06:54.819Z,64.27
2022-08-10T00:07:04.759Z,64.27
2022-08-10T00:07:14.826Z,64.27
2022-08-10T00:07:24.926Z,64.27
2022-08-10T00:07:34.989Z,64.27
2022-08-10T00:07:45.069Z,64.37
2022-08-10T00:07:55.179Z,64.37
2022-08-10T00:08:05.239Z,64.37
2022-08-10T00:08:22.600Z,64.47
2022-08-10T00:08:26.283Z,64.47
2022-08-10T00:08:36.328Z,64.37
2022-08-10T00:08:46.399Z,64.37
2022-08-10T00:08:56.460Z,64.37
2022-08-10T00:09:06.529Z,64.37
2022-08-10T00:09:16.608Z,64.37
2022-08-10T00:09:26.679Z,64.37
2022-08-10T00:09:50.747Z,64.47
2022-08-10T00:09:50.918Z,64.37
2022-08-10T00:09:57.751Z,64.47
2022-08-10T00:10:07.798Z,64.47
2022-08-10T00:10:17.848Z,64.47
2022-08-10T00:10:27.907Z,64.47
2022-08-10T00:10:37.975Z,64.47
2022-08-10T00:10:48.029Z,64.47
2022-08-10T00:10:58.109Z,64.47
2022-08-10T00:11:16.741Z,64.47
2022-08-10T00:11:19.130Z,64.47
2022-08-10T00:11:29.199Z,64.47
2022-08-10T00:11:39.272Z,64.47
2022-08-10T00:11:49.342Z,64.57
2022-08-10T00:11:59.435Z,64.57
2022-08-10T00:12:09.490Z,64.57
2022-08-10T00:12:19.665Z,64.57
2022-08-10T00:12:53.381Z,64.57
2022-08-10T00:12:54.545Z,64.57
2022-08-10T00:12:54.795Z,64.57
2022-08-10T00:13:01.640Z,64.67
2022-08-10T00:13:11.719Z,64.57
2022-08-10T00:13:21.789Z,64.57
2022-08-10T00:13:31.858Z,64.57
2022-08-10T00:13:41.929Z,64.57
2022-08-10T00:13:52.011Z,64.57
2022-08-10T00:14:02.098Z,64.67
2022-08-10T00:14:12.179Z,64.67
2022-08-10T00:14:22.239Z,64.57
2022-08-10T00:14:32.317Z,64.57
2022-08-10T00:14:42.390Z,64.57
2022-08-10T00:14:52.478Z,64.57
2022-08-10T00:15:02.558Z,64.57
2022-08-10T00:15:12.657Z,64.57
2022-08-10T00:15:52.946Z,64.67
2022-08-10T00:15:53.142Z,64.67
2022-08-10T00:15:54.061Z,64.67
2022-08-10T00:15:56.538Z,64.77
2022-08-10T00:16:06.639Z,64.67
2022-08-10T00:16:16.728Z,64.67
2022-08-10T00:16:26.839Z,64.67
2022-08-10T00:16:36.949Z,64.67
2022-08-10T00:16:47.085Z,64.67
2022-08-10T00:16:57.170Z,64.67
2022-08-10T00:17:07.274Z,64.67
2022-08-10T00:17:17.387Z,64.67
2022-08-10T00:17:27.500Z,64.67
2022-08-10T00:17:37.599Z,64.77
2022-08-10T00:17:47.707Z,64.77
2022-08-10T00:17:57.818Z,64.77
2022-08-10T00:18:07.907Z,64.77
2022-08-10T00:18:35.105Z,64.77
2022-08-10T00:18:35.183Z,64.77
2022-08-10T00:18:39.977Z,64.80
2022-08-10T00:18:50.097Z,64.77
2022-08-10T00:19:00.189Z,64.77
2022-08-10T00:19:10.279Z,64.87
2022-08-10T00:19:20.427Z,64.87
2022-08-10T00:20:02.418Z,64.87
2022-08-10T00:20:02.465Z,64.90
2022-08-10T00:20:03.324Z,64.90
2022-08-10T00:20:08.576Z,64.90
2022-08-10T00:20:13.627Z,64.90
2022-08-10T00:20:23.709Z,64.87
2022-08-10T00:20:33.819Z,64.77
2022-08-10T00:20:43.920Z,64.77
2022-08-10T00:20:54.009Z,64.77
2022-08-10T00:21:04.089Z,64.77
2022-08-10T00:21:14.158Z,64.77
2022-08-10T00:21:24.258Z,64.77
2022-08-10T00:21:34.321Z,64.77
2022-08-10T00:21:44.410Z,64.77
2022-08-10T00:21:54.488Z,64.67
2022-08-10T00:22:04.550Z,64.67
2022-08-10T00:22:16.858Z,64.67
2022-08-10T00:22:24.660Z,64.67
2022-08-10T00:22:34.895Z,64.67
2022-08-10T00:22:52.925Z,64.67
2022-08-10T00:22:57.418Z,64.67
2022-08-10T00:23:05.866Z,64.67
2022-08-10T00:23:15.929Z,64.67
2022-08-10T00:23:26.007Z,64.67
2022-08-10T00:23:36.068Z,64.57
2022-08-10T00:23:46.136Z,64.57
2022-08-10T00:23:56.216Z,64.67
2022-08-10T00:24:06.299Z,64.67
2022-08-10T00:24:16.608Z,64.67
2022-08-10T00:24:26.677Z,64.67
2022-08-10T00:24:40.227Z,64.67
2022-08-10T00:24:47.709Z,64.67
2022-08-10T00:24:57.809Z,64.67
2022-08-10T00:25:07.886Z,64.67
2022-08-10T00:25:17.959Z,64.67
2022-08-10T00:25:28.029Z,64.77
2022-08-10T00:25:38.109Z,64.77
2022-08-10T00:25:48.188Z,64.77
2022-08-10T00:25:58.258Z,64.77
2022-08-10T00:26:08.351Z,64.77
2022-08-10T00:26:18.443Z,64.67
2022-08-10T00:27:51.708Z,64.77
2022-08-10T00:27:52.496Z,64.77
2022-08-10T00:27:52.984Z,64.77
2022-08-10T00:27:53.033Z,64.77
2022-08-10T00:27:53.121Z,64.87
2022-08-10T00:27:57.859Z,64.67
2022-08-10T00:27:58.541Z,64.67
2022-08-10T00:27:58.919Z,64.77
2022-08-10T00:28:03.228Z,64.77
2022-08-10T00:28:07.271Z,64.77
2022-08-10T00:28:17.350Z,64.67
2022-08-10T00:28:27.428Z,64.77
2022-08-10T00:28:37.500Z,64.77
2022-08-10T00:28:47.577Z,64.77
2022-08-10T00:28:57.662Z,64.77
2022-08-10T00:29:09.233Z,64.77
2022-08-10T00:29:17.859Z,64.77
2022-08-10T00:29:27.956Z,64.77
2022-08-10T00:29:38.018Z,64.77
2022-08-10T00:29:48.089Z,64.87
2022-08-10T00:29:58.171Z,64.87
2022-08-10T00:30:08.251Z,64.87
2022-08-10T00:30:18.319Z,64.87
2022-08-10T00:30:28.389Z,64.87
2022-08-10T00:30:38.447Z,64.87
2022-08-10T00:30:48.520Z,65.00
2022-08-10T00:30:58.580Z,65.00
2022-08-10T00:31:08.639Z,65.10
2022-08-10T00:31:18.739Z,65.10
2022-08-10T00:31:28.799Z,65.10
2022-08-10T00:31:56.036Z,65.10
2022-08-10T00:31:57.813Z,65.20
2022-08-10T00:32:00.791Z,65.20
2022-08-10T00:32:10.857Z,65.20
2022-08-10T00:32:20.921Z,65.20
2022-08-10T00:32:30.988Z,65.20
2022-08-10T00:32:41.049Z,65.30
2022-08-10T00:32:51.100Z,65.20
2022-08-10T00:33:01.159Z,65.30
2022-08-10T00:33:11.240Z,65.30
2022-08-10T00:33:21.327Z,65.30
2022-08-10T00:33:31.378Z,65.30
2022-08-10T00:33:41.419Z,65.30
2022-08-10T00:33:51.488Z,65.30
2022-08-10T00:34:01.540Z,65.30
2022-08-10T00:34:11.605Z,65.41
2022-08-10T00:34:21.671Z,65.41
2022-08-10T00:34:31.807Z,65.41
2022-08-10T00:34:43.808Z,65.41
2022-08-10T00:34:53.897Z,65.41
2022-08-10T00:35:03.979Z,65.50
2022-08-10T00:35:14.057Z,65.50
2022-08-10T00:35:24.129Z,65.50
2022-08-10T00:35:34.168Z,65.50
2022-08-10T00:35:44.230Z,65.41
2022-08-10T00:35:54.299Z,65.50
2022-08-10T00:36:04.388Z,65.50
2022-08-10T00:36:14.459Z,65.50
2022-08-10T00:36:24.549Z,65.50
2022-08-10T00:36:34.627Z,65.50
2022-08-10T00:36:44.712Z,65.60
2022-08-10T00:36:54.774Z,65.60
2022-08-10T00:37:04.887Z,65.70
2022-08-10T00:37:14.957Z,65.70
2022-08-10T00:37:25.033Z,65.70
2022-08-10T00:37:35.108Z,65.70
2022-08-10T00:37:45.188Z,65.70
2022-08-10T00:37:58.193Z,65.80
2022-08-10T00:38:06.418Z,65.80
2022-08-10T00:38:16.497Z,65.80
2022-08-10T00:38:26.566Z,65.70
2022-08-10T00:38:36.630Z,65.80
2022-08-10T00:38:46.699Z,65.80
2022-08-10T00:38:56.779Z,65.80
2022-08-10T00:39:10.743Z,65.80
2022-08-10T00:39:17.843Z,65.80
2022-08-10T00:39:27.982Z,65.70
2022-08-10T00:39:39.426Z,65.70
2022-08-10T00:39:48.245Z,65.70
2022-08-10T00:39:58.421Z,65.70
2022-08-10T00:40:08.570Z,65.70
2022-08-10T00:40:18.687Z,65.70
2022-08-10T00:40:35.442Z,65.70
2022-08-10T00:40:40.613Z,65.70
2022-08-10T00:40:50.697Z,65.70
2022-08-10T00:41:00.768Z,65.70
2022-08-10T00:41:10.857Z,65.70
2022-08-10T00:41:20.929Z,65.70
2022-08-10T00:41:31.009Z,65.70
2022-08-10T00:41:41.089Z,65.70
2022-08-10T00:42:01.892Z,65.70
2022-08-10T00:42:07.623Z,65.70
2022-08-10T00:42:13.089Z,65.70
2022-08-10T00:42:23.173Z,65.70
2022-08-10T00:42:33.521Z,65.70
2022-08-10T00:42:43.377Z,65.70
2022-08-10T00:42:53.453Z,65.70
2022-08-10T00:43:03.528Z,65.70
2022-08-10T00:43:13.608Z,65.60
2022-08-10T00:43:24.209Z,65.60
2022-08-10T00:43:33.770Z,65.60
2022-08-10T00:43:43.829Z,65.70
2022-08-10T00:43:53.972Z,65.70
2022-08-10T00:44:04.050Z,65.70
2022-08-10T00:44:14.131Z,65.70
2022-08-10T00:44:24.189Z,65.70
2022-08-10T00:44:34.288Z,65.70
2022-08-10T00:44:44.359Z,65.70
2022-08-10T00:44:54.490Z,65.80
2022-08-10T00:45:04.582Z,65.80
2022-08-10T00:45:14.650Z,65.80
2022-08-10T00:45:24.708Z,65.70
2022-08-10T00:45:34.779Z,65.70
2022-08-10T00:45:44.849Z,65.70
2022-08-10T00:45:59.410Z,65.70
2022-08-10T00:46:06.016Z,65.70
2022-08-10T00:46:16.088Z,65.70
2022-08-10T00:46:26.149Z,65.70
2022-08-10T00:46:36.229Z,65.70
2022-08-10T00:46:46.320Z,65.70
2022-08-10T00:46:56.535Z,65.70
2022-08-10T00:47:06.626Z,65.70
2022-08-10T00:47:36.371Z,65.70
2022-08-10T00:47:37.145Z,65.70
2022-08-10T00:47:38.627Z,65.70
2022-08-10T00:47:48.699Z,65.70
2022-08-10T00:47:58.786Z,65.70
2022-08-10T00:48:08.858Z,65.70
2022-08-10T00:48:18.937Z,65.70
2022-08-10T00:48:29.044Z,65.70
2022-08-10T00:48:39.116Z,65.70
2022-08-10T00:48:53.405Z,65.70
2022-08-10T00:49:00.782Z,65.70
2022-08-10T00:49:10.200Z,65.80
2022-08-10T00:49:20.279Z,65.91
2022-08-10T00:49:30.957Z,65.91
2022-08-10T00:49:40.501Z,65.91
2022-08-10T00:49:50.581Z,65.91
2022-08-10T00:50:00.659Z,65.91
2022-08-10T00:50:10.739Z,65.91
2022-08-10T00:50:20.831Z,65.91
2022-08-10T00:50:30.913Z,65.91
2022-08-10T00:50:40.990Z,65.91
2022-08-10T00:50:51.039Z,65.91
2022-08-10T00:51:01.118Z,65.91
2022-08-10T00:51:11.196Z,66.00
2022-08-10T00:51:21.269Z,66.00
2022-08-10T00:51:43.220Z,66.14
2022-08-10T00:51:48.329Z,66.14
2022-08-10T00:51:54.160Z,66.11
2022-08-10T00:52:04.232Z,66.24
2022-08-10T00:52:14.316Z,66.20
2022-08-10T00:52:24.430Z,66.20
2022-08-10T00:52:34.787Z,66.11
2022-08-10T00:52:44.599Z,66.11
2022-08-10T00:52:54.679Z,66.14
2022-08-10T00:53:04.769Z,66.14
2022-08-10T00:53:14.880Z,66.14
2022-08-10T00:53:24.959Z,66.14
2022-08-10T00:53:34.997Z,66.14
2022-08-10T00:53:45.127Z,66.24
2022-08-10T00:53:55.179Z,66.24
2022-08-10T00:54:05.251Z,66.24
2022-08-10T00:54:23.888Z,66.24
2022-08-10T00:54:26.287Z,66.34
2022-08-10T00:54:36.367Z,66.34
2022-08-10T00:54:46.429Z,66.34
2022-08-10T00:54:56.510Z,66.34
2022-08-10T00:55:06.589Z,66.34
2022-08-10T00:55:16.661Z,66.34
2022-08-10T00:55:26.739Z,66.44
2022-08-10T00:56:41.623Z,66.54
2022-08-10T00:57:07.871Z,66.44
2022-08-10T00:57:12.603Z,66.54
2022-08-10T00:57:12.691Z,66.44
2022-08-10T00:57:12.868Z,66.44
2022-08-10T00:57:14.017Z,66.44
2022-08-10T00:57:16.223Z,66.54
2022-08-10T00:57:16.737Z,66.54
2022-08-10T00:57:17.480Z,66.54
2022-08-10T00:57:18.637Z,66.54
2022-08-10T00:57:25.786Z,66.54
2022-08-10T00:57:35.860Z,66.54
2022-08-10T00:57:45.936Z,66.54
2022-08-10T00:57:56.904Z,66.54
2022-08-10T00:58:07.000Z,66.54
2022-08-10T00:58:17.078Z,66.54
2022-08-10T00:58:27.149Z,66.54
2022-08-10T00:58:37.220Z,66.44
2022-08-10T00:58:47.249Z,66.54
2022-08-10T00:58:57.311Z,66.54
2022-08-10T00:59:07.378Z,66.54
2022-08-10T00:59:17.449Z,66.54
2022-08-10T00:59:27.519Z,66.54
2022-08-10T00:59:37.610Z,66.54
2022-08-10T00:59:59.277Z,66.54
2022-08-10T01:00:00.468Z,66.54
2022-08-10T01:00:09.706Z,66.54
2022-08-10T01:00:19.787Z,66.54
2022-08-10T01:00:29.859Z,66.44
2022-08-10T01:00:39.939Z,66.54
2022-08-10T01:00:50.017Z,66.44
2022-08-10T01:01:00.165Z,66.44
2022-08-10T01:01:23.563Z,66.44
2022-08-10T01:02:08.246Z,66.54
2022-08-10T01:02:08.539Z,66.54
2022-08-10T01:02:09.146Z,66.54
2022-08-10T01:02:10.045Z,66.54
2022-08-10T01:02:10.131Z,66.44
2022-08-10T01:02:15.179Z,66.54
2022-08-10T01:02:25.209Z,66.44
2022-08-10T01:02:35.434Z,66.44
2022-08-10T01:02:45.354Z,66.44
2022-08-10T01:02:55.380Z,66.44
2022-08-10T01:03:05.571Z,66.44
2022-08-10T01:03:15.528Z,66.44
2022-08-10T01:04:36.251Z,66.34
2022-08-10T01:04:36.342Z,66.34
2022-08-10T01:04:36.497Z,66.34
2022-08-10T01:04:39.959Z,66.44
2022-08-10T01:04:57.397Z,66.34
2022-08-10T01:04:58.075Z,66.34
2022-08-10T01:04:58.805Z,66.34
2022-08-10T01:05:00.152Z,66.34
2022-08-10T01:05:00.267Z,66.34
2022-08-10T01:05:06.108Z,66.34
2022-08-10T01:05:16.199Z,66.34
2022-08-10T01:05:26.268Z,66.24
2022-08-10T01:05:36.336Z,66.24
2022-08-10T01:05:51.250Z,66.24
2022-08-10T01:05:57.299Z,66.24
2022-08-10T01:06:07.370Z,66.24
2022-08-10T01:06:18.029Z,66.24
2022-08-10T01:06:28.097Z,66.20
2022-08-10T01:06:38.169Z,66.20
2022-08-10T01:06:48.277Z,66.20
2022-08-10T01:06:58.359Z,66.20
2022-08-10T01:07:08.428Z,66.11
2022-08-10T01:07:18.508Z,66.11
2022-08-10T01:07:28.580Z,66.11
2022-08-10T01:07:38.649Z,66.20
2022-08-10T01:07:48.729Z,66.20
2022-08-10T01:07:58.799Z,66.11
2022-08-10T01:08:08.916Z,66.11
2022-08-10T01:08:18.986Z,66.11
2022-08-10T01:08:29.049Z,66.11
2022-08-10T01:08:39.128Z,66.11
2022-08-10T01:08:49.230Z,66.11
2022-08-10T01:08:59.310Z,66.11
2022-08-10T01:09:09.369Z,66.00
2022-08-10T01:09:19.430Z,66.00
2022-08-10T01:09:29.509Z,66.11
2022-08-10T01:09:39.588Z,66.11
2022-08-10T01:09:56.907Z,66.11
2022-08-10T01:10:00.666Z,66.11
2022-08-10T01:10:10.788Z,66.11
2022-08-10T01:10:20.870Z,66.11
2022-08-10T01:10:30.939Z,66.11
2022-08-10T01:10:41.019Z,66.11
2022-08-10T01:10:51.085Z,66.11
2022-08-10T01:11:01.159Z,66.11
2022-08-10T01:11:42.405Z,66.11
2022-08-10T01:12:27.991Z,66.20
2022-08-10T01:12:34.174Z,66.00
2022-08-10T01:12:34.271Z,66.00
2022-08-10T01:12:38.475Z,66.11
2022-08-10T01:12:39.817Z,66.11
2022-08-10T01:12:41.615Z,66.11
2022-08-10T01:12:47.133Z,66.11
2022-08-10T01:12:47.624Z,66.11
2022-08-10T01:12:49.223Z,66.11
2022-08-10T01:12:59.068Z,66.11
2022-08-10T01:13:09.161Z,66.11
2022-08-10T01:13:19.270Z,66.00
2022-08-10T01:13:29.379Z,66.00
2022-08-10T01:13:39.479Z,66.00
2022-08-10T01:13:49.600Z,66.00
2022-08-10T01:13:59.690Z,66.00
2022-08-10T01:14:09.810Z,66.00
2022-08-10T01:14:19.909Z,66.00
2022-08-10T01:14:30.017Z,66.00
2022-08-10T01:14:40.098Z,66.00
2022-08-10T01:14:50.189Z,66.00
2022-08-10T01:15:00.266Z,66.00
2022-08-10T01:15:10.387Z,66.11
2022-08-10T01:15:20.467Z,66.00
2022-08-10T01:15:30.536Z,66.00
2022-08-10T01:15:40.610Z,66.00
2022-08-10T01:15:50.697Z,66.00
2022-08-10T01:16:00.779Z,66.00
2022-08-10T01:16:13.356Z,66.00
2022-08-10T01:16:21.080Z,65.91
2022-08-10T01:16:31.171Z,65.91
2022-08-10T01:16:41.249Z,66.00
2022-08-10T01:16:51.340Z,66.00
2022-08-10T01:17:01.500Z,66.00
2022-08-10T01:17:11.569Z,66.00
2022-08-10T01:17:21.651Z,66.11
2022-08-10T01:17:49.985Z,66.11
2022-08-10T01:17:50.678Z,66.11
2022-08-10T01:17:53.671Z,66.11
2022-08-10T01:18:03.748Z,66.11
2022-08-10T01:18:13.818Z,66.11
2022-08-10T01:18:23.897Z,66.11
2022-08-10T01:18:37.679Z,66.11
2022-08-10T01:18:44.000Z,66.11
2022-08-10T01:18:54.099Z,66.11
2022-08-10T01:19:04.200Z,66.11
2022-08-10T01:19:14.289Z,66.11
2022-08-10T01:19:24.366Z,66.11
2022-08-10T01:19:34.449Z,66.11
2022-08-10T01:19:44.520Z,66.20
2022-08-10T01:19:54.628Z,66.20
2022-08-10T01:20:04.716Z,66.31
2022-08-10T01:20:30.269Z,66.31
2022-08-10T01:20:30.317Z,66.31
2022-08-10T01:20:36.729Z,66.44
2022-08-10T01:20:46.799Z,66.41
2022-08-10T01:20:56.889Z,66.41
2022-08-10T01:21:06.978Z,66.41
2022-08-10T01:21:17.070Z,66.31
2022-08-10T01:21:27.150Z,66.34
2022-08-10T01:21:37.259Z,66.34
2022-08-10T01:21:53.966Z,66.31
2022-08-10T01:21:58.291Z,66.44
2022-08-10T01:22:08.368Z,66.41
2022-08-10T01:22:18.459Z,66.44
2022-08-10T01:22:28.538Z,66.41
2022-08-10T01:22:38.620Z,66.34
2022-08-10T01:22:48.689Z,66.44
2022-08-10T01:22:58.790Z,66.44
2022-08-10T01:23:08.858Z,66.44
2022-08-10T01:23:18.939Z,66.54
2022-08-10T01:23:29.019Z,66.54
2022-08-10T01:23:39.089Z,66.64
2022-08-10T01:23:49.171Z,66.64
2022-08-10T01:23:59.251Z,66.64
2022-08-10T01:24:09.339Z,66.64
2022-08-10T01:24:20.043Z,66.64
2022-08-10T01:24:30.379Z,66.64
2022-08-10T01:24:40.453Z,66.74
2022-08-10T01:24:50.548Z,66.84
2022-08-10T01:25:00.639Z,66.84
2022-08-10T01:25:10.759Z,66.84
2022-08-10T01:25:20.849Z,66.84
2022-08-10T01:25:30.919Z,66.84
2022-08-10T01:26:10.532Z,66.84
2022-08-10T01:26:11.079Z,66.84
2022-08-10T01:26:11.743Z,66.94
2022-08-10T01:26:31.243Z,66.94
2022-08-10T01:26:31.430Z,66.94
2022-08-10T01:26:35.829Z,66.94
2022-08-10T01:26:45.937Z,66.94
2022-08-10T01:26:56.066Z,66.94
2022-08-10T01:27:06.188Z,66.94
2022-08-10T01:27:16.339Z,66.94
2022-08-10T01:27:27.283Z,66.84
2022-08-10T01:27:36.618Z,66.84
2022-08-10T01:27:46.679Z,66.84
2022-08-10T01:27:56.750Z,66.84
2022-08-10T01:28:06.819Z,66.84
2022-08-10T01:28:16.887Z,66.84
2022-08-10T01:28:26.949Z,66.84
2022-08-10T01:28:36.957Z,66.84
2022-08-10T01:28:46.999Z,66.84
2022-08-10T01:28:57.049Z,66.84
2022-08-10T01:29:07.139Z,66.84
2022-08-10T01:29:17.210Z,66.84
2022-08-10T01:29:27.267Z,66.84
2022-08-10T01:29:37.337Z,66.94
2022-08-10T01:29:47.399Z,66.94
2022-08-10T01:29:57.480Z,67.04
2022-08-10T01:30:07.580Z,67.04
2022-08-10T01:30:17.638Z,67.04
2022-08-10T01:30:27.719Z,67.04
2022-08-10T01:30:37.779Z,67.04
2022-08-10T01:30:47.847Z,67.04
2022-08-10T01:30:57.927Z,67.04
2022-08-10T01:31:08.029Z,67.04
2022-08-10T01:31:18.100Z,67.04
2022-08-10T01:31:28.149Z,67.04
2022-08-10T01:31:38.268Z,67.14
2022-08-10T01:31:48.330Z,67.14
2022-08-10T01:31:58.401Z,67.14
2022-08-10T01:32:08.889Z,67.14
2022-08-10T01:32:18.601Z,67.14
2022-08-10T01:32:28.677Z,67.14
2022-08-10T01:32:38.729Z,67.14
2022-08-10T01:32:48.806Z,67.14
2022-08-10T01:32:58.860Z,67.24
2022-08-10T01:33:08.921Z,67.38
2022-08-10T01:33:18.990Z,67.38
2022-08-10T01:33:57.992Z,67.38
2022-08-10T01:33:58.403Z,67.47
2022-08-10T01:34:02.099Z,67.47
2022-08-10T01:34:02.923Z,67.47
2022-08-10T01:34:13.012Z,67.47
2022-08-10T01:34:23.079Z,67.47
2022-08-10T01:34:33.237Z,67.38
2022-08-10T01:34:43.328Z,67.47
2022-08-10T01:34:54.004Z,67.47
2022-08-10T01:35:03.550Z,67.47
2022-08-10T01:35:13.649Z,67.47
2022-08-10T01:35:23.708Z,67.47
2022-08-10T01:35:33.787Z,67.47
2022-08-10T01:35:43.879Z,67.47
2022-08-10T01:35:53.959Z,67.47
2022-08-10T01:36:04.039Z,67.47
2022-08-10T01:36:14.120Z,67.47
2022-08-10T01:36:32.373Z,67.47
2022-08-10T01:36:35.177Z,67.47
2022-08-10T01:36:45.261Z,67.47
2022-08-10T01:36:55.380Z,67.47
2022-08-10T01:37:05.460Z,67.47
2022-08-10T01:37:15.546Z,67.47
2022-08-10T01:37:25.610Z,67.47
2022-08-10T01:37:35.699Z,67.47
2022-08-10T01:37:52.332Z,67.58
2022-08-10T01:37:56.756Z,67.58
2022-08-10T01:38:06.839Z,67.58
2022-08-10T01:38:16.929Z,67.58
2022-08-10T01:38:27.018Z,67.58
2022-08-10T01:38:37.106Z,67.68
2022-08-10T01:38:47.169Z,67.68
2022-08-10T01:38:57.241Z,67.68
2022-08-10T01:39:07.365Z,67.78
2022-08-10T01:39:17.450Z,67.78
2022-08-10T01:39:27.615Z,67.78
2022-08-10T01:39:37.752Z,67.78
2022-08-10T01:39:47.759Z,67.78
2022-08-10T01:39:57.849Z,67.88
2022-08-10T01:40:07.942Z,67.78
2022-08-10T01:40:18.018Z,67.78
2022-08-10T01:40:28.167Z,67.78
2022-08-10T01:40:38.247Z,67.78
2022-08-10T01:40:48.320Z,67.78
2022-08-10T01:40:58.401Z,67.78
2022-08-10T01:41:08.480Z,67.88
2022-08-10T01:41:18.558Z,67.88
2022-08-10T01:41:28.697Z,67.88
2022-08-10T01:41:45.513Z,67.88
2022-08-10T01:41:50.639Z,67.88
2022-08-10T01:42:00.718Z,67.98
2022-08-10T01:42:10.797Z,67.98
2022-08-10T01:42:20.860Z,67.98
2022-08-10T01:42:30.938Z,67.98
2022-08-10T01:42:41.019Z,67.98
2022-08-10T01:42:51.121Z,67.98
2022-08-10T01:43:08.380Z,68.08
2022-08-10T01:43:12.127Z,68.08
2022-08-10T01:43:22.173Z,68.08
2022-08-10T01:43:32.219Z,68.08
2022-08-10T01:43:42.262Z,68.08
2022-08-10T01:43:52.299Z,68.08
2022-08-10T01:44:03.678Z,68.08
2022-08-10T01:44:12.522Z,68.08
2022-08-10T01:44:22.590Z,68.08
2022-08-10T01:44:32.640Z,68.18
2022-08-10T01:44:42.751Z,68.18
2022-08-10T01:44:52.797Z,68.18
2022-08-10T01:45:02.897Z,68.18
2022-08-10T01:45:12.980Z,68.28
2022-08-10T01:45:23.143Z,68.28
2022-08-10T01:45:45.680Z,68.38
2022-08-10T01:45:45.712Z,68.28
2022-08-10T01:45:54.179Z,68.38
2022-08-10T01:46:04.255Z,68.38
2022-08-10T01:46:14.340Z,68.38
2022-08-10T01:46:24.394Z,68.28
2022-08-10T01:46:34.450Z,68.38
2022-08-10T01:46:44.489Z,68.38
2022-08-10T01:46:56.767Z,68.51
2022-08-10T01:47:04.658Z,68.51
2022-08-10T01:47:17.086Z,68.51
2022-08-10T01:47:25.820Z,68.51
2022-08-10T01:47:36.902Z,68.62
2022-08-10T01:47:46.003Z,68.51
2022-08-10T01:47:56.037Z,68.51
2022-08-10T01:48:06.080Z,68.51
2022-08-10T01:48:17.039Z,68.62
2022-08-10T01:48:27.119Z,68.62
2022-08-10T01:48:37.171Z,68.62
2022-08-10T01:48:47.210Z,68.62
2022-08-10T01:48:57.250Z,68.62
2022-08-10T01:49:07.298Z,68.62
2022-08-10T01:49:17.329Z,68.62
2022-08-10T01:49:27.378Z,68.62
2022-08-10T01:49:37.409Z,68.62
2022-08-10T01:49:47.449Z,68.62
2022-08-10T01:49:57.509Z,68.62
2022-08-10T01:50:07.578Z,68.62
2022-08-10T01:50:17.629Z,68.71
2022-08-10T01:50:28.660Z,68.71
2022-08-10T01:50:56.518Z,68.71
2022-08-10T01:50:59.573Z,68.71
2022-08-10T01:51:00.638Z,68.71
2022-08-10T01:51:09.930Z,68.71
2022-08-10T01:51:20.021Z,68.71
2022-08-10T01:51:30.082Z,68.71
2022-08-10T01:51:40.119Z,68.71
2022-08-10T01:51:50.168Z,68.71
2022-08-10T01:52:00.572Z,68.71
2022-08-10T01:52:10.298Z,68.71
2022-08-10T01:52:21.259Z,68.71
2022-08-10T01:52:31.339Z,68.71
2022-08-10T01:52:41.390Z,68.71
2022-08-10T01:52:51.447Z,68.71
2022-08-10T01:53:01.489Z,68.71
2022-08-10T01:53:11.554Z,68.71
2022-08-10T01:53:21.596Z,68.71
2022-08-10T01:53:41.031Z,68.82
2022-08-10T01:53:42.600Z,68.82
2022-08-10T01:53:52.640Z,68.82
2022-08-10T21:55:03.830Z,51.40
2022-08-10T21:55:13.896Z,51.70
2022-08-10T21:55:23.972Z,51.50
2022-08-10T21:55:57.065Z,51.59
2022-08-10T21:55:58.558Z,51.50
2022-08-10T21:56:11.537Z,51.20
2022-08-10T21:56:18.435Z,51.10
2022-08-10T21:56:28.353Z,50.99
2022-08-10T21:56:38.581Z,50.99
2022-08-10T21:56:48.725Z,50.99
2022-08-10T21:56:58.784Z,50.99
2022-08-10T21:57:09.325Z,50.90
2022-08-10T21:57:19.660Z,50.90
2022-08-10T21:57:30.004Z,50.79
2022-08-10T21:57:43.416Z,50.79
2022-08-10T21:57:51.421Z,50.79
2022-08-10T21:58:01.522Z,50.79
2022-08-10T21:58:11.851Z,50.79
2022-08-10T21:58:21.474Z,50.79
2022-08-10T21:58:32.445Z,50.79
2022-08-10T21:58:42.795Z,50.70
2022-08-10T21:58:52.743Z,50.60
2022-08-10T21:59:02.793Z,50.40
2022-08-10T21:59:12.908Z,50.40
2022-08-10T21:59:23.013Z,50.40
2022-08-10T21:59:34.809Z,50.40
2022-08-10T21:59:43.366Z,50.40
2022-08-10T21:59:56.402Z,50.40
2022-08-10T22:00:03.574Z,50.40
2022-08-10T22:00:13.604Z,50.40
2022-08-10T22:00:23.664Z,50.40
2022-08-10T22:00:34.641Z,50.40
2022-08-10T22:00:44.613Z,50.40
2022-08-10T22:00:54.838Z,50.40
2022-08-10T22:01:04.869Z,50.40
2022-08-10T22:01:15.305Z,50.40
2022-08-10T22:01:39.173Z,50.30
2022-08-10T22:01:39.185Z,50.40
2022-08-10T22:01:46.184Z,50.40
2022-08-10T22:01:57.170Z,50.49
2022-08-10T22:02:07.214Z,50.49
2022-08-10T22:02:17.283Z,50.49
2022-08-10T22:02:28.193Z,50.49
2022-08-10T22:02:37.591Z,50.49
2022-08-10T22:02:50.086Z,50.40
2022-08-10T22:02:57.715Z,50.40
2022-08-10T22:03:07.821Z,50.40
2022-08-10T22:03:17.907Z,50.40
2022-08-10T22:03:39.968Z,50.42
2022-08-10T22:03:40.157Z,50.40
2022-08-10T22:03:49.026Z,50.42
2022-08-10T22:03:59.979Z,50.42
2022-08-10T22:04:10.063Z,50.42
2022-08-10T22:04:20.210Z,50.40
2022-08-10T22:04:30.192Z,50.40
2022-08-10T22:04:40.275Z,50.42
2022-08-10T22:04:50.303Z,50.42
2022-08-10T22:05:00.336Z,50.42
2022-08-10T22:05:10.413Z,50.42
2022-08-10T22:05:20.433Z,50.49
2022-08-10T22:05:38.735Z,50.42
2022-08-10T22:05:41.448Z,50.52
2022-08-10T22:05:51.667Z,50.52
2022-08-10T22:06:01.786Z,50.52
2022-08-10T22:06:11.872Z,50.42
2022-08-10T22:06:22.013Z,50.52
2022-08-10T22:06:32.131Z,50.62
2022-08-10T22:06:52.151Z,50.62
2022-08-10T22:06:53.124Z,50.62
2022-08-10T22:07:03.247Z,50.52
2022-08-10T22:07:13.315Z,50.49
2022-08-10T22:07:23.978Z,50.52
2022-08-10T22:07:33.658Z,50.52
2022-08-10T22:07:43.415Z,50.42
2022-08-10T22:07:53.543Z,50.42
2022-08-10T22:08:03.625Z,50.42
2022-08-10T22:08:14.876Z,50.42
2022-08-10T22:08:23.755Z,50.42
2022-08-10T22:08:33.844Z,50.42
2022-08-10T22:08:44.365Z,50.42
2022-08-10T22:08:54.043Z,50.42
2022-08-10T22:09:04.127Z,50.52
2022-08-10T22:09:14.124Z,50.52
2022-08-10T22:09:24.164Z,50.52
2022-08-10T22:09:34.255Z,50.42
2022-08-10T22:09:45.234Z,50.42
2022-08-10T22:09:55.264Z,50.42
2022-08-10T22:10:05.384Z,50.42
2022-08-10T22:10:16.686Z,50.42
2022-08-10T22:10:25.899Z,50.42
2022-08-10T22:10:35.564Z,50.42
2022-08-10T22:10:45.635Z,50.42
2022-08-10T22:10:55.695Z,50.42
2022-08-10T22:11:05.744Z,50.42
2022-08-10T22:11:15.814Z,50.42
2022-08-10T22:11:25.934Z,50.42
2022-08-10T22:11:37.365Z,50.42
2022-08-10T22:11:46.072Z,50.42
2022-08-10T22:11:56.174Z,50.42
2022-08-10T22:12:06.243Z,50.42
2022-08-10T22:12:25.062Z,50.42
2022-08-10T22:12:31.724Z,50.32
2022-08-10T22:12:37.446Z,50.32
2022-08-10T22:12:47.491Z,50.32
2022-08-10T22:12:57.564Z,50.32