createdAt,value
2023-02-05T00:00:00.580Z,1.18
2023-02-05T00:01:02.473Z,1.20
2023-02-05T00:02:04.668Z,1.21
2023-02-05T00:03:06.652Z,1.22
2023-02-05T00:04:08.616Z,1.21
2023-02-05T00:05:10.601Z,1.21
2023-02-05T00:06:12.576Z,1.19
2023-02-05T00:07:14.390Z,1.18
2023-02-05T00:08:16.260Z,1.20
2023-02-05T00:09:18.176Z,1.19
2023-02-05T00:10:20.027Z,1.22
2023-02-05T00:11:21.888Z,1.25
2023-02-05T00:12:23.702Z,1.27
2023-02-05T00:13:25.561Z,1.27
2023-02-05T00:14:27.422Z,1.28
2023-02-05T00:15:29.780Z,1.24
2023-02-05T00:16:31.779Z,1.21
2023-02-05T00:17:34.959Z,1.20
2023-02-05T00:18:37.811Z,1.22
2023-02-05T00:19:39.644Z,1.18
2023-02-05T00:20:41.588Z,1.18
2023-02-05T00:21:44.717Z,1.18
2023-02-05T00:22:46.584Z,1.16
2023-02-05T00:23:48.606Z,1.16
2023-02-05T00:24:50.502Z,1.16
2023-02-05T00:25:52.459Z,1.17
2023-02-05T00:26:54.417Z,1.16
2023-02-05T00:27:56.414Z,1.17
2023-02-05T00:28:58.309Z,1.19
2023-02-05T00:30:00.171Z,1.23
2023-02-05T00:31:07.295Z,1.19
2023-02-05T00:32:09.219Z,1.21
2023-02-05T00:33:10.997Z,1.22
2023-02-05T00:34:12.977Z,1.19
2023-02-05T00:35:14.788Z,1.14
2023-02-05T00:36:17.100Z,1.15
2023-02-05T00:37:18.991Z,1.14
2023-02-05T00:38:20.884Z,1.14
2023-02-05T00:39:22.779Z,1.11
2023-02-05T00:40:24.602Z,1.08
2023-02-05T00:41:26.414Z,1.11
2023-02-05T00:42:28.280Z,1.16
2023-02-05T00:43:30.174Z,1.18
2023-02-05T00:44:32.156Z,1.20
2023-02-05T00:45:36.207Z,1.18
2023-02-05T00:46:38.507Z,1.16
2023-02-05T00:47:40.295Z,1.16
2023-02-05T00:48:42.575Z,1.15
2023-02-05T00:49:44.476Z,1.17
2023-02-05T00:50:47.853Z,1.14
2023-02-05T00:51:49.670Z,1.13
2023-02-05T00:52:51.476Z,1.13
2023-02-05T00:53:53.358Z,1.14
2023-02-05T00:54:55.392Z,1.12
2023-02-05T00:55:57.212Z,1.10
2023-02-05T00:56:59.537Z,1.09
2023-02-05T00:58:01.548Z,1.06
2023-02-05T00:59:03.596Z,1.07
2023-02-05T01:00:07.565Z,1.09
2023-02-05T01:01:09.652Z,1.10
2023-02-05T01:02:11.622Z,1.07
2023-02-05T01:03:13.986Z,1.08
2023-02-05T01:04:15.782Z,1.06
2023-02-05T01:05:17.800Z,1.03
2023-02-05T01:06:19.685Z,1.00
2023-02-05T01:07:21.695Z,1.02
2023-02-05T01:08:23.976Z,1.01
2023-02-05T01:09:25.891Z,1.03
2023-02-05T01:10:27.796Z,1.02
2023-02-05T01:11:29.697Z,1.02
2023-02-05T01:12:33.512Z,0.98
2023-02-05T01:13:35.422Z,0.98
2023-02-05T01:14:37.249Z,0.97
2023-02-05T01:15:39.240Z,0.99
2023-02-05T01:16:41.062Z,0.97
2023-02-05T01:17:43.081Z,0.94
2023-02-05T01:18:44.917Z,0.95
2023-02-05T01:19:47.065Z,0.97
2023-02-05T01:20:48.991Z,1.00
2023-02-05T01:21:50.829Z,1.02
2023-02-05T01:22:52.635Z,1.00
2023-02-05T01:23:55.175Z,1.02
2023-02-05T01:24:57.082Z,1.03
2023-02-05T01:25:59.021Z,1.04
2023-02-05T01:27:00.888Z,1.05
2023-02-05T01:28:02.774Z,1.05
2023-02-05T01:29:04.682Z,1.08
2023-02-05T01:30:06.961Z,1.03
2023-02-05T01:31:10.296Z,1.06
2023-02-05T01:32:12.252Z,1.11
2023-02-05T01:33:14.084Z,1.06
2023-02-05T01:34:15.898Z,1.05
2023-02-05T01:35:17.818Z,1.06
2023-02-05T01:36:19.811Z,1.05
2023-02-05T01:37:21.959Z,1.01
2023-02-05T01:38:23.780Z,1.03
2023-02-05T01:39:25.594Z,1.06
2023-02-05T01:40:27.480Z,1.06
2023-02-05T01:41:29.491Z,1.04
2023-02-05T01:42:32.200Z,1.02
2023-02-05T01:43:34.080Z,1.01
2023-02-05T01:44:36.920Z,1.00
2023-02-05T01:45:41.623Z,0.98
2023-02-05T01:46:44.132Z,0.96
2023-02-05T01:47:46.031Z,0.98
2023-02-05T01:48:50.118Z,0.97
2023-02-05T01:49:52.657Z,0.96
2023-02-05T01:50:57.566Z,1.00
2023-02-05T01:52:02.702Z,1.02
2023-02-05T01:53:06.505Z,1.05
2023-02-05T01:54:08.858Z,1.08
2023-02-05T01:55:10.645Z,1.06
2023-02-05T01:56:19.152Z,1.09
2023-02-05T01:57:22.573Z,1.05
2023-02-05T01:58:26.368Z,1.04
2023-02-05T01:59:29.160Z,1.02
2023-02-05T02:00:30.955Z,1.01
2023-02-05T02:01:32.916Z,1.01
2023-02-05T02:02:38.218Z,1.02
2023-02-05T02:03:40.987Z,0.99
2023-02-05T02:04:44.947Z,1.00
2023-02-05T02:05:46.765Z,1.05
2023-02-05T02:06:48.653Z,1.05
2023-02-05T02:07:50.565Z,1.04
2023-02-05T02:08:52.694Z,1.06
2023-02-05T02:09:55.646Z,1.04
2023-02-05T02:10:58.613Z,1.02
2023-02-05T02:12:00.611Z,1.00
2023-02-05T02:13:03.152Z,0.98
2023-02-05T02:14:07.231Z,0.98
2023-02-05T02:15:11.070Z,0.98
2023-02-05T02:16:13.036Z,0.98
2023-02-05T02:17:16.950Z,0.99
2023-02-05T02:18:29.449Z,0.99
2023-02-05T02:19:31.198Z,0.96
2023-02-05T02:20:37.522Z,0.92
2023-02-05T02:21:45.448Z,0.92
2023-02-05T02:22:56.377Z,0.95
2023-02-05T02:24:07.356Z,1.00
2023-02-05T02:25:24.786Z,0.98
2023-02-05T02:26:33.705Z,0.96
2023-02-05T02:27:46.179Z,0.99
2023-02-05T02:28:52.748Z,1.02
2023-02-05T02:29:57.885Z,0.96
2023-02-05T02:31:04.519Z,0.96
2023-02-05T02:32:12.161Z,0.98
2023-02-05T02:33:17.779Z,1.03
2023-02-05T02:34:23.705Z,1.00
2023-02-05T02:35:28.876Z,1.03
2023-02-05T02:36:34.453Z,1.05
2023-02-05T02:37:54.620Z,1.05
2023-02-05T02:39:14.804Z,1.03
2023-02-05T02:40:21.180Z,1.00
2023-02-05T02:41:31.839Z,1.00
2023-02-05T02:42:41.469Z,0.97
2023-02-05T02:43:46.358Z,0.92
2023-02-05T02:44:54.702Z,0.89
2023-02-05T02:46:01.160Z,0.93
2023-02-05T02:47:21.007Z,0.92
2023-02-05T02:48:24.202Z,0.92
2023-02-05T02:49:40.816Z,0.89
2023-02-05T02:50:44.999Z,0.86
2023-02-05T02:51:48.831Z,0.87
2023-02-05T02:52:52.140Z,0.86
2023-02-05T02:53:56.402Z,0.86
2023-02-05T02:55:00.941Z,0.86
2023-02-05T02:56:04.718Z,0.85
2023-02-05T02:57:08.333Z,0.87
2023-02-05T02:58:16.966Z,0.90
2023-02-05T02:59:21.461Z,0.88
2023-02-05T03:00:25.734Z,0.89
2023-02-05T03:01:29.974Z,0.88
2023-02-05T03:02:33.560Z,0.89
2023-02-05T03:03:37.579Z,0.90
2023-02-05T03:04:45.991Z,0.89
2023-02-05T03:05:49.082Z,0.92
2023-02-05T03:06:54.114Z,0.93
2023-02-05T03:08:05.905Z,0.93
2023-02-05T03:09:12.291Z,0.92
2023-02-05T03:10:17.506Z,0.89
2023-02-05T03:11:19.387Z,0.86
2023-02-05T03:12:21.300Z,0.86
2023-02-05T03:13:23.195Z,0.87
2023-02-05T03:14:25.126Z,0.89
2023-02-05T03:15:26.953Z,0.86
2023-02-05T03:16:28.953Z,0.84
2023-02-05T03:17:30.967Z,0.87
2023-02-05T03:18:33.123Z,0.87
2023-02-05T03:19:35.087Z,0.89
2023-02-05T03:20:42.381Z,0.94
2023-02-05T03:21:47.197Z,0.99
2023-02-05T03:22:49.164Z,1.02
2023-02-05T03:23:51.302Z,1.03
2023-02-05T03:24:54.047Z,1.01
2023-02-05T03:25:55.870Z,0.95
2023-02-05T03:26:57.927Z,0.96
2023-02-05T03:27:59.824Z,0.97
2023-02-05T03:29:04.181Z,0.94
2023-02-05T03:30:07.484Z,0.96
2023-02-05T03:31:20.556Z,1.00
2023-02-05T03:32:22.329Z,1.05
2023-02-05T03:33:33.346Z,1.09
2023-02-05T03:34:53.633Z,1.10
2023-02-05T03:36:17.539Z,1.09
2023-02-05T03:37:34.192Z,1.03
2023-02-05T03:38:39.016Z,0.99
2023-02-05T03:39:46.976Z,0.98
2023-02-05T03:41:07.264Z,0.98
2023-02-05T03:42:28.306Z,0.92
2023-02-05T03:43:30.695Z,0.97
2023-02-05T03:44:40.400Z,0.98
2023-02-05T03:45:50.336Z,1.00
2023-02-05T03:47:00.850Z,1.01
2023-02-05T03:48:05.532Z,1.01
2023-02-05T03:49:10.500Z,0.97
2023-02-05T03:50:19.127Z,0.99
2023-02-05T03:51:29.537Z,0.98
2023-02-05T03:52:35.952Z,0.95
2023-02-05T03:53:40.289Z,0.95
2023-02-05T03:55:00.563Z,0.94
2023-02-05T03:56:06.077Z,0.90
2023-02-05T03:57:17.907Z,0.88
2023-02-05T03:58:38.085Z,0.91
2023-02-05T03:59:40.781Z,0.92
2023-02-05T04:00:43.534Z,0.95
2023-02-05T04:01:46.355Z,0.95
2023-02-05T04:02:48.200Z,0.93
2023-02-05T04:03:50.137Z,0.96
2023-02-05T04:04:51.973Z,0.96
2023-02-05T04:05:54.942Z,0.90
2023-02-05T04:06:56.986Z,0.87
2023-02-05T04:07:58.797Z,0.86
2023-02-05T04:09:00.675Z,0.88
2023-02-05T04:10:02.575Z,0.87
2023-02-05T04:11:04.483Z,0.91
2023-02-05T04:12:06.580Z,0.91
2023-02-05T04:13:08.383Z,0.91
2023-02-05T04:14:10.339Z,0.91
2023-02-05T04:15:12.221Z,0.90
2023-02-05T04:16:14.273Z,0.92
2023-02-05T04:17:16.168Z,0.92
2023-02-05T04:18:18.152Z,0.95
2023-02-05T04:19:20.102Z,0.96
2023-02-05T04:20:21.923Z,0.97
2023-02-05T04:21:23.767Z,0.95
2023-02-05T04:22:25.635Z,0.97
2023-02-05T04:23:27.684Z,0.98
2023-02-05T04:24:29.580Z,0.96
2023-02-05T04:25:31.629Z,0.99
2023-02-05T04:26:33.523Z,0.99
2023-02-05T04:27:35.360Z,0.98
2023-02-05T04:28:37.327Z,1.00
2023-02-05T04:29:39.202Z,1.03
2023-02-05T04:30:41.092Z,1.04
2023-02-05T04:31:43.016Z,1.05
2023-02-05T04:32:44.825Z,1.07
2023-02-05T04:33:46.888Z,1.07
2023-02-05T04:34:48.789Z,0.99
2023-02-05T04:35:50.636Z,0.95
2023-02-05T04:36:52.564Z,0.94
2023-02-05T04:37:54.502Z,0.93
2023-02-05T04:38:56.351Z,0.95
2023-02-05T04:39:58.286Z,0.96
2023-02-05T04:41:00.151Z,0.96
2023-02-05T04:42:02.253Z,0.94
2023-02-05T04:43:04.108Z,0.93
2023-02-05T04:44:07.079Z,0.95
2023-02-05T04:45:10.352Z,0.97
2023-02-05T04:46:12.685Z,0.93
2023-02-05T04:47:14.848Z,0.93
2023-02-05T04:48:17.389Z,0.94
2023-02-05T04:49:19.286Z,0.97
2023-02-05T04:50:21.273Z,0.98
2023-02-05T04:51:23.140Z,0.97
2023-02-05T04:52:25.102Z,0.94
2023-02-05T04:53:26.968Z,0.93
2023-02-05T04:54:29.041Z,0.98
2023-02-05T04:55:31.431Z,1.00
2023-02-05T04:56:33.765Z,1.02
2023-02-05T04:57:35.632Z,0.99
2023-02-05T04:58:37.458Z,0.93
2023-02-05T04:59:39.389Z,0.95
2023-02-05T05:00:41.299Z,0.96
2023-02-05T05:01:43.166Z,0.97
2023-02-05T05:02:45.082Z,0.94
2023-02-05T05:03:47.437Z,0.93
2023-02-05T05:04:49.241Z,0.93
2023-02-05T05:05:51.182Z,0.90
2023-02-05T05:06:53.083Z,0.89
2023-02-05T05:07:55.128Z,0.89
2023-02-05T05:08:56.978Z,0.89
2023-02-05T05:09:58.874Z,0.92
2023-02-05T05:11:01.193Z,0.93
2023-02-05T05:12:03.247Z,0.88
2023-02-05T05:13:05.166Z,0.89
2023-02-05T05:14:07.068Z,0.90
2023-02-05T05:15:09.106Z,0.91
2023-02-05T05:16:11.346Z,0.89
2023-02-05T05:17:14.986Z,0.84
2023-02-05T05:18:16.882Z,0.80
2023-02-05T05:19:18.685Z,0.78
2023-02-05T05:20:20.569Z,0.82
2023-02-05T05:21:22.480Z,0.86
2023-02-05T05:22:24.304Z,0.86
2023-02-05T05:23:26.231Z,0.82
2023-02-05T05:24:28.180Z,0.81
2023-02-05T05:25:30.016Z,0.84
2023-02-05T05:26:31.903Z,0.81
2023-02-05T05:27:33.750Z,0.83
2023-02-05T05:28:36.148Z,0.82
2023-02-05T05:29:37.997Z,0.82
2023-02-05T05:30:40.507Z,0.79
2023-02-05T05:31:42.901Z,0.74
2023-02-05T05:32:44.789Z,0.69
2023-02-05T05:33:46.749Z,0.70
2023-02-05T05:34:48.563Z,0.70
2023-02-05T05:35:50.482Z,0.71
2023-02-05T05:36:53.863Z,0.73
2023-02-05T05:37:57.055Z,0.72
2023-02-05T05:39:18.942Z,0.70
2023-02-05T05:40:39.307Z,0.75
2023-02-05T05:41:59.571Z,0.81
2023-02-05T05:43:19.642Z,0.79
2023-02-05T05:44:21.468Z,0.79
2023-02-05T05:45:23.510Z,0.78
2023-02-05T05:46:26.609Z,0.77
2023-02-05T05:47:28.547Z,0.76
2023-02-05T05:48:30.862Z,0.77
2023-02-05T05:49:32.666Z,0.79
2023-02-05T05:50:34.490Z,0.80
2023-02-05T05:51:36.414Z,0.83
2023-02-05T05:52:38.253Z,0.84
2023-02-05T05:53:40.109Z,0.85
2023-02-05T05:54:42.164Z,0.85
2023-02-05T05:55:44.127Z,0.86
2023-02-05T05:56:46.014Z,0.85
2023-02-05T05:57:47.962Z,0.82
2023-02-05T05:58:50.352Z,0.83
2023-02-05T05:59:52.178Z,0.80
2023-02-05T06:00:54.906Z,0.82
2023-02-05T06:01:57.247Z,0.83
2023-02-05T06:02:59.178Z,0.77
2023-02-05T06:04:03.657Z,0.74
2023-02-05T06:05:06.025Z,0.75
2023-02-05T06:06:08.839Z,0.76
2023-02-05T06:07:10.676Z,0.79
2023-02-05T06:08:13.274Z,0.81
2023-02-05T06:09:15.176Z,0.80
2023-02-05T06:10:17.128Z,0.81
2023-02-05T06:11:19.005Z,0.78
2023-02-05T06:12:20.900Z,0.77
2023-02-05T06:13:22.855Z,0.80
2023-02-05T06:14:24.806Z,0.83
2023-02-05T06:15:29.742Z,0.85
2023-02-05T06:16:31.652Z,0.89
2023-02-05T06:17:33.571Z,0.87
2023-02-05T06:18:35.397Z,0.87
2023-02-05T06:19:37.232Z,0.86
2023-02-05T06:20:39.016Z,0.82
2023-02-05T06:21:40.874Z,0.80
2023-02-05T06:22:42.782Z,0.80
2023-02-05T06:23:44.780Z,0.83
2023-02-05T06:24:46.726Z,0.83
2023-02-05T06:25:51.778Z,0.84
2023-02-05T06:26:53.672Z,0.83
2023-02-05T06:27:55.505Z,0.82
2023-02-05T06:28:57.574Z,0.79
2023-02-05T06:29:59.514Z,0.76
2023-02-05T06:31:01.489Z,0.76
2023-02-05T06:32:03.401Z,0.75
2023-02-05T06:33:05.743Z,0.74
2023-02-05T06:34:07.616Z,0.75
2023-02-05T06:35:10.081Z,0.76
2023-02-05T06:36:11.936Z,0.76
2023-02-05T06:37:14.035Z,0.74
2023-02-05T06:38:15.855Z,0.71
2023-02-05T06:39:17.749Z,0.69
2023-02-05T06:40:22.598Z,0.70
2023-02-05T06:41:24.429Z,0.69
2023-02-05T06:42:26.340Z,0.69
2023-02-05T06:43:28.253Z,0.70
2023-02-05T06:44:30.144Z,0.72
2023-02-05T06:45:32.696Z,0.74
2023-02-05T06:46:34.778Z,0.77
2023-02-05T06:47:36.581Z,0.78
2023-02-05T06:48:38.433Z,0.82
2023-02-05T06:49:40.344Z,0.84
2023-02-05T06:50:42.332Z,0.81
2023-02-05T06:51:44.199Z,0.78
2023-02-05T06:52:46.042Z,0.78
2023-02-05T06:53:48.022Z,0.79
2023-02-05T06:54:49.841Z,0.80
2023-02-05T06:55:51.767Z,0.84
2023-02-05T06:56:53.750Z,0.89
2023-02-05T06:57:55.615Z,0.90
2023-02-05T06:58:57.464Z,0.90
2023-02-05T06:59:59.352Z,0.88
2023-02-05T07:01:02.112Z,0.88
2023-02-05T07:02:04.029Z,0.88
2023-02-05T07:03:05.977Z,0.88
2023-02-05T07:04:07.848Z,0.90
2023-02-05T07:05:09.853Z,0.88
2023-02-05T07:06:12.066Z,0.86
2023-02-05T07:07:16.179Z,0.85
2023-02-05T07:08:18.075Z,0.82
2023-02-05T07:09:19.898Z,0.81
2023-02-05T07:10:21.819Z,0.82
2023-02-05T07:11:23.805Z,0.84
2023-02-05T07:12:25.655Z,0.85
2023-02-05T07:13:28.724Z,0.85
2023-02-05T07:14:31.769Z,0.85
2023-02-05T07:15:35.686Z,0.86
2023-02-05T07:16:37.781Z,0.78
2023-02-05T07:17:39.713Z,0.76
2023-02-05T07:18:41.666Z,0.77
2023-02-05T07:19:43.539Z,0.78
2023-02-05T07:20:45.361Z,0.74
2023-02-05T07:21:47.213Z,0.73
2023-02-05T07:22:49.110Z,0.75
2023-02-05T07:23:51.049Z,0.76
2023-02-05T07:24:52.932Z,0.79
2023-02-05T07:25:54.808Z,0.82
2023-02-05T07:26:56.702Z,0.87
2023-02-05T07:27:58.631Z,0.89
2023-02-05T07:29:01.241Z,0.92
2023-02-05T07:30:03.144Z,0.89
2023-02-05T07:31:08.970Z,0.89
2023-02-05T07:32:11.151Z,0.86
2023-02-05T07:33:13.102Z,0.87
2023-02-05T07:34:14.949Z,0.89
2023-02-05T07:35:16.807Z,0.93
2023-02-05T07:36:18.936Z,0.97
2023-02-05T07:37:21.580Z,0.99
2023-02-05T07:38:25.197Z,1.00
2023-02-05T07:39:28.446Z,1.02
2023-02-05T07:40:30.270Z,1.01
2023-02-05T07:41:32.135Z,1.00
2023-02-05T07:42:34.031Z,0.98
2023-02-05T07:43:35.939Z,0.98
2023-02-05T07:44:37.950Z,0.98
2023-02-05T07:45:39.867Z,1.00
2023-02-05T07:46:41.737Z,0.99
2023-02-05T07:47:43.694Z,0.95
2023-02-05T07:48:45.552Z,0.95
2023-02-05T07:49:47.419Z,0.96
2023-02-05T07:50:49.244Z,0.96
2023-02-05T07:51:51.079Z,0.96
2023-02-05T07:52:52.945Z,0.95
2023-02-05T07:53:54.785Z,0.96
2023-02-05T07:54:56.644Z,0.91
2023-02-05T07:56:02.435Z,0.88
2023-02-05T07:57:06.803Z,0.89
2023-02-05T07:58:08.884Z,0.88
2023-02-05T07:59:10.803Z,0.87
2023-02-05T08:00:12.931Z,0.89
2023-02-05T08:01:14.854Z,0.89
2023-02-05T08:02:16.817Z,0.87
2023-02-05T08:03:18.725Z,0.85
2023-02-05T08:04:20.556Z,0.86
2023-02-05T08:05:22.459Z,0.84
2023-02-05T08:06:24.566Z,0.83
2023-02-05T08:07:26.456Z,0.82
2023-02-05T08:08:28.395Z,0.82
2023-02-05T08:09:30.340Z,0.82
2023-02-05T08:10:32.859Z,0.78
2023-02-05T08:11:34.764Z,0.82
2023-02-05T08:12:36.675Z,0.87
2023-02-05T08:13:38.522Z,0.89
2023-02-05T08:14:40.342Z,0.92
2023-02-05T08:15:42.164Z,0.93
2023-02-05T08:16:44.163Z,0.94
2023-02-05T08:17:46.030Z,0.93
2023-02-05T08:18:49.512Z,0.91
2023-02-05T08:19:51.490Z,0.91
2023-02-05T08:20:56.130Z,0.92
2023-02-05T08:21:58.003Z,0.95
2023-02-05T08:22:59.896Z,0.94
2023-02-05T08:24:01.727Z,0.92
2023-02-05T08:25:04.764Z,0.97
2023-02-05T08:26:06.627Z,0.99
2023-02-05T08:27:08.422Z,0.97
2023-02-05T08:28:10.398Z,0.99
2023-02-05T08:29:12.859Z,1.00
2023-02-05T08:30:15.701Z,0.99
2023-02-05T08:31:19.353Z,0.95
2023-02-05T08:32:21.150Z,0.91
2023-02-05T08:33:23.120Z,0.95
2023-02-05T08:34:24.998Z,0.99
2023-02-05T08:35:26.899Z,0.98
2023-02-05T08:36:28.990Z,0.99
2023-02-05T08:37:30.870Z,0.96
2023-02-05T08:38:32.878Z,0.98
2023-02-05T08:39:34.775Z,1.00
2023-02-05T08:40:36.848Z,1.02
2023-02-05T08:41:38.702Z,1.06
2023-02-05T08:42:40.624Z,1.07
2023-02-05T08:43:43.301Z,1.11
2023-02-05T08:44:45.594Z,1.14
2023-02-05T08:45:48.440Z,1.17
2023-02-05T08:46:50.731Z,1.17
2023-02-05T08:47:52.679Z,1.20
2023-02-05T08:48:54.599Z,1.24
2023-02-05T08:49:56.395Z,1.27
2023-02-05T08:50:58.294Z,1.33
2023-02-05T08:52:00.155Z,1.38
2023-02-05T08:53:02.046Z,1.36
2023-02-05T08:54:05.863Z,1.36
2023-02-05T08:55:07.871Z,1.33
2023-02-05T08:56:11.087Z,1.37
2023-02-05T08:57:13.047Z,1.48
2023-02-05T08:58:14.998Z,1.51
2023-02-05T08:59:17.057Z,1.58
2023-02-05T09:00:19.881Z,1.63
2023-02-05T09:01:21.982Z,1.72
2023-02-05T09:02:26.845Z,1.78
2023-02-05T09:03:31.055Z,1.85
2023-02-05T09:04:33.014Z,1.82
2023-02-05T09:05:35.168Z,1.83
2023-02-05T09:06:37.458Z,1.93
2023-02-05T09:07:39.799Z,1.97
2023-02-05T09:08:41.784Z,2.03
2023-02-05T09:09:43.662Z,2.01
2023-02-05T09:10:45.515Z,2.06
2023-02-05T09:11:47.444Z,2.12
2023-02-05T09:12:49.401Z,2.08
2023-02-05T09:13:51.443Z,2.15
2023-02-05T09:14:53.278Z,2.22
2023-02-05T09:15:55.147Z,2.27
2023-02-05T09:16:56.977Z,2.33
2023-02-05T09:17:58.789Z,2.34
2023-02-05T09:19:00.733Z,2.42
2023-02-05T09:20:02.643Z,2.44
2023-02-05T09:21:06.953Z,2.46
2023-02-05T09:22:09.250Z,2.49
2023-02-05T09:23:12.482Z,2.55
2023-02-05T09:24:14.348Z,2.45
2023-02-05T09:25:16.166Z,2.45
2023-02-05T09:26:18.528Z,2.39
2023-02-05T09:27:20.350Z,2.44
2023-02-05T09:28:22.201Z,2.45
2023-02-05T09:29:24.211Z,2.38
2023-02-05T09:30:26.206Z,2.38
2023-02-05T09:31:28.187Z,2.32
2023-02-05T09:32:30.125Z,2.24
2023-02-05T09:33:32.016Z,2.23
2023-02-05T09:34:33.962Z,2.19
2023-02-05T09:35:36.511Z,2.19
2023-02-05T09:36:39.380Z,2.24
2023-02-05T09:37:41.193Z,2.23
2023-02-05T09:38:43.104Z,2.23
2023-02-05T09:40:19.029Z,2.31
2023-02-05T09:41:15.776Z,2.35
2023-02-05T09:42:17.713Z,2.39
2023-02-05T09:43:28.787Z,2.42
2023-02-05T09:44:49.435Z,2.51
2023-02-05T09:46:17.862Z,2.53
2023-02-05T09:47:38.705Z,2.47
2023-02-05T09:48:52.397Z,2.38
2023-02-05T09:50:29.808Z,2.41
2023-02-05T09:51:35.908Z,2.56
2023-02-05T09:52:38.629Z,2.65
2023-02-05T09:53:43.816Z,2.66
2023-02-05T09:54:49.469Z,2.72
2023-02-05T09:55:51.552Z,2.74
2023-02-05T09:56:58.224Z,2.77
2023-02-05T09:58:14.098Z,2.79
2023-02-05T09:59:21.753Z,2.80
2023-02-05T10:00:23.679Z,2.80
2023-02-05T10:01:40.895Z,2.80
2023-02-05T10:02:51.445Z,2.81
2023-02-05T10:03:58.644Z,2.71
2023-02-05T10:05:00.512Z,2.69
2023-02-05T10:06:21.673Z,2.72
2023-02-05T10:07:23.447Z,2.89
2023-02-05T10:08:39.709Z,2.87
2023-02-05T10:09:55.161Z,2.80
2023-02-05T10:10:57.773Z,2.83
2023-02-05T10:11:59.716Z,2.91
2023-02-05T10:13:04.348Z,2.87
2023-02-05T10:14:09.127Z,2.86
2023-02-05T10:15:27.657Z,2.77
2023-02-05T10:16:35.757Z,2.64
2023-02-05T10:17:41.139Z,2.69
2023-02-05T10:18:56.515Z,2.77
2023-02-05T10:20:13.088Z,2.97
2023-02-05T10:21:21.138Z,3.11
2023-02-05T10:22:23.020Z,3.04
2023-02-05T10:23:27.802Z,3.07
2023-02-05T10:24:32.616Z,3.00
2023-02-05T10:25:39.200Z,3.01
2023-02-05T10:26:51.994Z,3.10
2023-02-05T10:27:59.624Z,3.22
2023-02-05T10:29:01.536Z,3.28
2023-02-05T10:30:07.391Z,3.36
2023-02-05T10:31:21.442Z,3.40
2023-02-05T10:32:24.565Z,3.52
2023-02-05T10:33:42.086Z,3.53
2023-02-05T10:34:43.880Z,3.53
2023-02-05T10:35:45.671Z,3.54
2023-02-05T10:36:52.413Z,3.50
2023-02-05T10:37:57.590Z,3.55
2023-02-05T10:39:00.119Z,3.66
2023-02-05T10:40:04.102Z,3.69
2023-02-05T10:41:26.208Z,3.69
2023-02-05T10:42:41.215Z,3.75
2023-02-05T10:43:49.651Z,3.75
2023-02-05T10:44:57.716Z,3.79
2023-02-05T10:46:00.440Z,3.90
2023-02-05T10:47:25.446Z,3.89
2023-02-05T10:48:45.488Z,3.90
2023-02-05T10:50:16.531Z,3.91
2023-02-05T10:51:40.215Z,3.94
2023-02-05T10:52:42.095Z,4.11
2023-02-05T10:53:44.252Z,4.06
2023-02-05T10:54:46.376Z,3.96
2023-02-05T10:55:48.396Z,4.06
2023-02-05T10:56:50.332Z,4.15
2023-02-05T10:57:52.166Z,4.19
2023-02-05T10:58:59.160Z,4.13
2023-02-05T11:00:13.514Z,4.13
2023-02-05T11:01:17.215Z,4.04
2023-02-05T11:02:19.845Z,4.12
2023-02-05T11:03:23.086Z,4.21
2023-02-05T11:04:38.895Z,4.31
2023-02-05T11:05:41.938Z,4.37
2023-02-05T11:06:46.728Z,4.33
2023-02-05T11:07:49.537Z,4.22
2023-02-05T11:08:51.890Z,4.27
2023-02-05T11:09:53.936Z,4.26
2023-02-05T11:10:55.752Z,4.18
2023-02-05T11:11:59.289Z,4.12
2023-02-05T11:13:16.025Z,4.17
2023-02-05T11:14:22.399Z,4.21
2023-02-05T11:15:29.128Z,4.26
2023-02-05T11:16:42.207Z,4.37
2023-02-05T11:17:44.617Z,4.45
2023-02-05T11:18:54.939Z,4.57
2023-02-05T11:19:59.434Z,4.68
2023-02-05T11:21:02.634Z,4.71
2023-02-05T11:22:05.600Z,4.76
2023-02-05T11:23:21.564Z,4.77
2023-02-05T11:24:25.572Z,4.63
2023-02-05T11:25:31.446Z,4.62
2023-02-05T11:26:33.547Z,4.64
2023-02-05T11:27:35.796Z,4.74
2023-02-05T11:28:40.227Z,4.81
2023-02-05T11:29:42.284Z,4.87
2023-02-05T11:30:52.405Z,4.97
2023-02-05T11:31:54.608Z,4.96
2023-02-05T11:32:56.815Z,4.94
2023-02-05T11:34:07.662Z,4.90
2023-02-05T11:35:17.741Z,5.08
2023-02-05T11:36:23.221Z,5.19
2023-02-05T11:37:25.122Z,5.33
2023-02-05T11:38:31.595Z,5.50
2023-02-05T11:39:39.315Z,5.57
2023-02-05T11:40:41.264Z,5.59
2023-02-05T11:41:49.195Z,5.51
2023-02-05T11:42:57.139Z,5.51
2023-02-05T11:44:00.732Z,5.51
2023-02-05T11:45:03.032Z,5.34
2023-02-05T11:46:07.613Z,5.27
2023-02-05T11:47:09.754Z,5.39
2023-02-05T11:48:29.556Z,5.50
2023-02-05T11:49:39.160Z,5.59
2023-02-05T11:50:44.574Z,5.69
2023-02-05T11:51:47.742Z,5.89
2023-02-05T11:52:50.930Z,5.80
2023-02-05T11:53:55.827Z,5.88
2023-02-05T11:54:57.933Z,5.94
2023-02-05T11:56:01.811Z,6.01
2023-02-05T11:57:08.882Z,6.12
2023-02-05T11:58:34.940Z,6.16
2023-02-05T11:59:39.772Z,6.21
2023-02-05T12:00:50.893Z,6.29
2023-02-05T12:01:52.899Z,6.29
2023-02-05T12:03:02.721Z,6.39
2023-02-05T12:04:16.937Z,6.50
2023-02-05T12:05:20.269Z,6.52
2023-02-05T12:06:29.525Z,6.51
2023-02-05T12:07:36.822Z,6.52
2023-02-05T12:08:44.938Z,6.50
2023-02-05T12:09:48.658Z,6.55
2023-02-05T12:11:06.038Z,6.46
2023-02-05T12:12:11.640Z,6.61
2023-02-05T12:13:25.156Z,6.59
2023-02-05T12:14:27.359Z,6.58
2023-02-05T12:15:40.469Z,6.58
2023-02-05T12:16:46.861Z,6.58
2023-02-05T12:17:59.326Z,6.69
2023-02-05T12:19:20.768Z,6.75
2023-02-05T12:20:30.940Z,6.75
2023-02-05T12:21:52.255Z,6.58
2023-02-05T12:23:12.782Z,6.74
2023-02-05T12:24:33.188Z,6.67
2023-02-05T12:25:55.274Z,6.57
2023-02-05T12:27:09.451Z,6.26
2023-02-05T12:28:21.173Z,6.37
2023-02-05T12:29:23.087Z,6.45
2023-02-05T12:30:34.649Z,6.59
2023-02-05T12:31:46.062Z,6.57
2023-02-05T12:32:59.247Z,6.57
2023-02-05T12:34:04.232Z,6.77
2023-02-05T12:35:15.394Z,6.89
2023-02-05T12:36:23.288Z,6.87
2023-02-05T12:37:31.287Z,6.80
2023-02-05T12:38:44.729Z,6.85
2023-02-05T12:39:46.715Z,6.88
2023-02-05T12:41:07.377Z,6.82
2023-02-05T12:42:16.673Z,6.78
2023-02-05T12:43:31.147Z,6.57
2023-02-05T12:44:37.279Z,6.51
2023-02-05T12:45:57.878Z,6.40
2023-02-05T12:47:26.511Z,6.20
2023-02-05T12:48:31.281Z,6.04
2023-02-05T12:49:43.477Z,6.07
2023-02-05T12:51:02.102Z,6.11
2023-02-05T12:52:20.608Z,6.23
2023-02-05T12:53:31.769Z,6.27
2023-02-05T12:54:52.683Z,6.33
2023-02-05T12:56:13.489Z,6.33
2023-02-05T12:57:18.948Z,6.28
2023-02-05T12:58:21.553Z,6.19
2023-02-05T12:59:34.437Z,6.25
2023-02-05T13:00:41.960Z,6.31
2023-02-05T13:01:47.707Z,6.35
2023-02-05T13:03:02.938Z,6.28
2023-02-05T13:04:09.982Z,6.01
2023-02-05T13:05:18.114Z,5.92
2023-02-05T13:06:28.637Z,6.03
2023-02-05T13:07:35.594Z,6.16
2023-02-05T13:09:00.464Z,5.99
2023-02-05T13:10:07.565Z,5.78
2023-02-05T13:11:17.282Z,5.68
2023-02-05T13:12:24.054Z,5.56
2023-02-05T13:13:28.400Z,5.54
2023-02-05T13:14:34.720Z,5.61
2023-02-05T13:15:39.940Z,5.62
2023-02-05T13:16:46.273Z,5.66
2023-02-05T13:18:04.401Z,5.76
2023-02-05T13:19:17.609Z,5.89
2023-02-05T13:20:47.004Z,5.81
2023-02-05T13:22:08.445Z,5.79
2023-02-05T13:23:29.575Z,5.94
2023-02-05T13:24:53.442Z,6.05
2023-02-05T13:26:15.090Z,6.05
2023-02-05T13:27:39.129Z,6.10
2023-02-05T13:28:47.959Z,6.21
2023-02-05T13:29:52.278Z,6.23
2023-02-05T13:30:56.432Z,6.31
2023-02-05T13:32:15.225Z,6.25
2023-02-05T13:33:18.455Z,6.36
2023-02-05T13:34:20.897Z,6.25
2023-02-05T13:35:24.290Z,6.25
2023-02-05T13:36:29.709Z,6.07
2023-02-05T13:37:35.244Z,6.09
2023-02-05T13:38:43.153Z,6.16
2023-02-05T13:39:48.187Z,6.22
2023-02-05T13:41:11.249Z,6.13
2023-02-05T13:42:22.877Z,6.18
2023-02-05T13:43:43.502Z,6.08
2023-02-05T13:44:48.486Z,6.08
2023-02-05T13:46:09.530Z,6.14
2023-02-05T13:47:11.572Z,6.17
2023-02-05T13:48:29.354Z,6.10
2023-02-05T13:49:52.935Z,6.11
2023-02-05T13:51:04.340Z,6.14
2023-02-05T13:52:24.867Z,6.12
2023-02-05T13:53:29.768Z,5.99
2023-02-05T13:54:51.536Z,5.92
2023-02-05T13:56:12.337Z,5.89
2023-02-05T13:57:40.024Z,5.73
2023-02-05T13:58:53.664Z,5.78
2023-02-05T13:59:58.974Z,5.72
2023-02-05T14:01:14.986Z,5.48
2023-02-05T14:02:40.585Z,5.32
2023-02-05T14:03:53.749Z,5.46
2023-02-05T14:04:57.347Z,5.52
2023-02-05T14:05:59.784Z,5.46
2023-02-05T14:07:09.806Z,5.37
2023-02-05T14:08:23.307Z,5.24
2023-02-05T14:09:33.716Z,5.35
2023-02-05T14:10:38.284Z,5.42
2023-02-05T14:11:53.030Z,5.49
2023-02-05T14:13:09.384Z,5.48
2023-02-05T14:14:21.832Z,5.45
2023-02-05T14:15:24.634Z,5.65
2023-02-05T14:16:27.006Z,5.71
2023-02-05T14:17:28.977Z,5.65
2023-02-05T14:18:40.796Z,5.68
2023-02-05T14:19:46.372Z,5.35
2023-02-05T14:20:48.326Z,5.15
2023-02-05T14:21:58.489Z,5.10
2023-02-05T14:23:01.561Z,4.99
2023-02-05T14:24:23.395Z,4.87
2023-02-05T14:25:43.526Z,4.77
2023-02-05T14:26:48.367Z,4.77
2023-02-05T14:27:51.095Z,4.77
2023-02-05T14:28:53.265Z,4.71