createdAt,value
2023-01-24T02:26:25.722Z,1705.00
2023-01-24T02:34:25.722Z,1699.00
2023-01-24T02:47:26.293Z,1678.00
2023-01-24T02:49:25.591Z,1667.00
2023-01-24T02:50:25.543Z,1664.00
2023-01-24T02:51:25.571Z,1667.00
2023-01-24T02:52:25.598Z,1667.00
2023-01-24T02:53:25.629Z,1669.00
2023-01-24T02:54:25.755Z,1667.00
2023-01-24T02:55:25.984Z,1666.00
2023-01-24T02:56:25.721Z,1667.00
2023-01-24T02:57:25.733Z,1668.00
2023-01-24T02:58:25.775Z,1665.00
2023-01-24T02:59:25.807Z,1667.00
2023-01-24T03:00:25.836Z,1668.00
2023-01-24T03:01:25.922Z,1666.00
2023-01-24T03:02:26.005Z,1668.00
2023-01-24T03:03:25.937Z,1664.00
2023-01-24T03:04:25.968Z,1663.00
2023-01-24T03:05:25.987Z,1663.00
2023-01-24T03:06:26.024Z,1658.00
2023-01-24T03:07:26.052Z,1657.00
2023-01-24T03:08:26.082Z,1653.00
2023-01-24T03:09:26.110Z,1650.00
2023-01-24T03:10:26.123Z,1648.00
2023-01-24T03:11:26.176Z,1646.00
2023-01-24T03:12:26.190Z,1639.00
2023-01-24T03:13:26.220Z,1636.00
2023-01-24T03:14:26.252Z,1633.00
2023-01-24T03:15:26.274Z,1633.00
2023-01-24T03:16:26.352Z,1632.00
2023-01-24T03:17:26.307Z,1633.00
2023-01-24T03:18:26.328Z,1631.00
2023-01-24T03:19:26.372Z,1627.00
2023-01-24T03:20:26.385Z,1624.00
2023-01-24T03:21:26.417Z,1627.00
2023-01-24T03:22:26.430Z,1629.00
2023-01-24T03:23:26.452Z,1630.00
2023-01-24T03:24:26.488Z,1627.00
2023-01-24T03:25:26.484Z,1630.00
2023-01-24T03:26:26.588Z,1627.00
2023-01-24T03:27:26.560Z,1627.00
2023-01-24T03:28:26.537Z,1623.00
2023-01-24T03:29:26.553Z,1622.00
2023-01-24T03:30:26.573Z,1623.00
2023-01-24T03:31:26.697Z,1624.00
2023-01-24T03:32:26.659Z,1624.00
2023-01-24T03:33:26.645Z,1620.00
2023-01-24T03:34:26.638Z,1622.00
2023-01-24T03:35:26.659Z,1622.00
2023-01-24T03:36:26.665Z,1621.00
2023-01-24T03:37:26.688Z,1619.00
2023-01-24T03:38:26.719Z,1619.00
2023-01-24T03:39:26.730Z,1619.00
2023-01-24T03:40:26.753Z,1619.00
2023-01-24T03:41:26.765Z,1617.00
2023-01-24T03:42:26.891Z,1618.00
2023-01-24T03:43:26.812Z,1618.00
2023-01-24T03:44:26.830Z,1620.00
2023-01-24T03:45:26.849Z,1617.00
2023-01-24T03:46:26.859Z,1613.00
2023-01-24T03:47:26.871Z,1613.00
2023-01-24T03:48:27.748Z,1615.00
2023-01-24T03:49:26.910Z,1614.00
2023-01-24T03:50:26.918Z,1611.00
2023-01-24T03:51:26.936Z,1614.00
2023-01-24T03:52:26.955Z,1612.00
2023-01-24T03:53:26.968Z,1614.00
2023-01-24T03:54:26.978Z,1615.00
2023-01-24T03:55:26.984Z,1612.00
2023-01-24T03:56:27.062Z,1612.00
2023-01-24T03:57:27.020Z,1609.00
2023-01-24T03:58:27.119Z,1603.00
2023-01-24T03:59:27.054Z,1601.00
2023-01-24T04:00:27.065Z,1602.00
2023-01-24T04:01:27.822Z,1604.00
2023-01-24T04:02:27.241Z,1604.00
2023-01-24T04:03:27.100Z,1598.00
2023-01-24T04:04:27.104Z,1597.00
2023-01-24T04:05:27.152Z,1593.00
2023-01-24T04:06:27.132Z,1586.00
2023-01-24T04:07:27.774Z,1587.00
2023-01-24T04:08:27.173Z,1586.00
2023-01-24T04:09:27.178Z,1583.00
2023-01-24T04:10:27.203Z,1580.00
2023-01-24T04:11:27.204Z,1572.00
2023-01-24T04:12:27.291Z,1576.00
2023-01-24T04:13:27.243Z,1579.00
2023-01-24T04:14:27.349Z,1576.00
2023-01-24T04:15:27.393Z,1576.00
2023-01-24T04:16:27.377Z,1571.00
2023-01-24T04:17:27.311Z,1568.00
2023-01-24T04:18:27.337Z,1569.00
2023-01-24T04:19:27.423Z,1566.00
2023-01-24T04:20:27.384Z,1564.00
2023-01-24T04:21:28.255Z,1562.00
2023-01-24T04:22:28.276Z,1560.00
2023-01-24T04:23:27.446Z,1556.00
2023-01-24T04:24:27.518Z,1556.00
2023-01-24T04:25:27.481Z,1550.00
2023-01-24T04:26:27.504Z,1553.00
2023-01-24T04:27:27.586Z,1552.00
2023-01-24T04:28:27.553Z,1551.00
2023-01-24T04:29:28.265Z,1547.00
2023-01-24T04:30:27.676Z,1549.00
2023-01-24T04:31:27.780Z,1551.00
2023-01-24T04:32:27.606Z,1553.00
2023-01-24T04:33:27.626Z,1554.00
2023-01-24T04:34:27.646Z,1554.00
2023-01-24T04:35:27.750Z,1554.00
2023-01-24T04:36:27.702Z,1550.00
2023-01-24T04:37:27.711Z,1547.00
2023-01-24T04:38:27.722Z,1543.00
2023-01-24T04:39:27.766Z,1544.00
2023-01-24T04:40:27.779Z,1547.00
2023-01-24T04:41:27.876Z,1543.00
2023-01-24T04:42:27.823Z,1542.00
2023-01-24T04:43:27.825Z,1543.00
2023-01-24T04:44:27.849Z,1543.00
2023-01-24T04:45:28.819Z,1542.00
2023-01-24T04:46:27.893Z,1543.00
2023-01-24T04:47:27.948Z,1544.00
2023-01-24T04:48:27.961Z,1546.00
2023-01-24T04:49:27.957Z,1549.00
2023-01-24T04:50:27.984Z,1545.00
2023-01-24T04:52:28.764Z,1540.00
2023-01-24T04:53:28.037Z,1537.00
2023-01-24T04:54:28.053Z,1533.00
2023-01-24T04:55:28.065Z,1532.00
2023-01-24T04:56:28.075Z,1529.00
2023-01-24T04:57:28.100Z,1527.00
2023-01-24T04:58:28.123Z,1529.00
2023-01-24T04:59:28.131Z,1530.00
2023-01-24T06:21:29.876Z,1450.00
2023-01-24T06:23:29.869Z,1478.00
2023-01-24T06:24:29.874Z,1458.00
2023-01-24T06:25:29.882Z,1443.00
2023-01-24T06:26:29.901Z,1453.00
2023-01-24T06:27:29.897Z,1476.00
2023-01-24T06:28:29.900Z,1470.00
2023-01-24T06:29:29.881Z,1559.00
2023-01-24T06:31:29.933Z,1602.00
2023-01-24T06:32:29.837Z,1600.00
2023-01-24T06:33:29.809Z,1604.00
2023-01-24T09:07:31.737Z,2664.00
2023-01-24T09:09:31.675Z,2682.00
2023-01-24T09:10:31.653Z,2674.00
2023-01-24T09:11:31.611Z,1894.00
2023-01-24T09:12:31.660Z,1599.00
2023-01-24T09:13:31.553Z,1388.00
2023-01-24T09:14:31.547Z,1400.00
2023-01-24T09:15:31.519Z,1623.00
2023-01-24T09:16:31.590Z,1728.00
2023-01-24T09:17:31.496Z,1784.00
2023-01-24T09:18:31.455Z,1757.00
2023-01-24T09:19:31.438Z,1773.00
2023-01-24T09:22:31.358Z,1827.00
2023-01-24T09:23:31.330Z,1850.00
2023-01-24T09:24:31.309Z,1908.00
2023-01-24T09:36:30.953Z,2307.00
2023-01-24T09:37:30.913Z,2293.00
2023-01-24T09:38:30.868Z,2293.00
2023-01-24T09:39:30.847Z,2334.00
2023-01-24T09:40:30.806Z,2367.00
2023-01-24T09:41:31.351Z,2399.00
2023-01-24T09:42:30.730Z,2465.00
2023-01-24T09:43:30.798Z,2479.00
2023-01-24T09:44:30.725Z,2519.00
2023-01-24T09:45:30.735Z,2604.00
2023-01-24T09:46:30.871Z,2630.00
2023-01-24T09:47:31.369Z,2642.00
2023-01-24T09:48:30.876Z,2653.00
2023-01-24T09:49:30.735Z,2674.00
2023-01-24T09:50:30.720Z,2717.00
2023-01-24T09:51:30.718Z,2749.00
2023-01-24T09:52:30.716Z,2776.00
2023-01-24T09:53:30.681Z,2793.00
2023-01-24T09:54:30.656Z,2822.00
2023-01-24T09:55:30.645Z,2848.00
2023-01-24T09:56:30.697Z,2868.00
2023-01-24T09:57:30.595Z,2904.00
2023-01-24T09:59:30.537Z,2957.00
2023-01-24T10:00:30.523Z,2961.00
2023-01-24T10:01:30.492Z,2985.00
2023-01-24T10:02:30.533Z,3014.00
2023-01-24T10:03:30.492Z,3035.00
2023-01-24T10:43:29.617Z,3426.00
2023-01-24T10:44:29.702Z,3432.00
2023-01-24T10:45:29.547Z,3439.00
2023-01-24T10:46:29.637Z,3447.00
2023-01-24T10:47:29.495Z,3467.00
2023-01-24T10:48:29.526Z,3525.00
2023-01-24T10:49:29.478Z,3566.00
2023-01-24T10:50:29.412Z,3646.00
2023-01-24T10:51:29.389Z,3606.00
2023-01-24T10:52:29.381Z,3643.00
2023-01-24T10:53:31.322Z,3681.00
2023-01-24T10:54:29.303Z,3727.00
2023-01-24T10:55:29.274Z,3756.00
2023-01-24T10:56:29.266Z,3803.00
2023-01-24T10:57:29.216Z,3860.00
2023-01-24T10:58:29.203Z,3929.00
2023-01-24T10:59:29.156Z,3956.00
2023-01-24T11:00:29.138Z,3910.00
2023-01-24T11:01:29.112Z,3837.00
2023-01-24T11:02:29.064Z,4033.00
2023-01-24T11:03:29.003Z,4082.00
2023-01-24T11:04:28.973Z,4101.00
2023-01-24T11:05:28.952Z,4110.00
2023-01-24T11:06:28.916Z,4146.00
2023-01-24T11:07:28.884Z,4193.00
2023-01-24T11:08:28.869Z,4224.00
2023-01-24T11:09:28.827Z,4246.00
2023-01-24T11:10:28.788Z,4340.00
2023-01-24T11:11:28.775Z,4236.00
2023-01-24T11:12:28.772Z,4131.00
2023-01-24T11:13:29.475Z,4136.00
2023-01-24T11:14:29.400Z,4164.00
2023-01-24T11:15:29.385Z,4165.00
2023-01-24T11:16:28.760Z,4139.00
2023-01-24T11:17:28.698Z,4051.00
2023-01-24T11:18:28.646Z,4067.00
2023-01-24T11:19:28.553Z,4052.00
2023-01-24T11:20:28.533Z,4038.00
2023-01-24T11:21:29.315Z,4028.00
2023-01-24T11:22:28.470Z,4034.00
2023-01-24T11:23:28.509Z,4043.00
2023-01-24T11:24:28.426Z,4046.00
2023-01-24T11:25:28.398Z,4042.00
2023-01-24T11:26:28.400Z,4030.00
2023-01-24T11:27:28.371Z,4028.00
2023-01-24T11:28:28.888Z,4028.00
2023-01-24T11:29:28.417Z,4031.00
2023-01-24T11:30:28.329Z,4025.00
2023-01-24T11:31:28.479Z,4027.00
2023-01-24T11:32:28.327Z,4023.00
2023-01-24T11:33:28.327Z,4015.00
2023-01-24T11:34:28.316Z,4014.00
2023-01-24T11:35:28.930Z,4015.00
2023-01-24T11:36:28.368Z,4019.00
2023-01-24T11:37:28.327Z,4019.00
2023-01-24T11:38:28.895Z,4020.00
2023-01-24T11:39:28.331Z,4007.00
2023-01-24T11:40:28.897Z,4015.00
2023-01-24T11:41:28.343Z,4017.00
2023-01-24T11:42:28.350Z,4007.00
2023-01-24T11:43:28.367Z,4002.00
2023-01-24T11:44:28.347Z,3998.00
2023-01-24T11:45:28.375Z,3994.00
2023-01-24T11:46:28.372Z,3989.00
2023-01-24T11:47:28.404Z,3983.00
2023-01-24T11:48:28.383Z,3973.00
2023-01-24T11:49:28.901Z,3968.00
2023-01-24T11:50:28.424Z,3964.00
2023-01-24T11:51:28.460Z,3952.00
2023-01-24T11:52:28.439Z,3941.00
2023-01-24T11:53:28.501Z,3939.00
2023-01-24T11:54:28.468Z,3937.00
2023-01-24T11:55:28.484Z,3933.00
2023-01-24T11:56:28.493Z,3921.00
2023-01-24T11:57:28.516Z,3917.00
2023-01-24T11:58:28.580Z,3908.00
2023-01-24T11:59:28.555Z,3898.00
2023-01-24T12:00:28.568Z,3897.00
2023-01-24T12:01:28.585Z,3891.00
2023-01-24T12:02:28.615Z,3886.00
2023-01-24T12:03:28.624Z,3879.00
2023-01-24T12:04:28.920Z,3864.00
2023-01-24T12:05:28.655Z,3858.00
2023-01-24T12:06:28.681Z,3848.00
2023-01-24T12:07:28.701Z,3846.00
2023-01-24T12:08:31.199Z,3845.00
2023-01-24T12:09:28.897Z,3836.00
2023-01-24T12:10:28.909Z,3840.00
2023-01-24T12:11:35.837Z,3840.00
2023-01-24T12:12:32.407Z,3842.00
2023-01-24T12:13:28.858Z,3844.00
2023-01-24T12:14:30.864Z,3839.00
2023-01-24T12:15:28.798Z,3841.00
2023-01-24T12:16:28.803Z,3839.00
2023-01-24T12:17:30.401Z,3833.00
2023-01-24T12:18:28.718Z,3834.00
2023-01-24T12:19:28.689Z,3825.00
2023-01-24T12:20:32.001Z,3826.00
2023-01-24T12:21:28.624Z,3820.00
2023-01-24T12:22:28.605Z,3815.00
2023-01-24T12:23:28.635Z,3818.00
2023-01-24T12:24:28.632Z,3814.00
2023-01-24T12:25:28.512Z,3815.00
2023-01-24T12:26:28.487Z,3816.00
2023-01-24T12:27:28.466Z,3816.00
2023-01-24T12:28:28.565Z,3824.00
2023-01-24T12:29:28.424Z,3819.00
2023-01-24T12:30:28.392Z,3815.00
2023-01-24T12:31:28.455Z,3802.00
2023-01-24T12:32:28.329Z,3800.00
2023-01-24T12:33:28.308Z,3790.00
2023-01-24T12:34:28.303Z,3793.00
2023-01-24T12:35:28.347Z,3791.00
2023-01-24T12:36:28.230Z,3789.00
2023-01-24T12:37:28.218Z,3789.00
2023-01-24T12:38:28.177Z,3790.00
2023-01-24T12:39:28.160Z,3791.00
2023-01-24T12:40:28.140Z,3783.00
2023-01-24T12:41:28.119Z,3780.00
2023-01-24T12:42:28.150Z,3774.00
2023-01-24T12:43:28.050Z,3775.00
2023-01-24T12:44:28.076Z,3776.00
2023-01-24T12:45:28.019Z,3766.00
2023-01-24T12:46:28.060Z,3765.00
2023-01-24T12:47:27.958Z,3757.00
2023-01-24T12:48:27.938Z,3754.00
2023-01-24T12:49:43.238Z,3748.00
2023-01-24T12:50:28.898Z,3743.00
2023-01-24T12:51:27.863Z,3736.00
2023-01-24T12:52:27.910Z,3736.00
2023-01-24T12:53:27.839Z,3731.00
2023-01-24T12:54:27.832Z,3730.00
2023-01-24T12:55:27.765Z,3728.00
2023-01-24T12:56:27.752Z,3727.00
2023-01-24T12:57:27.721Z,3726.00
2023-01-24T12:58:27.703Z,3724.00
2023-01-24T12:59:27.752Z,3720.00
2023-01-24T13:00:27.745Z,3728.00
2023-01-24T13:01:27.789Z,3728.00
2023-01-24T13:02:27.813Z,3726.00
2023-01-24T13:03:27.899Z,3727.00
2023-01-24T13:04:27.876Z,3730.00
2023-01-24T13:05:27.911Z,3727.00
2023-01-24T13:06:27.941Z,3719.00
2023-01-24T13:07:27.973Z,3717.00
2023-01-24T13:08:27.992Z,3725.00
2023-01-24T13:09:28.030Z,3715.00
2023-01-24T13:10:28.064Z,3714.00
2023-01-24T13:11:28.083Z,3712.00
2023-01-24T13:12:28.936Z,3709.00
2023-01-24T13:13:28.157Z,3711.00
2023-01-24T13:14:28.198Z,3709.00
2023-01-24T13:15:28.221Z,3712.00
2023-01-24T13:16:28.320Z,3710.00
2023-01-24T13:17:28.449Z,3704.00
2023-01-24T13:18:28.313Z,3692.00
2023-01-24T13:19:28.340Z,3689.00
2023-01-24T13:20:28.358Z,3683.00
2023-01-24T13:21:28.416Z,3677.00
2023-01-24T13:22:28.418Z,3674.00
2023-01-24T13:23:28.447Z,3669.00
2023-01-24T13:24:28.511Z,3662.00
2023-01-24T13:25:28.520Z,3662.00
2023-01-24T13:26:28.531Z,3658.00
2023-01-24T13:27:28.551Z,3654.00
2023-01-24T13:28:28.585Z,3652.00
2023-01-24T13:29:28.622Z,3647.00
2023-01-24T13:30:28.634Z,3647.00
2023-01-24T13:31:28.839Z,3643.00
2023-01-24T13:32:28.772Z,3640.00
2023-01-24T13:33:28.728Z,3639.00
2023-01-24T13:34:28.758Z,3636.00
2023-01-24T13:35:28.819Z,3634.00
2023-01-24T13:36:28.817Z,3632.00
2023-01-24T13:37:28.835Z,3631.00
2023-01-24T13:38:28.870Z,3634.00
2023-01-24T13:39:28.895Z,3632.00
2023-01-24T13:40:28.919Z,3630.00
2023-01-24T13:41:28.960Z,3632.00
2023-01-24T13:42:28.982Z,3629.00
2023-01-24T13:43:29.027Z,3622.00
2023-01-24T13:45:29.097Z,3623.00
2023-01-24T13:46:29.114Z,3622.00
2023-01-24T13:47:29.154Z,3615.00
2023-01-24T13:48:29.204Z,3611.00
2023-01-24T13:49:29.240Z,3605.00
2023-01-24T13:50:29.284Z,3600.00
2023-01-24T13:51:29.308Z,3596.00
2023-01-24T13:52:29.356Z,3593.00
2023-01-24T13:53:29.389Z,3589.00
2023-01-24T13:54:29.416Z,3588.00
2023-01-24T13:55:29.468Z,3586.00
2023-01-24T13:59:29.604Z,3569.00
2023-01-24T14:00:29.636Z,3565.00
2023-01-24T14:01:29.885Z,3557.00
2023-01-24T14:02:30.479Z,3552.00
2023-01-24T14:03:29.779Z,3548.00
2023-01-24T14:04:29.778Z,3554.00
2023-01-24T14:05:29.900Z,3554.00
2023-01-24T14:06:29.900Z,3554.00
2023-01-24T14:07:30.028Z,3559.00
2023-01-24T14:08:29.954Z,3558.00
2023-01-24T14:09:29.966Z,3553.00
2023-01-24T14:10:30.012Z,3550.00
2023-01-24T14:11:30.048Z,3551.00
2023-01-24T14:12:30.089Z,3544.00
2023-01-24T14:13:30.139Z,3529.00
2023-01-24T14:14:30.173Z,3528.00
2023-01-24T14:15:30.214Z,3530.00
2023-01-24T14:16:30.263Z,3524.00
2023-01-24T14:17:30.280Z,3513.00
2023-01-24T14:18:30.325Z,3504.00
2023-01-24T14:19:30.365Z,3503.00
2023-01-24T14:20:30.407Z,3505.00
2023-01-24T14:21:30.447Z,3505.00
2023-01-24T14:22:30.571Z,3501.00
2023-01-24T14:23:30.522Z,3501.00
2023-01-24T14:24:31.466Z,3498.00
2023-01-24T14:25:30.611Z,3500.00
2023-01-24T14:26:30.657Z,3501.00
2023-01-24T14:27:30.688Z,3499.00
2023-01-24T14:28:30.735Z,3494.00
2023-01-24T14:29:30.778Z,3495.00
2023-01-24T14:30:30.838Z,3495.00
2023-01-24T14:31:30.922Z,3490.00
2023-01-24T14:32:30.891Z,3487.00
2023-01-24T14:33:30.969Z,3482.00
2023-01-24T14:34:31.042Z,3483.00
2023-01-24T14:35:31.034Z,3479.00
2023-01-24T14:36:31.087Z,3478.00
2023-01-24T14:37:31.109Z,3479.00
2023-01-24T14:38:31.155Z,3473.00
2023-01-24T14:39:31.219Z,3479.00
2023-01-24T14:40:31.238Z,3478.00
2023-01-24T14:41:31.272Z,3475.00
2023-01-24T14:42:31.319Z,3471.00
2023-01-24T14:43:31.365Z,3468.00
2023-01-24T14:44:31.417Z,3470.00
2023-01-24T14:45:31.460Z,3468.00
2023-01-24T14:46:31.533Z,3468.00
2023-01-24T14:47:31.544Z,3460.00
2023-01-24T14:48:31.596Z,3457.00
2023-01-24T14:49:31.647Z,3454.00
2023-01-24T14:50:31.694Z,3454.00
2023-01-24T14:51:31.759Z,3444.00
2023-01-24T14:52:31.791Z,3439.00
2023-01-24T14:53:31.832Z,3442.00
2023-01-24T14:54:31.882Z,3443.00
2023-01-24T14:55:31.925Z,3437.00
2023-01-24T14:56:32.888Z,3432.00
2023-01-24T14:57:32.023Z,3436.00
2023-01-24T14:58:32.163Z,3438.00
2023-01-24T14:59:32.118Z,3430.00
2023-01-24T15:00:32.167Z,3423.00
2023-01-24T15:01:32.330Z,3428.00
2023-01-24T15:02:32.350Z,3426.00
2023-01-24T15:03:32.294Z,3423.00
2023-01-24T15:04:32.330Z,3422.00
2023-01-24T15:05:32.367Z,3420.00
2023-01-24T15:06:32.382Z,3415.00
2023-01-24T15:07:32.390Z,3407.00
2023-01-24T15:08:32.422Z,3405.00
2023-01-24T15:09:32.466Z,3405.00
2023-01-24T15:10:32.479Z,3403.00
2023-01-24T15:11:32.512Z,3400.00
2023-01-24T15:12:32.528Z,3405.00
2023-01-24T15:13:32.544Z,3402.00
2023-01-24T15:14:32.538Z,3396.00
2023-01-24T15:15:32.600Z,3388.00
2023-01-24T15:16:32.606Z,3382.00
2023-01-24T15:17:32.629Z,3382.00
2023-01-24T15:18:32.634Z,3383.00
2023-01-24T15:19:33.480Z,3384.00
2023-01-24T15:20:32.683Z,3386.00
2023-01-24T15:21:32.717Z,3384.00
2023-01-24T15:22:32.755Z,3380.00
2023-01-24T15:23:32.781Z,3372.00
2023-01-24T15:24:32.826Z,3361.00
2023-01-24T15:25:32.829Z,3361.00
2023-01-24T15:26:32.833Z,3361.00
2023-01-24T15:27:32.836Z,3353.00
2023-01-24T15:28:32.855Z,3357.00
2023-01-24T15:29:32.887Z,3352.00
2023-01-24T15:30:32.879Z,3356.00
2023-01-24T15:31:32.951Z,3353.00
2023-01-24T15:32:32.896Z,3353.00
2023-01-24T15:33:32.925Z,3352.00
2023-01-24T15:34:32.979Z,3354.00
2023-01-24T15:35:33.014Z,3352.00
2023-01-24T15:36:33.099Z,3346.00
2023-01-24T15:37:33.033Z,3340.00
2023-01-24T15:38:33.047Z,3333.00
2023-01-24T15:39:33.029Z,3334.00
2023-01-24T15:40:33.046Z,3337.00
2023-01-24T15:41:33.075Z,3336.00
2023-01-24T15:42:33.081Z,3333.00
2023-01-24T15:43:33.108Z,3330.00
2023-01-24T15:44:33.162Z,3326.00
2023-01-24T15:45:33.192Z,3326.00
2023-01-24T15:46:33.301Z,3318.00
2023-01-24T15:47:33.224Z,3317.00
2023-01-24T15:48:33.251Z,3314.00
2023-01-24T15:49:35.315Z,3313.00
2023-01-24T15:50:33.516Z,3308.00
2023-01-24T15:51:34.068Z,3312.00
2023-01-24T15:52:33.381Z,3311.00
2023-01-24T15:53:33.388Z,3310.00
2023-01-24T15:54:33.422Z,3302.00
2023-01-24T15:55:33.448Z,3295.00
2023-01-24T15:56:36.008Z,3298.00
2023-01-24T15:57:33.579Z,3295.00
2023-01-24T15:58:33.612Z,3295.00
2023-01-24T15:59:33.620Z,3291.00
2023-01-24T16:00:33.638Z,3294.00
2023-01-24T16:01:33.758Z,3295.00
2023-01-24T16:02:33.866Z,3295.00
2023-01-24T16:03:33.750Z,3290.00
2023-01-24T16:04:33.862Z,3290.00
2023-01-24T16:05:33.831Z,3294.00
2023-01-24T16:06:33.861Z,3295.00
2023-01-24T16:07:33.862Z,3291.00
2023-01-24T16:08:33.909Z,3294.00
2023-01-24T16:09:34.036Z,3298.00
2023-01-24T16:10:34.007Z,3295.00
2023-01-24T16:11:34.046Z,3292.00
2023-01-24T16:12:34.087Z,3286.00
2023-01-24T16:13:34.135Z,3280.00
2023-01-24T16:14:35.024Z,3269.00
2023-01-24T16:15:34.171Z,3269.00
2023-01-24T16:16:34.221Z,3270.00
2023-01-24T16:17:34.241Z,3273.00
2023-01-24T16:18:34.264Z,3275.00
2023-01-24T16:19:34.261Z,3259.00
2023-01-24T16:20:34.300Z,3260.00
2023-01-24T16:21:34.283Z,3263.00
2023-01-24T16:22:34.282Z,3262.00
2023-01-24T16:23:34.292Z,3253.00
2023-01-24T16:24:34.287Z,3253.00
2023-01-24T16:25:34.317Z,3245.00
2023-01-24T16:26:34.315Z,3241.00
2023-01-24T16:27:34.295Z,3235.00
2023-01-24T16:28:34.308Z,3233.00
2023-01-24T16:29:34.309Z,3234.00
2023-01-24T16:30:34.380Z,3233.00
2023-01-24T16:31:34.438Z,3228.00
2023-01-24T16:32:34.370Z,3228.00
2023-01-24T16:33:34.380Z,3224.00
2023-01-24T16:34:34.344Z,3227.00
2023-01-24T16:35:34.353Z,3223.00
2023-01-24T16:36:34.354Z,3215.00
2023-01-24T16:37:34.345Z,3210.00
2023-01-24T16:38:34.360Z,3212.00
2023-01-24T16:39:34.339Z,3208.00
2023-01-24T16:40:34.330Z,3210.00
2023-01-24T16:41:34.422Z,3211.00
2023-01-24T16:42:34.343Z,3205.00
2023-01-24T16:43:34.318Z,3204.00
2023-01-24T16:44:34.326Z,3200.00
2023-01-24T16:45:34.317Z,3196.00
2023-01-24T16:46:34.437Z,3191.00
2023-01-24T16:47:34.312Z,3195.00
2023-01-24T16:48:34.359Z,3191.00
2023-01-24T16:49:34.335Z,3199.00
2023-01-24T16:50:34.356Z,3195.00
2023-01-24T16:51:34.511Z,3196.00
2023-01-24T16:52:35.007Z,3198.00
2023-01-24T16:53:34.402Z,3196.00
2023-01-24T16:54:34.323Z,3194.00
2023-01-24T16:55:34.309Z,3184.00
2023-01-24T16:56:34.308Z,3188.00
2023-01-24T16:57:34.300Z,3188.00
2023-01-24T16:58:34.274Z,3183.00
2023-01-24T16:59:34.293Z,3183.00
2023-01-24T17:00:34.305Z,3180.00
2023-01-24T17:01:34.321Z,3172.00
2023-01-24T17:02:34.369Z,3173.00
2023-01-24T17:03:34.330Z,3171.00
2023-01-24T17:04:34.327Z,3171.00
2023-01-24T17:05:34.355Z,3166.00
2023-01-24T17:06:34.356Z,3157.00
2023-01-24T17:07:34.395Z,3154.00
2023-01-24T17:08:34.331Z,3147.00
2023-01-24T17:09:34.312Z,3149.00
2023-01-24T17:10:34.316Z,3148.00
2023-01-24T17:11:34.306Z,3147.00
2023-01-24T17:12:34.292Z,3139.00
2023-01-24T17:13:34.276Z,3133.00
2023-01-24T17:14:34.275Z,3130.00
2023-01-24T17:15:34.247Z,3132.00
2023-01-24T17:16:34.235Z,3128.00
2023-01-24T17:17:34.208Z,3129.00
2023-01-24T17:18:34.195Z,3132.00
2023-01-24T17:19:34.199Z,3123.00
2023-01-24T17:20:34.172Z,3120.00
2023-01-24T17:21:34.161Z,3127.00
2023-01-24T17:22:34.128Z,3126.00
2023-01-24T17:23:34.202Z,3129.00
2023-01-24T17:24:34.093Z,3126.00
2023-01-24T17:25:34.083Z,3122.00
2023-01-24T17:26:34.081Z,3119.00
2023-01-24T17:27:34.084Z,3120.00
2023-01-24T17:28:34.104Z,3115.00
2023-01-24T17:29:34.125Z,3113.00
2023-01-24T17:30:35.033Z,3114.00
2023-01-24T17:31:34.295Z,3109.00
2023-01-24T17:32:34.145Z,3107.00
2023-01-24T17:33:34.143Z,3097.00
2023-01-24T17:34:34.160Z,3092.00
2023-01-24T17:35:34.149Z,3090.00
2023-01-24T17:36:34.209Z,3086.00
2023-01-24T17:37:34.226Z,3080.00
2023-01-24T17:38:34.247Z,3079.00
2023-01-24T17:39:34.278Z,3076.00
2023-01-24T17:40:34.257Z,3069.00
2023-01-24T17:44:34.306Z,3056.00
2023-01-24T19:00:33.807Z,2913.00
2023-01-24T19:01:33.900Z,2908.00
2023-01-24T19:02:33.787Z,2910.00
2023-01-24T23:20:32.444Z,2387.00
2023-01-24T23:21:32.447Z,2381.00
2023-01-24T23:22:32.433Z,2379.00
2023-01-24T23:24:32.425Z,2373.00
2023-01-24T23:26:32.418Z,2375.00
2023-01-24T23:27:32.402Z,2375.00
2023-01-24T23:28:32.407Z,2375.00
2023-01-24T23:29:32.391Z,2374.00
2023-01-24T23:30:32.405Z,2372.00
2023-01-24T23:31:32.492Z,2369.00
2023-01-24T23:32:32.562Z,2368.00
2023-01-24T23:33:32.389Z,2370.00
2023-01-24T23:34:32.405Z,2370.00
2023-01-24T23:35:32.456Z,2375.00
2023-01-24T23:36:32.405Z,2372.00
2023-01-24T23:37:32.397Z,2373.00
2023-01-24T23:38:33.145Z,2371.00
2023-01-24T23:39:32.396Z,2368.00
2023-01-24T23:40:32.405Z,2365.00
2023-01-24T23:41:32.399Z,2361.00
2023-01-24T23:42:32.397Z,2358.00
2023-01-24T23:43:32.410Z,2358.00
2023-01-24T23:44:32.403Z,2358.00
2023-01-24T23:45:32.456Z,2356.00
2023-01-24T23:46:32.397Z,2355.00
2023-01-24T23:47:32.403Z,2354.00
2023-01-24T23:48:32.432Z,2352.00
2023-01-24T23:49:32.391Z,2353.00
2023-01-24T23:50:33.135Z,2350.00
2023-01-24T23:51:32.405Z,2350.00
2023-01-24T23:52:32.416Z,2350.00
2023-01-24T23:53:32.406Z,2347.00
2023-01-24T23:54:32.404Z,2346.00
2023-01-24T23:55:32.398Z,2346.00
2023-01-24T23:56:32.402Z,2345.00
2023-01-24T23:57:32.401Z,2346.00
2023-01-24T23:58:32.393Z,2344.00
2023-01-24T23:59:32.409Z,2343.00
