createdAt,value
2022-12-06T00:00:14.000Z,275.19
2022-12-06T00:01:41.000Z,275.22
2022-12-06T00:03:47.000Z,275.22
2022-12-06T00:06:38.000Z,275.23
2022-12-06T00:08:05.000Z,275.23
2022-12-06T00:10:11.000Z,275.24
2022-12-06T00:11:38.000Z,275.27
2022-12-06T00:13:44.000Z,275.24
2022-12-06T00:15:10.000Z,275.28
2022-12-06T00:17:16.000Z,275.28
2022-12-06T00:18:43.000Z,275.28
2022-12-06T00:20:49.000Z,275.27
2022-12-06T00:22:15.000Z,275.28
2022-12-06T00:24:22.000Z,275.28
2022-12-06T00:25:48.000Z,275.3
2022-12-06T00:27:54.000Z,275.3
2022-12-06T00:29:21.000Z,275.28
2022-12-06T00:31:27.000Z,275.31
2022-12-06T00:32:54.000Z,275.3
2022-12-06T00:35:00.000Z,275.31
2022-12-06T00:36:26.000Z,275.3
2022-12-06T00:38:32.000Z,275.3
2022-12-06T00:39:59.000Z,275.3
2022-12-06T00:42:05.000Z,275.3
2022-12-06T00:44:56.000Z,275.31
2022-12-06T00:46:23.000Z,275.3
2022-12-06T00:48:29.000Z,275.31
2022-12-06T00:51:00.000Z,275.31
2022-12-06T00:53:06.000Z,275.32
2022-12-06T00:54:33.000Z,275.31
2022-12-06T00:56:39.000Z,275.31
2022-12-06T00:58:05.000Z,275.32
2022-12-06T01:00:12.000Z,275.31
2022-12-06T01:01:38.000Z,275.3
2022-12-06T01:03:44.000Z,275.28
2022-12-06T01:05:11.000Z,275.27
2022-12-06T01:07:17.000Z,275.27
2022-12-06T01:08:44.000Z,275.24
2022-12-06T01:10:50.000Z,275.24
2022-12-06T01:12:16.000Z,275.23
2022-12-06T01:14:23.000Z,275.22
2022-12-06T01:15:49.000Z,275.23
2022-12-06T01:17:55.000Z,275.2
2022-12-06T01:19:22.000Z,275.17
2022-12-06T01:21:28.000Z,275.17
2022-12-06T01:24:19.000Z,275.17
2022-12-06T01:25:46.000Z,275.16
2022-12-06T01:27:52.000Z,275.15
2022-12-06T01:29:18.000Z,275.13
2022-12-06T01:31:25.000Z,275.13
2022-12-06T01:32:51.000Z,275.13
2022-12-06T01:34:57.000Z,275.1
2022-12-06T01:36:24.000Z,275.1
2022-12-06T01:38:30.000Z,275.1
2022-12-06T01:39:56.000Z,275.1
2022-12-06T01:42:03.000Z,275.09
2022-12-06T01:43:30.000Z,275.08
2022-12-06T01:45:36.000Z,275.08
2022-12-06T01:47:02.000Z,275.08
2022-12-06T01:49:08.000Z,275.05
2022-12-06T01:50:35.000Z,275.05
2022-12-06T01:52:41.000Z,275.05
2022-12-06T01:54:07.000Z,275.02
2022-12-06T01:56:14.000Z,275.02
2022-12-06T01:57:40.000Z,275.02
2022-12-06T01:59:46.000Z,275.02
2022-12-06T02:02:37.000Z,274.99
2022-12-06T02:04:04.000Z,274.98
2022-12-06T02:06:12.000Z,274.98
2022-12-06T02:07:39.000Z,274.97
2022-12-06T02:09:45.000Z,274.95
2022-12-06T02:11:11.000Z,274.94
2022-12-06T02:13:18.000Z,274.94
2022-12-06T02:14:44.000Z,274.92
2022-12-06T02:16:50.000Z,274.91
2022-12-06T02:18:17.000Z,274.91
2022-12-06T02:20:23.000Z,274.91
2022-12-06T02:21:49.000Z,274.9
2022-12-06T02:23:56.000Z,274.9
2022-12-06T02:25:22.000Z,274.87
2022-12-06T02:27:28.000Z,274.87
2022-12-06T02:28:55.000Z,274.87
2022-12-06T02:31:01.000Z,274.87
2022-12-06T02:32:27.000Z,274.85
2022-12-06T02:34:34.000Z,274.85
2022-12-06T02:36:00.000Z,274.84
2022-12-06T02:38:06.000Z,274.84
2022-12-06T02:41:03.000Z,274.84
2022-12-06T02:42:30.000Z,274.83
2022-12-06T02:44:36.000Z,274.81
2022-12-06T02:46:02.000Z,274.8
2022-12-06T02:48:09.000Z,274.8
2022-12-06T02:49:35.000Z,274.78
2022-12-06T02:51:41.000Z,274.78
2022-12-06T02:53:08.000Z,274.78
2022-12-06T02:55:14.000Z,274.78
2022-12-06T02:56:41.000Z,274.77
2022-12-06T02:58:47.000Z,274.77
2022-12-06T03:00:13.000Z,274.77
2022-12-06T03:02:19.000Z,274.77
2022-12-06T03:03:46.000Z,274.76
2022-12-06T03:05:52.000Z,274.77
2022-12-06T03:07:19.000Z,274.76
2022-12-06T03:09:25.000Z,274.76
2022-12-06T03:10:51.000Z,274.73
2022-12-06T03:12:57.000Z,274.73
2022-12-06T03:14:24.000Z,274.73
2022-12-06T03:16:30.000Z,274.72
2022-12-06T03:19:21.000Z,274.72
2022-12-06T03:20:47.000Z,274.72
2022-12-06T03:22:53.000Z,274.71
2022-12-06T03:24:20.000Z,274.72
2022-12-06T03:26:26.000Z,274.71
2022-12-06T03:27:53.000Z,274.71
2022-12-06T03:29:59.000Z,274.71
2022-12-06T03:31:26.000Z,274.71
2022-12-06T03:33:32.000Z,274.71
2022-12-06T03:34:58.000Z,274.71
2022-12-06T03:37:05.000Z,274.72
2022-12-06T03:38:31.000Z,274.72
2022-12-06T03:40:37.000Z,274.71
2022-12-06T03:42:04.000Z,274.69
2022-12-06T03:44:10.000Z,274.71
2022-12-06T03:45:37.000Z,274.69
2022-12-06T03:47:43.000Z,274.69
2022-12-06T03:49:09.000Z,274.69
2022-12-06T03:51:15.000Z,274.69
2022-12-06T03:52:42.000Z,274.68
2022-12-06T03:54:48.000Z,274.66
2022-12-06T03:57:39.000Z,274.66
2022-12-06T03:59:06.000Z,274.66
2022-12-06T04:01:12.000Z,274.66
2022-12-06T04:02:39.000Z,274.66
2022-12-06T04:04:45.000Z,274.65
2022-12-06T04:06:11.000Z,274.66
2022-12-06T04:08:17.000Z,274.65
2022-12-06T04:09:44.000Z,274.64
2022-12-06T04:11:50.000Z,274.64
2022-12-06T04:13:16.000Z,274.64
2022-12-06T04:15:25.000Z,274.62
2022-12-06T04:16:52.000Z,274.64
2022-12-06T04:18:58.000Z,274.62
2022-12-06T04:20:25.000Z,274.62
2022-12-06T04:22:31.000Z,274.61
2022-12-06T04:23:57.000Z,274.61
2022-12-06T04:26:03.000Z,274.61
2022-12-06T04:27:30.000Z,274.61
2022-12-06T04:29:36.000Z,274.59
2022-12-06T04:31:03.000Z,274.58
2022-12-06T04:33:09.000Z,274.58
2022-12-06T04:36:00.000Z,274.56
2022-12-06T04:37:26.000Z,274.58
2022-12-06T04:39:32.000Z,274.56
2022-12-06T04:40:59.000Z,274.58
2022-12-06T04:43:05.000Z,274.56
2022-12-06T04:44:32.000Z,274.56
2022-12-06T04:46:38.000Z,274.56
2022-12-06T04:48:04.000Z,274.56
2022-12-06T04:50:10.000Z,274.56
2022-12-06T04:51:37.000Z,274.54
2022-12-06T04:53:43.000Z,274.56
2022-12-06T04:55:10.000Z,274.54
2022-12-06T04:57:16.000Z,274.54
2022-12-06T04:58:42.000Z,274.54
2022-12-06T05:00:48.000Z,274.54
2022-12-06T05:02:15.000Z,274.54
2022-12-06T05:04:21.000Z,274.54
2022-12-06T05:05:48.000Z,274.53
2022-12-06T05:07:54.000Z,274.53
2022-12-06T05:09:21.000Z,274.53
2022-12-06T05:11:27.000Z,274.51
2022-12-06T05:14:18.000Z,274.51
2022-12-06T05:15:44.000Z,274.5
2022-12-06T05:17:50.000Z,274.5
2022-12-06T05:19:17.000Z,274.5
2022-12-06T05:21:23.000Z,274.5
2022-12-06T05:22:49.000Z,274.5
2022-12-06T05:24:56.000Z,274.49
2022-12-06T05:26:22.000Z,274.5
2022-12-06T05:28:28.000Z,274.49
2022-12-06T05:29:55.000Z,274.49
2022-12-06T05:32:01.000Z,274.49
2022-12-06T05:33:28.000Z,274.49
2022-12-06T05:35:34.000Z,274.49
2022-12-06T05:37:00.000Z,274.47
2022-12-06T05:39:07.000Z,274.47
2022-12-06T05:40:33.000Z,274.47
2022-12-06T05:42:39.000Z,274.46
2022-12-06T05:44:06.000Z,274.46
2022-12-06T05:46:12.000Z,274.46
2022-12-06T05:47:39.000Z,274.46
2022-12-06T05:49:45.000Z,274.44
2022-12-06T05:52:36.000Z,274.46
2022-12-06T05:54:02.000Z,274.46
2022-12-06T05:56:08.000Z,274.46
2022-12-06T05:57:35.000Z,274.46
2022-12-06T05:59:41.000Z,274.47
2022-12-06T06:01:07.000Z,274.47
2022-12-06T06:03:14.000Z,274.46
2022-12-06T06:04:40.000Z,274.46
2022-12-06T06:06:46.000Z,274.46
2022-12-06T06:08:13.000Z,274.44
2022-12-06T06:10:19.000Z,274.46
2022-12-06T06:11:46.000Z,274.44
2022-12-06T06:13:52.000Z,274.44
2022-12-06T06:15:18.000Z,274.43
2022-12-06T06:17:25.000Z,274.44
2022-12-06T06:18:51.000Z,274.43
2022-12-06T06:20:57.000Z,274.43
2022-12-06T06:22:24.000Z,274.43
2022-12-06T06:24:30.000Z,274.43
2022-12-06T06:25:56.000Z,274.43
2022-12-06T06:28:02.000Z,274.43
2022-12-06T06:30:54.000Z,274.42
2022-12-06T06:32:20.000Z,274.42
2022-12-06T06:34:26.000Z,274.43
2022-12-06T06:35:53.000Z,274.42
2022-12-06T06:37:59.000Z,274.42
2022-12-06T06:39:25.000Z,274.42
2022-12-06T06:41:32.000Z,274.42
2022-12-06T06:42:58.000Z,274.42
2022-12-06T06:45:04.000Z,274.42
2022-12-06T06:46:31.000Z,274.43
2022-12-06T06:48:37.000Z,274.43
2022-12-06T06:50:04.000Z,274.42
2022-12-06T06:52:10.000Z,274.42
2022-12-06T06:53:36.000Z,274.4
2022-12-06T06:55:42.000Z,274.42
2022-12-06T06:57:09.000Z,274.43
2022-12-06T06:59:23.000Z,274.43
2022-12-06T07:00:49.000Z,274.42
2022-12-06T07:02:56.000Z,274.42
2022-12-06T07:04:22.000Z,274.42
2022-12-06T07:06:28.000Z,274.4
2022-12-06T07:09:19.000Z,274.4
2022-12-06T07:10:46.000Z,274.42
2022-12-06T07:12:52.000Z,274.4
2022-12-06T07:14:18.000Z,274.4
2022-12-06T07:16:25.000Z,274.42
2022-12-06T07:17:51.000Z,274.4
2022-12-06T07:19:57.000Z,274.4
2022-12-06T07:21:24.000Z,274.4
2022-12-06T07:23:30.000Z,274.39
2022-12-06T07:24:57.000Z,274.4
2022-12-06T07:27:03.000Z,274.4
2022-12-06T07:28:29.000Z,274.4
2022-12-06T07:30:35.000Z,274.4
2022-12-06T07:32:02.000Z,274.4
2022-12-06T07:34:08.000Z,274.4
2022-12-06T07:35:34.000Z,274.4
2022-12-06T07:38:17.000Z,274.39
2022-12-06T07:39:44.000Z,274.4
2022-12-06T07:41:50.000Z,274.4
2022-12-06T07:43:16.000Z,274.4
2022-12-06T07:45:22.000Z,274.4
2022-12-06T07:48:13.000Z,274.42
2022-12-06T07:49:40.000Z,274.42
2022-12-06T07:51:46.000Z,274.39
2022-12-06T07:53:13.000Z,274.4
2022-12-06T07:55:19.000Z,274.4
2022-12-06T07:56:45.000Z,274.4
2022-12-06T07:58:51.000Z,274.42
2022-12-06T08:00:18.000Z,274.43
2022-12-06T08:02:24.000Z,274.42
2022-12-06T08:03:50.000Z,274.42
2022-12-06T08:05:57.000Z,274.42
2022-12-06T08:07:23.000Z,274.43
2022-12-06T08:09:29.000Z,274.43
2022-12-06T08:10:56.000Z,274.44
2022-12-06T08:13:02.000Z,274.43
2022-12-06T08:14:28.000Z,274.44
2022-12-06T08:16:35.000Z,274.46
2022-12-06T08:18:01.000Z,274.46
2022-12-06T08:20:07.000Z,274.47
2022-12-06T08:21:34.000Z,274.47
2022-12-06T08:23:40.000Z,274.49
2022-12-06T08:26:31.000Z,274.5
2022-12-06T08:27:57.000Z,274.5
2022-12-06T08:30:03.000Z,274.5
2022-12-06T08:31:30.000Z,274.51
2022-12-06T08:33:36.000Z,274.51
2022-12-06T08:35:03.000Z,274.53
2022-12-06T08:37:09.000Z,274.53
2022-12-06T08:38:36.000Z,274.54
2022-12-06T08:40:42.000Z,274.54
2022-12-06T08:42:08.000Z,274.58
2022-12-06T08:44:14.000Z,274.58
2022-12-06T08:45:41.000Z,274.59
2022-12-06T08:47:47.000Z,274.59
2022-12-06T08:49:14.000Z,274.59
2022-12-06T08:51:20.000Z,274.59
2022-12-06T08:52:46.000Z,274.62
2022-12-06T08:54:52.000Z,274.64
2022-12-06T08:56:19.000Z,274.65
2022-12-06T08:58:25.000Z,274.66
2022-12-06T08:59:52.000Z,274.68
2022-12-06T09:01:58.000Z,274.69
2022-12-06T09:04:49.000Z,274.72
2022-12-06T09:06:16.000Z,274.73
2022-12-06T09:08:22.000Z,274.77
2022-12-06T09:09:48.000Z,274.77
2022-12-06T09:11:55.000Z,274.78
2022-12-06T09:13:21.000Z,274.81
2022-12-06T09:15:27.000Z,274.81
2022-12-06T09:16:54.000Z,274.83
2022-12-06T09:19:00.000Z,274.83
2022-12-06T09:20:26.000Z,274.85
2022-12-06T09:22:32.000Z,274.85
2022-12-06T09:23:59.000Z,274.9
2022-12-06T09:26:05.000Z,274.9
2022-12-06T09:27:31.000Z,274.9
2022-12-06T09:29:38.000Z,274.9
2022-12-06T09:31:07.000Z,274.92
2022-12-06T09:33:13.000Z,274.94
2022-12-06T09:34:40.000Z,274.94
2022-12-06T09:36:46.000Z,274.95
2022-12-06T09:38:12.000Z,274.98
2022-12-06T09:40:19.000Z,274.99
2022-12-06T09:43:10.000Z,275.04
2022-12-06T09:44:36.000Z,275.04
2022-12-06T09:46:42.000Z,275.04
2022-12-06T09:48:09.000Z,275.05
2022-12-06T09:50:15.000Z,275.06
2022-12-06T09:51:41.000Z,275.09
2022-12-06T09:53:48.000Z,275.09
2022-12-06T09:55:14.000Z,275.1
2022-12-06T09:57:20.000Z,275.1
2022-12-06T09:58:47.000Z,275.13
2022-12-06T10:00:53.000Z,275.15
2022-12-06T10:02:20.000Z,275.16
2022-12-06T10:04:26.000Z,275.16
2022-12-06T10:05:52.000Z,275.17
2022-12-06T10:07:58.000Z,275.19
2022-12-06T10:09:25.000Z,275.19
2022-12-06T10:11:31.000Z,275.19
2022-12-06T10:12:58.000Z,275.2
2022-12-06T10:15:04.000Z,275.2
2022-12-06T10:16:30.000Z,275.2
2022-12-06T10:18:37.000Z,275.23
2022-12-06T10:21:28.000Z,275.24
2022-12-06T10:22:54.000Z,275.23
2022-12-06T10:25:01.000Z,275.24
2022-12-06T10:26:27.000Z,275.24
2022-12-06T10:28:33.000Z,275.24
2022-12-06T10:30:00.000Z,275.24
2022-12-06T10:32:07.000Z,275.27
2022-12-06T10:33:33.000Z,275.27
2022-12-06T10:35:39.000Z,275.27
2022-12-06T10:37:06.000Z,275.27
2022-12-06T10:39:12.000Z,275.27
2022-12-06T10:40:38.000Z,275.23
2022-12-06T10:42:45.000Z,275.24
2022-12-06T10:44:11.000Z,275.24
2022-12-06T10:46:17.000Z,275.27
2022-12-06T10:47:44.000Z,275.28
2022-12-06T10:49:50.000Z,275.27
2022-12-06T10:51:16.000Z,275.24
2022-12-06T10:53:23.000Z,275.3
2022-12-06T10:54:49.000Z,275.31
2022-12-06T10:56:55.000Z,275.34
2022-12-06T10:59:46.000Z,275.34
2022-12-06T11:01:13.000Z,275.35
2022-12-06T11:03:19.000Z,275.37
2022-12-06T11:04:46.000Z,275.38
2022-12-06T11:06:52.000Z,275.39
2022-12-06T11:08:21.000Z,275.41
2022-12-06T11:10:27.000Z,275.39
2022-12-06T11:11:54.000Z,275.41
2022-12-06T11:14:00.000Z,275.39
2022-12-06T11:15:27.000Z,275.41
2022-12-06T11:17:33.000Z,275.42
2022-12-06T11:18:59.000Z,275.43
2022-12-06T11:21:05.000Z,275.45
2022-12-06T11:22:32.000Z,275.45
2022-12-06T11:24:38.000Z,275.43
2022-12-06T11:26:12.000Z,275.43
2022-12-06T11:28:18.000Z,275.42
2022-12-06T11:29:44.000Z,275.43
2022-12-06T11:31:51.000Z,275.43
2022-12-06T11:33:17.000Z,275.45
2022-12-06T11:35:23.000Z,275.43
2022-12-06T11:38:14.000Z,275.43
2022-12-06T11:39:41.000Z,275.45
2022-12-06T11:41:47.000Z,275.46
2022-12-06T11:43:13.000Z,275.45
2022-12-06T11:45:20.000Z,275.48
2022-12-06T11:46:46.000Z,275.48
2022-12-06T11:48:52.000Z,275.49
2022-12-06T11:50:19.000Z,275.49
2022-12-06T11:52:25.000Z,275.5
2022-12-06T11:53:51.000Z,275.53
2022-12-06T11:55:58.000Z,275.56
2022-12-06T11:57:24.000Z,275.56
2022-12-06T11:59:30.000Z,275.57
2022-12-06T12:00:57.000Z,275.59
2022-12-06T12:03:03.000Z,275.6
2022-12-06T12:04:29.000Z,275.62
2022-12-06T12:06:36.000Z,275.6
2022-12-06T12:08:02.000Z,275.63
2022-12-06T12:10:09.000Z,275.63
2022-12-06T12:11:35.000Z,275.66
2022-12-06T12:13:41.000Z,275.69
2022-12-06T12:16:32.000Z,275.7
2022-12-06T12:17:59.000Z,275.71
2022-12-06T12:20:05.000Z,275.73
2022-12-06T12:21:32.000Z,275.73
2022-12-06T12:23:38.000Z,275.74
2022-12-06T12:25:04.000Z,275.74
2022-12-06T12:27:25.000Z,275.75
2022-12-06T12:28:55.000Z,275.74
2022-12-06T12:31:01.000Z,275.75
2022-12-06T12:32:27.000Z,275.75
2022-12-06T12:34:33.000Z,275.77
2022-12-06T12:36:06.000Z,275.78
2022-12-06T12:38:12.000Z,275.8
2022-12-06T12:39:39.000Z,275.81
2022-12-06T12:41:45.000Z,275.82
2022-12-06T12:43:11.000Z,275.85
2022-12-06T12:45:17.000Z,275.88
2022-12-06T12:46:44.000Z,275.88
2022-12-06T12:48:50.000Z,275.88
2022-12-06T12:50:16.000Z,275.89
2022-12-06T12:52:23.000Z,275.89
2022-12-06T12:55:14.000Z,275.92
2022-12-06T12:56:41.000Z,275.91
2022-12-06T12:58:47.000Z,275.91
2022-12-06T13:00:13.000Z,275.92
2022-12-06T13:02:19.000Z,275.94
2022-12-06T13:03:46.000Z,275.94
2022-12-06T13:05:57.000Z,275.95
2022-12-06T13:07:24.000Z,275.95
2022-12-06T13:09:30.000Z,275.95
2022-12-06T13:10:56.000Z,275.95
2022-12-06T13:13:05.000Z,275.95
2022-12-06T13:14:31.000Z,275.96
2022-12-06T13:16:37.000Z,275.95
2022-12-06T13:18:04.000Z,275.96
2022-12-06T13:20:10.000Z,275.95
2022-12-06T13:21:37.000Z,275.95
2022-12-06T13:23:43.000Z,275.96
2022-12-06T13:25:09.000Z,275.95
2022-12-06T13:27:16.000Z,275.96
2022-12-06T13:28:42.000Z,275.96
2022-12-06T13:30:48.000Z,275.94
2022-12-06T13:33:39.000Z,275.94
2022-12-06T13:35:06.000Z,275.95
2022-12-06T13:37:12.000Z,275.95
2022-12-06T13:38:38.000Z,275.92
2022-12-06T13:40:45.000Z,275.92
2022-12-06T13:42:11.000Z,275.94
2022-12-06T13:44:17.000Z,275.92
2022-12-06T13:45:44.000Z,275.94
2022-12-06T13:47:50.000Z,275.94
2022-12-06T13:49:16.000Z,275.94
2022-12-06T13:51:23.000Z,275.94
2022-12-06T13:52:49.000Z,275.94
2022-12-06T13:54:55.000Z,275.94
2022-12-06T13:56:22.000Z,275.92
2022-12-06T13:58:28.000Z,275.91
2022-12-06T13:59:54.000Z,275.88
2022-12-06T14:02:00.000Z,275.87
2022-12-06T14:03:27.000Z,275.85
2022-12-06T14:05:33.000Z,275.85
2022-12-06T14:07:00.000Z,275.84
2022-12-06T14:09:06.000Z,275.82
2022-12-06T14:11:57.000Z,275.81
2022-12-06T14:13:23.000Z,275.81
2022-12-06T14:15:29.000Z,275.81
2022-12-06T14:16:56.000Z,275.81
2022-12-06T14:19:02.000Z,275.81
2022-12-06T14:20:29.000Z,275.8
2022-12-06T14:22:35.000Z,275.81
2022-12-06T14:24:01.000Z,275.8
2022-12-06T14:26:07.000Z,275.81
2022-12-06T14:27:34.000Z,275.81
2022-12-06T14:29:40.000Z,275.81
2022-12-06T14:31:07.000Z,275.8
2022-12-06T14:33:13.000Z,275.81
2022-12-06T14:34:39.000Z,275.81
2022-12-06T14:36:45.000Z,275.8
2022-12-06T14:38:12.000Z,275.81
2022-12-06T14:40:18.000Z,275.82
2022-12-06T14:42:11.000Z,275.81
2022-12-06T14:44:17.000Z,275.8
2022-12-06T14:45:43.000Z,275.78
2022-12-06T14:47:49.000Z,275.8
2022-12-06T14:50:40.000Z,275.78
2022-12-06T14:52:07.000Z,275.78
2022-12-06T14:54:13.000Z,275.78
2022-12-06T14:55:40.000Z,275.78
2022-12-06T14:57:46.000Z,275.77
2022-12-06T14:59:12.000Z,275.77
2022-12-06T15:01:18.000Z,275.77
2022-12-06T15:02:45.000Z,275.75
2022-12-06T15:04:51.000Z,275.74
2022-12-06T15:06:18.000Z,275.74
2022-12-06T15:08:24.000Z,275.74
2022-12-06T15:09:50.000Z,275.74
2022-12-06T15:11:56.000Z,275.73
2022-12-06T15:13:23.000Z,275.71
2022-12-06T15:15:29.000Z,275.71
2022-12-06T15:16:55.000Z,275.71
2022-12-06T15:19:02.000Z,275.7
2022-12-06T15:20:28.000Z,275.7
2022-12-06T15:22:34.000Z,275.69
2022-12-06T15:24:01.000Z,275.67
2022-12-06T15:26:07.000Z,275.67
2022-12-06T15:28:58.000Z,275.66
2022-12-06T15:30:24.000Z,275.64
2022-12-06T15:32:30.000Z,275.64
2022-12-06T15:33:57.000Z,275.64
2022-12-06T15:36:03.000Z,275.64
2022-12-06T15:37:30.000Z,275.64
2022-12-06T15:39:45.000Z,275.62
2022-12-06T15:41:12.000Z,275.63
2022-12-06T15:43:18.000Z,275.62
2022-12-06T15:44:44.000Z,275.6
2022-12-06T15:46:55.000Z,275.62
2022-12-06T15:48:22.000Z,275.6
2022-12-06T15:50:28.000Z,275.6
2022-12-06T15:51:55.000Z,275.6
2022-12-06T15:54:01.000Z,275.59
2022-12-06T15:55:27.000Z,275.59
2022-12-06T15:57:33.000Z,275.59
2022-12-06T15:59:00.000Z,275.6
2022-12-06T16:01:06.000Z,275.59
2022-12-06T16:02:32.000Z,275.6
2022-12-06T16:04:39.000Z,275.59
2022-12-06T16:07:29.000Z,275.6
2022-12-06T16:08:56.000Z,275.59
2022-12-06T16:11:02.000Z,275.59
2022-12-06T16:12:38.000Z,275.57
2022-12-06T16:14:44.000Z,275.57
2022-12-06T16:16:11.000Z,275.57
2022-12-06T16:18:17.000Z,275.57
2022-12-06T16:19:43.000Z,275.57
2022-12-06T16:21:50.000Z,275.57
2022-12-06T16:23:16.000Z,275.57
2022-12-06T16:25:22.000Z,275.57
2022-12-06T16:26:49.000Z,275.57
2022-12-06T16:28:55.000Z,275.59
2022-12-06T16:30:21.000Z,275.59
2022-12-06T16:32:27.000Z,275.59
2022-12-06T16:33:54.000Z,275.57
2022-12-06T16:36:00.000Z,275.57
2022-12-06T16:37:26.000Z,275.57
2022-12-06T16:39:32.000Z,275.57
2022-12-06T16:40:59.000Z,275.57
2022-12-06T16:43:11.000Z,275.56
2022-12-06T16:46:02.000Z,275.57
2022-12-06T16:49:34.000Z,275.57
2022-12-06T16:51:13.000Z,275.57
2022-12-06T16:53:19.000Z,275.57
2022-12-06T16:54:46.000Z,275.57
2022-12-06T16:56:52.000Z,275.57
2022-12-06T16:58:18.000Z,275.56
2022-12-06T17:00:25.000Z,275.57
2022-12-06T17:01:51.000Z,275.56
2022-12-06T17:03:57.000Z,275.56
2022-12-06T17:05:24.000Z,275.56
2022-12-06T17:07:30.000Z,275.55
2022-12-06T17:08:56.000Z,275.55
2022-12-06T17:11:03.000Z,275.56
2022-12-06T17:12:29.000Z,275.56
2022-12-06T17:14:35.000Z,275.56
2022-12-06T17:16:02.000Z,275.55
2022-12-06T17:18:08.000Z,275.56
2022-12-06T17:19:34.000Z,275.56
2022-12-06T17:21:41.000Z,275.55
2022-12-06T17:24:32.000Z,275.53
2022-12-06T17:25:58.000Z,275.53
2022-12-06T17:28:05.000Z,275.56
2022-12-06T17:29:31.000Z,275.55
2022-12-06T17:31:37.000Z,275.55
2022-12-06T17:33:04.000Z,275.56
2022-12-06T17:35:10.000Z,275.55
2022-12-06T17:36:37.000Z,275.53
2022-12-06T17:38:43.000Z,275.55
2022-12-06T17:40:09.000Z,275.53
2022-12-06T17:42:15.000Z,275.53
2022-12-06T17:43:42.000Z,275.53
2022-12-06T17:45:48.000Z,275.53
2022-12-06T17:47:15.000Z,275.53
2022-12-06T17:49:21.000Z,275.52
2022-12-06T17:50:47.000Z,275.52
2022-12-06T17:52:53.000Z,275.53
2022-12-06T17:54:20.000Z,275.52
2022-12-06T17:56:26.000Z,275.52
2022-12-06T17:57:53.000Z,275.52
2022-12-06T17:59:59.000Z,275.53
2022-12-06T18:02:50.000Z,275.53
2022-12-06T18:04:17.000Z,275.55
2022-12-06T18:06:23.000Z,275.53
2022-12-06T18:07:49.000Z,275.56
2022-12-06T18:09:56.000Z,275.55
2022-12-06T18:11:22.000Z,275.53
2022-12-06T18:13:28.000Z,275.55
2022-12-06T18:14:55.000Z,275.55
2022-12-06T18:17:01.000Z,275.55
2022-12-06T18:18:27.000Z,275.52
2022-12-06T18:20:33.000Z,275.52
2022-12-06T18:22:00.000Z,275.53
2022-12-06T18:24:06.000Z,275.53
2022-12-06T18:25:49.000Z,275.53
2022-12-06T18:27:55.000Z,275.52
2022-12-06T18:29:21.000Z,275.5
2022-12-06T18:31:28.000Z,275.5
2022-12-06T18:32:54.000Z,275.5
2022-12-06T18:35:01.000Z,275.5
2022-12-06T18:36:28.000Z,275.5
2022-12-06T18:38:34.000Z,275.49
2022-12-06T18:41:25.000Z,275.49
2022-12-06T18:42:52.000Z,275.48
2022-12-06T18:44:58.000Z,275.48
2022-12-06T18:46:25.000Z,275.48
2022-12-06T18:48:31.000Z,275.46
2022-12-06T18:49:57.000Z,275.46
2022-12-06T18:52:03.000Z,275.48
2022-12-06T18:53:30.000Z,275.46
2022-12-06T18:55:36.000Z,275.48
2022-12-06T18:57:03.000Z,275.45
2022-12-06T18:59:09.000Z,275.46
2022-12-06T19:00:35.000Z,275.45
2022-12-06T19:02:41.000Z,275.43
2022-12-06T19:04:08.000Z,275.42
2022-12-06T19:06:14.000Z,275.42
2022-12-06T19:07:41.000Z,275.39
2022-12-06T19:09:47.000Z,275.41
2022-12-06T19:11:13.000Z,275.42
2022-12-06T19:13:20.000Z,275.41
2022-12-06T19:14:46.000Z,275.39
2022-12-06T19:16:52.000Z,275.41
2022-12-06T19:19:44.000Z,275.39
2022-12-06T19:21:10.000Z,275.39
2022-12-06T19:23:16.000Z,275.39
2022-12-06T19:24:43.000Z,275.39
2022-12-06T19:26:49.000Z,275.39
2022-12-06T19:28:15.000Z,275.41
2022-12-06T19:30:22.000Z,275.41
2022-12-06T19:31:48.000Z,275.42
2022-12-06T19:33:54.000Z,275.39
2022-12-06T19:35:21.000Z,275.41
2022-12-06T19:37:27.000Z,275.42
2022-12-06T19:38:53.000Z,275.41
2022-12-06T19:40:59.000Z,275.41
2022-12-06T19:42:26.000Z,275.41
2022-12-06T19:44:32.000Z,275.41
2022-12-06T19:45:59.000Z,275.41
2022-12-06T19:48:05.000Z,275.39
2022-12-06T19:49:31.000Z,275.39
2022-12-06T19:51:37.000Z,275.38
2022-12-06T19:53:04.000Z,275.38
2022-12-06T19:55:10.000Z,275.38
2022-12-06T19:58:01.000Z,275.37
2022-12-06T19:59:28.000Z,275.38
2022-12-06T20:01:34.000Z,275.37
2022-12-06T20:03:00.000Z,275.35
2022-12-06T20:05:07.000Z,275.34
2022-12-06T20:06:33.000Z,275.34
2022-12-06T20:08:39.000Z,275.31
2022-12-06T20:10:06.000Z,275.31
2022-12-06T20:12:12.000Z,275.3
2022-12-06T20:13:38.000Z,275.24
2022-12-06T20:15:44.000Z,275.22
2022-12-06T20:17:11.000Z,275.17
2022-12-06T20:19:17.000Z,275.12
2022-12-06T20:20:44.000Z,275.05
2022-12-06T20:22:50.000Z,274.99
2022-12-06T20:24:16.000Z,274.92
2022-12-06T20:26:23.000Z,274.88
2022-12-06T20:27:49.000Z,274.81
2022-12-06T20:29:55.000Z,274.77
2022-12-06T20:31:22.000Z,274.71
2022-12-06T20:33:28.000Z,274.64
2022-12-06T20:36:19.000Z,274.53
2022-12-06T20:37:46.000Z,274.49
2022-12-06T20:39:52.000Z,274.43
2022-12-06T20:41:18.000Z,274.36
2022-12-06T20:43:24.000Z,274.32
2022-12-06T20:44:51.000Z,274.26
2022-12-06T20:46:57.000Z,274.24
2022-12-06T20:48:24.000Z,274.19
2022-12-06T20:50:30.000Z,274.15
2022-12-06T20:51:56.000Z,274.11
2022-12-06T20:54:02.000Z,274.07
2022-12-06T20:55:29.000Z,274.07
2022-12-06T20:57:35.000Z,274.07
2022-12-06T20:59:02.000Z,274.07
2022-12-06T21:01:08.000Z,274.08
2022-12-06T21:02:34.000Z,274.11
2022-12-06T21:04:41.000Z,274.12
2022-12-06T21:06:07.000Z,274.12
2022-12-06T21:08:13.000Z,274.14
2022-12-06T21:09:40.000Z,274.17
2022-12-06T21:11:46.000Z,274.19
2022-12-06T21:14:38.000Z,274.21
2022-12-06T21:16:04.000Z,274.22
2022-12-06T21:18:10.000Z,274.24
2022-12-06T21:19:40.000Z,274.24
2022-12-06T21:21:46.000Z,274.22
2022-12-06T21:23:12.000Z,274.21
2022-12-06T21:25:19.000Z,274.21
2022-12-06T21:26:45.000Z,274.19
2022-12-06T21:28:51.000Z,274.18
2022-12-06T21:30:18.000Z,274.21
2022-12-06T21:32:24.000Z,274.21
2022-12-06T21:33:50.000Z,274.24
2022-12-06T21:35:56.000Z,274.24
2022-12-06T21:37:23.000Z,274.24
2022-12-06T21:39:29.000Z,274.25
2022-12-06T21:40:55.000Z,274.24
2022-12-06T21:43:07.000Z,274.22
2022-12-06T21:44:34.000Z,274.24
2022-12-06T21:46:40.000Z,274.22
2022-12-06T21:48:07.000Z,274.24
2022-12-06T21:50:13.000Z,274.22
2022-12-06T21:53:04.000Z,274.24
2022-12-06T21:54:30.000Z,274.26
2022-12-06T21:56:36.000Z,274.26
2022-12-06T21:58:03.000Z,274.31
2022-12-06T22:00:09.000Z,274.31
2022-12-06T22:01:35.000Z,274.31
2022-12-06T22:03:41.000Z,274.32
2022-12-06T22:05:08.000Z,274.31
2022-12-06T22:07:14.000Z,274.31
2022-12-06T22:08:41.000Z,274.31
2022-12-06T22:10:47.000Z,274.29
2022-12-06T22:12:13.000Z,274.28
2022-12-06T22:14:19.000Z,274.28
2022-12-06T22:15:46.000Z,274.28
2022-12-06T22:17:52.000Z,274.28
2022-12-06T22:19:19.000Z,274.26
2022-12-06T22:21:25.000Z,274.25
2022-12-06T22:22:51.000Z,274.28
2022-12-06T22:24:57.000Z,274.26
2022-12-06T22:26:24.000Z,274.26
2022-12-06T22:28:30.000Z,274.26
2022-12-06T22:31:21.000Z,274.26
2022-12-06T22:32:48.000Z,274.28
2022-12-06T22:34:54.000Z,274.28
2022-12-06T22:36:20.000Z,274.28
2022-12-06T22:38:26.000Z,274.28
2022-12-06T22:39:53.000Z,274.29
2022-12-06T22:41:59.000Z,274.31
2022-12-06T22:43:26.000Z,274.29
2022-12-06T22:45:32.000Z,274.31
2022-12-06T22:46:58.000Z,274.33
2022-12-06T22:49:04.000Z,274.33
2022-12-06T22:50:31.000Z,274.35
2022-12-06T22:52:37.000Z,274.38
2022-12-06T22:54:04.000Z,274.36
2022-12-06T22:56:10.000Z,274.38