createdAt,value
2023-12-16T00:00:41.401Z,100.00
2023-12-16T00:03:50.596Z,100.00
2023-12-16T00:07:05.656Z,100.00
2023-12-16T00:10:08.273Z,100.00
2023-12-16T00:13:30.547Z,100.00
2023-12-16T00:16:32.523Z,100.00
2023-12-16T00:19:47.648Z,100.00
2023-12-16T00:22:56.402Z,100.00
2023-12-16T00:26:11.547Z,100.00
2023-12-16T00:29:26.586Z,100.00
2023-12-16T00:32:35.537Z,100.00
2023-12-16T00:35:50.529Z,100.00
2023-12-16T00:38:59.731Z,100.00
2023-12-16T00:42:08.546Z,100.00
2023-12-16T00:45:20.217Z,100.00
2023-12-16T00:48:36.591Z,100.00
2023-12-16T00:51:45.553Z,100.00
2023-12-16T00:54:54.401Z,100.00
2023-12-16T00:58:02.588Z,100.00
2023-12-16T01:01:14.525Z,100.00
2023-12-16T01:04:23.622Z,100.00
2023-12-16T01:07:32.098Z,100.00
2023-12-16T01:10:40.576Z,100.00
2023-12-16T01:13:55.548Z,100.00
2023-12-16T01:16:57.748Z,100.00
2023-12-16T01:20:13.572Z,100.00
2023-12-16T01:23:21.528Z,100.00
2023-12-16T01:26:36.541Z,100.00
2023-12-16T01:29:51.538Z,100.00
2023-12-16T01:32:54.446Z,100.00
2023-12-16T01:36:10.524Z,100.00
2023-12-16T01:39:12.399Z,100.00
2023-12-16T01:42:27.504Z,100.00
2023-12-16T01:45:42.561Z,100.00
2023-12-16T01:48:51.633Z,100.00
2023-12-16T01:52:00.599Z,100.00
2023-12-16T01:55:11.159Z,100.00
2023-12-16T01:58:19.635Z,100.00
2023-12-16T02:01:28.767Z,100.00
2023-12-16T02:04:38.674Z,100.00
2023-12-16T02:07:53.589Z,100.00
2023-12-16T02:10:55.559Z,100.00
2023-12-16T02:14:10.533Z,100.00
2023-12-16T02:17:19.134Z,100.00
2023-12-16T02:20:33.515Z,100.00
2023-12-16T02:23:45.536Z,100.00
2023-12-16T02:27:00.534Z,100.00
2023-12-16T02:30:10.029Z,100.00
2023-12-16T02:33:24.591Z,100.00
2023-12-16T02:36:39.528Z,100.00
2023-12-16T02:39:48.380Z,100.00
2023-12-16T02:42:57.545Z,100.00
2023-12-16T02:46:06.624Z,100.00
2023-12-16T02:49:21.662Z,100.00
2023-12-16T02:52:30.145Z,100.00
2023-12-16T02:55:38.529Z,100.00
2023-12-16T02:58:47.648Z,100.00
2023-12-16T03:01:56.586Z,100.00
2023-12-16T03:05:11.570Z,100.00
2023-12-16T03:08:13.726Z,100.00
2023-12-16T03:11:28.521Z,100.00
2023-12-16T03:14:50.535Z,100.00
2023-12-16T03:18:05.557Z,100.00
2023-12-16T03:21:07.943Z,100.00
2023-12-16T03:24:22.530Z,100.00
2023-12-16T03:27:31.084Z,100.00
2023-12-16T03:30:39.574Z,100.00
2023-12-16T03:33:48.308Z,100.00
2023-12-16T03:36:56.590Z,100.00
2023-12-16T03:40:05.899Z,100.00
2023-12-16T03:43:14.543Z,100.00
2023-12-16T03:46:23.383Z,100.00
2023-12-16T03:49:38.574Z,100.00
2023-12-16T03:52:40.797Z,100.00
2023-12-16T03:55:55.537Z,100.00
2023-12-16T03:59:03.523Z,100.00
2023-12-16T04:02:18.517Z,100.00
2023-12-16T04:05:27.349Z,100.00
2023-12-16T04:08:35.527Z,100.00
2023-12-16T04:11:50.388Z,100.00
2023-12-16T04:15:12.539Z,100.00
2023-12-16T04:18:21.545Z,100.00
2023-12-16T04:21:36.499Z,100.00
2023-12-16T04:24:46.073Z,100.00
2023-12-16T04:27:54.546Z,100.00
2023-12-16T04:31:09.632Z,100.00
2023-12-16T04:34:11.621Z,100.00
2023-12-16T04:37:26.662Z,100.00
2023-12-16T04:40:35.338Z,100.00
2023-12-16T04:43:50.493Z,100.00
2023-12-16T04:46:52.660Z,100.00
2023-12-16T04:50:14.518Z,100.00
2023-12-16T04:53:16.628Z,100.00
2023-12-16T04:56:31.515Z,100.00
2023-12-16T04:59:40.348Z,100.00
2023-12-16T05:02:55.496Z,100.00
2023-12-16T05:06:11.545Z,100.00
2023-12-16T05:09:20.491Z,100.00
2023-12-16T05:12:36.510Z,100.00
2023-12-16T05:15:58.531Z,100.00
2023-12-16T05:19:13.614Z,100.00
2023-12-16T05:22:15.926Z,100.00
2023-12-16T05:25:30.548Z,100.00
2023-12-16T05:28:39.127Z,100.00
2023-12-16T05:31:47.546Z,100.00
2023-12-16T05:34:57.467Z,100.00
2023-12-16T05:38:06.528Z,100.00
2023-12-16T05:41:21.554Z,100.00
2023-12-16T05:44:30.272Z,100.00
2023-12-16T05:47:45.568Z,100.00
2023-12-16T05:51:00.526Z,100.00
2023-12-16T05:54:15.499Z,100.00
2023-12-16T05:57:30.508Z,100.00
2023-12-16T06:00:39.576Z,100.00
2023-12-16T06:03:48.382Z,100.00
2023-12-16T06:06:57.571Z,100.00
2023-12-16T06:10:08.105Z,100.00
2023-12-16T06:13:23.541Z,100.00
2023-12-16T06:16:32.331Z,100.00
2023-12-16T06:19:47.558Z,100.00
2023-12-16T06:22:56.497Z,100.00
2023-12-16T06:26:11.514Z,100.00
2023-12-16T06:29:26.571Z,100.00
2023-12-16T06:32:41.559Z,100.00
2023-12-16T06:35:51.498Z,100.00
2023-12-16T06:39:00.528Z,100.00
2023-12-16T06:42:09.333Z,100.00
2023-12-16T06:45:17.505Z,100.00
2023-12-16T06:48:26.384Z,100.00
2023-12-16T06:51:35.500Z,100.00
2023-12-16T06:54:44.370Z,100.00
2023-12-16T06:57:53.516Z,100.00
2023-12-16T07:01:02.066Z,100.00
2023-12-16T07:04:10.605Z,100.00
2023-12-16T07:07:25.562Z,100.00
2023-12-16T07:10:27.568Z,100.00
2023-12-16T07:13:49.491Z,100.00
2023-12-16T07:16:58.372Z,100.00
2023-12-16T07:20:15.518Z,100.00
2023-12-16T07:23:30.474Z,100.00
2023-12-16T07:26:45.520Z,100.00
2023-12-16T07:29:54.326Z,100.00
2023-12-16T07:33:09.562Z,100.00
2023-12-16T07:36:18.489Z,100.00
2023-12-16T07:39:33.499Z,100.00
2023-12-16T07:42:48.533Z,100.00
2023-12-16T07:46:03.517Z,100.00
2023-12-16T07:49:05.846Z,100.00
2023-12-16T07:52:20.514Z,100.00
2023-12-16T07:55:35.514Z,100.00
2023-12-16T07:58:37.689Z,100.00
2023-12-16T08:01:57.575Z,100.00
2023-12-16T08:05:13.488Z,100.00
2023-12-16T08:08:21.508Z,100.00
2023-12-16T08:11:36.487Z,100.00
2023-12-16T08:14:58.545Z,100.00
2023-12-16T08:18:00.543Z,100.00
2023-12-16T08:21:15.490Z,100.00
2023-12-16T08:24:30.557Z,100.00
2023-12-16T08:27:39.760Z,100.00
2023-12-16T08:30:54.561Z,100.00
2023-12-16T08:33:56.818Z,100.00
2023-12-16T08:37:11.598Z,100.00
2023-12-16T08:40:20.064Z,100.00
2023-12-16T08:43:28.586Z,100.00
2023-12-16T08:46:48.499Z,100.00
2023-12-16T08:49:57.623Z,100.00
2023-12-16T08:53:10.349Z,100.00
2023-12-16T08:56:19.611Z,100.00
2023-12-16T08:59:28.359Z,100.00
2023-12-16T09:02:43.517Z,100.00
2023-12-16T09:06:00.605Z,100.00
2023-12-16T09:09:15.496Z,100.00
2023-12-16T09:12:24.517Z,100.00
2023-12-16T09:15:46.492Z,100.00
2023-12-16T09:18:55.406Z,100.00
2023-12-16T09:22:04.560Z,100.00
2023-12-16T09:25:13.396Z,100.00
2023-12-16T09:28:23.570Z,100.00
2023-12-16T09:31:32.251Z,100.00
2023-12-16T09:34:47.580Z,100.00
2023-12-16T09:37:56.491Z,100.00
2023-12-16T09:41:05.802Z,100.00
2023-12-16T09:44:16.482Z,100.00
2023-12-16T09:47:32.516Z,100.00
2023-12-16T09:50:42.641Z,100.00
2023-12-16T09:53:51.486Z,99.51
2023-12-16T09:57:01.481Z,99.23
2023-12-16T10:00:17.494Z,98.50
2023-12-16T10:03:26.657Z,98.32
2023-12-16T10:06:42.518Z,97.81
2023-12-16T10:09:57.522Z,96.50
2023-12-16T10:13:19.593Z,95.90
2023-12-16T10:16:34.586Z,95.07
2023-12-16T10:19:44.938Z,94.42
2023-12-16T10:22:53.477Z,94.76
2023-12-16T10:26:08.488Z,95.49
2023-12-16T10:29:12.044Z,96.09
2023-12-16T10:32:26.838Z,96.49
2023-12-16T10:35:35.323Z,97.93
2023-12-16T10:38:43.512Z,95.96
2023-12-16T10:41:58.485Z,96.12
2023-12-16T10:45:07.498Z,96.82
2023-12-16T10:48:28.652Z,96.52
2023-12-16T10:51:33.378Z,96.37
2023-12-16T10:54:51.571Z,95.75
2023-12-16T10:58:24.532Z,95.92
2023-12-16T11:01:46.578Z,97.24
2023-12-16T11:05:12.499Z,97.76
2023-12-16T11:08:24.961Z,97.89
2023-12-16T11:11:41.526Z,96.70
2023-12-16T11:14:56.914Z,97.40
2023-12-16T11:18:05.518Z,98.54
2023-12-16T11:21:19.060Z,98.92
2023-12-16T11:24:27.483Z,98.85
2023-12-16T11:27:42.475Z,98.75
2023-12-16T11:30:52.600Z,99.19
2023-12-16T11:34:07.565Z,100.00
2023-12-16T11:37:35.138Z,100.00
2023-12-16T11:40:49.522Z,100.00
2023-12-16T11:43:58.047Z,100.00
2023-12-16T11:47:06.473Z,100.00
2023-12-16T11:50:21.505Z,100.00
2023-12-16T11:53:37.482Z,100.00
2023-12-16T11:56:46.076Z,100.00
2023-12-16T11:59:55.591Z,100.00
2023-12-16T12:03:11.527Z,99.71
2023-12-16T12:06:26.560Z,99.49
2023-12-16T12:09:28.515Z,99.85
2023-12-16T12:12:43.503Z,99.73
2023-12-16T12:16:05.518Z,100.00
2023-12-16T12:19:07.789Z,99.61
2023-12-16T12:22:22.591Z,99.83
2023-12-16T12:25:31.505Z,99.85
2023-12-16T12:28:40.384Z,99.71
2023-12-16T12:31:55.507Z,100.00
2023-12-16T12:35:06.745Z,100.00
2023-12-16T12:38:27.524Z,100.00
2023-12-16T12:41:36.371Z,100.00
2023-12-16T12:44:45.520Z,99.98
2023-12-16T12:47:55.658Z,99.36
2023-12-16T12:51:15.487Z,99.64
2023-12-16T12:54:30.499Z,99.51
2023-12-16T13:01:16.583Z,100.00
2023-12-16T13:04:18.919Z,100.00
2023-12-16T13:07:34.541Z,100.00
2023-12-16T13:10:43.716Z,100.00
2023-12-16T13:13:58.505Z,100.00
2023-12-16T13:17:13.764Z,100.00
2023-12-16T13:20:28.506Z,100.00
2023-12-16T13:23:43.502Z,100.00
2023-12-16T13:26:58.504Z,100.00
2023-12-16T13:30:07.578Z,100.00
2023-12-16T13:33:16.400Z,100.00
2023-12-16T13:36:48.976Z,100.00
2023-12-16T13:40:08.493Z,100.00
2023-12-16T13:43:17.085Z,100.00
2023-12-16T13:46:32.546Z,100.00
2023-12-16T13:49:42.537Z,100.00
2023-12-16T13:52:57.477Z,100.00
2023-12-16T13:56:06.878Z,100.00
2023-12-16T13:59:21.515Z,100.00
2023-12-16T14:02:23.683Z,100.00
2023-12-16T14:05:38.646Z,100.00
2023-12-16T14:08:47.525Z,100.00
2023-12-16T14:11:56.346Z,100.00
2023-12-16T14:15:11.506Z,100.00
2023-12-16T14:18:26.614Z,100.00
2023-12-16T14:21:35.511Z,100.00
2023-12-16T14:24:50.732Z,100.00
2023-12-16T14:27:59.147Z,100.00
2023-12-16T14:31:07.516Z,100.00
2023-12-16T14:34:23.698Z,100.00
2023-12-16T14:37:38.705Z,100.00
2023-12-16T14:40:47.369Z,100.00
2023-12-16T14:44:02.498Z,100.00
2023-12-16T14:47:17.477Z,100.00
2023-12-16T14:50:32.528Z,100.00
2023-12-16T14:53:41.339Z,100.00
2023-12-16T14:56:56.515Z,100.00
2023-12-16T14:59:58.695Z,100.00
2023-12-16T15:03:16.573Z,100.00
2023-12-16T15:06:30.517Z,100.00
2023-12-16T15:09:46.485Z,100.00
2023-12-16T15:12:55.532Z,100.00
2023-12-16T15:16:20.380Z,100.00
2023-12-16T15:19:23.312Z,100.00
2023-12-16T15:22:45.470Z,100.00
2023-12-16T15:25:54.278Z,100.00
2023-12-16T15:29:02.490Z,100.00
2023-12-16T15:32:17.496Z,100.00
2023-12-16T15:35:19.813Z,100.00
2023-12-16T15:38:34.610Z,100.00
2023-12-16T15:41:36.783Z,100.00
2023-12-16T15:44:51.536Z,100.00
2023-12-16T15:48:00.668Z,100.00
2023-12-16T15:51:09.707Z,100.00
2023-12-16T15:54:25.477Z,100.00
2023-12-16T15:57:27.662Z,100.00
2023-12-16T16:00:42.495Z,100.00
2023-12-16T16:03:51.569Z,100.00
2023-12-16T16:07:00.568Z,100.00
2023-12-16T16:10:15.495Z,100.00
2023-12-16T16:13:17.384Z,100.00
2023-12-16T16:16:39.483Z,100.00
2023-12-16T16:19:48.701Z,100.00
2023-12-16T16:22:57.063Z,100.00
2023-12-16T16:26:11.484Z,100.00
2023-12-16T16:29:20.948Z,100.00
2023-12-16T16:32:35.660Z,100.00
2023-12-16T16:35:44.451Z,100.00
2023-12-16T16:38:53.490Z,100.00
2023-12-16T16:42:02.386Z,100.00
2023-12-16T16:45:18.517Z,100.00
2023-12-16T16:48:26.812Z,100.00
2023-12-16T16:51:41.513Z,100.00
2023-12-16T16:54:56.523Z,100.00
2023-12-16T16:58:05.073Z,100.00
2023-12-16T17:01:19.555Z,100.00
2023-12-16T17:04:22.163Z,100.00
2023-12-16T17:07:41.753Z,100.00
2023-12-16T17:10:50.040Z,100.00
2023-12-16T17:14:04.560Z,100.00
2023-12-16T17:17:26.522Z,100.00
2023-12-16T17:20:35.560Z,100.00
2023-12-16T17:23:44.070Z,100.00
2023-12-16T17:26:58.522Z,100.00
2023-12-16T17:30:00.785Z,100.00
2023-12-16T17:33:16.686Z,100.00
2023-12-16T17:36:19.045Z,100.00
2023-12-16T17:39:33.509Z,100.00
2023-12-16T17:42:35.680Z,100.00
2023-12-16T17:45:50.537Z,100.00
2023-12-16T17:49:05.650Z,100.00
2023-12-16T17:52:14.387Z,100.00
2023-12-16T17:55:29.494Z,100.00
2023-12-16T17:58:34.661Z,100.00
2023-12-16T18:01:51.543Z,100.00
2023-12-16T18:05:00.334Z,100.00
2023-12-16T18:08:09.475Z,100.00
2023-12-16T18:11:25.498Z,100.00
2023-12-16T18:14:40.826Z,100.00
2023-12-16T18:17:49.549Z,100.00
2023-12-16T18:21:05.534Z,100.00
2023-12-16T18:24:07.747Z,100.00
2023-12-16T18:27:22.564Z,100.00
2023-12-16T18:30:37.581Z,100.00
2023-12-16T18:33:39.861Z,100.00
2023-12-16T18:36:54.497Z,100.00
2023-12-16T18:40:09.515Z,100.00
2023-12-16T18:43:18.033Z,100.00
2023-12-16T18:46:39.498Z,100.00
2023-12-16T18:49:48.577Z,100.00
2023-12-16T18:52:57.115Z,100.00
2023-12-16T18:56:12.520Z,100.00
2023-12-16T18:59:14.520Z,100.00
2023-12-16T19:02:29.502Z,100.00
2023-12-16T19:05:31.651Z,100.00
2023-12-16T19:08:53.547Z,100.00
2023-12-16T19:12:02.442Z,100.00
2023-12-16T19:15:17.579Z,100.00
2023-12-16T19:18:26.567Z,100.00
2023-12-16T19:21:35.524Z,100.00
2023-12-16T19:24:44.071Z,100.00
2023-12-16T19:27:58.484Z,100.00
2023-12-16T19:31:06.542Z,100.00
2023-12-16T19:34:21.552Z,100.00
2023-12-16T19:37:36.673Z,100.00
2023-12-16T19:40:45.340Z,100.00
2023-12-16T19:43:54.491Z,100.00
2023-12-16T19:47:10.579Z,100.00
2023-12-16T19:50:25.475Z,100.00
2023-12-16T19:53:34.480Z,100.00
2023-12-16T19:56:43.617Z,100.00
2023-12-16T19:59:58.494Z,100.00
2023-12-16T20:03:07.546Z,100.00
2023-12-16T20:06:22.554Z,100.00
2023-12-16T20:09:37.479Z,100.00
2023-12-16T20:12:46.286Z,100.00
2023-12-16T20:16:08.484Z,100.00
2023-12-16T20:19:23.583Z,100.00
2023-12-16T20:22:38.482Z,100.00
2023-12-16T20:25:47.378Z,100.00
2023-12-16T20:29:02.458Z,100.00
2023-12-16T20:32:04.945Z,100.00
2023-12-16T20:35:19.462Z,100.00
2023-12-16T20:38:34.487Z,100.00
2023-12-16T20:41:49.499Z,100.00
2023-12-16T20:45:04.635Z,100.00
2023-12-16T20:48:13.475Z,100.00
2023-12-16T20:51:22.469Z,100.00
2023-12-16T20:54:37.472Z,100.00
2023-12-16T20:57:46.047Z,100.00
2023-12-16T21:00:54.543Z,100.00
2023-12-16T21:04:03.422Z,100.00
2023-12-16T21:07:18.501Z,100.00
2023-12-16T21:10:20.522Z,100.00
2023-12-16T21:13:35.471Z,100.00
2023-12-16T21:16:50.474Z,100.00
2023-12-16T21:19:59.583Z,100.00
2023-12-16T21:23:14.498Z,100.00
2023-12-16T21:26:16.405Z,100.00
2023-12-16T21:29:31.456Z,100.00
2023-12-16T21:32:40.552Z,100.00
2023-12-16T21:35:49.499Z,100.00
2023-12-16T21:39:04.528Z,100.00
2023-12-16T21:42:13.532Z,100.00
2023-12-16T21:45:22.359Z,100.00
2023-12-16T21:48:31.660Z,100.00
2023-12-16T21:51:41.011Z,100.00
2023-12-16T21:54:49.473Z,100.00
2023-12-16T21:58:04.474Z,100.00
2023-12-16T22:01:23.600Z,100.00
2023-12-16T22:04:32.463Z,100.00
2023-12-16T22:07:41.506Z,100.00
2023-12-16T22:10:56.488Z,100.00
2023-12-16T22:13:58.640Z,100.00
2023-12-16T22:17:20.470Z,100.00
2023-12-16T22:20:29.213Z,100.00
2023-12-16T22:23:44.493Z,100.00
2023-12-16T22:26:53.283Z,100.00
2023-12-16T22:30:08.606Z,100.00
2023-12-16T22:33:23.651Z,100.00
2023-12-16T22:36:38.467Z,100.00
2023-12-16T22:39:53.481Z,100.00
2023-12-16T22:43:01.469Z,100.00
2023-12-16T22:46:10.025Z,100.00
2023-12-16T22:49:18.695Z,100.00
2023-12-16T22:52:33.469Z,100.00
2023-12-16T22:55:48.464Z,100.00
2023-12-16T22:58:56.981Z,100.00
2023-12-16T23:02:11.484Z,100.00
2023-12-16T23:05:13.663Z,100.00
2023-12-16T23:08:28.479Z,100.00
2023-12-16T23:11:30.718Z,100.00
2023-12-16T23:14:45.524Z,100.00
2023-12-16T23:18:00.542Z,100.00
2023-12-16T23:21:09.342Z,100.00
2023-12-16T23:24:17.509Z,100.00
2023-12-16T23:27:26.309Z,100.00
2023-12-16T23:30:34.522Z,100.00
2023-12-16T23:33:50.723Z,100.00
2023-12-16T23:36:59.118Z,100.00
2023-12-16T23:40:07.456Z,100.00
2023-12-16T23:43:23.453Z,100.00
2023-12-16T23:46:32.484Z,100.00
2023-12-16T23:49:41.401Z,100.00
2023-12-16T23:52:49.473Z,100.00
2023-12-16T23:56:04.493Z,100.00
2023-12-16T23:59:13.380Z,100.00
