createdAt,value
2022-10-08T00:00:32.997Z,6.30
2022-10-08T00:01:32.961Z,9.10
2022-10-08T00:02:32.916Z,6.20
2022-10-08T00:03:32.911Z,5.90
2022-10-08T00:04:32.985Z,6.10
2022-10-08T00:05:32.897Z,6.80
2022-10-08T00:06:32.881Z,5.80
2022-10-08T00:07:32.870Z,6.50
2022-10-08T00:08:32.866Z,8.50
2022-10-08T00:09:32.842Z,5.10
2022-10-08T00:10:32.839Z,7.80
2022-10-08T00:11:32.814Z,9.60
2022-10-08T00:12:32.828Z,6.40
2022-10-08T00:13:32.825Z,5.60
2022-10-08T00:14:32.790Z,8.10
2022-10-08T00:15:32.786Z,6.50
2022-10-08T00:16:32.880Z,8.40
2022-10-08T00:17:32.779Z,8.50
2022-10-08T00:18:32.752Z,7.00
2022-10-08T00:19:32.773Z,5.60
2022-10-08T00:20:32.784Z,7.20
2022-10-08T00:21:32.769Z,7.40
2022-10-08T00:22:32.710Z,7.20
2022-10-08T00:23:32.687Z,4.80
2022-10-08T00:24:32.684Z,7.90
2022-10-08T00:25:32.672Z,5.90
2022-10-08T00:26:32.672Z,10.00
2022-10-08T00:27:32.644Z,7.00
2022-10-08T00:28:32.713Z,6.60
2022-10-08T00:29:32.635Z,7.10
2022-10-08T00:30:32.607Z,8.60
2022-10-08T00:31:32.694Z,7.00
2022-10-08T00:32:32.598Z,6.40
2022-10-08T00:33:32.579Z,5.10
2022-10-08T00:34:32.575Z,5.90
2022-10-08T00:35:32.557Z,6.40
2022-10-08T00:36:32.586Z,5.90
2022-10-08T00:37:32.555Z,5.60
2022-10-08T00:38:32.522Z,8.10
2022-10-08T00:39:32.514Z,6.60
2022-10-08T00:40:32.499Z,7.70
2022-10-08T00:41:32.538Z,7.70
2022-10-08T00:42:32.489Z,6.40
2022-10-08T00:43:32.485Z,8.60
2022-10-08T00:44:32.472Z,7.30
2022-10-08T00:45:39.522Z,6.70
2022-10-08T00:46:32.433Z,7.80
2022-10-08T00:47:32.474Z,8.60
2022-10-08T00:48:32.413Z,7.20
2022-10-08T00:49:32.407Z,7.40
2022-10-08T00:50:32.399Z,6.40
2022-10-08T00:51:32.394Z,10.40
2022-10-08T00:52:32.393Z,5.40
2022-10-08T00:53:32.381Z,8.50
2022-10-08T00:54:32.345Z,6.60
2022-10-08T00:55:32.356Z,6.20
2022-10-08T00:56:32.326Z,5.80
2022-10-08T00:57:32.321Z,6.00
2022-10-08T00:58:32.308Z,5.40
2022-10-08T00:59:32.299Z,8.10
2022-10-08T01:00:32.352Z,7.60
2022-10-08T01:01:32.277Z,6.70
2022-10-08T01:02:32.313Z,6.60
2022-10-08T01:03:32.256Z,6.90
2022-10-08T01:04:32.248Z,7.30
2022-10-08T01:05:32.285Z,6.40
2022-10-08T01:06:32.216Z,7.40
2022-10-08T01:07:32.218Z,4.40
2022-10-08T01:08:32.219Z,10.10
2022-10-08T01:09:32.211Z,7.30
2022-10-08T01:10:32.176Z,7.00
2022-10-08T01:11:32.195Z,6.60
2022-10-08T01:12:32.163Z,7.50
2022-10-08T01:13:32.152Z,8.90
2022-10-08T01:14:32.154Z,7.50
2022-10-08T01:15:32.149Z,8.50
2022-10-08T01:16:32.169Z,6.90
2022-10-08T01:17:32.118Z,6.40
2022-10-08T01:18:32.087Z,7.90
2022-10-08T01:19:32.083Z,5.90
2022-10-08T01:20:32.091Z,5.70
2022-10-08T01:21:32.069Z,5.90
2022-10-08T01:22:32.043Z,7.40
2022-10-08T01:23:32.052Z,6.10
2022-10-08T01:24:32.021Z,7.60
2022-10-08T01:25:32.044Z,8.30
2022-10-08T01:26:32.020Z,5.30
2022-10-08T01:27:32.024Z,6.80
2022-10-08T01:28:32.071Z,7.20
2022-10-08T01:29:31.975Z,5.20
2022-10-08T01:30:31.955Z,6.30
2022-10-08T01:31:32.055Z,6.10
2022-10-08T01:32:31.935Z,6.70
2022-10-08T01:33:31.933Z,7.30
2022-10-08T01:34:31.924Z,6.40
2022-10-08T01:35:31.941Z,7.80
2022-10-08T01:36:31.919Z,7.30
2022-10-08T01:37:31.906Z,6.00
2022-10-08T01:38:31.869Z,7.10
2022-10-08T01:39:31.863Z,7.60
2022-10-08T01:40:31.861Z,6.60
2022-10-08T01:41:31.980Z,6.70
2022-10-08T01:42:31.839Z,7.20
2022-10-08T01:43:31.826Z,6.30
2022-10-08T01:44:31.835Z,8.60
2022-10-08T01:45:31.888Z,7.10
2022-10-08T01:46:31.838Z,9.00
2022-10-08T01:47:31.788Z,6.90
2022-10-08T01:48:31.763Z,6.40
2022-10-08T01:49:31.756Z,8.20
2022-10-08T01:50:31.761Z,7.00
2022-10-08T01:51:31.758Z,5.60
2022-10-08T01:52:31.734Z,8.20
2022-10-08T01:53:31.716Z,7.80
2022-10-08T01:54:31.695Z,9.30
2022-10-08T01:55:31.691Z,8.80
2022-10-08T01:56:31.678Z,8.10
2022-10-08T01:57:31.705Z,8.10
2022-10-08T01:58:31.660Z,8.20
2022-10-08T01:59:31.647Z,8.70
2022-10-08T02:00:31.654Z,6.60
2022-10-08T02:01:31.643Z,5.90
2022-10-08T02:02:31.649Z,7.50
2022-10-08T02:03:31.604Z,8.00
2022-10-08T02:04:31.590Z,7.60
2022-10-08T02:05:31.580Z,7.40
2022-10-08T02:06:31.568Z,7.60
2022-10-08T02:07:31.583Z,7.70
2022-10-08T02:08:31.552Z,7.90
2022-10-08T02:09:31.547Z,6.70
2022-10-08T02:10:31.528Z,7.50
2022-10-08T02:11:31.517Z,7.40
2022-10-08T02:12:31.541Z,5.30
2022-10-08T02:13:31.530Z,8.10
2022-10-08T02:14:31.483Z,7.30
2022-10-08T02:15:31.491Z,5.20
2022-10-08T02:16:31.572Z,7.50
2022-10-08T02:17:31.454Z,6.00
2022-10-08T02:18:31.464Z,5.70
2022-10-08T02:19:31.439Z,9.40
2022-10-08T02:20:31.439Z,7.90
2022-10-08T02:21:31.407Z,9.00
2022-10-08T02:22:31.395Z,6.30
2022-10-08T02:23:31.387Z,6.10
2022-10-08T02:24:31.373Z,6.60
2022-10-08T02:25:31.367Z,7.30
2022-10-08T02:26:31.360Z,5.50
2022-10-08T02:27:31.343Z,7.80
2022-10-08T02:28:31.358Z,6.60
2022-10-08T02:29:31.361Z,8.20
2022-10-08T02:30:31.308Z,6.90
2022-10-08T02:31:31.397Z,6.60
2022-10-08T02:32:31.297Z,9.90
2022-10-08T02:33:31.317Z,8.60
2022-10-08T02:34:31.266Z,6.30
2022-10-08T02:35:31.254Z,7.40
2022-10-08T02:36:31.257Z,7.40
2022-10-08T02:37:31.242Z,8.50
2022-10-08T02:38:31.221Z,7.00
2022-10-08T02:39:31.217Z,6.60
2022-10-08T02:40:31.196Z,6.70
2022-10-08T02:41:31.209Z,8.40
2022-10-08T02:42:31.174Z,6.30
2022-10-08T02:43:31.167Z,4.50
2022-10-08T02:44:31.162Z,7.50
2022-10-08T02:45:31.315Z,7.70
2022-10-08T02:46:38.656Z,7.20
2022-10-08T02:47:31.165Z,9.70
2022-10-08T02:48:31.109Z,7.30
2022-10-08T02:49:31.104Z,10.30
2022-10-08T02:50:31.087Z,5.90
2022-10-08T02:51:31.081Z,7.00
2022-10-08T02:52:31.065Z,6.80
2022-10-08T02:53:31.074Z,5.90
2022-10-08T02:54:31.047Z,7.60
2022-10-08T02:55:31.037Z,8.00
2022-10-08T02:56:31.036Z,8.90
2022-10-08T02:57:31.021Z,6.90
2022-10-08T02:58:31.017Z,7.70
2022-10-08T02:59:30.996Z,5.50
2022-10-08T03:00:30.991Z,9.10
2022-10-08T03:01:31.121Z,6.50
2022-10-08T03:02:31.026Z,6.60
2022-10-08T03:03:30.949Z,5.20
2022-10-08T03:04:30.958Z,7.00
2022-10-08T03:05:30.930Z,6.60
2022-10-08T03:06:30.924Z,6.50
2022-10-08T03:07:30.911Z,8.10
2022-10-08T03:08:30.915Z,8.80
2022-10-08T03:09:30.909Z,4.90
2022-10-08T03:10:30.868Z,5.40
2022-10-08T03:11:30.877Z,10.40
2022-10-08T03:12:30.862Z,8.20
2022-10-08T03:13:30.839Z,5.40
2022-10-08T03:14:30.872Z,7.10
2022-10-08T03:15:30.825Z,5.40
2022-10-08T03:16:30.852Z,6.60
2022-10-08T03:17:30.828Z,6.20
2022-10-08T03:18:30.783Z,6.40
2022-10-08T03:19:30.782Z,5.90
2022-10-08T03:20:30.762Z,5.60
2022-10-08T03:21:30.752Z,6.60
2022-10-08T03:22:30.749Z,8.90
2022-10-08T03:23:30.747Z,8.10
2022-10-08T03:24:30.715Z,8.00
2022-10-08T03:25:30.708Z,7.90
2022-10-08T03:26:30.711Z,4.80
2022-10-08T03:27:30.710Z,5.90
2022-10-08T03:28:30.694Z,9.40
2022-10-08T03:29:30.677Z,6.10
2022-10-08T03:30:30.713Z,5.80
2022-10-08T03:31:30.641Z,7.90
2022-10-08T03:32:30.639Z,7.70
2022-10-08T03:33:30.654Z,7.40
2022-10-08T03:34:30.604Z,7.50
2022-10-08T03:35:30.602Z,6.80
2022-10-08T03:36:30.592Z,7.10
2022-10-08T03:37:30.577Z,8.00
2022-10-08T03:38:30.574Z,7.20
2022-10-08T03:39:30.559Z,8.00
2022-10-08T03:40:30.551Z,6.40
2022-10-08T03:41:30.560Z,5.30
2022-10-08T03:42:30.519Z,5.30
2022-10-08T03:43:30.518Z,6.80
2022-10-08T03:44:30.508Z,6.20
2022-10-08T03:45:30.502Z,7.70
2022-10-08T03:46:30.546Z,6.40
2022-10-08T03:47:30.494Z,6.20
2022-10-08T03:48:30.459Z,6.00
2022-10-08T03:49:30.479Z,6.80
2022-10-08T03:50:30.433Z,12.20
2022-10-08T03:51:30.423Z,7.40
2022-10-08T03:52:30.412Z,5.80
2022-10-08T03:53:30.411Z,8.20
2022-10-08T03:54:30.400Z,6.80
2022-10-08T03:55:30.392Z,6.70
2022-10-08T03:56:30.378Z,4.90
2022-10-08T03:57:30.359Z,6.60
2022-10-08T03:58:30.344Z,6.20
2022-10-08T03:59:30.337Z,7.90
2022-10-08T04:00:30.336Z,6.80
2022-10-08T04:01:30.362Z,6.40
2022-10-08T04:02:30.365Z,7.60
2022-10-08T04:03:30.301Z,6.60
2022-10-08T04:04:30.295Z,7.00
2022-10-08T04:05:30.289Z,5.90
2022-10-08T04:06:30.252Z,4.50
2022-10-08T04:07:30.250Z,7.20
2022-10-08T04:08:30.241Z,6.10
2022-10-08T04:09:30.240Z,5.40
2022-10-08T04:10:30.216Z,8.10
2022-10-08T04:11:30.213Z,6.60
2022-10-08T04:12:30.188Z,7.00
2022-10-08T04:13:30.185Z,6.40
2022-10-08T04:14:30.212Z,7.40
2022-10-08T04:15:30.238Z,7.90
2022-10-08T04:16:30.151Z,7.80
2022-10-08T04:17:30.163Z,6.10
2022-10-08T04:18:30.120Z,6.40
2022-10-08T04:19:30.115Z,6.30
2022-10-08T04:20:30.102Z,7.40
2022-10-08T04:21:30.113Z,8.10
2022-10-08T04:22:30.096Z,5.80
2022-10-08T04:23:30.105Z,6.00
2022-10-08T04:24:30.081Z,5.90
2022-10-08T04:25:30.053Z,7.90
2022-10-08T04:26:30.046Z,6.70
2022-10-08T04:27:30.050Z,7.60
2022-10-08T04:28:32.169Z,6.70
2022-10-08T04:29:30.013Z,7.80
2022-10-08T04:30:29.987Z,5.00
2022-10-08T04:31:30.136Z,5.30
2022-10-08T04:32:30.001Z,7.60
2022-10-08T04:33:29.989Z,7.20
2022-10-08T04:34:29.974Z,5.10
2022-10-08T04:35:29.933Z,8.30
2022-10-08T04:36:29.930Z,7.70
2022-10-08T04:37:29.933Z,6.20
2022-10-08T04:38:29.906Z,5.90
2022-10-08T04:39:29.902Z,8.70
2022-10-08T04:40:29.898Z,9.00
2022-10-08T04:41:29.906Z,5.50
2022-10-08T04:42:29.863Z,7.00
2022-10-08T04:43:29.854Z,6.70
2022-10-08T04:44:29.841Z,10.20
2022-10-08T04:45:29.836Z,6.40
2022-10-08T04:46:29.892Z,8.90
2022-10-08T04:47:37.309Z,10.00
2022-10-08T04:48:29.799Z,9.70
2022-10-08T04:49:29.796Z,6.90
2022-10-08T04:50:29.773Z,7.40
2022-10-08T04:51:29.756Z,7.20
2022-10-08T04:52:29.752Z,10.20
2022-10-08T04:53:29.766Z,10.40
2022-10-08T04:54:29.742Z,8.20
2022-10-08T04:55:29.714Z,10.10
2022-10-08T04:56:29.718Z,10.10
2022-10-08T04:57:29.693Z,9.30
2022-10-08T04:58:29.685Z,9.10
2022-10-08T04:59:29.695Z,10.80
2022-10-08T05:00:29.666Z,9.80
2022-10-08T05:01:29.674Z,11.90
2022-10-08T05:02:29.684Z,10.40
2022-10-08T05:03:29.628Z,10.80
2022-10-08T05:04:29.626Z,12.40
2022-10-08T05:05:29.661Z,14.50
2022-10-08T05:06:29.623Z,10.50
2022-10-08T05:07:29.579Z,10.40
2022-10-08T05:08:29.579Z,12.00
2022-10-08T05:09:29.574Z,13.10
2022-10-08T05:10:29.575Z,13.90
2022-10-08T05:11:29.548Z,11.50
2022-10-08T05:12:29.533Z,15.60
2022-10-08T05:13:29.514Z,9.60
2022-10-08T05:14:29.509Z,13.80
2022-10-08T05:15:29.522Z,12.30
2022-10-08T05:16:29.511Z,14.20
2022-10-08T05:17:29.468Z,12.30
2022-10-08T05:18:29.464Z,12.40
2022-10-08T05:19:29.465Z,14.60
2022-10-08T05:20:29.440Z,13.30
2022-10-08T05:21:29.424Z,13.50
2022-10-08T05:22:29.425Z,12.40
2022-10-08T05:23:29.419Z,11.70
2022-10-08T05:24:29.416Z,13.60
2022-10-08T05:25:29.415Z,12.40
2022-10-08T05:26:56.394Z,13.30
2022-10-08T05:27:30.364Z,12.70
2022-10-08T05:28:29.420Z,11.70
2022-10-08T05:29:29.348Z,14.00
2022-10-08T05:30:29.334Z,12.60
2022-10-08T05:31:29.416Z,17.80
2022-10-08T05:32:29.309Z,14.50
2022-10-08T05:33:29.304Z,14.00
2022-10-08T05:34:29.304Z,14.70
2022-10-08T05:35:29.335Z,13.20
2022-10-08T05:36:29.273Z,12.40
2022-10-08T05:37:29.258Z,13.30
2022-10-08T05:38:34.024Z,12.50
2022-10-08T05:39:30.223Z,12.60
2022-10-08T05:40:29.232Z,11.70
2022-10-08T05:41:29.235Z,12.10
2022-10-08T05:42:29.194Z,10.60
2022-10-08T05:43:29.197Z,11.80
2022-10-08T05:44:29.189Z,13.50
2022-10-08T05:45:29.189Z,13.60
2022-10-08T05:46:29.279Z,12.10
2022-10-08T05:47:29.142Z,14.40
2022-10-08T05:48:29.129Z,11.80
2022-10-08T05:49:29.113Z,13.70
2022-10-08T05:50:29.117Z,13.00
2022-10-08T05:51:29.123Z,13.80
2022-10-08T05:52:29.085Z,10.90
2022-10-08T05:53:29.072Z,12.30
2022-10-08T05:54:29.076Z,12.80
2022-10-08T05:55:29.075Z,11.10
2022-10-08T05:56:29.090Z,10.00
2022-10-08T05:57:29.050Z,12.40
2022-10-08T05:58:30.607Z,12.60
2022-10-08T05:59:29.001Z,16.20
2022-10-08T06:00:29.035Z,13.90
2022-10-08T06:01:28.997Z,11.00
2022-10-08T06:02:50.626Z,13.20
2022-10-08T06:03:28.963Z,12.40
2022-10-08T06:04:29.001Z,12.50
2022-10-08T06:05:28.957Z,13.10
2022-10-08T06:06:28.949Z,10.90
2022-10-08T06:07:28.917Z,11.80
2022-10-08T06:08:28.919Z,12.40
2022-10-08T06:09:28.894Z,11.70
2022-10-08T06:10:28.878Z,12.50
2022-10-08T06:11:28.884Z,12.70
2022-10-08T06:12:28.856Z,11.40
2022-10-08T06:13:28.879Z,13.60
2022-10-08T06:14:28.840Z,13.20
2022-10-08T06:15:28.840Z,13.30
2022-10-08T06:16:28.945Z,13.20
2022-10-08T06:17:28.809Z,12.20
2022-10-08T06:18:28.808Z,11.10
2022-10-08T06:19:28.786Z,11.40
2022-10-08T06:20:32.006Z,12.50
2022-10-08T06:21:28.775Z,10.80
2022-10-08T06:22:28.751Z,14.80
2022-10-08T06:23:28.742Z,12.10
2022-10-08T06:24:28.726Z,12.10
2022-10-08T06:25:28.719Z,12.80
2022-10-08T06:26:34.445Z,10.80
2022-10-08T06:27:29.699Z,14.10
2022-10-08T06:28:28.731Z,15.40
2022-10-08T06:29:28.697Z,14.00
2022-10-08T06:30:28.659Z,13.70
2022-10-08T06:31:28.737Z,14.30
2022-10-08T06:32:28.638Z,12.80
2022-10-08T06:33:28.644Z,15.00
2022-10-08T06:34:28.618Z,14.00
2022-10-08T06:35:28.610Z,12.50
2022-10-08T06:36:28.618Z,14.10
2022-10-08T06:37:28.600Z,13.30
2022-10-08T06:38:28.574Z,15.60
2022-10-08T06:39:28.566Z,13.70
2022-10-08T06:40:28.550Z,16.00
2022-10-08T06:41:28.557Z,14.60
2022-10-08T06:42:28.568Z,15.50
2022-10-08T06:43:28.523Z,18.50
2022-10-08T06:44:28.513Z,18.00
2022-10-08T06:45:28.532Z,18.80
2022-10-08T06:46:28.584Z,17.40
2022-10-08T06:47:28.481Z,19.60
2022-10-08T06:48:35.962Z,17.90
2022-10-08T06:49:28.460Z,19.00
2022-10-08T06:50:28.441Z,18.70
2022-10-08T06:51:28.447Z,19.60
2022-10-08T06:52:28.419Z,21.00
2022-10-08T06:53:28.428Z,20.40
2022-10-08T06:54:28.400Z,21.60
2022-10-08T06:55:28.393Z,23.00
2022-10-08T06:56:28.376Z,21.20
2022-10-08T06:57:28.390Z,22.20
2022-10-08T06:58:28.407Z,21.10
2022-10-08T06:59:28.361Z,21.20
2022-10-08T07:00:28.337Z,21.90
2022-10-08T07:01:32.851Z,22.50
2022-10-08T07:02:29.400Z,22.90
2022-10-08T07:03:28.334Z,24.00
2022-10-08T07:04:28.336Z,24.00
2022-10-08T07:05:28.343Z,22.70
2022-10-08T07:06:28.305Z,25.40
2022-10-08T07:07:28.261Z,28.30
2022-10-08T07:08:28.253Z,26.30
2022-10-08T07:09:28.245Z,24.70
2022-10-08T07:10:33.031Z,29.10
2022-10-08T07:11:29.232Z,29.60
2022-10-08T07:12:28.214Z,27.30
2022-10-08T07:13:28.194Z,28.50
2022-10-08T07:14:28.195Z,29.80
2022-10-08T07:15:28.174Z,29.70
2022-10-08T07:16:28.259Z,30.70
2022-10-08T07:17:28.191Z,30.60
2022-10-08T07:18:28.151Z,28.90
2022-10-08T07:19:28.147Z,28.60
2022-10-08T07:20:28.130Z,30.00
2022-10-08T07:21:28.111Z,30.10
2022-10-08T07:22:28.104Z,33.40
2022-10-08T07:23:28.098Z,34.90
2022-10-08T07:24:28.071Z,32.90
2022-10-08T07:25:28.068Z,31.00
2022-10-08T07:26:28.067Z,31.60
2022-10-08T07:27:28.062Z,29.10
2022-10-08T07:28:28.141Z,32.00
2022-10-08T07:29:28.029Z,32.20
2022-10-08T07:30:28.010Z,36.10
2022-10-08T07:31:28.384Z,33.60
2022-10-08T07:32:28.001Z,30.20
2022-10-08T07:33:28.023Z,33.60
2022-10-08T07:34:27.963Z,32.50
2022-10-08T07:35:27.956Z,33.40
2022-10-08T07:36:27.944Z,36.20
2022-10-08T07:37:27.933Z,33.40
2022-10-08T07:38:27.948Z,30.40
2022-10-08T07:39:27.926Z,32.30
2022-10-08T07:40:27.914Z,32.60
2022-10-08T07:41:27.891Z,32.70
2022-10-08T07:42:27.880Z,32.50
2022-10-08T07:43:27.893Z,33.00
2022-10-08T07:44:27.871Z,31.10
2022-10-08T07:45:27.891Z,31.60
2022-10-08T07:46:27.857Z,28.80
2022-10-08T07:47:27.826Z,30.00
2022-10-08T07:48:32.975Z,28.70
2022-10-08T07:49:28.831Z,31.10
2022-10-08T07:50:27.821Z,30.40
2022-10-08T07:51:27.789Z,29.30
2022-10-08T07:52:27.765Z,28.90
2022-10-08T07:53:27.759Z,29.30
2022-10-08T07:54:27.754Z,25.90
2022-10-08T07:55:27.749Z,26.50
2022-10-08T07:56:27.737Z,25.50
2022-10-08T07:57:27.716Z,24.20
2022-10-08T07:58:27.728Z,27.40
2022-10-08T07:59:27.717Z,25.40
2022-10-08T08:00:27.709Z,24.10
2022-10-08T08:01:27.734Z,24.60
2022-10-08T08:02:27.735Z,25.70
2022-10-08T08:03:27.662Z,24.80
2022-10-08T08:04:27.656Z,25.00
2022-10-08T08:05:27.661Z,23.70
2022-10-08T08:06:27.614Z,24.10
2022-10-08T08:07:27.612Z,24.30
2022-10-08T08:08:27.605Z,21.80
2022-10-08T08:09:27.606Z,21.40
2022-10-08T08:10:27.596Z,20.60
2022-10-08T08:11:27.566Z,20.70
2022-10-08T08:12:27.558Z,21.10
2022-10-08T08:13:27.543Z,21.20
2022-10-08T08:14:27.563Z,22.50
2022-10-08T08:15:27.519Z,21.30
2022-10-08T08:16:27.557Z,21.70
2022-10-08T08:17:27.499Z,21.10
2022-10-08T08:18:27.518Z,22.90
2022-10-08T08:19:27.477Z,20.10
2022-10-08T08:20:27.481Z,21.60
2022-10-08T08:21:27.473Z,20.60
2022-10-08T08:22:27.449Z,20.80
2022-10-08T08:23:27.439Z,19.80
2022-10-08T08:24:27.436Z,21.00
2022-10-08T08:25:27.426Z,18.90
2022-10-08T08:26:27.435Z,19.00
2022-10-08T08:27:27.390Z,18.50
2022-10-08T08:28:27.459Z,18.80
2022-10-08T08:29:27.407Z,18.10
2022-10-08T08:30:27.365Z,18.10
2022-10-08T08:31:27.391Z,18.40
2022-10-08T08:32:28.648Z,16.70
2022-10-08T08:33:27.349Z,17.80
2022-10-08T08:34:27.320Z,16.40
2022-10-08T08:35:27.338Z,16.40
2022-10-08T08:36:27.287Z,14.30
2022-10-08T08:37:27.299Z,16.80
2022-10-08T08:38:27.267Z,17.00
2022-10-08T08:39:27.277Z,16.70
2022-10-08T08:40:27.255Z,15.30
2022-10-08T08:41:27.243Z,15.80
2022-10-08T08:42:27.240Z,17.00
2022-10-08T08:43:27.217Z,13.00
2022-10-08T08:44:27.213Z,15.80
2022-10-08T08:45:46.903Z,13.30
2022-10-08T08:46:28.277Z,12.40
2022-10-08T08:47:27.167Z,13.80
2022-10-08T08:48:27.161Z,14.10
2022-10-08T08:49:35.133Z,15.40
2022-10-08T08:50:27.138Z,13.00
2022-10-08T08:51:27.130Z,13.80
2022-10-08T08:52:27.128Z,11.00
2022-10-08T08:53:27.336Z,13.10
2022-10-08T08:54:27.094Z,15.00
2022-10-08T08:55:27.100Z,11.60
2022-10-08T08:56:27.120Z,12.40
2022-10-08T08:57:27.069Z,12.70
2022-10-08T08:58:27.190Z,10.70
2022-10-08T08:59:27.035Z,13.60
2022-10-08T09:00:27.033Z,10.30
2022-10-08T09:01:27.172Z,10.00
2022-10-08T09:02:27.018Z,11.10
2022-10-08T09:03:26.990Z,9.50
2022-10-08T09:04:27.015Z,10.00
2022-10-08T09:05:27.038Z,9.60
2022-10-08T09:06:26.972Z,9.40
2022-10-08T09:07:26.948Z,9.40
2022-10-08T09:08:26.952Z,10.30
2022-10-08T09:09:26.946Z,9.80
2022-10-08T09:10:26.934Z,9.20
2022-10-08T09:11:26.904Z,11.30
2022-10-08T09:12:26.895Z,10.00
2022-10-08T09:13:26.921Z,10.00
2022-10-08T09:14:26.874Z,11.00
2022-10-08T09:15:26.868Z,9.30
2022-10-08T09:16:26.947Z,9.50
2022-10-08T09:17:26.836Z,8.50
2022-10-08T09:18:26.859Z,9.50
2022-10-08T09:19:26.832Z,9.40
2022-10-08T09:20:26.821Z,8.10
2022-10-08T09:21:26.801Z,8.30
2022-10-08T09:22:26.786Z,7.90
2022-10-08T09:23:26.779Z,8.10
2022-10-08T09:24:26.769Z,8.20
2022-10-08T09:25:26.774Z,10.40
2022-10-08T09:26:26.753Z,8.70
2022-10-08T09:27:26.725Z,8.10
2022-10-08T09:28:26.764Z,7.60
2022-10-08T09:29:26.705Z,7.90
2022-10-08T09:30:26.810Z,12.30
2022-10-08T09:31:26.765Z,7.60
2022-10-08T09:32:26.713Z,10.80
2022-10-08T09:33:26.662Z,10.20
2022-10-08T09:34:26.669Z,8.20
2022-10-08T09:35:26.653Z,9.20
2022-10-08T09:36:26.644Z,9.00
2022-10-08T09:37:26.615Z,8.90
2022-10-08T09:38:26.626Z,10.00
2022-10-08T09:39:26.597Z,8.50
2022-10-08T09:40:26.589Z,9.50
2022-10-08T09:41:26.609Z,10.30
2022-10-08T09:42:26.588Z,7.10
2022-10-08T09:43:26.551Z,6.80
2022-10-08T09:44:26.554Z,9.10
2022-10-08T09:45:26.527Z,8.60
2022-10-08T09:46:26.601Z,7.40
2022-10-08T09:47:26.523Z,8.40
2022-10-08T09:48:27.601Z,6.10
2022-10-08T09:49:26.512Z,6.10
2022-10-08T09:50:26.505Z,7.40
2022-10-08T09:51:26.467Z,7.50
2022-10-08T09:52:26.457Z,7.50
2022-10-08T09:53:26.465Z,6.70
2022-10-08T09:54:26.433Z,6.40
2022-10-08T09:55:26.434Z,6.30
2022-10-08T09:56:26.425Z,8.00
2022-10-08T09:57:26.416Z,8.60
2022-10-08T09:58:26.398Z,6.10
2022-10-08T09:59:26.403Z,7.10
2022-10-08T10:00:26.370Z,5.60
2022-10-08T10:01:26.410Z,6.80
2022-10-08T10:02:26.492Z,5.30
2022-10-08T10:03:26.394Z,4.80
2022-10-08T10:04:26.338Z,5.80
2022-10-08T10:05:26.321Z,5.60
2022-10-08T10:06:26.347Z,6.80
2022-10-08T10:07:26.285Z,4.80
2022-10-08T10:08:26.308Z,5.30
2022-10-08T10:09:26.275Z,5.10
2022-10-08T10:10:26.279Z,6.80
2022-10-08T10:11:26.257Z,4.60
2022-10-08T10:12:26.235Z,5.10
2022-10-08T10:13:26.241Z,4.70
2022-10-08T10:14:26.265Z,5.70
2022-10-08T10:15:26.197Z,7.30
2022-10-08T10:16:26.253Z,3.50
2022-10-08T10:17:26.183Z,7.00
2022-10-08T10:18:26.174Z,5.10
2022-10-08T10:19:26.165Z,6.30
2022-10-08T10:20:26.164Z,3.90
2022-10-08T10:21:26.132Z,5.10
2022-10-08T10:22:26.126Z,5.10
2022-10-08T10:23:26.112Z,3.30
2022-10-08T10:24:26.119Z,5.30
2022-10-08T10:25:26.108Z,6.00
2022-10-08T10:26:26.098Z,5.40
2022-10-08T10:27:26.068Z,6.10
2022-10-08T10:28:26.131Z,3.70
2022-10-08T10:29:26.077Z,4.70
2022-10-08T10:30:26.054Z,3.70
2022-10-08T10:31:26.027Z,6.10
2022-10-08T10:32:31.000Z,2.10
2022-10-08T10:33:27.002Z,3.60
2022-10-08T10:34:26.017Z,3.70
2022-10-08T10:35:25.983Z,2.30
2022-10-08T10:36:25.982Z,3.00
2022-10-08T10:37:25.960Z,3.70
2022-10-08T10:38:25.953Z,4.70
2022-10-08T10:39:25.968Z,5.70
2022-10-08T10:40:25.958Z,3.90
2022-10-08T10:41:25.917Z,4.50
2022-10-08T10:42:25.915Z,2.90
2022-10-08T10:43:25.893Z,2.90
2022-10-08T10:44:25.886Z,3.00
2022-10-08T10:45:25.892Z,2.10
2022-10-08T10:46:25.980Z,6.30
2022-10-08T10:47:30.919Z,4.00
2022-10-08T10:48:26.843Z,5.90
2022-10-08T10:49:25.827Z,3.00
2022-10-08T10:50:33.333Z,5.20
2022-10-08T10:51:25.804Z,2.90
2022-10-08T10:52:25.813Z,2.50
2022-10-08T10:53:25.797Z,2.70
2022-10-08T10:54:25.779Z,3.20
2022-10-08T10:55:25.760Z,5.60
2022-10-08T10:56:25.757Z,2.80
2022-10-08T10:57:25.764Z,3.70
2022-10-08T10:58:25.732Z,2.10
2022-10-08T10:59:25.719Z,4.40
2022-10-08T22:45:32.950Z,8.10
2022-10-08T22:46:32.874Z,10.40
2022-10-08T22:47:32.862Z,13.10
2022-10-08T22:48:32.829Z,13.80
2022-10-08T22:49:32.818Z,16.20
2022-10-08T22:50:32.815Z,15.50
2022-10-08T22:51:32.811Z,17.50
2022-10-08T22:52:32.789Z,15.30
2022-10-08T22:53:32.787Z,17.20
2022-10-08T22:54:32.782Z,15.60
2022-10-08T22:55:32.787Z,15.90
2022-10-08T22:56:32.753Z,16.30
2022-10-08T22:57:32.733Z,17.90
2022-10-08T22:58:32.718Z,16.90
2022-10-08T22:59:32.709Z,17.10
2022-10-08T23:00:32.701Z,15.50
2022-10-08T23:01:32.727Z,16.70
2022-10-08T23:02:32.714Z,17.50
2022-10-08T23:03:32.767Z,17.20
2022-10-08T23:04:32.672Z,18.20
2022-10-08T23:05:32.646Z,17.70
2022-10-08T23:06:32.634Z,17.80
2022-10-08T23:07:32.624Z,19.20
2022-10-08T23:08:32.624Z,17.70
2022-10-08T23:09:32.619Z,18.70
2022-10-08T23:10:32.617Z,17.50
2022-10-08T23:11:32.592Z,17.70
2022-10-08T23:12:32.570Z,17.60
2022-10-08T23:13:32.559Z,17.20
2022-10-08T23:14:32.545Z,18.10
2022-10-08T23:15:32.541Z,19.60
2022-10-08T23:16:32.619Z,17.80
2022-10-08T23:17:32.536Z,17.70
2022-10-08T23:18:32.514Z,16.90
2022-10-08T23:19:32.506Z,15.90
2022-10-08T23:20:32.483Z,16.50
2022-10-08T23:21:32.502Z,16.10
2022-10-08T23:22:32.468Z,18.10
2022-10-08T23:23:32.471Z,16.60
2022-10-08T23:24:32.466Z,17.00
2022-10-08T23:25:32.438Z,17.50
2022-10-08T23:26:32.423Z,17.00
2022-10-08T23:27:32.421Z,17.40
2022-10-08T23:28:32.563Z,20.30
2022-10-08T23:29:32.385Z,17.70
2022-10-08T23:30:43.257Z,17.00
2022-10-08T23:31:33.457Z,18.00
2022-10-08T23:32:32.349Z,19.30
2022-10-08T23:33:32.431Z,20.30
2022-10-08T23:34:32.348Z,17.90
2022-10-08T23:35:32.345Z,19.10
2022-10-08T23:36:32.304Z,17.30
2022-10-08T23:37:32.312Z,18.30
2022-10-08T23:38:32.337Z,17.60
2022-10-08T23:39:32.277Z,19.10
2022-10-08T23:40:32.262Z,17.60
2022-10-08T23:41:32.260Z,18.00
2022-10-08T23:42:32.246Z,19.80
2022-10-08T23:43:32.246Z,18.90
2022-10-08T23:44:32.219Z,16.60
2022-10-08T23:45:32.244Z,16.70
2022-10-08T23:46:32.200Z,16.50
2022-10-08T23:47:32.191Z,17.50
2022-10-08T23:48:32.186Z,17.80
2022-10-08T23:49:32.198Z,16.80
2022-10-08T23:50:32.152Z,17.50
2022-10-08T23:51:32.239Z,16.40
2022-10-08T23:52:32.133Z,17.20
2022-10-08T23:53:32.127Z,16.30
2022-10-08T23:54:32.133Z,17.40
2022-10-08T23:55:32.131Z,18.80
2022-10-08T23:56:32.087Z,16.80
2022-10-08T23:57:32.086Z,16.80
2022-10-08T23:58:32.064Z,16.60
2022-10-08T23:59:32.076Z,16.40
