createdAt,value
2018-11-02T00:00:28.668Z,1007.15
2018-11-02T00:01:28.636Z,1007.18
2018-11-02T00:02:28.632Z,1007.16
2018-11-02T00:03:28.545Z,1007.27
2018-11-02T00:04:28.526Z,1007.23
2018-11-02T00:05:28.469Z,1007.23
2018-11-02T00:06:28.543Z,1007.24
2018-11-02T00:07:28.387Z,1007.25
2018-11-02T00:08:28.346Z,1007.24
2018-11-02T00:09:28.319Z,1007.25
2018-11-02T00:10:28.278Z,1007.29
2018-11-02T00:11:28.214Z,1007.33
2018-11-02T00:12:28.277Z,1007.33
2018-11-02T00:13:28.184Z,1007.36
2018-11-02T00:14:28.093Z,1007.37
2018-11-02T00:15:28.077Z,1007.35
2018-11-02T00:16:28.015Z,1007.42
2018-11-02T00:17:27.964Z,1007.42
2018-11-02T00:18:27.920Z,1007.42
2018-11-02T00:19:27.889Z,1007.39
2018-11-02T00:20:27.873Z,1007.41
2018-11-02T00:21:27.795Z,1007.45
2018-11-02T00:22:27.755Z,1007.45
2018-11-02T00:23:27.714Z,1007.42
2018-11-02T00:24:27.672Z,1007.46
2018-11-02T00:25:27.637Z,1007.45
2018-11-02T00:26:27.619Z,1007.45
2018-11-02T00:27:27.555Z,1007.41
2018-11-02T00:28:27.512Z,1007.41
2018-11-02T00:29:27.467Z,1007.43
2018-11-02T00:30:27.443Z,1007.42
2018-11-02T00:31:27.389Z,1007.33
2018-11-02T00:32:27.339Z,1007.36
2018-11-02T00:33:27.306Z,1007.36
2018-11-02T00:34:27.263Z,1007.34
2018-11-02T00:35:27.244Z,1007.34
2018-11-02T00:36:27.171Z,1007.35
2018-11-02T00:37:27.136Z,1007.30
2018-11-02T00:38:27.098Z,1007.25
2018-11-02T00:39:27.057Z,1007.18
2018-11-02T00:40:27.012Z,1007.17
2018-11-02T00:41:26.987Z,1007.15
2018-11-02T00:42:26.924Z,1007.12
2018-11-02T00:43:26.884Z,1007.15
2018-11-02T00:44:26.840Z,1007.18
2018-11-02T00:45:26.806Z,1007.21
2018-11-02T00:46:26.788Z,1007.18
2018-11-02T00:47:26.723Z,1007.20
2018-11-02T00:48:26.681Z,1007.23
2018-11-02T00:49:26.629Z,1007.27
2018-11-02T00:50:26.620Z,1007.32
2018-11-02T00:51:26.584Z,1007.30
2018-11-02T00:52:26.514Z,1007.39
2018-11-02T00:53:26.466Z,1007.42
2018-11-02T00:54:26.421Z,1007.50
2018-11-02T00:55:26.381Z,1007.52
2018-11-02T00:56:26.341Z,1007.53
2018-11-02T00:57:26.327Z,1007.61
2018-11-02T00:58:26.265Z,1007.65
2018-11-02T00:59:26.225Z,1007.71
2018-11-02T01:00:26.179Z,1007.72
2018-11-02T01:01:26.133Z,1007.73
2018-11-02T01:02:26.114Z,1007.71
2018-11-02T01:03:26.047Z,1007.72
2018-11-02T01:04:26.014Z,1007.71
2018-11-02T01:05:25.997Z,1007.76
2018-11-02T01:06:25.925Z,1007.75
2018-11-02T01:07:25.880Z,1007.77
2018-11-02T01:08:25.859Z,1007.72
2018-11-02T01:09:25.802Z,1007.75
2018-11-02T01:10:25.760Z,1007.74
2018-11-02T01:11:25.751Z,1007.77
2018-11-02T01:12:25.678Z,1007.74
2018-11-02T01:13:25.705Z,1007.79
2018-11-02T01:14:25.603Z,1007.84
2018-11-02T01:15:25.543Z,1007.81
2018-11-02T01:16:25.567Z,1007.82
2018-11-02T01:17:25.466Z,1007.86
2018-11-02T01:18:25.425Z,1007.85
2018-11-02T01:19:25.409Z,1007.88
2018-11-02T01:20:25.358Z,1007.89
2018-11-02T01:21:25.291Z,1007.92
2018-11-02T01:22:25.255Z,1007.97
2018-11-02T01:23:25.236Z,1007.94
2018-11-02T01:24:25.172Z,1008.01
2018-11-02T01:25:25.151Z,1008.01
2018-11-02T01:26:25.084Z,1008.02
2018-11-02T01:27:25.044Z,1008.04
2018-11-02T01:28:25.018Z,1008.08
2018-11-02T01:29:24.971Z,1008.17
2018-11-02T01:30:24.923Z,1008.14
2018-11-02T01:31:24.903Z,1008.16
2018-11-02T01:32:24.837Z,1008.18
2018-11-02T01:33:24.807Z,1008.16
2018-11-02T01:34:24.770Z,1008.15
2018-11-02T01:35:24.706Z,1008.12
2018-11-02T01:36:24.686Z,1008.11
2018-11-02T01:37:24.630Z,1008.16
2018-11-02T01:38:24.587Z,1008.17
2018-11-02T01:39:24.557Z,1008.18
2018-11-02T01:40:24.495Z,1008.22
2018-11-02T01:41:24.460Z,1008.19
2018-11-02T01:42:24.418Z,1008.21
2018-11-02T01:43:24.377Z,1008.25
2018-11-02T01:44:24.376Z,1008.23
2018-11-02T01:45:24.283Z,1008.30
2018-11-02T01:46:24.249Z,1008.32
2018-11-02T01:47:24.204Z,1008.30
2018-11-02T01:48:24.163Z,1008.31
2018-11-02T01:49:24.147Z,1008.26
2018-11-02T01:50:24.107Z,1008.30
2018-11-02T01:51:24.066Z,1008.33
2018-11-02T01:52:23.998Z,1008.29
2018-11-02T01:53:23.951Z,1008.30
2018-11-02T01:54:23.907Z,1008.31
2018-11-02T01:55:23.875Z,1008.30
2018-11-02T01:56:23.856Z,1008.29
2018-11-02T01:57:23.782Z,1008.33
2018-11-02T01:58:23.741Z,1008.32
2018-11-02T01:59:23.699Z,1008.34
2018-11-02T02:00:23.660Z,1008.33
2018-11-02T02:01:23.662Z,1008.36
2018-11-02T02:02:23.580Z,1008.38
2018-11-02T02:03:23.541Z,1008.41
2018-11-02T02:04:23.499Z,1008.37
2018-11-02T02:05:23.452Z,1008.45
2018-11-02T02:06:23.436Z,1008.43
2018-11-02T02:07:23.366Z,1008.40
2018-11-02T02:08:23.323Z,1008.42
2018-11-02T02:09:23.290Z,1008.44
2018-11-02T02:10:23.248Z,1008.47
2018-11-02T02:11:23.202Z,1008.41
2018-11-02T02:12:23.180Z,1008.51
2018-11-02T02:13:23.249Z,1008.54
2018-11-02T02:14:23.080Z,1008.55
2018-11-02T02:15:23.039Z,1008.57
2018-11-02T02:16:23.020Z,1008.59
2018-11-02T02:17:22.971Z,1008.62
2018-11-02T02:18:22.909Z,1008.63
2018-11-02T02:19:22.868Z,1008.68
2018-11-02T02:20:22.823Z,1008.66
2018-11-02T02:21:22.822Z,1008.71
2018-11-02T02:22:22.746Z,1008.66
2018-11-02T02:23:22.738Z,1008.67
2018-11-02T02:24:22.668Z,1008.68
2018-11-02T02:25:22.615Z,1008.69
2018-11-02T02:26:22.574Z,1008.72
2018-11-02T02:27:22.568Z,1008.75
2018-11-02T02:28:22.497Z,1008.73
2018-11-02T02:29:22.450Z,1008.76
2018-11-02T02:30:22.412Z,1008.78
2018-11-02T02:31:22.365Z,1008.78
2018-11-02T02:32:22.324Z,1008.81
2018-11-02T02:33:22.311Z,1008.84
2018-11-02T02:34:22.250Z,1008.81
2018-11-02T02:35:22.206Z,1008.87
2018-11-02T02:36:22.165Z,1008.89
2018-11-02T02:37:22.140Z,1008.88
2018-11-02T02:38:22.096Z,1008.88
2018-11-02T02:39:22.047Z,1008.94
2018-11-02T02:40:21.991Z,1008.93
2018-11-02T02:41:21.956Z,1008.93
2018-11-02T02:42:21.917Z,1009.00
2018-11-02T02:43:21.889Z,1009.03
2018-11-02T02:44:22.690Z,1008.99
2018-11-02T02:45:21.790Z,1009.01
2018-11-02T02:46:21.754Z,1009.08
2018-11-02T02:47:21.707Z,1009.05
2018-11-02T02:48:21.690Z,1009.11
2018-11-02T02:49:21.617Z,1009.08
2018-11-02T02:50:21.595Z,1009.10
2018-11-02T02:51:21.536Z,1009.12
2018-11-02T02:52:21.492Z,1009.16
2018-11-02T02:53:21.456Z,1009.17
2018-11-02T02:54:21.459Z,1009.27
2018-11-02T02:55:21.374Z,1009.21
2018-11-02T02:56:21.453Z,1009.27
2018-11-02T02:57:21.283Z,1009.31
2018-11-02T02:58:21.267Z,1009.23
2018-11-02T02:59:21.209Z,1009.27
2018-11-02T03:00:21.190Z,1009.31
2018-11-02T03:01:21.119Z,1009.31
2018-11-02T03:02:21.076Z,1009.36
2018-11-02T03:03:21.034Z,1009.31
2018-11-02T03:04:20.993Z,1009.27
2018-11-02T03:05:20.982Z,1009.32
2018-11-02T03:06:20.918Z,1009.37
2018-11-02T03:07:20.877Z,1009.43
2018-11-02T03:08:20.835Z,1009.46
2018-11-02T03:09:20.812Z,1009.48
2018-11-02T03:10:20.768Z,1009.50
2018-11-02T03:11:20.704Z,1009.49
2018-11-02T03:12:20.661Z,1009.48
2018-11-02T03:13:20.626Z,1009.53
2018-11-02T03:14:20.621Z,1009.56
2018-11-02T03:15:20.536Z,1009.57
2018-11-02T03:16:20.495Z,1009.60
2018-11-02T03:17:20.484Z,1009.60
2018-11-02T03:18:20.424Z,1009.62
2018-11-02T03:19:20.377Z,1009.63
2018-11-02T03:20:20.357Z,1009.66
2018-11-02T03:21:20.285Z,1009.66
2018-11-02T03:22:20.279Z,1009.63
2018-11-02T03:23:20.202Z,1009.66
2018-11-02T03:24:20.182Z,1009.64
2018-11-02T03:25:20.128Z,1009.69
2018-11-02T03:26:20.088Z,1009.69
2018-11-02T03:27:20.045Z,1009.74
2018-11-02T03:28:20.000Z,1009.78
2018-11-02T03:29:19.975Z,1009.79
2018-11-02T03:30:20.006Z,1009.86
2018-11-02T03:31:19.883Z,1009.80
2018-11-02T03:32:19.833Z,1009.87
2018-11-02T03:33:19.786Z,1009.89
2018-11-02T03:34:19.780Z,1009.89
2018-11-02T03:35:19.705Z,1009.88
2018-11-02T03:36:19.684Z,1009.90
2018-11-02T03:37:19.640Z,1009.89
2018-11-02T03:38:19.585Z,1009.92
2018-11-02T03:39:19.567Z,1009.89
2018-11-02T03:40:19.502Z,1009.94
2018-11-02T03:41:19.452Z,1009.94
2018-11-02T03:42:19.411Z,1009.96
2018-11-02T03:43:19.375Z,1009.89
2018-11-02T03:44:19.351Z,1009.99
2018-11-02T03:45:19.312Z,1010.00
2018-11-02T03:46:19.274Z,1010.02
2018-11-02T03:47:19.203Z,1010.01
2018-11-02T03:48:19.159Z,1010.12
2018-11-02T03:49:19.151Z,1010.05
2018-11-02T03:50:19.086Z,1010.08
2018-11-02T03:51:19.043Z,1010.10
2018-11-02T03:52:19.027Z,1010.10
2018-11-02T03:53:18.951Z,1010.14
2018-11-02T03:54:18.912Z,1010.08
2018-11-02T03:55:18.924Z,1010.18
2018-11-02T03:56:19.269Z,1010.17
2018-11-02T03:57:18.815Z,1010.21
2018-11-02T03:58:18.772Z,1010.22
2018-11-02T03:59:18.711Z,1010.20
2018-11-02T04:00:18.670Z,1010.26
2018-11-02T04:01:18.622Z,1010.26
2018-11-02T04:02:18.579Z,1010.29
2018-11-02T04:03:18.567Z,1010.25
2018-11-02T04:04:18.500Z,1010.32
2018-11-02T04:05:18.473Z,1010.34
2018-11-02T04:06:18.415Z,1010.34
2018-11-02T04:07:18.367Z,1010.33
2018-11-02T04:08:18.350Z,1010.37
2018-11-02T04:09:18.330Z,1010.34
2018-11-02T04:10:18.248Z,1010.39
2018-11-02T04:11:18.212Z,1010.46
2018-11-02T04:12:18.166Z,1010.45
2018-11-02T04:13:18.140Z,1010.52
2018-11-02T04:14:18.077Z,1010.52
2018-11-02T04:15:18.036Z,1010.48
2018-11-02T04:16:18.001Z,1010.61
2018-11-02T04:17:17.960Z,1010.62
2018-11-02T04:18:17.951Z,1010.65
2018-11-02T04:19:17.869Z,1010.65
2018-11-02T04:20:17.831Z,1010.65
2018-11-02T04:21:17.793Z,1010.68
2018-11-02T04:22:17.753Z,1010.76
2018-11-02T04:23:17.727Z,1010.77
2018-11-02T04:24:17.733Z,1010.76
2018-11-02T04:25:17.636Z,1010.78
2018-11-02T04:26:17.581Z,1010.82
2018-11-02T04:27:17.536Z,1010.81
2018-11-02T04:28:17.517Z,1010.86
2018-11-02T04:29:17.457Z,1010.83
2018-11-02T04:30:17.440Z,1010.91
2018-11-02T04:31:17.375Z,1010.95
2018-11-02T04:32:17.334Z,1010.91
2018-11-02T04:33:17.287Z,1010.90
2018-11-02T04:34:17.266Z,1010.96
2018-11-02T04:35:17.211Z,1010.95
2018-11-02T04:36:17.191Z,1010.99
2018-11-02T04:37:17.116Z,1011.04
2018-11-02T04:38:17.076Z,1010.99
2018-11-02T04:39:17.056Z,1011.01
2018-11-02T04:40:16.993Z,1011.11
2018-11-02T04:41:16.959Z,1011.09
2018-11-02T04:42:16.916Z,1011.16
2018-11-02T04:43:16.878Z,1011.15
2018-11-02T04:44:16.854Z,1011.20
2018-11-02T04:45:16.785Z,1011.22
2018-11-02T04:46:16.743Z,1011.19
2018-11-02T04:47:16.723Z,1011.17
2018-11-02T04:48:16.658Z,1011.14
2018-11-02T04:49:16.624Z,1011.20
2018-11-02T04:50:16.605Z,1011.20
2018-11-02T04:51:16.639Z,1011.24
2018-11-02T04:52:16.492Z,1011.27
2018-11-02T04:53:16.481Z,1011.31
2018-11-02T04:54:16.416Z,1011.34
2018-11-02T04:55:16.372Z,1011.36
2018-11-02T04:56:16.331Z,1011.41
2018-11-02T04:57:16.282Z,1011.42
2018-11-02T04:58:16.265Z,1011.47
2018-11-02T04:59:16.200Z,1011.49
2018-11-02T05:00:16.157Z,1011.51
2018-11-02T05:01:16.123Z,1011.53
2018-11-02T05:02:16.083Z,1011.56
2018-11-02T05:03:16.062Z,1011.49
2018-11-02T05:04:15.995Z,1011.55
2018-11-02T05:05:15.970Z,1011.56
2018-11-02T05:06:16.633Z,1011.57
2018-11-02T05:07:15.871Z,1011.65
2018-11-02T05:08:15.851Z,1011.65
2018-11-02T05:09:15.782Z,1011.72
2018-11-02T05:10:15.737Z,1011.69
2018-11-02T05:11:15.748Z,1011.66
2018-11-02T05:12:15.651Z,1011.72
2018-11-02T05:13:15.618Z,1011.73
2018-11-02T05:14:15.575Z,1011.78
2018-11-02T05:15:15.535Z,1011.81
2018-11-02T05:16:15.510Z,1011.80
2018-11-02T05:17:15.467Z,1011.82
2018-11-02T05:18:15.399Z,1011.89
2018-11-02T05:19:15.360Z,1011.89
2018-11-02T05:20:15.321Z,1011.93
2018-11-02T05:21:15.357Z,1011.89
2018-11-02T05:22:15.263Z,1011.90
2018-11-02T05:23:15.192Z,1011.96
2018-11-02T05:24:15.146Z,1011.95
2018-11-02T05:25:15.113Z,1012.03
2018-11-02T05:26:15.086Z,1012.01
2018-11-02T05:27:15.051Z,1012.06
2018-11-02T05:28:14.986Z,1012.11
2018-11-02T05:29:14.939Z,1012.14
2018-11-02T05:30:14.896Z,1012.20
2018-11-02T05:31:14.854Z,1012.22
2018-11-02T05:32:14.830Z,1012.22
2018-11-02T05:33:14.777Z,1012.24
2018-11-02T05:34:14.732Z,1012.30
2018-11-02T05:35:14.694Z,1012.36
2018-11-02T05:36:14.650Z,1012.35
2018-11-02T05:37:14.623Z,1012.38
2018-11-02T05:38:14.558Z,1012.40
2018-11-02T05:39:14.578Z,1012.42
2018-11-02T05:40:14.484Z,1012.42
2018-11-02T05:41:14.430Z,1012.41
2018-11-02T05:42:14.389Z,1012.43
2018-11-02T05:43:14.351Z,1012.49
2018-11-02T05:44:14.304Z,1012.50
2018-11-02T05:45:14.296Z,1012.53
2018-11-02T05:46:14.224Z,1012.49
2018-11-02T05:47:14.224Z,1012.51
2018-11-02T05:48:14.142Z,1012.42
2018-11-02T05:49:14.104Z,1012.55
2018-11-02T05:50:14.078Z,1012.50
2018-11-02T05:51:14.011Z,1012.57
2018-11-02T05:52:13.993Z,1012.52
2018-11-02T05:53:13.931Z,1012.55
2018-11-02T05:54:13.954Z,1012.60
2018-11-02T05:55:13.842Z,1012.62
2018-11-02T05:56:13.801Z,1012.68
2018-11-02T05:57:13.767Z,1012.69
2018-11-02T05:58:13.745Z,1012.65
2018-11-02T05:59:13.680Z,1012.77
2018-11-02T06:00:13.638Z,1012.83
2018-11-02T06:01:13.589Z,1012.80
2018-11-02T06:02:13.547Z,1012.85
2018-11-02T06:03:13.533Z,1012.89
2018-11-02T06:04:13.463Z,1012.89
2018-11-02T06:05:13.429Z,1012.91
2018-11-02T06:06:13.495Z,1012.94
2018-11-02T06:07:13.343Z,1012.97
2018-11-02T06:08:13.303Z,1012.99
2018-11-02T06:09:13.279Z,1013.05
2018-11-02T06:10:13.212Z,1013.08
2018-11-02T06:11:13.177Z,1013.05
2018-11-02T06:12:13.133Z,1013.06
2018-11-02T06:13:13.084Z,1013.12
2018-11-02T06:14:13.044Z,1013.07
2018-11-02T06:15:13.032Z,1013.12
2018-11-02T06:16:12.960Z,1013.13
2018-11-02T06:17:12.925Z,1013.15
2018-11-02T06:18:12.884Z,1013.14
2018-11-02T06:19:12.865Z,1013.15
2018-11-02T06:20:12.803Z,1013.23
2018-11-02T06:21:12.753Z,1013.19
2018-11-02T06:22:12.709Z,1013.19
2018-11-02T06:23:12.667Z,1013.25
2018-11-02T06:24:12.676Z,1013.24
2018-11-02T06:25:12.589Z,1013.26
2018-11-02T06:26:12.550Z,1013.29
2018-11-02T06:27:12.508Z,1013.32
2018-11-02T06:28:12.481Z,1013.39
2018-11-02T06:29:12.445Z,1013.39
2018-11-02T06:30:12.380Z,1013.45
2018-11-02T06:31:12.338Z,1013.50
2018-11-02T06:32:12.299Z,1013.50
2018-11-02T06:33:12.247Z,1013.42
2018-11-02T06:34:12.231Z,1013.59
2018-11-02T06:35:12.163Z,1013.59
2018-11-02T06:36:12.131Z,1013.57
2018-11-02T06:37:12.111Z,1013.62
2018-11-02T06:38:12.044Z,1013.63
2018-11-02T06:39:12.002Z,1013.64
2018-11-02T06:40:11.983Z,1013.64
2018-11-02T06:41:11.909Z,1013.63
2018-11-02T06:42:11.870Z,1013.68
2018-11-02T06:43:11.838Z,1013.66
2018-11-02T06:44:11.790Z,1013.69
2018-11-02T06:45:11.772Z,1013.76
2018-11-02T06:46:11.702Z,1013.77
2018-11-02T06:47:11.662Z,1013.79
2018-11-02T06:48:11.618Z,1013.83
2018-11-02T06:49:11.584Z,1013.83
2018-11-02T06:50:11.565Z,1013.91
2018-11-02T06:51:11.500Z,1013.94
2018-11-02T06:52:11.456Z,1013.96
2018-11-02T06:53:11.433Z,1013.98
2018-11-02T06:54:11.367Z,1013.99
2018-11-02T06:55:11.344Z,1014.03
2018-11-02T06:56:11.284Z,1014.10
2018-11-02T06:57:11.783Z,1014.12
2018-11-02T06:58:11.204Z,1014.15
2018-11-02T06:59:11.198Z,1014.13
2018-11-02T07:00:11.270Z,1014.14
2018-11-02T07:01:11.103Z,1014.14
2018-11-02T07:02:11.038Z,1014.20
2018-11-02T07:03:11.031Z,1014.21
2018-11-02T07:04:10.949Z,1014.20
2018-11-02T07:05:10.910Z,1014.24
2018-11-02T07:06:10.864Z,1014.28
2018-11-02T07:07:10.866Z,1014.27
2018-11-02T07:08:10.893Z,1014.33
2018-11-02T07:09:10.766Z,1014.35
2018-11-02T07:10:10.701Z,1014.40
2018-11-02T07:11:10.659Z,1014.40
2018-11-02T07:12:10.639Z,1014.43
2018-11-02T07:13:10.590Z,1014.48
2018-11-02T07:14:10.528Z,1014.50
2018-11-02T07:15:10.493Z,1014.50
2018-11-02T07:16:10.449Z,1014.51
2018-11-02T07:17:10.401Z,1014.50
2018-11-02T07:18:10.382Z,1014.52
2018-11-02T07:19:10.317Z,1014.54
2018-11-02T07:20:10.274Z,1014.56
2018-11-02T07:21:10.244Z,1014.55
2018-11-02T07:22:10.222Z,1014.56
2018-11-02T07:23:10.156Z,1014.62
2018-11-02T07:24:10.114Z,1014.63
2018-11-02T07:25:10.086Z,1014.62
2018-11-02T07:26:10.029Z,1014.66
2018-11-02T07:27:09.982Z,1014.68
2018-11-02T07:28:09.965Z,1014.71
2018-11-02T07:29:09.907Z,1014.72
2018-11-02T07:30:09.866Z,1014.76
2018-11-02T07:31:09.814Z,1014.80
2018-11-02T07:32:09.773Z,1014.82
2018-11-02T07:33:09.762Z,1014.82
2018-11-02T07:34:09.747Z,1014.91
2018-11-02T07:35:09.682Z,1014.92
2018-11-02T07:36:09.617Z,1014.91
2018-11-02T07:37:09.568Z,1014.96
2018-11-02T07:38:09.526Z,1014.98
2018-11-02T07:39:09.481Z,1014.99
2018-11-02T07:40:09.439Z,1015.01
2018-11-02T07:41:09.430Z,1014.96
2018-11-02T07:42:09.364Z,1015.01
2018-11-02T07:43:09.323Z,1014.95
2018-11-02T07:44:09.303Z,1014.95
2018-11-02T07:45:09.233Z,1015.01
2018-11-02T07:46:09.191Z,1015.01
2018-11-02T07:47:09.159Z,1015.03
2018-11-02T07:48:09.114Z,1015.03
2018-11-02T07:49:09.089Z,1015.10
2018-11-02T07:50:09.023Z,1015.12
2018-11-02T07:51:08.984Z,1015.15
2018-11-02T07:52:08.954Z,1015.21
2018-11-02T07:53:08.907Z,1015.25
2018-11-02T07:54:08.887Z,1015.32
2018-11-02T07:55:08.834Z,1015.31
2018-11-02T07:56:08.785Z,1015.27
2018-11-02T07:57:08.754Z,1015.23
2018-11-02T07:58:08.691Z,1015.23
2018-11-02T07:59:08.709Z,1015.19
2018-11-02T08:00:08.611Z,1015.23
2018-11-02T08:01:08.575Z,1015.17
2018-11-02T08:02:08.557Z,1015.19
2018-11-02T08:03:08.485Z,1015.20
2018-11-02T08:04:08.445Z,1015.16
2018-11-02T08:05:08.434Z,1015.20
2018-11-02T08:06:08.371Z,1015.19
2018-11-02T08:07:08.328Z,1015.16
2018-11-02T08:08:08.329Z,1015.16
2018-11-02T08:09:08.239Z,1015.16
2018-11-02T08:10:08.197Z,1015.18
2018-11-02T08:11:08.156Z,1015.15
2018-11-02T08:12:08.116Z,1015.19
2018-11-02T08:13:08.107Z,1015.23
2018-11-02T08:14:08.041Z,1015.24
2018-11-02T08:15:08.000Z,1015.28
2018-11-02T08:16:07.958Z,1015.31
2018-11-02T08:17:07.914Z,1015.34
2018-11-02T08:18:07.870Z,1015.31
2018-11-02T08:19:07.993Z,1015.34
2018-11-02T08:20:07.794Z,1015.38
2018-11-02T08:21:07.745Z,1015.36
2018-11-02T08:22:07.706Z,1015.40
2018-11-02T08:23:07.663Z,1015.39
2018-11-02T08:24:07.647Z,1015.40
2018-11-02T08:25:07.588Z,1015.44
2018-11-02T08:26:07.573Z,1015.47
2018-11-02T08:27:07.508Z,1015.49
2018-11-02T08:28:07.465Z,1015.50
2018-11-02T08:29:07.417Z,1015.52
2018-11-02T08:30:07.375Z,1015.47
2018-11-02T08:31:07.356Z,1015.49
2018-11-02T08:32:07.363Z,1015.51
2018-11-02T08:33:07.284Z,1015.48
2018-11-02T08:34:07.217Z,1015.49
2018-11-02T08:35:07.171Z,1015.45
2018-11-02T08:36:07.127Z,1015.43
2018-11-02T08:37:07.093Z,1015.45
2018-11-02T08:38:07.053Z,1015.45
2018-11-02T08:39:07.035Z,1015.42
2018-11-02T08:40:06.972Z,1015.42
2018-11-02T08:41:06.923Z,1015.42
2018-11-02T08:42:06.881Z,1015.47
2018-11-02T08:43:06.849Z,1015.48
2018-11-02T08:44:06.821Z,1015.53
2018-11-02T08:45:06.765Z,1015.55
2018-11-02T08:46:06.727Z,1015.59
2018-11-02T08:47:06.711Z,1015.60
2018-11-02T08:48:06.642Z,1015.60
2018-11-02T08:49:06.594Z,1015.63
2018-11-02T08:50:06.560Z,1015.69
2018-11-02T08:51:06.518Z,1015.73
2018-11-02T08:52:06.526Z,1015.79
2018-11-02T08:53:06.451Z,1015.86
2018-11-02T08:54:06.416Z,1015.87
2018-11-02T08:55:06.350Z,1015.93
2018-11-02T08:56:06.307Z,1015.97
2018-11-02T08:57:06.282Z,1016.03
2018-11-02T08:58:06.421Z,1016.06
2018-11-02T08:59:06.233Z,1016.17
2018-11-02T09:00:06.177Z,1016.17
2018-11-02T09:01:06.110Z,1016.29
2018-11-02T09:02:06.070Z,1016.40
2018-11-02T09:03:06.032Z,1016.34
2018-11-02T09:04:05.987Z,1016.43
2018-11-02T09:05:06.015Z,1016.41
2018-11-02T09:06:05.900Z,1016.34
2018-11-02T09:07:05.869Z,1016.30
2018-11-02T09:08:05.849Z,1016.32
2018-11-02T09:09:05.805Z,1016.37
2018-11-02T09:10:05.743Z,1016.40
2018-11-02T09:11:05.708Z,1016.37
2018-11-02T09:12:05.807Z,1016.36
2018-11-02T09:13:05.636Z,1016.27
2018-11-02T09:14:05.599Z,1016.30
2018-11-02T09:15:05.566Z,1016.29
2018-11-02T09:16:05.522Z,1016.26
2018-11-02T09:17:05.501Z,1016.26
2018-11-02T09:18:05.443Z,1016.24
2018-11-02T09:19:05.446Z,1016.13
2018-11-02T09:20:05.372Z,1016.16
2018-11-02T09:21:05.368Z,1016.15
2018-11-02T09:22:05.302Z,1016.20
2018-11-02T09:23:05.258Z,1016.33
2018-11-02T09:24:05.220Z,1016.27
2018-11-02T09:25:05.193Z,1016.33
2018-11-02T09:26:05.156Z,1016.31
2018-11-02T09:27:05.148Z,1016.38
2018-11-02T09:28:05.225Z,1016.36
2018-11-02T09:29:05.058Z,1016.39
2018-11-02T09:30:05.004Z,1016.38
2018-11-02T09:31:05.032Z,1016.40
2018-11-02T09:32:04.934Z,1016.40
2018-11-02T09:33:04.923Z,1016.36
2018-11-02T09:34:04.866Z,1016.45
2018-11-02T09:35:04.853Z,1016.46
2018-11-02T09:36:04.809Z,1016.48
2018-11-02T09:37:04.775Z,1016.52
2018-11-02T09:38:04.717Z,1016.49
2018-11-02T09:39:04.690Z,1016.51
2018-11-02T09:40:04.739Z,1016.58
2018-11-02T09:41:04.634Z,1016.64
2018-11-02T09:42:04.574Z,1016.66
2018-11-02T09:43:04.540Z,1016.71
2018-11-02T09:44:04.504Z,1016.70
2018-11-02T09:45:04.477Z,1016.69
2018-11-02T09:46:04.462Z,1016.82
2018-11-02T09:47:04.407Z,1016.79
2018-11-02T09:48:04.376Z,1016.83
2018-11-02T09:49:04.330Z,1016.80
2018-11-02T09:50:04.293Z,1016.87
2018-11-02T09:51:04.281Z,1016.84
2018-11-02T09:52:04.269Z,1016.78
2018-11-02T09:53:04.202Z,1016.83
2018-11-02T09:54:04.164Z,1016.85
2018-11-02T09:55:04.121Z,1016.82
2018-11-02T09:56:04.114Z,1016.86
2018-11-02T09:57:04.062Z,1016.96
2018-11-02T09:58:04.027Z,1016.92
2018-11-02T09:59:03.992Z,1016.85
2018-11-02T10:00:04.014Z,1016.87
2018-11-02T10:01:03.916Z,1016.86
2018-11-02T10:02:03.946Z,1016.94
2018-11-02T10:03:03.847Z,1016.83
2018-11-02T10:04:03.808Z,1016.86
2018-11-02T10:05:03.783Z,1016.80
2018-11-02T10:06:03.749Z,1016.78
2018-11-02T10:07:03.735Z,1016.83
2018-11-02T10:08:03.675Z,1016.76
2018-11-02T10:09:03.694Z,1016.87
2018-11-02T10:10:03.600Z,1016.85
2018-11-02T10:11:03.594Z,1016.88
2018-11-02T10:12:03.561Z,1016.91
2018-11-02T10:13:03.489Z,1016.95
2018-11-02T10:14:03.454Z,1017.00
2018-11-02T10:15:03.418Z,1017.01
2018-11-02T10:16:03.380Z,1017.04
2018-11-02T10:17:03.371Z,1017.12
2018-11-02T10:18:03.314Z,1017.11
2018-11-02T10:19:03.275Z,1017.09
2018-11-02T10:20:03.264Z,1017.06
2018-11-02T10:21:03.195Z,1017.11
2018-11-02T10:22:03.162Z,1017.13
2018-11-02T10:23:03.143Z,1017.10
2018-11-02T10:24:03.193Z,1017.13
2018-11-02T10:25:03.061Z,1017.18
2018-11-02T10:26:03.023Z,1017.17
2018-11-02T10:27:03.001Z,1017.19
2018-11-02T10:28:03.007Z,1017.22
2018-11-02T10:29:02.916Z,1017.20
2018-11-02T10:30:02.878Z,1017.22
2018-11-02T10:31:02.843Z,1017.22
2018-11-02T10:32:02.806Z,1017.20
2018-11-02T10:33:02.762Z,1017.25
2018-11-02T10:34:02.754Z,1017.23
2018-11-02T10:35:02.717Z,1017.29
2018-11-02T10:36:02.715Z,1017.29
2018-11-02T10:37:02.632Z,1017.23
2018-11-02T10:38:02.599Z,1017.10
2018-11-02T10:39:02.585Z,1017.42
2018-11-02T10:40:02.529Z,1017.36
2018-11-02T10:41:02.488Z,1017.36
2018-11-02T10:42:02.454Z,1017.39
2018-11-02T10:43:02.427Z,1017.30
2018-11-02T10:44:02.438Z,1017.31
2018-11-02T10:45:02.424Z,1017.26
2018-11-02T10:46:02.317Z,1017.34
2018-11-02T10:47:02.282Z,1017.34
2018-11-02T10:48:02.252Z,1017.23
2018-11-02T10:49:02.245Z,1017.25
2018-11-02T10:50:02.213Z,1017.17
2018-11-02T10:51:02.833Z,1017.30
2018-11-02T10:52:02.119Z,1017.56
2018-11-02T10:53:02.078Z,1017.24
2018-11-02T10:54:02.066Z,1017.20
2018-11-02T10:55:02.032Z,1017.23
2018-11-02T10:56:01.975Z,1017.27
2018-11-02T10:57:01.947Z,1017.52
2018-11-02T10:58:01.912Z,1017.35
2018-11-02T10:59:01.871Z,1017.35
2018-11-02T11:00:01.857Z,1017.28
2018-11-02T11:01:01.919Z,1017.23
2018-11-02T11:02:01.770Z,1017.22
2018-11-02T11:03:01.737Z,1017.23
2018-11-02T11:04:01.695Z,1017.29
2018-11-02T11:05:01.679Z,1017.53
2018-11-02T11:06:01.620Z,1017.28
2018-11-02T11:07:01.583Z,1017.28
2018-11-02T11:08:01.546Z,1017.31
2018-11-02T11:09:01.517Z,1017.29
2018-11-02T11:10:01.505Z,1017.32
2018-11-02T11:11:01.447Z,1017.34
2018-11-02T11:12:01.522Z,1017.41
2018-11-02T11:13:01.687Z,1017.35
2018-11-02T11:14:01.329Z,1017.40
2018-11-02T11:15:01.323Z,1017.40
2018-11-02T11:16:01.262Z,1017.37
2018-11-02T11:17:01.221Z,1017.42
2018-11-02T11:18:01.204Z,1017.39
2018-11-02T11:19:01.148Z,1017.40
2018-11-02T11:20:01.130Z,1017.36
2018-11-02T11:21:01.091Z,1017.29
2018-11-02T11:22:01.044Z,1017.34
2018-11-02T11:23:01.005Z,1017.36
2018-11-02T11:24:00.989Z,1017.51
2018-11-02T11:25:00.924Z,1017.41
2018-11-02T11:26:00.885Z,1017.45
2018-11-02T11:27:00.875Z,1017.38
2018-11-02T11:28:00.808Z,1017.34
2018-11-02T11:29:00.782Z,1017.38
2018-11-02T11:30:00.744Z,1017.48
2018-11-02T11:31:00.696Z,1017.65
2018-11-02T11:32:00.683Z,1017.62
2018-11-02T11:33:00.631Z,1017.62
2018-11-02T11:34:00.618Z,1017.67
2018-11-02T11:35:00.601Z,1017.64
2018-11-02T11:36:00.517Z,1017.63
2018-11-02T11:37:00.472Z,1017.54
2018-11-02T11:38:00.436Z,1017.55
2018-11-02T11:39:00.423Z,1017.47
2018-11-02T11:40:00.360Z,1017.49
2018-11-02T11:41:00.330Z,1017.52
2018-11-02T11:42:00.317Z,1017.51
2018-11-02T11:43:00.257Z,1017.53
2018-11-02T11:44:00.248Z,1017.68
2018-11-02T11:45:00.176Z,1017.66
2018-11-02T11:46:00.139Z,1017.49
2018-11-02T11:47:00.108Z,1017.55
2018-11-02T11:48:00.071Z,1017.52
2018-11-02T11:49:00.231Z,1017.49
2018-11-02T11:50:00.017Z,1017.66
2018-11-02T11:50:59.955Z,1017.64
2018-11-02T11:51:59.915Z,1017.55
2018-11-02T11:52:59.884Z,1017.61
2018-11-02T11:54:08.923Z,1017.53
2018-11-02T11:54:59.809Z,1017.48
2018-11-02T11:55:59.804Z,1017.48
2018-11-02T11:56:59.747Z,1017.45
2018-11-02T11:57:59.699Z,1017.41
2018-11-02T11:58:59.681Z,1017.42
2018-11-02T11:59:59.630Z,1017.45
2018-11-02T12:00:59.584Z,1017.47
2018-11-02T12:01:59.591Z,1017.51
2018-11-02T12:02:59.518Z,1017.53
2018-11-02T12:03:59.488Z,1017.59
2018-11-02T12:04:59.520Z,1017.59