createdAt,value
2018-09-23T00:02:01.705Z,79.60
2018-09-23T00:04:29.637Z,80.00
2018-09-23T00:06:57.442Z,81.10
2018-09-23T00:09:25.317Z,81.20
2018-09-23T00:11:53.113Z,80.70
2018-09-23T00:14:20.878Z,81.30
2018-09-23T00:16:48.879Z,83.40
2018-09-23T00:19:16.682Z,83.30
2018-09-23T00:21:44.494Z,83.00
2018-09-23T00:24:12.272Z,82.20
2018-09-23T00:26:40.043Z,82.40
2018-09-23T00:29:07.842Z,82.40
2018-09-23T00:31:35.669Z,82.50
2018-09-23T00:34:03.722Z,83.40
2018-09-23T00:36:31.517Z,84.20
2018-09-23T00:38:59.334Z,84.50
2018-09-23T00:41:27.153Z,84.60
2018-09-23T00:43:54.938Z,84.70
2018-09-23T00:46:22.733Z,85.90
2018-09-23T00:48:50.497Z,84.50
2018-09-23T00:51:18.261Z,83.80
2018-09-23T00:53:46.614Z,84.00
2018-09-23T00:56:14.413Z,84.90
2018-09-23T00:58:42.213Z,84.80
2018-09-23T01:01:10.005Z,84.40
2018-09-23T01:03:38.681Z,83.30
2018-09-23T01:06:06.523Z,83.70
2018-09-23T01:08:34.318Z,83.60
2018-09-23T01:11:02.108Z,84.00
2018-09-23T01:13:29.937Z,83.80
2018-09-23T01:15:57.719Z,83.50
2018-09-23T01:18:25.689Z,82.90
2018-09-23T01:20:53.463Z,83.30
2018-09-23T01:23:21.237Z,83.70
2018-09-23T01:25:49.008Z,85.50
2018-09-23T01:28:16.843Z,85.20
2018-09-23T01:30:44.725Z,85.60
2018-09-23T01:33:12.512Z,87.10
2018-09-23T01:35:40.317Z,85.90
2018-09-23T01:38:08.089Z,86.90
2018-09-23T01:40:35.885Z,87.80
2018-09-23T01:43:03.697Z,88.40
2018-09-23T01:45:31.512Z,88.70
2018-09-23T01:47:59.302Z,89.60
2018-09-23T01:50:27.053Z,89.30
2018-09-23T01:52:54.920Z,89.60
2018-09-23T01:55:22.728Z,89.80
2018-09-23T01:57:50.580Z,90.00
2018-09-23T02:00:18.417Z,89.60
2018-09-23T02:02:46.233Z,89.40
2018-09-23T02:05:14.097Z,89.90
2018-09-23T02:07:41.985Z,89.50
2018-09-23T02:10:09.788Z,89.30
2018-09-23T02:12:37.605Z,89.60
2018-09-23T02:15:05.559Z,89.80
2018-09-23T02:17:33.336Z,89.80
2018-09-23T02:20:01.109Z,89.20
2018-09-23T02:22:28.857Z,90.00
2018-09-23T02:24:56.641Z,89.30
2018-09-23T02:27:24.448Z,88.60
2018-09-23T02:29:52.205Z,89.90
2018-09-23T02:32:20.037Z,88.30
2018-09-23T02:34:47.849Z,88.60
2018-09-23T02:37:15.915Z,88.60
2018-09-23T02:39:43.741Z,88.10
2018-09-23T02:42:11.605Z,87.80
2018-09-23T02:44:39.451Z,87.80
2018-09-23T02:47:07.241Z,88.60
2018-09-23T02:49:35.437Z,88.40
2018-09-23T02:52:03.394Z,88.90
2018-09-23T02:54:31.405Z,88.90
2018-09-23T02:56:59.268Z,89.50
2018-09-23T02:59:27.080Z,90.20
2018-09-23T03:01:54.882Z,89.80
2018-09-23T03:04:22.738Z,89.80
2018-09-23T03:06:50.612Z,87.80
2018-09-23T03:09:19.868Z,87.40
2018-09-23T03:11:47.789Z,87.60
2018-09-23T03:14:16.477Z,87.20
2018-09-23T03:16:48.160Z,88.00
2018-09-23T03:19:17.013Z,86.90
2018-09-23T03:21:45.034Z,87.30
2018-09-23T03:24:12.878Z,88.40
2018-09-23T03:26:40.845Z,88.70
2018-09-23T03:29:08.769Z,89.30
2018-09-23T03:31:36.685Z,90.10
2018-09-23T03:34:04.565Z,89.80
2018-09-23T03:36:32.516Z,89.50
2018-09-23T03:39:00.373Z,88.70
2018-09-23T03:41:28.244Z,88.20
2018-09-23T03:43:56.264Z,87.40
2018-09-23T03:46:24.137Z,87.70
2018-09-23T03:48:52.025Z,87.70
2018-09-23T03:51:20.010Z,88.30
2018-09-23T03:53:48.093Z,87.20
2018-09-23T03:56:16.090Z,87.90
2018-09-23T03:58:44.817Z,87.40
2018-09-23T04:01:13.361Z,86.60
2018-09-23T04:03:41.366Z,87.20
2018-09-23T04:06:09.315Z,86.30
2018-09-23T04:08:37.712Z,86.80
2018-09-23T04:11:06.138Z,87.20
2018-09-23T04:13:34.260Z,87.10
2018-09-23T04:16:04.014Z,85.50
2018-09-23T04:18:34.082Z,85.20
2018-09-23T04:21:05.193Z,84.80
2018-09-23T04:23:33.709Z,85.20
2018-09-23T04:26:01.605Z,86.10
2018-09-23T04:28:29.525Z,87.00
2018-09-23T04:30:58.745Z,88.30
2018-09-23T04:33:26.678Z,87.80
2018-09-23T04:35:55.391Z,88.70
2018-09-23T04:38:23.417Z,89.40
2018-09-23T04:40:54.402Z,89.80
2018-09-23T04:43:22.477Z,90.20
2018-09-23T04:45:50.684Z,90.40
2018-09-23T04:48:18.861Z,90.40
2018-09-23T04:50:47.729Z,90.10
2018-09-23T04:53:15.590Z,89.40
2018-09-23T04:55:43.401Z,89.00
2018-09-23T04:58:11.220Z,89.00
2018-09-23T05:00:39.025Z,89.10
2018-09-23T05:03:06.965Z,89.70
2018-09-23T05:05:34.853Z,89.10
2018-09-23T05:08:02.761Z,89.50
2018-09-23T05:10:30.789Z,89.10
2018-09-23T05:12:58.972Z,88.40
2018-09-23T05:15:27.041Z,88.20
2018-09-23T05:17:54.977Z,87.90
2018-09-23T05:20:22.857Z,87.50
2018-09-23T05:22:50.798Z,87.40
2018-09-23T05:25:18.731Z,87.20
2018-09-23T05:27:46.677Z,87.00
2018-09-23T05:30:14.661Z,86.70
2018-09-23T05:32:42.689Z,86.00
2018-09-23T05:35:10.569Z,85.50
2018-09-23T05:37:38.529Z,85.10
2018-09-23T05:40:06.975Z,85.00
2018-09-23T05:42:34.930Z,84.40
2018-09-23T05:45:02.823Z,85.20
2018-09-23T05:47:31.420Z,84.40
2018-09-23T05:49:59.238Z,85.10
2018-09-23T05:52:27.233Z,85.60
2018-09-23T05:54:55.141Z,86.10
2018-09-23T05:57:23.022Z,84.70
2018-09-23T05:59:50.979Z,84.10
2018-09-23T06:02:18.951Z,84.40
2018-09-23T06:04:47.729Z,84.80
2018-09-23T06:07:15.673Z,85.30
2018-09-23T06:09:43.591Z,86.00
2018-09-23T06:12:11.499Z,85.10
2018-09-23T06:14:39.394Z,84.90
2018-09-23T06:17:07.549Z,85.80
2018-09-23T06:19:35.371Z,85.30
2018-09-23T06:22:03.193Z,84.90
2018-09-23T06:24:31.003Z,86.20
2018-09-23T06:26:58.801Z,84.30
2018-09-23T06:29:26.595Z,83.00
2018-09-23T06:31:54.401Z,83.10
2018-09-23T06:34:22.181Z,82.80
2018-09-23T06:36:50.002Z,82.30
2018-09-23T06:39:18.200Z,82.30
2018-09-23T06:41:46.038Z,81.90
2018-09-23T06:44:14.162Z,81.40
2018-09-23T06:46:42.109Z,81.10
2018-09-23T06:49:09.994Z,81.20
2018-09-23T06:51:37.926Z,81.00
2018-09-23T06:54:05.805Z,81.10
2018-09-23T06:56:33.673Z,81.60
2018-09-23T06:59:01.617Z,82.30
2018-09-23T07:01:29.497Z,81.80
2018-09-23T07:03:57.375Z,81.80
2018-09-23T07:06:25.293Z,82.30
2018-09-23T07:08:53.165Z,82.10
2018-09-23T07:11:21.055Z,80.90
2018-09-23T07:13:49.001Z,80.40
2018-09-23T07:16:17.073Z,80.90
2018-09-23T07:18:45.039Z,80.50
2018-09-23T07:21:12.813Z,80.40
2018-09-23T07:23:40.676Z,80.30
2018-09-23T07:26:08.529Z,80.90
2018-09-23T07:28:36.324Z,81.40
2018-09-23T07:31:04.277Z,81.10
2018-09-23T07:33:32.085Z,80.00
2018-09-23T07:35:59.881Z,79.10
2018-09-23T07:38:27.722Z,78.20
2018-09-23T07:40:55.668Z,78.60
2018-09-23T07:43:23.550Z,78.40
2018-09-23T07:45:51.409Z,79.00
2018-09-23T07:48:19.292Z,79.20
2018-09-23T07:50:47.233Z,77.90
2018-09-23T07:53:15.173Z,77.20
2018-09-23T07:55:43.003Z,77.00
2018-09-23T07:58:11.704Z,76.40
2018-09-23T08:00:39.582Z,76.20
2018-09-23T08:03:07.372Z,74.80
2018-09-23T08:05:35.278Z,75.10
2018-09-23T08:08:03.279Z,75.00
2018-09-23T08:10:31.137Z,74.90
2018-09-23T08:12:59.201Z,75.00
2018-09-23T08:15:26.966Z,74.40
2018-09-23T08:17:54.897Z,74.00
2018-09-23T08:20:23.477Z,74.40
2018-09-23T08:22:51.718Z,74.40
2018-09-23T08:25:24.548Z,74.20
2018-09-23T08:27:52.727Z,73.80
2018-09-23T08:30:25.878Z,72.70
2018-09-23T08:32:53.999Z,72.40
2018-09-23T08:35:21.985Z,71.60
2018-09-23T08:37:50.135Z,72.00
2018-09-23T08:40:18.113Z,72.70
2018-09-23T08:42:46.582Z,72.80
2018-09-23T08:45:20.798Z,71.80
2018-09-23T08:47:48.756Z,71.40
2018-09-23T08:50:19.061Z,71.70
2018-09-23T08:52:47.029Z,71.50
2018-09-23T08:55:14.930Z,71.30
2018-09-23T08:57:42.919Z,72.00
2018-09-23T09:00:10.944Z,71.30
2018-09-23T09:02:38.929Z,69.80
2018-09-23T09:05:06.973Z,69.60
2018-09-23T09:07:34.984Z,69.60
2018-09-23T09:10:02.921Z,69.40
2018-09-23T09:12:33.241Z,68.20
2018-09-23T09:15:01.179Z,67.80
2018-09-23T09:17:29.381Z,66.70
2018-09-23T09:19:57.499Z,65.40
2018-09-23T09:22:25.676Z,66.60
2018-09-23T09:24:53.892Z,65.90
2018-09-23T09:27:21.817Z,64.40
2018-09-23T09:29:49.833Z,63.60
2018-09-23T09:32:17.966Z,62.70
2018-09-23T09:34:45.989Z,62.50
2018-09-23T09:37:13.914Z,61.20
2018-09-23T09:39:41.926Z,59.70
2018-09-23T09:42:09.894Z,59.30
2018-09-23T09:44:37.861Z,58.90
2018-09-23T09:47:05.889Z,59.30
2018-09-23T09:49:33.881Z,59.50
2018-09-23T09:52:01.814Z,58.10
2018-09-23T09:54:29.735Z,57.90
2018-09-23T09:56:57.665Z,58.00
2018-09-23T09:59:25.615Z,58.40
2018-09-23T10:01:53.509Z,59.70
2018-09-23T10:04:21.505Z,59.00
2018-09-23T10:06:49.639Z,56.10
2018-09-23T10:09:17.689Z,53.60
2018-09-23T10:11:45.638Z,53.80
2018-09-23T10:14:13.769Z,54.20
2018-09-23T10:16:41.673Z,53.10
2018-09-23T10:19:09.523Z,53.40
2018-09-23T10:21:37.286Z,51.70
2018-09-23T10:24:05.469Z,49.00
2018-09-23T10:26:33.269Z,48.20
2018-09-23T10:29:01.125Z,46.10
2018-09-23T10:31:28.925Z,44.60
2018-09-23T10:33:56.697Z,46.10
2018-09-23T10:36:24.489Z,43.50
2018-09-23T10:38:52.365Z,42.90
2018-09-23T10:41:20.381Z,39.90
2018-09-23T10:43:48.177Z,38.60
2018-09-23T10:46:15.987Z,39.60
2018-09-23T10:48:43.789Z,37.10
2018-09-23T10:51:11.597Z,38.40
2018-09-23T10:53:39.401Z,36.50
2018-09-23T10:56:07.247Z,34.80
2018-09-23T10:58:35.029Z,35.50
2018-09-23T11:01:02.834Z,36.10
2018-09-23T11:03:30.625Z,36.40
2018-09-23T11:05:59.619Z,36.10
2018-09-23T11:08:27.449Z,35.40
2018-09-23T11:10:55.265Z,35.80
2018-09-23T11:13:23.098Z,35.50
2018-09-23T11:15:50.930Z,35.10
2018-09-23T11:18:18.766Z,32.80
2018-09-23T11:20:46.601Z,34.80
2018-09-23T11:23:14.477Z,34.30
2018-09-23T11:25:42.189Z,33.10
2018-09-23T11:28:09.933Z,34.40
2018-09-23T11:30:37.748Z,33.80
2018-09-23T11:33:05.554Z,35.20
2018-09-23T11:35:33.372Z,35.90
2018-09-23T11:38:01.274Z,36.20
2018-09-23T11:40:29.084Z,37.60
2018-09-23T11:42:57.000Z,38.20
2018-09-23T11:45:24.844Z,39.40
2018-09-23T11:47:52.700Z,40.30
2018-09-23T11:50:20.509Z,40.20
2018-09-23T11:52:48.250Z,41.60
2018-09-23T11:55:16.023Z,42.70
2018-09-23T11:57:43.801Z,42.50
2018-09-23T12:00:11.636Z,42.60
2018-09-23T12:02:39.613Z,43.50
2018-09-23T12:05:07.388Z,44.50
2018-09-23T12:07:35.141Z,45.00
2018-09-23T12:10:02.960Z,44.40
2018-09-23T12:12:30.701Z,44.60
2018-09-23T12:14:58.746Z,44.70
2018-09-23T12:17:26.457Z,42.80
2018-09-23T12:19:54.574Z,44.40
2018-09-23T12:22:22.396Z,44.60
2018-09-23T12:24:50.464Z,45.00
2018-09-23T12:27:18.261Z,44.80
2018-09-23T12:29:46.037Z,45.70
2018-09-23T12:32:13.837Z,45.80
2018-09-23T12:34:41.675Z,46.80
2018-09-23T12:37:09.428Z,46.10
2018-09-23T12:39:37.221Z,46.00
2018-09-23T12:42:05.069Z,46.60
2018-09-23T12:44:32.839Z,47.20
2018-09-23T12:47:00.606Z,46.00
2018-09-23T12:49:28.728Z,45.40
2018-09-23T12:51:57.405Z,44.70
2018-09-23T12:54:25.403Z,45.10
2018-09-23T12:56:53.395Z,46.00
2018-09-23T12:59:22.441Z,46.10
2018-09-23T13:01:50.332Z,46.20
2018-09-23T13:04:18.141Z,45.00
2018-09-23T13:06:45.888Z,43.30
2018-09-23T13:09:13.694Z,43.90
2018-09-23T13:11:41.574Z,43.30
2018-09-23T13:14:09.404Z,43.90
2018-09-23T13:16:37.205Z,44.50
2018-09-23T13:19:05.258Z,44.20
2018-09-23T13:21:33.027Z,44.70
2018-09-23T13:24:00.859Z,45.20
2018-09-23T13:26:28.688Z,45.80
2018-09-23T13:28:56.564Z,45.60
2018-09-23T13:31:24.410Z,45.70
2018-09-23T13:33:52.345Z,45.30
2018-09-23T13:36:20.234Z,45.10
2018-09-23T13:38:48.018Z,45.60
2018-09-23T13:41:15.825Z,46.90
2018-09-23T13:43:43.640Z,46.40
2018-09-23T13:46:11.561Z,47.30
2018-09-23T13:48:44.225Z,47.60
2018-09-23T13:51:12.241Z,47.00
2018-09-23T13:53:40.049Z,47.20
2018-09-23T13:56:07.865Z,47.90
2018-09-23T13:58:35.660Z,47.70
2018-09-23T14:01:03.482Z,47.60
2018-09-23T14:03:31.317Z,47.90
2018-09-23T14:05:59.189Z,48.30
2018-09-23T14:08:27.022Z,49.50
2018-09-23T14:10:54.845Z,49.30
2018-09-23T14:13:22.689Z,49.30
2018-09-23T14:15:50.836Z,50.30
2018-09-23T14:18:18.633Z,49.40
2018-09-23T14:20:46.405Z,49.80
2018-09-23T14:23:14.244Z,50.40
2018-09-23T14:25:42.245Z,51.00
2018-09-23T14:28:10.061Z,50.80
2018-09-23T14:30:37.865Z,51.30
2018-09-23T14:33:05.749Z,51.40
2018-09-23T14:35:33.572Z,52.10
2018-09-23T14:38:01.477Z,52.50
2018-09-23T14:40:29.302Z,53.30
2018-09-23T14:42:57.148Z,53.00
2018-09-23T14:45:24.947Z,53.40
2018-09-23T14:47:53.208Z,53.70
2018-09-23T14:50:21.150Z,53.50
2018-09-23T14:52:49.154Z,52.10
2018-09-23T14:55:17.333Z,51.00
2018-09-23T14:57:45.125Z,50.60
2018-09-23T15:00:12.976Z,49.00
2018-09-23T15:02:40.894Z,48.30
2018-09-23T15:05:08.693Z,46.50
2018-09-23T15:07:36.577Z,45.30
2018-09-23T15:10:04.439Z,44.90
2018-09-23T15:12:32.348Z,44.30
2018-09-23T15:15:00.178Z,42.90
2018-09-23T15:17:28.027Z,42.20
2018-09-23T15:19:55.869Z,41.60
2018-09-23T15:22:23.729Z,41.40
2018-09-23T15:24:51.576Z,40.80
2018-09-23T15:27:19.477Z,40.80
2018-09-23T15:29:47.326Z,40.10
2018-09-23T15:32:15.153Z,38.10
2018-09-23T15:34:43.017Z,35.90
2018-09-23T15:37:10.820Z,35.20
2018-09-23T15:39:38.638Z,36.10
2018-09-23T15:42:06.493Z,36.10
2018-09-23T15:44:35.385Z,36.20
2018-09-23T15:47:03.221Z,36.60
2018-09-23T15:49:31.061Z,36.20
2018-09-23T15:51:58.940Z,36.60
2018-09-23T15:54:26.769Z,38.10
2018-09-23T15:56:54.658Z,38.20
2018-09-23T15:59:22.705Z,38.80
2018-09-23T16:01:51.013Z,39.60
2018-09-23T16:04:18.832Z,40.10
2018-09-23T16:06:47.269Z,40.30
2018-09-23T16:09:15.069Z,39.90
2018-09-23T16:11:42.875Z,40.70
2018-09-23T16:14:10.681Z,41.00
2018-09-23T16:16:38.489Z,41.40
2018-09-23T16:19:06.322Z,41.60
2018-09-23T16:21:34.134Z,41.20
2018-09-23T16:24:02.067Z,42.10
2018-09-23T16:26:30.099Z,42.90
2018-09-23T16:28:57.996Z,42.90
2018-09-23T16:31:25.946Z,43.00
2018-09-23T16:33:53.995Z,42.90
2018-09-23T16:36:21.774Z,43.80
2018-09-23T16:38:49.663Z,44.40
2018-09-23T16:41:17.493Z,44.30
2018-09-23T16:43:45.305Z,44.20
2018-09-23T16:46:13.101Z,44.90
2018-09-23T16:48:40.921Z,45.10
2018-09-23T16:51:08.727Z,45.40
2018-09-23T16:53:36.540Z,45.40
2018-09-23T16:56:04.341Z,46.00
2018-09-23T16:58:32.124Z,45.90
2018-09-23T17:01:00.261Z,46.40
2018-09-23T17:03:28.063Z,46.50
2018-09-23T17:05:55.837Z,47.00
2018-09-23T17:08:23.718Z,46.50
2018-09-23T17:10:51.513Z,47.00
2018-09-23T17:13:19.346Z,47.00
2018-09-23T17:15:47.166Z,47.30
2018-09-23T17:18:14.957Z,47.40
2018-09-23T17:20:42.852Z,48.00
2018-09-23T17:23:10.649Z,48.20
2018-09-23T17:25:38.449Z,48.60
2018-09-23T17:28:06.257Z,48.20
2018-09-23T17:30:34.033Z,48.90
2018-09-23T17:33:01.811Z,48.80
2018-09-23T17:35:29.634Z,49.10
2018-09-23T17:37:57.413Z,49.20
2018-09-23T17:40:25.384Z,48.90
2018-09-23T17:42:53.200Z,48.50
2018-09-23T17:45:21.040Z,48.30
2018-09-23T17:47:48.828Z,48.40
2018-09-23T17:50:16.691Z,48.30
2018-09-23T17:52:44.576Z,49.00
2018-09-23T17:55:12.351Z,49.30
2018-09-23T17:57:40.267Z,49.90
2018-09-23T18:00:08.114Z,49.60
2018-09-23T18:02:36.653Z,50.00
2018-09-23T18:05:04.481Z,50.50
2018-09-23T18:07:32.309Z,50.70
2018-09-23T18:10:00.137Z,50.50
2018-09-23T18:12:27.956Z,49.90
2018-09-23T18:14:55.821Z,49.90
2018-09-23T18:17:24.056Z,49.60
2018-09-23T18:19:51.968Z,49.70
2018-09-23T18:22:19.886Z,49.90
2018-09-23T18:24:47.737Z,49.70
2018-09-23T18:27:15.517Z,49.20
2018-09-23T18:29:43.378Z,48.90
2018-09-23T18:32:11.126Z,48.30
2018-09-23T18:34:38.904Z,48.90
2018-09-23T18:37:06.712Z,49.00
2018-09-23T18:39:34.687Z,49.20
2018-09-23T18:42:02.488Z,48.30
2018-09-23T18:44:30.381Z,47.90
2018-09-23T18:46:58.205Z,47.20
2018-09-23T18:49:26.223Z,45.90
2018-09-23T18:51:54.089Z,46.60
2018-09-23T18:54:27.540Z,46.50
2018-09-23T18:56:55.421Z,46.20
2018-09-23T18:59:23.333Z,45.20
2018-09-23T19:01:51.132Z,45.20
2018-09-23T19:04:19.197Z,45.90
2018-09-23T19:06:47.037Z,46.10
2018-09-23T19:09:14.838Z,46.20
2018-09-23T19:11:42.665Z,46.00
2018-09-23T19:14:10.526Z,45.50
2018-09-23T19:16:38.330Z,45.40
2018-09-23T19:19:06.160Z,45.10
2018-09-23T19:21:37.693Z,44.80
2018-09-23T19:24:05.581Z,45.00
2018-09-23T19:26:33.438Z,45.50
2018-09-23T19:29:01.301Z,45.40
2018-09-23T19:31:29.150Z,46.30
2018-09-23T19:33:56.992Z,45.60
2018-09-23T19:36:24.809Z,45.50
2018-09-23T19:38:52.655Z,44.10
2018-09-23T19:41:20.519Z,44.30
2018-09-23T19:43:48.317Z,46.70
2018-09-23T19:46:16.133Z,47.90
2018-09-23T19:48:43.949Z,50.30
2018-09-23T19:51:11.759Z,52.20
2018-09-23T19:53:39.578Z,54.80
2018-09-23T19:56:07.413Z,57.00
2018-09-23T19:58:35.205Z,57.80
2018-09-23T20:01:03.746Z,59.00
2018-09-23T20:03:32.440Z,60.40
2018-09-23T20:06:00.317Z,62.60
2018-09-23T20:08:28.212Z,64.40
2018-09-23T20:10:56.056Z,65.60
2018-09-23T20:13:24.041Z,67.10
2018-09-23T20:15:51.958Z,68.20
2018-09-23T20:18:19.729Z,68.00
2018-09-23T20:20:47.639Z,68.40
2018-09-23T20:23:15.544Z,70.00
2018-09-23T20:25:43.508Z,69.20
2018-09-23T20:28:11.504Z,69.00
2018-09-23T20:30:40.487Z,70.50
2018-09-23T20:33:08.405Z,71.20
2018-09-23T20:35:36.321Z,72.20
2018-09-23T20:38:04.313Z,73.10
2018-09-23T20:40:32.364Z,73.00
2018-09-23T20:43:00.332Z,72.00
2018-09-23T20:45:28.921Z,73.70
2018-09-23T20:47:56.877Z,73.50
2018-09-23T20:50:24.817Z,74.10
2018-09-23T20:52:52.653Z,74.70
2018-09-23T20:55:20.497Z,75.60
2018-09-23T20:57:48.297Z,75.50
2018-09-23T21:00:16.174Z,76.10
2018-09-23T21:02:44.022Z,76.30
2018-09-23T21:05:11.869Z,76.80
2018-09-23T21:07:39.685Z,75.70
2018-09-23T21:10:07.643Z,76.20
2018-09-23T21:12:35.454Z,76.40
2018-09-23T21:15:03.718Z,75.90
2018-09-23T21:17:31.634Z,76.90
2018-09-23T21:19:59.452Z,77.10
2018-09-23T21:22:27.433Z,76.70
2018-09-23T21:24:55.409Z,78.20
2018-09-23T21:27:23.380Z,78.10
2018-09-23T21:29:51.621Z,77.70
2018-09-23T21:32:19.469Z,77.60
2018-09-23T21:34:48.009Z,78.40
2018-09-23T21:37:17.141Z,77.80
2018-09-23T21:39:45.149Z,78.20
2018-09-23T21:42:13.366Z,77.40
2018-09-23T21:44:42.661Z,77.80
2018-09-23T21:47:10.635Z,78.00
2018-09-23T21:49:38.601Z,78.50
2018-09-23T21:52:06.657Z,80.10
2018-09-23T21:54:34.666Z,80.00
2018-09-23T21:57:02.671Z,79.30
2018-09-23T21:59:30.686Z,79.30
2018-09-23T22:01:58.633Z,79.50
2018-09-23T22:04:26.825Z,80.60
2018-09-23T22:06:54.793Z,80.00
2018-09-23T22:09:22.735Z,80.30
2018-09-23T22:11:51.221Z,81.50
2018-09-23T22:14:19.148Z,81.80
2018-09-23T22:16:47.093Z,81.30
2018-09-23T22:19:15.080Z,81.00
2018-09-23T22:21:43.270Z,81.50
2018-09-23T22:24:11.170Z,81.10
2018-09-23T22:26:39.120Z,81.80
2018-09-23T22:29:06.965Z,82.60
2018-09-23T22:31:34.876Z,82.70
2018-09-23T22:34:02.720Z,82.50
2018-09-23T22:36:30.789Z,81.40
2018-09-23T22:38:58.670Z,81.60
2018-09-23T22:41:26.657Z,79.70
2018-09-23T22:43:54.530Z,79.30
2018-09-23T22:46:22.324Z,78.80
2018-09-23T22:48:50.143Z,79.50
2018-09-23T22:51:17.970Z,78.10
2018-09-23T22:53:46.140Z,77.70
2018-09-23T22:56:14.056Z,77.10
2018-09-23T22:58:41.893Z,76.10
2018-09-23T23:01:09.717Z,75.50
2018-09-23T23:03:37.520Z,76.00
2018-09-23T23:06:05.354Z,76.30
2018-09-23T23:08:33.225Z,75.10
2018-09-23T23:11:01.178Z,75.10
2018-09-23T23:13:29.109Z,75.70
2018-09-23T23:15:57.129Z,78.00
2018-09-23T23:18:25.247Z,76.10
2018-09-23T23:20:53.072Z,76.40
2018-09-23T23:23:20.930Z,77.20
2018-09-23T23:25:48.817Z,78.00
2018-09-23T23:28:17.082Z,77.80
2018-09-23T23:30:45.022Z,78.60
2018-09-23T23:33:12.909Z,80.70
2018-09-23T23:35:40.798Z,79.90
2018-09-23T23:38:08.652Z,77.80
2018-09-23T23:40:36.556Z,78.00
2018-09-23T23:43:04.404Z,78.20
2018-09-23T23:45:32.229Z,80.00
2018-09-23T23:48:00.208Z,81.30
2018-09-23T23:50:28.082Z,81.20
2018-09-23T23:52:56.372Z,80.40
2018-09-23T23:55:24.189Z,80.30
2018-09-23T23:57:52.073Z,80.00
