createdAt,value
2023-02-16T00:01:32.276Z,48.2
2023-02-16T00:07:11.617Z,48.1
2023-02-16T00:12:34.573Z,48.1
2023-02-16T00:17:56.868Z,48.1
2023-02-16T00:23:19.099Z,48.1
2023-02-16T00:28:57.382Z,48
2023-02-16T00:34:36.425Z,48
2023-02-16T00:39:58.572Z,47.9
2023-02-16T00:45:20.715Z,47.9
2023-02-16T00:50:27.908Z,47.8
2023-02-16T00:55:58.097Z,47.8
2023-02-16T01:01:36.115Z,47.8
2023-02-16T01:07:13.806Z,47.8
2023-02-16T01:12:50.946Z,47.7
2023-02-16T01:18:26.732Z,47.6
2023-02-16T01:23:49.015Z,47.6
2023-02-16T01:29:27.379Z,47.6
2023-02-16T01:35:06.213Z,47.6
2023-02-16T01:40:43.256Z,47.5
2023-02-16T01:46:05.569Z,47.4
2023-02-16T01:51:43.611Z,47.4
2023-02-16T01:57:19.964Z,47.4
2023-02-16T02:02:57.739Z,47.4
2023-02-16T02:08:34.805Z,47.3
2023-02-16T02:14:11.809Z,47.3
2023-02-16T02:19:34.919Z,47.3
2023-02-16T02:24:56.596Z,47.2
2023-02-16T02:30:33.705Z,47.2
2023-02-16T02:36:13.223Z,47.1
2023-02-16T02:41:50.759Z,47.1
2023-02-16T02:47:27.999Z,47.1
2023-02-16T02:52:49.345Z,47
2023-02-16T02:58:26.766Z,47
2023-02-16T03:03:32.408Z,46.9
2023-02-16T03:08:54.939Z,46.9
2023-02-16T03:14:01.635Z,46.9
2023-02-16T03:19:23.352Z,46.8
2023-02-16T03:25:01.139Z,46.8
2023-02-16T03:30:40.154Z,46.8
2023-02-16T03:36:18.267Z,46.7
2023-02-16T03:41:56.129Z,46.7
2023-02-16T03:47:32.991Z,46.6
2023-02-16T03:52:39.036Z,46.6
2023-02-16T03:58:17.388Z,46.6
2023-02-16T04:03:57.494Z,46.6
2023-02-16T04:09:19.794Z,46.5
2023-02-16T04:14:59.891Z,46.4
2023-02-16T04:20:36.850Z,46.4
2023-02-16T04:25:58.256Z,46.4
2023-02-16T04:31:37.533Z,46.3
2023-02-16T04:37:16.271Z,46.3
2023-02-16T04:42:38.834Z,46.3
2023-02-16T04:48:17.768Z,46.2
2023-02-16T04:53:54.955Z,46.2
2023-02-16T04:59:16.246Z,46.2
2023-02-16T05:04:54.930Z,46.1
2023-02-16T05:10:32.768Z,46.1
2023-02-16T05:16:11.128Z,46.1
2023-02-16T05:21:33.639Z,46
2023-02-16T05:27:12.202Z,46
2023-02-16T05:32:53.740Z,45.9
2023-02-16T05:38:31.834Z,45.9
2023-02-16T05:44:09.668Z,45.9
2023-02-16T05:49:48.622Z,45.8
2023-02-16T05:55:25.796Z,45.8
2023-02-16T06:01:03.385Z,45.8
2023-02-16T06:06:42.026Z,45.7
2023-02-16T06:12:18.650Z,45.6
2023-02-16T06:17:55.949Z,45.6
2023-02-16T06:23:32.788Z,45.6
2023-02-16T06:29:10.739Z,45.6
2023-02-16T06:34:50.578Z,45.5
2023-02-16T06:40:28.020Z,45.5
2023-02-16T06:46:06.281Z,45.4
2023-02-16T06:51:45.909Z,45.4
2023-02-16T06:57:10.735Z,45.3
2023-02-16T07:02:51.342Z,45.3
2023-02-16T07:08:12.043Z,45.3
2023-02-16T07:13:56.935Z,45.3
2023-02-16T07:19:34.963Z,45.2
2023-02-16T07:25:11.693Z,45.2
2023-02-16T07:30:49.129Z,45.1
2023-02-16T07:36:28.752Z,45.1
2023-02-16T07:42:06.446Z,45.1
2023-02-16T07:47:44.389Z,45
2023-02-16T07:53:22.445Z,45
2023-02-16T07:58:59.700Z,44.9
2023-02-16T08:04:41.868Z,44.9
2023-02-16T08:10:21.317Z,44.9
2023-02-16T08:15:58.948Z,44.8
2023-02-16T08:22:07.067Z,44.8
2023-02-16T08:27:14.805Z,44.8
2023-02-16T08:32:37.981Z,44.8
2023-02-16T08:38:15.556Z,44.7
2023-02-16T08:43:53.951Z,44.6
2023-02-16T08:49:32.104Z,44.8
2023-02-16T08:55:11.524Z,45.2
2023-02-16T09:00:51.797Z,45.6
2023-02-16T09:06:29.688Z,46.3
2023-02-16T09:11:51.589Z,46.9
2023-02-16T09:17:00.391Z,47.4
2023-02-16T09:22:23.322Z,48
2023-02-16T09:28:00.887Z,48.7
2023-02-16T09:33:38.621Z,49.3
2023-02-16T09:39:15.588Z,49.9
2023-02-16T09:44:52.780Z,50.7
2023-02-16T09:50:52.916Z,51.4
2023-02-16T09:56:39.940Z,52.1
2023-02-16T10:02:18.917Z,52.8
2023-02-16T10:07:25.763Z,53.3
2023-02-16T10:12:47.934Z,54
2023-02-16T10:18:27.298Z,54.6
2023-02-16T10:24:03.678Z,55.3
2023-02-16T10:29:40.394Z,55.9
2023-02-16T10:35:18.989Z,56.5
2023-02-16T10:40:56.261Z,57.1
2023-02-16T10:46:36.383Z,57.7
2023-02-16T10:51:58.316Z,58.3
2023-02-16T10:57:36.126Z,58.9
2023-02-16T11:03:13.084Z,59.4
2023-02-16T11:08:54.473Z,59.9
2023-02-16T11:14:16.622Z,60.4
2023-02-16T11:19:53.590Z,60.9
2023-02-16T11:25:30.452Z,61.4
2023-02-16T11:31:08.707Z,61.9
2023-02-16T11:36:46.001Z,62.3
2023-02-16T11:42:39.172Z,62.6
2023-02-16T11:48:01.776Z,63.1
2023-02-16T11:53:39.092Z,63.4
2023-02-16T11:59:16.576Z,63.7
2023-02-16T12:04:55.477Z,64
2023-02-16T12:10:33.106Z,64.3
2023-02-16T12:16:11.804Z,64.6
2023-02-16T12:21:50.530Z,64.8
2023-02-16T12:27:27.745Z,65.1
2023-02-16T12:33:04.864Z,65.3
2023-02-16T12:38:44.410Z,65.4
2023-02-16T12:44:23.417Z,65.6
2023-02-16T12:49:49.427Z,65.7
2023-02-16T12:55:27.744Z,65.7
2023-02-16T13:01:05.568Z,65.6
2023-02-16T13:06:46.678Z,65.6
2023-02-16T13:12:24.181Z,65.6
2023-02-16T13:18:10.549Z,65.6
2023-02-16T13:23:52.415Z,65.7
2023-02-16T13:29:32.190Z,65.6
2023-02-16T13:35:12.765Z,65.6
2023-02-16T13:40:51.141Z,65.6
2023-02-16T13:46:29.043Z,65.6
2023-02-16T13:51:49.883Z,65.5
2023-02-16T13:57:11.342Z,65.5
2023-02-16T14:02:49.427Z,65.4
2023-02-16T14:08:11.038Z,65.4
2023-02-16T14:13:48.848Z,65.3
2023-02-16T14:19:27.030Z,65.3
2023-02-16T14:25:05.624Z,65.3
2023-02-16T14:30:43.198Z,65.2
2023-02-16T14:36:22.767Z,64.9
2023-02-16T14:42:21.462Z,64.8
2023-02-16T14:47:59.556Z,64.6
2023-02-16T14:53:37.518Z,64.5
2023-02-16T14:59:16.497Z,64.4
2023-02-16T15:04:54.548Z,64.3
2023-02-16T15:10:16.008Z,64.2
2023-02-16T15:15:52.819Z,64.1
2023-02-16T15:21:30.380Z,64.1
2023-02-16T15:27:08.454Z,64
2023-02-16T15:32:48.336Z,63.9
2023-02-16T15:38:12.711Z,63.9
2023-02-16T15:44:23.762Z,63.8
2023-02-16T15:50:03.809Z,63.7
2023-02-16T15:55:25.162Z,63.6
2023-02-16T16:01:02.307Z,63.6
2023-02-16T16:06:47.774Z,63.5
2023-02-16T16:12:09.406Z,63.4
2023-02-16T16:17:32.591Z,63.3
2023-02-16T16:23:11.652Z,63.3
2023-02-16T16:28:33.488Z,63.2
2023-02-16T16:34:12.514Z,63.1
2023-02-16T16:40:04.374Z,63.1
2023-02-16T16:45:26.008Z,63
2023-02-16T16:51:03.361Z,62.9
2023-02-16T16:56:41.008Z,62.9
2023-02-16T17:02:03.418Z,62.8
2023-02-16T17:07:40.934Z,62.7
2023-02-16T17:13:18.393Z,62.6
2023-02-16T17:18:55.485Z,62.6
2023-02-16T17:24:25.903Z,62.5
2023-02-16T17:30:04.196Z,62.4
2023-02-16T17:35:26.852Z,62.3
2023-02-16T17:41:04.249Z,62.3
2023-02-16T17:46:43.398Z,62.2
2023-02-16T17:51:49.737Z,62.1
2023-02-16T17:57:13.017Z,62.1
2023-02-16T18:02:37.605Z,62
2023-02-16T18:08:15.372Z,61.9
2023-02-16T18:13:53.372Z,61.8
2023-02-16T18:19:18.504Z,61.8
2023-02-16T18:25:10.956Z,61.7
2023-02-16T18:31:03.711Z,61.6
2023-02-16T18:36:43.691Z,61.6
2023-02-16T18:41:50.208Z,61.5
2023-02-16T18:47:28.945Z,61.4
2023-02-16T18:53:07.171Z,61.4
2023-02-16T18:58:44.047Z,61.3
2023-02-16T19:04:22.340Z,61.2
2023-02-16T19:09:59.536Z,61.1
2023-02-16T19:15:36.692Z,61.1
2023-02-16T19:21:14.852Z,61
2023-02-16T19:26:53.244Z,60.9
2023-02-16T19:32:15.920Z,60.8
2023-02-16T19:37:37.543Z,60.8
2023-02-16T19:42:59.774Z,60.7
2023-02-16T19:48:22.139Z,60.6
2023-02-16T19:53:59.642Z,60.6
2023-02-16T19:59:22.153Z,60.5
2023-02-16T20:05:02.481Z,60.4
2023-02-16T20:10:24.602Z,60.4
2023-02-16T20:16:02.273Z,60.3
2023-02-16T20:21:23.631Z,60.2
2023-02-16T20:27:01.434Z,58.9
2023-02-16T20:32:39.391Z,57.4
2023-02-16T20:38:01.233Z,53.4
2023-02-16T20:43:22.938Z,52.7
2023-02-16T20:48:29.803Z,52.5
2023-02-16T20:53:51.598Z,52.4
2023-02-16T20:59:43.495Z,52.3
2023-02-16T21:05:21.144Z,52.2
2023-02-16T21:10:59.184Z,52.1
2023-02-16T21:16:21.628Z,52
2023-02-16T21:22:11.689Z,51.9
2023-02-16T21:27:48.332Z,51.8
2023-02-16T21:33:25.882Z,51.6
2023-02-16T21:38:47.607Z,51.4
2023-02-16T21:43:54.156Z,51.3
2023-02-16T21:49:32.017Z,51.1
2023-02-16T21:55:08.796Z,51.1
2023-02-16T22:00:30.372Z,50.9
2023-02-16T22:06:08.631Z,50.9
2023-02-16T22:11:46.747Z,50.8
2023-02-16T22:17:23.952Z,50.7
2023-02-16T22:23:04.698Z,50.6
2023-02-16T22:28:42.061Z,50.4
2023-02-16T22:34:19.851Z,50.4
2023-02-16T22:39:57.567Z,50.3
2023-02-16T22:45:35.781Z,50.2
2023-02-16T22:51:13.422Z,50.1
2023-02-16T22:56:52.705Z,50
2023-02-16T23:02:16.099Z,49.9
2023-02-16T23:07:37.138Z,49.8
2023-02-16T23:12:59.532Z,49.8
2023-02-16T23:18:37.230Z,49.6
2023-02-16T23:24:14.337Z,49.5
2023-02-16T23:29:51.376Z,49.4
2023-02-16T23:35:28.696Z,49.3
2023-02-16T23:41:05.898Z,49.3
2023-02-16T23:46:43.906Z,49.1
2023-02-16T23:52:21.573Z,49.1
2023-02-16T23:57:58.854Z,49
