createdAt,value
2018-10-06T00:00:16.421Z,96.40
2018-10-06T00:02:45.178Z,96.50
2018-10-06T00:05:13.955Z,96.50
2018-10-06T00:07:42.753Z,96.50
2018-10-06T00:10:11.506Z,96.40
2018-10-06T00:12:40.266Z,96.40
2018-10-06T00:15:09.006Z,96.40
2018-10-06T00:17:37.846Z,96.50
2018-10-06T00:20:07.735Z,96.50
2018-10-06T00:22:37.166Z,96.50
2018-10-06T00:25:05.912Z,96.60
2018-10-06T00:27:34.684Z,96.60
2018-10-06T00:30:03.423Z,96.70
2018-10-06T00:32:32.196Z,96.60
2018-10-06T00:35:00.958Z,96.70
2018-10-06T00:37:29.774Z,96.70
2018-10-06T00:39:58.577Z,96.70
2018-10-06T00:42:27.364Z,96.80
2018-10-06T00:44:56.110Z,97.20
2018-10-06T00:47:25.060Z,97.10
2018-10-06T00:49:53.758Z,97.00
2018-10-06T00:52:22.518Z,96.90
2018-10-06T00:54:51.318Z,96.80
2018-10-06T00:57:20.097Z,96.80
2018-10-06T00:59:48.859Z,96.80
2018-10-06T01:02:17.607Z,96.80
2018-10-06T01:04:46.994Z,96.80
2018-10-06T01:07:15.743Z,96.70
2018-10-06T01:09:44.506Z,96.70
2018-10-06T01:12:13.578Z,97.00
2018-10-06T01:14:42.373Z,96.70
2018-10-06T01:17:11.154Z,96.70
2018-10-06T01:19:39.942Z,96.70
2018-10-06T01:22:08.711Z,96.80
2018-10-06T01:24:37.511Z,96.80
2018-10-06T01:27:06.526Z,96.80
2018-10-06T01:29:35.326Z,96.70
2018-10-06T01:32:04.979Z,96.70
2018-10-06T01:34:34.155Z,96.80
2018-10-06T01:37:02.949Z,96.80
2018-10-06T01:39:32.031Z,96.90
2018-10-06T01:42:01.131Z,97.30
2018-10-06T01:44:29.930Z,97.00
2018-10-06T01:46:58.730Z,97.00
2018-10-06T01:49:27.510Z,97.00
2018-10-06T01:51:56.299Z,97.10
2018-10-06T01:54:25.068Z,97.10
2018-10-06T01:56:53.884Z,97.00
2018-10-06T01:59:22.659Z,97.00
2018-10-06T02:01:51.513Z,97.00
2018-10-06T02:04:23.923Z,97.00
2018-10-06T02:06:53.543Z,97.00
2018-10-06T02:09:22.289Z,97.10
2018-10-06T02:11:51.495Z,97.20
2018-10-06T02:14:20.279Z,97.40
2018-10-06T02:16:49.114Z,97.20
2018-10-06T02:19:18.094Z,97.00
2018-10-06T02:21:46.834Z,97.00
2018-10-06T02:24:15.608Z,97.00
2018-10-06T02:26:44.431Z,97.10
2018-10-06T02:29:13.198Z,97.20
2018-10-06T02:31:41.941Z,97.60
2018-10-06T02:34:10.702Z,97.20
2018-10-06T02:36:39.503Z,97.30
2018-10-06T02:39:08.279Z,97.30
2018-10-06T02:41:37.102Z,97.40
2018-10-06T02:44:06.219Z,97.30
2018-10-06T02:46:34.943Z,97.40
2018-10-06T02:49:03.690Z,97.40
2018-10-06T02:51:32.470Z,97.40
2018-10-06T02:54:01.262Z,97.40
2018-10-06T02:56:30.045Z,97.30
2018-10-06T02:58:58.899Z,97.40
2018-10-06T03:01:27.703Z,97.40
2018-10-06T03:03:56.525Z,97.40
2018-10-06T03:06:25.291Z,97.40
2018-10-06T03:08:54.063Z,97.40
2018-10-06T03:11:22.801Z,97.40
2018-10-06T03:13:51.557Z,97.40
2018-10-06T03:16:20.306Z,97.30
2018-10-06T03:18:49.047Z,97.30
2018-10-06T03:21:17.828Z,97.20
2018-10-06T03:23:46.646Z,97.20
2018-10-06T03:26:15.414Z,97.30
2018-10-06T03:28:44.226Z,97.40
2018-10-06T03:31:13.014Z,97.30
2018-10-06T03:33:41.846Z,97.30
2018-10-06T03:36:10.665Z,97.30
2018-10-06T03:38:39.473Z,97.30
2018-10-06T03:41:08.314Z,97.30
2018-10-06T03:43:37.060Z,97.30
2018-10-06T03:46:05.853Z,97.30
2018-10-06T03:48:34.967Z,97.40
2018-10-06T03:51:03.819Z,97.30
2018-10-06T03:53:32.636Z,97.40
2018-10-06T03:56:01.492Z,97.40
2018-10-06T03:58:30.569Z,97.40
2018-10-06T04:00:59.284Z,97.30
2018-10-06T04:03:28.106Z,97.40
2018-10-06T04:05:56.997Z,97.40
2018-10-06T04:08:25.738Z,97.40
2018-10-06T04:10:54.526Z,97.40
2018-10-06T04:13:23.321Z,97.40
2018-10-06T04:15:52.150Z,97.50
2018-10-06T04:18:20.945Z,97.50
2018-10-06T04:20:49.698Z,97.50
2018-10-06T04:23:18.474Z,97.50
2018-10-06T04:25:47.250Z,97.60
2018-10-06T04:28:16.069Z,97.60
2018-10-06T04:30:44.771Z,97.60
2018-10-06T04:33:13.598Z,97.50
2018-10-06T04:35:42.368Z,97.60
2018-10-06T04:38:11.098Z,97.60
2018-10-06T04:40:39.978Z,97.60
2018-10-06T04:43:08.752Z,97.70
2018-10-06T04:45:37.498Z,98.10
2018-10-06T04:48:06.630Z,97.80
2018-10-06T04:50:35.371Z,97.80
2018-10-06T04:53:04.195Z,97.70
2018-10-06T04:55:32.978Z,97.60
2018-10-06T04:58:01.733Z,97.50
2018-10-06T05:00:30.539Z,97.50
2018-10-06T05:02:59.338Z,97.50
2018-10-06T05:05:28.106Z,97.50
2018-10-06T05:07:56.855Z,97.50
2018-10-06T05:10:25.672Z,97.50
2018-10-06T05:12:54.446Z,97.50
2018-10-06T05:15:23.162Z,97.40
2018-10-06T05:17:51.922Z,97.50
2018-10-06T05:20:20.730Z,97.30
2018-10-06T05:22:49.526Z,97.20
2018-10-06T05:25:18.326Z,97.10
2018-10-06T05:27:47.153Z,97.10
2018-10-06T05:30:15.913Z,96.90
2018-10-06T05:32:44.725Z,97.00
2018-10-06T05:35:13.486Z,97.00
2018-10-06T05:37:42.967Z,97.40
2018-10-06T05:40:11.760Z,97.10
2018-10-06T05:42:40.551Z,97.10
2018-10-06T05:45:09.343Z,97.20
2018-10-06T05:47:38.212Z,97.40
2018-10-06T05:50:07.070Z,97.40
2018-10-06T05:52:35.948Z,97.40
2018-10-06T05:55:04.751Z,97.50
2018-10-06T05:57:33.504Z,97.90
2018-10-06T06:00:02.303Z,97.60
2018-10-06T06:02:31.074Z,97.50
2018-10-06T06:04:59.874Z,97.40
2018-10-06T06:07:28.679Z,97.30
2018-10-06T06:09:57.492Z,97.40
2018-10-06T06:12:26.549Z,97.20
2018-10-06T06:14:55.287Z,97.10
2018-10-06T06:17:24.075Z,97.00
2018-10-06T06:19:52.874Z,97.10
2018-10-06T06:22:21.646Z,97.20
2018-10-06T06:24:50.415Z,97.20
2018-10-06T06:27:19.183Z,97.20
2018-10-06T06:29:47.929Z,97.30
2018-10-06T06:32:16.769Z,97.30
2018-10-06T06:34:45.524Z,97.30
2018-10-06T06:37:14.354Z,97.50
2018-10-06T06:39:43.220Z,97.50
2018-10-06T06:42:12.001Z,97.50
2018-10-06T06:44:40.809Z,97.50
2018-10-06T06:47:09.569Z,97.50
2018-10-06T06:49:38.386Z,97.50
2018-10-06T06:52:07.218Z,97.60
2018-10-06T06:54:36.127Z,97.80
2018-10-06T06:57:04.899Z,97.90
2018-10-06T06:59:33.631Z,97.70
2018-10-06T07:02:02.404Z,97.50
2018-10-06T07:04:31.166Z,97.50
2018-10-06T07:06:59.987Z,97.50
2018-10-06T07:09:28.805Z,97.50
2018-10-06T07:11:57.637Z,97.50
2018-10-06T07:14:26.410Z,97.10
2018-10-06T07:16:55.155Z,96.90
2018-10-06T07:19:23.907Z,96.70
2018-10-06T07:21:52.667Z,96.70
2018-10-06T07:24:21.418Z,96.90
2018-10-06T07:26:50.185Z,96.80
2018-10-06T07:29:18.991Z,96.90
2018-10-06T07:31:47.757Z,96.90
2018-10-06T07:34:16.559Z,96.90
2018-10-06T07:36:45.334Z,97.00
2018-10-06T07:39:14.157Z,97.00
2018-10-06T07:41:42.878Z,97.10
2018-10-06T07:44:12.299Z,97.10
2018-10-06T07:46:41.084Z,96.80
2018-10-06T07:49:09.882Z,96.50
2018-10-06T07:51:38.666Z,96.70
2018-10-06T07:54:07.446Z,96.80
2018-10-06T07:56:36.196Z,97.00
2018-10-06T07:59:05.042Z,96.90
2018-10-06T08:01:33.861Z,96.80
2018-10-06T08:04:02.658Z,97.10
2018-10-06T08:06:31.487Z,96.80
2018-10-06T08:09:00.187Z,96.80
2018-10-06T08:11:28.956Z,96.70
2018-10-06T08:13:57.710Z,96.40
2018-10-06T08:16:26.914Z,96.20
2018-10-06T08:18:55.670Z,95.90
2018-10-06T08:21:24.500Z,95.80
2018-10-06T08:23:53.322Z,95.60
2018-10-06T08:26:22.055Z,95.60
2018-10-06T08:28:50.854Z,95.30
2018-10-06T08:31:19.734Z,94.80
2018-10-06T08:33:48.510Z,94.40
2018-10-06T08:36:17.317Z,94.40
2018-10-06T08:38:46.090Z,94.30
2018-10-06T08:41:14.831Z,93.20
2018-10-06T08:43:43.610Z,93.40
2018-10-06T08:46:12.357Z,93.50
2018-10-06T08:48:41.170Z,93.40
2018-10-06T08:51:09.922Z,93.30
2018-10-06T08:53:38.702Z,92.80
2018-10-06T08:56:14.153Z,92.50
2018-10-06T08:58:42.829Z,91.90
2018-10-06T09:01:11.590Z,92.00
2018-10-06T09:03:40.352Z,91.70
2018-10-06T09:06:09.095Z,91.30
2018-10-06T09:08:37.831Z,91.30
2018-10-06T09:11:06.587Z,90.70
2018-10-06T09:13:35.412Z,90.90
2018-10-06T09:16:04.246Z,90.60
2018-10-06T09:18:32.997Z,90.10
2018-10-06T09:21:01.798Z,90.30
2018-10-06T09:23:30.573Z,89.80
2018-10-06T09:25:59.301Z,90.40
2018-10-06T09:28:28.050Z,89.60
2018-10-06T09:30:57.013Z,90.20
2018-10-06T09:33:25.794Z,90.40
2018-10-06T09:35:54.674Z,88.40
2018-10-06T09:38:23.429Z,87.20
2018-10-06T09:40:52.218Z,88.70
2018-10-06T09:43:20.962Z,87.30
2018-10-06T09:45:49.714Z,87.90
2018-10-06T09:48:18.583Z,84.10
2018-10-06T09:50:47.370Z,85.40
2018-10-06T09:53:16.118Z,83.40
2018-10-06T09:55:44.854Z,83.80
2018-10-06T09:58:13.614Z,84.80
2018-10-06T10:00:47.810Z,85.30
2018-10-06T10:03:21.958Z,85.10
2018-10-06T10:05:54.548Z,85.60
2018-10-06T10:08:23.278Z,86.50
2018-10-06T10:10:52.067Z,86.00
2018-10-06T10:13:20.986Z,86.10
2018-10-06T10:15:49.792Z,87.30
2018-10-06T10:18:18.664Z,86.70
2018-10-06T10:20:47.286Z,87.00
2018-10-06T10:23:16.057Z,88.20
2018-10-06T10:25:44.754Z,87.60
2018-10-06T10:28:13.535Z,87.20
2018-10-06T10:30:42.662Z,87.90
2018-10-06T10:33:11.445Z,89.60
2018-10-06T10:35:40.190Z,89.50
2018-10-06T10:38:08.978Z,87.30
2018-10-06T10:40:37.766Z,85.70
2018-10-06T10:43:06.544Z,85.00
2018-10-06T10:45:35.298Z,83.20
2018-10-06T10:48:04.150Z,83.30
2018-10-06T10:50:32.863Z,82.70
2018-10-06T10:53:01.554Z,82.30
2018-10-06T10:55:30.303Z,83.30
2018-10-06T10:57:59.027Z,82.80
2018-10-06T11:00:27.816Z,82.30
2018-10-06T11:02:56.543Z,81.00
2018-10-06T11:05:25.287Z,80.90
2018-10-06T11:07:54.026Z,80.70
2018-10-06T11:10:22.784Z,80.80
2018-10-06T11:12:51.531Z,81.10
2018-10-06T11:15:20.289Z,80.80
2018-10-06T11:17:49.023Z,82.20
2018-10-06T11:20:17.770Z,81.70
2018-10-06T11:22:46.551Z,81.90
2018-10-06T11:25:15.290Z,80.90
2018-10-06T11:27:44.010Z,81.40
2018-10-06T11:30:12.755Z,81.10
2018-10-06T11:32:41.502Z,81.10
2018-10-06T11:35:10.246Z,81.00
2018-10-06T11:37:39.144Z,80.70
2018-10-06T11:40:07.843Z,80.20
2018-10-06T11:42:44.567Z,80.30
2018-10-06T11:45:13.302Z,79.90
2018-10-06T11:47:42.103Z,80.40
2018-10-06T11:50:10.882Z,79.00
2018-10-06T11:52:39.670Z,78.80
2018-10-06T11:55:08.466Z,79.10
2018-10-06T11:57:37.206Z,79.00
2018-10-06T12:00:06.803Z,78.00
2018-10-06T12:02:35.400Z,77.70
2018-10-06T12:05:04.161Z,77.20
2018-10-06T12:07:32.910Z,76.10
2018-10-06T12:10:01.674Z,76.70
2018-10-06T12:12:30.475Z,75.70
2018-10-06T12:14:59.214Z,76.30
2018-10-06T12:17:27.970Z,77.10
2018-10-06T12:19:56.702Z,76.00
2018-10-06T12:22:25.430Z,76.60
2018-10-06T12:24:54.182Z,76.10
2018-10-06T12:27:22.912Z,75.30
2018-10-06T12:29:51.682Z,74.10
2018-10-06T12:32:20.431Z,73.20
2018-10-06T12:34:49.368Z,71.20
2018-10-06T12:37:18.063Z,70.50
2018-10-06T12:39:46.802Z,69.60
2018-10-06T12:42:15.613Z,67.00
2018-10-06T12:44:44.273Z,68.90
2018-10-06T12:47:13.129Z,68.30
2018-10-06T12:49:41.874Z,68.30
2018-10-06T12:52:10.647Z,69.00
2018-10-06T12:54:39.369Z,69.10
2018-10-06T12:57:08.149Z,69.80
2018-10-06T12:59:36.886Z,69.70
2018-10-06T13:02:05.618Z,70.30
2018-10-06T13:04:34.354Z,70.60
2018-10-06T13:07:03.153Z,69.50
2018-10-06T13:09:31.886Z,69.60
2018-10-06T13:12:00.677Z,69.20
2018-10-06T13:14:29.391Z,70.40
2018-10-06T13:16:58.162Z,71.20
2018-10-06T13:19:27.174Z,72.10
2018-10-06T13:21:55.974Z,71.00
2018-10-06T13:24:24.971Z,70.00
2018-10-06T13:26:53.798Z,71.20
2018-10-06T13:29:22.561Z,71.20
2018-10-06T13:31:51.566Z,71.00
2018-10-06T13:34:20.242Z,70.50
2018-10-06T13:36:49.001Z,69.80
2018-10-06T13:39:17.746Z,69.50
2018-10-06T13:41:46.469Z,71.00
2018-10-06T13:44:15.565Z,71.80
2018-10-06T13:46:44.365Z,70.50
2018-10-06T13:49:13.074Z,70.20
2018-10-06T13:51:41.831Z,71.30
2018-10-06T13:54:10.583Z,73.10
2018-10-06T13:56:39.693Z,73.70
2018-10-06T13:59:08.459Z,72.50
2018-10-06T14:01:37.246Z,72.90
2018-10-06T14:04:05.968Z,73.00
2018-10-06T14:06:34.706Z,73.40
2018-10-06T14:09:03.871Z,73.20
2018-10-06T14:11:32.611Z,74.50
2018-10-06T14:14:01.358Z,75.40
2018-10-06T14:16:30.124Z,76.10
2018-10-06T14:18:58.863Z,74.80
2018-10-06T14:21:27.632Z,75.00
2018-10-06T14:23:56.360Z,74.70
2018-10-06T14:26:25.165Z,75.60
2018-10-06T14:28:53.838Z,74.20
2018-10-06T14:31:22.590Z,74.30
2018-10-06T14:33:51.371Z,72.70
2018-10-06T14:36:20.100Z,72.50
2018-10-06T14:38:48.863Z,72.40
2018-10-06T14:41:18.083Z,73.10
2018-10-06T14:43:46.879Z,72.70
2018-10-06T14:46:15.630Z,72.80
2018-10-06T14:48:44.358Z,74.00
2018-10-06T14:51:13.126Z,74.70
2018-10-06T14:53:41.871Z,73.60
2018-10-06T14:56:10.916Z,73.70
2018-10-06T14:58:39.686Z,74.30
2018-10-06T15:01:08.634Z,75.20
2018-10-06T15:03:37.390Z,74.90
2018-10-06T15:06:06.138Z,76.20
2018-10-06T15:08:34.994Z,76.60
2018-10-06T15:11:03.809Z,76.90
2018-10-06T15:13:32.537Z,77.30
2018-10-06T15:16:01.359Z,78.30
2018-10-06T15:18:30.070Z,78.10
2018-10-06T15:20:58.886Z,77.30
2018-10-06T15:23:27.673Z,75.80
2018-10-06T15:25:56.438Z,75.50
2018-10-06T15:28:25.217Z,75.80
2018-10-06T15:30:54.016Z,76.10
2018-10-06T15:33:22.810Z,76.20
2018-10-06T15:35:51.586Z,76.60
2018-10-06T15:38:20.348Z,77.80
2018-10-06T15:40:49.522Z,78.30
2018-10-06T15:43:18.237Z,78.90
2018-10-06T15:45:47.020Z,79.70
2018-10-06T15:48:15.774Z,80.20
2018-10-06T15:50:44.543Z,81.00
2018-10-06T15:53:13.316Z,82.10
2018-10-06T15:55:42.030Z,82.50
2018-10-06T15:58:10.782Z,83.10
2018-10-06T16:00:39.502Z,83.70
2018-10-06T16:03:08.365Z,84.10
2018-10-06T16:05:37.069Z,84.40
2018-10-06T16:08:05.830Z,84.70
2018-10-06T16:10:34.594Z,84.80
2018-10-06T16:13:03.330Z,84.70
2018-10-06T16:15:32.803Z,84.60
2018-10-06T16:18:01.530Z,84.40
2018-10-06T16:20:30.322Z,84.40
2018-10-06T16:22:59.122Z,84.40
2018-10-06T16:25:27.902Z,84.50
2018-10-06T16:27:57.384Z,85.30
2018-10-06T16:30:26.162Z,85.50
2018-10-06T16:32:54.933Z,85.90
2018-10-06T16:35:23.751Z,85.80
2018-10-06T16:37:52.621Z,86.00
2018-10-06T16:40:21.419Z,86.10
2018-10-06T16:42:50.154Z,86.70
2018-10-06T16:45:18.921Z,87.20
2018-10-06T16:47:47.982Z,87.30
2018-10-06T16:50:16.758Z,87.60
2018-10-06T16:52:45.498Z,88.20
2018-10-06T16:55:14.330Z,88.50
2018-10-06T16:57:43.090Z,88.70
2018-10-06T17:00:11.837Z,88.90
2018-10-06T17:02:40.570Z,89.30
2018-10-06T17:05:09.318Z,90.00
2018-10-06T17:07:38.125Z,89.90
2018-10-06T17:10:07.008Z,90.00
2018-10-06T17:12:36.051Z,90.10
2018-10-06T17:15:05.110Z,90.70
2018-10-06T17:17:33.886Z,90.40
2018-10-06T17:20:02.839Z,90.40
2018-10-06T17:22:31.606Z,90.50
2018-10-06T17:25:00.387Z,90.90
2018-10-06T17:27:29.096Z,90.80
2018-10-06T17:29:57.885Z,91.10
2018-10-06T17:32:26.657Z,91.10
2018-10-06T17:34:55.458Z,91.20
2018-10-06T17:37:24.189Z,91.30
2018-10-06T17:39:52.938Z,91.20
2018-10-06T17:42:21.711Z,91.30
2018-10-06T17:44:50.489Z,91.40
2018-10-06T17:47:19.270Z,91.40
2018-10-06T17:49:48.103Z,91.40
2018-10-06T17:52:16.822Z,91.40
2018-10-06T17:54:45.574Z,91.40
2018-10-06T17:57:14.346Z,91.40
2018-10-06T17:59:43.130Z,91.60
2018-10-06T18:02:11.870Z,91.50
2018-10-06T18:04:40.755Z,91.50
2018-10-06T18:07:09.488Z,91.60
2018-10-06T18:09:38.253Z,91.60
2018-10-06T18:12:07.112Z,91.70
2018-10-06T18:14:35.942Z,91.70
2018-10-06T18:17:04.666Z,91.70
2018-10-06T18:19:33.414Z,91.90
2018-10-06T18:22:02.143Z,91.90
2018-10-06T18:24:30.928Z,92.00
2018-10-06T18:26:59.724Z,92.00
2018-10-06T18:29:28.570Z,92.50
2018-10-06T18:31:57.246Z,92.80
2018-10-06T18:34:26.010Z,93.20
2018-10-06T18:36:54.932Z,93.20
2018-10-06T18:39:23.598Z,93.60
2018-10-06T18:41:52.387Z,93.70
2018-10-06T18:44:21.153Z,93.70
2018-10-06T18:46:49.923Z,93.90
2018-10-06T18:49:18.764Z,93.80
2018-10-06T18:51:47.508Z,93.80
2018-10-06T18:54:16.346Z,93.90
2018-10-06T18:56:45.117Z,93.90
2018-10-06T18:59:13.878Z,93.90
2018-10-06T19:01:43.453Z,93.90
2018-10-06T19:04:12.538Z,93.80
2018-10-06T19:06:41.114Z,94.10
2018-10-06T19:09:09.901Z,94.10
2018-10-06T19:11:38.667Z,94.50
2018-10-06T19:14:07.406Z,94.20
2018-10-06T19:16:36.215Z,94.30
2018-10-06T19:19:04.978Z,94.50
2018-10-06T19:21:33.728Z,94.50
2018-10-06T19:24:02.516Z,94.60
2018-10-06T19:26:33.015Z,94.70
2018-10-06T19:29:01.763Z,94.80
2018-10-06T19:31:30.491Z,94.80
2018-10-06T19:33:59.356Z,95.00
2018-10-06T19:36:28.092Z,95.00
2018-10-06T19:38:56.855Z,94.90
2018-10-06T19:41:25.585Z,95.10
2018-10-06T19:43:54.458Z,95.20
2018-10-06T19:46:23.251Z,94.90
2018-10-06T19:48:52.014Z,95.10
2018-10-06T19:51:20.790Z,95.10
2018-10-06T19:53:49.582Z,94.90
2018-10-06T19:56:18.360Z,94.90
2018-10-06T19:58:47.107Z,94.90
2018-10-06T20:01:15.899Z,94.80
2018-10-06T20:03:44.688Z,94.80
2018-10-06T20:06:14.254Z,94.80
2018-10-06T20:08:43.261Z,94.80
2018-10-06T20:11:12.014Z,94.80
2018-10-06T20:13:40.877Z,94.70
2018-10-06T20:16:09.638Z,94.40
2018-10-06T20:18:38.405Z,94.40
2018-10-06T20:21:07.330Z,94.60
2018-10-06T20:23:36.061Z,94.90
2018-10-06T20:26:04.826Z,94.70
2018-10-06T20:28:33.534Z,94.70
2018-10-06T20:31:02.287Z,94.50
2018-10-06T20:33:31.107Z,94.40
2018-10-06T20:35:59.886Z,94.50
2018-10-06T20:38:28.653Z,94.50
2018-10-06T20:40:57.386Z,94.30
2018-10-06T20:43:26.148Z,94.50
2018-10-06T20:45:54.908Z,94.80
2018-10-06T20:48:23.674Z,94.70
2018-10-06T20:50:52.455Z,94.50
2018-10-06T20:53:21.224Z,94.60
2018-10-06T20:55:49.929Z,94.30
2018-10-06T20:58:18.710Z,94.20
2018-10-06T21:00:47.590Z,94.00
2018-10-06T21:03:16.343Z,94.10
2018-10-06T21:05:45.091Z,94.10
2018-10-06T21:08:13.832Z,94.30
2018-10-06T21:10:42.647Z,94.20
2018-10-06T21:13:11.341Z,94.00
2018-10-06T21:15:40.091Z,94.20
2018-10-06T21:18:08.949Z,94.20
2018-10-06T21:20:37.698Z,94.20
2018-10-06T21:23:06.434Z,94.10
2018-10-06T21:25:35.202Z,94.20
2018-10-06T21:28:03.940Z,94.30
2018-10-06T21:30:32.754Z,94.10
2018-10-06T21:33:01.566Z,94.10
2018-10-06T21:35:30.313Z,94.30
2018-10-06T21:37:59.118Z,94.10
2018-10-06T21:40:27.978Z,94.10
2018-10-06T21:42:57.002Z,93.80
2018-10-06T21:45:25.874Z,94.00
2018-10-06T21:47:54.614Z,94.20
2018-10-06T21:50:23.390Z,94.10
2018-10-06T21:52:52.171Z,93.80
2018-10-06T21:55:20.948Z,93.60
2018-10-06T21:57:49.747Z,93.80
2018-10-06T22:00:18.442Z,93.40
2018-10-06T22:02:47.185Z,93.30
2018-10-06T22:05:15.994Z,93.30
2018-10-06T22:07:44.932Z,93.50
2018-10-06T22:10:13.680Z,93.50
2018-10-06T22:12:42.433Z,93.30
2018-10-06T22:15:11.230Z,93.10
2018-10-06T22:17:39.946Z,93.70
2018-10-06T22:20:08.837Z,93.30
2018-10-06T22:22:37.594Z,93.60
2018-10-06T22:25:06.706Z,93.40
2018-10-06T22:27:35.468Z,93.10
2018-10-06T22:30:05.245Z,93.30
2018-10-06T22:32:33.950Z,92.90
2018-10-06T22:35:02.738Z,93.00
2018-10-06T22:37:31.530Z,93.00
2018-10-06T22:40:00.218Z,93.10
2018-10-06T22:42:28.986Z,92.90
2018-10-06T22:44:57.730Z,92.70
2018-10-06T22:47:26.466Z,92.70
2018-10-06T22:49:55.230Z,92.70
2018-10-06T22:52:23.954Z,92.50
2018-10-06T22:54:52.934Z,92.50
2018-10-06T22:57:21.646Z,92.50
2018-10-06T22:59:50.405Z,92.40
2018-10-06T23:02:19.162Z,92.10
2018-10-06T23:04:47.930Z,91.90
2018-10-06T23:07:16.720Z,92.10
2018-10-06T23:09:45.454Z,92.10
2018-10-06T23:12:14.195Z,92.00
2018-10-06T23:14:42.926Z,92.30
2018-10-06T23:17:11.731Z,92.10
2018-10-06T23:19:40.476Z,92.20
2018-10-06T23:22:09.214Z,92.00
2018-10-06T23:24:37.993Z,92.10
2018-10-06T23:27:06.718Z,92.00
2018-10-06T23:29:35.454Z,92.00
2018-10-06T23:32:04.219Z,92.10
2018-10-06T23:34:32.969Z,92.50
2018-10-06T23:37:01.758Z,92.00
2018-10-06T23:39:30.512Z,92.00
2018-10-06T23:41:59.218Z,92.20
2018-10-06T23:44:27.964Z,92.10
2018-10-06T23:46:56.729Z,91.80
2018-10-06T23:49:25.473Z,91.80
2018-10-06T23:51:54.174Z,92.00
2018-10-06T23:54:22.951Z,91.90
2018-10-06T23:56:51.706Z,91.90
2018-10-06T23:59:20.518Z,91.90
