createdAt,value
2018-06-03T00:02:02.991Z,16.30
2018-06-03T00:04:30.569Z,16.40
2018-06-03T00:06:58.137Z,16.30
2018-06-03T00:09:25.705Z,16.20
2018-06-03T00:11:53.257Z,16.10
2018-06-03T00:14:21.634Z,16.00
2018-06-03T00:16:49.183Z,16.00
2018-06-03T00:19:16.777Z,16.00
2018-06-03T00:21:44.327Z,15.90
2018-06-03T00:24:11.922Z,16.00
2018-06-03T00:26:40.240Z,16.00
2018-06-03T00:29:07.816Z,16.00
2018-06-03T00:31:35.387Z,16.00
2018-06-03T00:34:02.989Z,16.10
2018-06-03T00:36:44.962Z,16.10
2018-06-03T00:39:13.332Z,16.20
2018-06-03T00:41:40.878Z,16.20
2018-06-03T00:44:08.467Z,16.10
2018-06-03T00:46:36.807Z,16.00
2018-06-03T00:49:04.394Z,16.00
2018-06-03T00:51:32.707Z,15.80
2018-06-03T00:54:00.265Z,15.80
2018-06-03T00:56:39.659Z,15.80
2018-06-03T00:59:07.218Z,15.80
2018-06-03T01:01:34.803Z,15.80
2018-06-03T01:04:02.388Z,15.80
2018-06-03T01:06:30.000Z,15.80
2018-06-03T01:08:57.579Z,15.80
2018-06-03T01:11:25.914Z,15.60
2018-06-03T01:13:53.483Z,15.60
2018-06-03T01:16:21.046Z,15.60
2018-06-03T01:18:48.607Z,15.50
2018-06-03T01:21:16.204Z,15.50
2018-06-03T01:23:43.758Z,15.40
2018-06-03T01:26:12.118Z,15.50
2018-06-03T01:28:39.661Z,15.40
2018-06-03T01:31:07.233Z,15.50
2018-06-03T01:33:34.806Z,15.60
2018-06-03T01:36:03.252Z,15.60
2018-06-03T01:38:30.800Z,15.60
2018-06-03T01:40:58.390Z,15.50
2018-06-03T01:43:25.968Z,15.50
2018-06-03T01:45:54.297Z,15.50
2018-06-03T01:48:21.835Z,15.50
2018-06-03T01:50:49.439Z,15.50
2018-06-03T01:53:18.494Z,15.60
2018-06-03T01:55:46.091Z,15.60
2018-06-03T01:58:13.654Z,15.60
2018-06-03T02:00:41.259Z,15.60
2018-06-03T02:03:08.806Z,15.60
2018-06-03T02:05:37.200Z,15.50
2018-06-03T02:08:04.751Z,15.50
2018-06-03T02:10:33.095Z,15.40
2018-06-03T02:13:00.652Z,15.40
2018-06-03T02:15:28.229Z,15.50
2018-06-03T02:17:56.575Z,15.50
2018-06-03T02:20:24.113Z,15.50
2018-06-03T02:22:51.701Z,15.50
2018-06-03T02:25:19.252Z,15.50
2018-06-03T02:27:46.827Z,15.40
2018-06-03T02:30:14.377Z,15.30
2018-06-03T02:32:41.974Z,15.30
2018-06-03T02:35:10.293Z,15.30
2018-06-03T02:37:37.863Z,15.20
2018-06-03T02:40:05.410Z,15.30
2018-06-03T02:42:32.996Z,15.30
2018-06-03T02:45:01.349Z,15.30
2018-06-03T02:47:28.950Z,15.30
2018-06-03T02:49:56.507Z,15.30
2018-06-03T02:52:24.099Z,15.20
2018-06-03T02:54:51.665Z,15.10
2018-06-03T02:57:19.249Z,15.00
2018-06-03T02:59:46.814Z,14.90
2018-06-03T03:02:14.415Z,14.90
2018-06-03T03:04:41.992Z,14.90
2018-06-03T03:07:10.365Z,15.00
2018-06-03T03:09:38.715Z,15.00
2018-06-03T03:12:06.284Z,14.90
2018-06-03T03:14:33.868Z,15.00
2018-06-03T03:17:02.232Z,14.90
2018-06-03T03:19:30.551Z,14.80
2018-06-03T03:21:58.145Z,14.80
2018-06-03T03:24:25.785Z,14.80
2018-06-03T03:26:53.386Z,14.80
2018-06-03T03:29:20.958Z,14.90
2018-06-03T03:31:48.580Z,14.80
2018-06-03T03:34:16.113Z,14.80
2018-06-03T03:36:43.711Z,14.80
2018-06-03T03:39:11.249Z,14.80
2018-06-03T03:41:38.822Z,14.80
2018-06-03T03:44:06.389Z,14.80
2018-06-03T03:46:33.973Z,14.90
2018-06-03T03:49:01.555Z,14.90
2018-06-03T03:51:29.118Z,15.00
2018-06-03T03:53:56.674Z,15.10
2018-06-03T03:56:24.265Z,15.10
2018-06-03T03:58:51.831Z,15.10
2018-06-03T04:01:19.394Z,15.10
2018-06-03T04:03:46.995Z,15.10
2018-06-03T04:06:15.336Z,14.90
2018-06-03T04:08:42.907Z,14.90
2018-06-03T04:11:10.475Z,14.90
2018-06-03T04:13:38.078Z,14.90
2018-06-03T04:16:05.668Z,14.90
2018-06-03T04:18:33.267Z,15.00
2018-06-03T04:21:00.815Z,15.00
2018-06-03T04:23:28.435Z,15.10
2018-06-03T04:25:55.985Z,15.20
2018-06-03T04:28:23.598Z,15.30
2018-06-03T04:30:51.209Z,15.30
2018-06-03T04:33:18.902Z,15.30
2018-06-03T04:35:46.569Z,15.40
2018-06-03T04:38:14.226Z,15.50
2018-06-03T04:40:41.817Z,15.60
2018-06-03T04:43:09.409Z,15.60
2018-06-03T04:45:36.988Z,15.60
2018-06-03T04:48:04.626Z,15.60
2018-06-03T04:50:32.212Z,15.60
2018-06-03T04:52:59.797Z,15.70
2018-06-03T04:55:27.366Z,15.70
2018-06-03T04:57:54.957Z,15.70
2018-06-03T05:00:23.300Z,16.00
2018-06-03T05:02:51.685Z,16.10
2018-06-03T05:05:19.267Z,16.00
2018-06-03T05:07:47.603Z,16.30
2018-06-03T05:10:15.182Z,16.30
2018-06-03T05:12:42.749Z,16.40
2018-06-03T05:15:10.321Z,16.50
2018-06-03T05:17:38.671Z,16.80
2018-06-03T05:20:06.244Z,16.80
2018-06-03T05:22:33.846Z,16.90
2018-06-03T05:25:01.423Z,17.00
2018-06-03T05:27:28.997Z,17.10
2018-06-03T05:29:56.557Z,17.20
2018-06-03T05:32:24.138Z,17.40
2018-06-03T05:34:51.710Z,17.50
2018-06-03T05:37:19.301Z,17.60
2018-06-03T05:39:46.865Z,17.80
2018-06-03T05:42:14.481Z,17.90
2018-06-03T05:44:42.029Z,18.00
2018-06-03T05:47:09.570Z,18.10
2018-06-03T05:49:37.174Z,18.20
2018-06-03T05:52:05.515Z,18.70
2018-06-03T05:54:33.849Z,19.00
2018-06-03T05:57:02.171Z,19.20
2018-06-03T05:59:30.538Z,19.30
2018-06-03T06:01:58.138Z,19.30
2018-06-03T06:04:27.278Z,19.60
2018-06-03T06:06:54.867Z,19.60
2018-06-03T06:09:22.463Z,19.80
2018-06-03T06:11:50.088Z,19.70
2018-06-03T06:14:17.711Z,19.70
2018-06-03T06:16:45.342Z,19.80
2018-06-03T06:19:13.721Z,19.90
2018-06-03T06:21:41.265Z,19.90
2018-06-03T06:24:08.878Z,20.00
2018-06-03T06:26:36.458Z,20.00
2018-06-03T06:29:04.056Z,20.00
2018-06-03T06:31:31.593Z,20.00
2018-06-03T06:33:59.171Z,20.10
2018-06-03T06:36:26.811Z,20.20
2018-06-03T06:38:54.379Z,20.10
2018-06-03T06:41:22.035Z,20.20
2018-06-03T06:43:49.625Z,20.20
2018-06-03T06:46:17.198Z,20.30
2018-06-03T06:48:45.561Z,20.30
2018-06-03T06:51:13.151Z,20.30
2018-06-03T06:53:40.741Z,20.30
2018-06-03T07:42:00.340Z,20.40
2018-06-03T07:44:27.931Z,20.80
2018-06-03T07:46:55.482Z,20.80
2018-06-03T07:49:23.060Z,21.00
2018-06-03T07:51:51.391Z,21.50
2018-06-03T07:54:18.964Z,21.40
2018-06-03T07:56:46.511Z,21.60
2018-06-03T07:59:14.102Z,21.80
2018-06-03T08:01:41.669Z,22.00
2018-06-03T08:04:09.234Z,22.20
2018-06-03T08:06:37.570Z,22.60
2018-06-03T08:09:05.148Z,22.60
2018-06-03T08:11:32.694Z,22.90
2018-06-03T08:14:00.282Z,23.10
2018-06-03T08:16:27.835Z,23.40
2018-06-03T08:18:55.407Z,23.60
2018-06-03T08:21:22.990Z,23.80
2018-06-03T08:23:50.556Z,23.90
2018-06-03T08:26:18.119Z,23.90
2018-06-03T08:28:45.695Z,23.90
2018-06-03T08:31:13.262Z,24.10
2018-06-03T08:33:40.824Z,24.30
2018-06-03T08:36:08.404Z,24.40
2018-06-03T08:38:35.952Z,24.70
2018-06-03T08:41:03.548Z,24.90
2018-06-03T08:43:31.879Z,25.10
2018-06-03T08:45:59.443Z,25.10
2018-06-03T08:48:27.007Z,25.30
2018-06-03T08:50:54.593Z,25.50
2018-06-03T08:53:22.139Z,25.70
2018-06-03T08:55:49.703Z,25.90
2018-06-03T08:58:17.274Z,26.30
2018-06-03T09:00:45.709Z,26.50
2018-06-03T09:03:13.282Z,26.60
2018-06-03T09:05:40.854Z,26.60
2018-06-03T09:08:08.432Z,26.80
2018-06-03T09:10:35.999Z,27.00
2018-06-03T09:13:04.325Z,27.50
2018-06-03T09:15:31.888Z,27.50
2018-06-03T09:17:59.439Z,27.80
2018-06-03T09:20:26.997Z,27.90
2018-06-03T09:22:54.551Z,27.70
2018-06-03T09:25:22.115Z,27.60
2018-06-03T09:27:49.671Z,27.60
2018-06-03T09:30:17.255Z,27.60
2018-06-03T09:32:44.801Z,27.70
2018-06-03T09:35:12.368Z,27.60
2018-06-03T09:37:39.947Z,27.60
2018-06-03T09:40:07.532Z,27.50
2018-06-03T09:42:35.847Z,27.60
2018-06-03T09:45:03.415Z,27.60
2018-06-03T09:47:30.945Z,28.00
2018-06-03T09:49:58.519Z,28.40
2018-06-03T09:52:26.067Z,28.30
2018-06-03T09:54:53.636Z,28.40
2018-06-03T09:57:21.194Z,28.50
2018-06-03T09:59:48.777Z,28.80
2018-06-03T10:02:16.405Z,29.00
2018-06-03T10:04:44.068Z,28.90
2018-06-03T10:07:48.656Z,28.70
2018-06-03T10:10:17.620Z,28.80
2018-06-03T10:12:46.216Z,28.70
2018-06-03T10:15:14.843Z,28.90
2018-06-03T10:17:43.466Z,28.80
2018-06-03T10:20:12.134Z,28.50
2018-06-03T10:22:40.750Z,28.70
2018-06-03T10:25:09.411Z,28.80
2018-06-03T10:27:38.052Z,28.90
2018-06-03T10:30:06.706Z,28.60
2018-06-03T10:32:35.227Z,28.60
2018-06-03T10:35:03.894Z,28.90
2018-06-03T10:37:32.499Z,29.20
2018-06-03T10:40:01.190Z,29.50
2018-06-03T10:42:29.732Z,29.70
2018-06-03T10:44:58.364Z,29.50
2018-06-03T10:49:55.241Z,29.80
2018-06-03T10:52:23.840Z,30.10
2018-06-03T10:54:52.383Z,30.40
2018-06-03T10:57:20.904Z,30.60
2018-06-03T10:59:49.580Z,30.80
2018-06-03T11:02:18.216Z,30.90
2018-06-03T11:04:46.844Z,30.60
2018-06-03T11:07:15.411Z,30.10
2018-06-03T11:09:44.001Z,29.90
2018-06-03T11:12:12.583Z,29.90
2018-06-03T11:14:41.187Z,30.10
2018-06-03T11:17:09.842Z,30.10
2018-06-03T11:22:06.664Z,30.60
2018-06-03T11:24:35.216Z,30.90
2018-06-03T11:27:03.826Z,31.20
2018-06-03T11:29:32.450Z,31.10
2018-06-03T11:32:01.019Z,31.00
2018-06-03T11:34:29.640Z,30.90
2018-06-03T11:36:58.213Z,30.90
2018-06-03T11:39:26.801Z,31.10
2018-06-03T11:41:55.452Z,31.10
2018-06-03T11:44:24.016Z,31.20
2018-06-03T11:46:52.665Z,31.00
2018-06-03T11:49:21.227Z,30.90
2018-06-03T11:51:49.835Z,30.80
2018-06-03T11:54:18.464Z,30.80
2018-06-03T11:56:58.254Z,30.30
2018-06-03T11:59:47.166Z,30.30
2018-06-03T12:02:17.205Z,30.00
2018-06-03T12:04:45.775Z,30.10
2018-06-03T12:07:14.337Z,29.90
2018-06-03T12:09:42.895Z,30.00
2018-06-03T12:12:11.504Z,29.90
2018-06-03T12:14:40.018Z,29.70
2018-06-03T12:17:08.639Z,29.80
2018-06-03T12:19:37.187Z,29.80
2018-06-03T12:22:05.901Z,29.80
2018-06-03T12:24:34.503Z,29.90
2018-06-03T12:27:03.083Z,29.90
2018-06-03T12:29:31.668Z,30.00
2018-06-03T12:32:00.259Z,29.90
2018-06-03T12:34:28.868Z,29.90
2018-06-03T12:36:57.467Z,30.10
2018-06-03T12:39:26.064Z,30.30
2018-06-03T12:44:23.016Z,30.90
2018-06-03T12:46:51.619Z,30.80
2018-06-03T12:51:48.505Z,31.00
2018-06-03T12:54:19.905Z,31.10
2018-06-03T12:56:48.575Z,31.00
2018-06-03T12:59:17.086Z,31.00
2018-06-03T13:01:45.709Z,31.10
2018-06-03T13:04:14.277Z,31.20
2018-06-03T13:06:42.894Z,31.50
2018-06-03T13:09:11.763Z,31.50
2018-06-03T13:11:40.409Z,31.40
2018-06-03T13:14:09.004Z,31.20
2018-06-03T13:19:05.928Z,31.20
2018-06-03T13:21:34.603Z,31.20
2018-06-03T13:24:03.226Z,31.30
2018-06-03T13:26:31.936Z,31.40
2018-06-03T13:29:00.493Z,31.30
2018-06-03T13:31:29.054Z,31.20
2018-06-03T13:33:57.707Z,31.30
2018-06-03T13:36:26.420Z,31.40
2018-06-03T13:38:55.065Z,31.50
2018-06-03T13:41:23.801Z,31.20
2018-06-03T13:43:52.457Z,31.10
2018-06-03T13:46:21.442Z,31.30
2018-06-03T13:48:52.087Z,31.20
2018-06-03T13:51:20.745Z,31.20
2018-06-03T13:53:49.292Z,31.40
2018-06-03T13:56:17.971Z,31.50
2018-06-03T13:58:46.585Z,31.50
2018-06-03T14:03:43.354Z,31.40
2018-06-03T14:06:11.982Z,31.10
2018-06-03T14:08:40.643Z,30.90
2018-06-03T14:11:09.211Z,30.80
2018-06-03T14:13:37.863Z,30.60
2018-06-03T14:16:06.441Z,30.40
2018-06-03T14:18:35.135Z,30.50
2018-06-03T14:21:04.230Z,30.60
2018-06-03T14:23:32.783Z,30.70
2018-06-03T14:26:01.388Z,30.70
2018-06-03T14:28:30.038Z,30.60
2018-06-03T14:30:58.759Z,30.40
2018-06-03T14:33:27.508Z,30.30
2018-06-03T14:38:39.558Z,30.00
2018-06-03T14:41:08.226Z,29.90
2018-06-03T14:43:36.850Z,30.10
2018-06-03T14:46:05.435Z,30.20
2018-06-03T14:48:34.140Z,30.20
2018-06-03T14:51:02.702Z,30.20
2018-06-03T14:53:31.381Z,30.20
2018-06-03T14:55:59.951Z,30.20
2018-06-03T14:58:28.634Z,30.20
2018-06-03T15:00:57.269Z,30.40
2018-06-03T15:03:25.924Z,30.40
2018-06-03T15:05:54.587Z,30.50
2018-06-03T15:08:23.280Z,30.70
2018-06-03T15:10:51.943Z,30.80
2018-06-03T15:13:20.578Z,30.80
2018-06-03T15:15:49.168Z,30.90
2018-06-03T15:18:18.045Z,31.00
2018-06-03T15:20:46.665Z,31.00
2018-06-03T15:23:15.318Z,31.10
2018-06-03T15:25:43.934Z,31.10
2018-06-03T15:28:12.639Z,31.20
2018-06-03T15:30:41.304Z,31.20
2018-06-03T15:33:10.021Z,31.20
2018-06-03T15:35:38.671Z,31.00
2018-06-03T15:38:07.280Z,30.80
2018-06-03T15:40:35.926Z,30.90
2018-06-03T15:43:04.563Z,31.10
2018-06-03T15:45:33.250Z,31.10
2018-06-03T15:48:01.855Z,31.10
2018-06-03T15:50:30.444Z,31.20
2018-06-03T15:52:59.139Z,31.10
2018-06-03T15:55:27.789Z,31.10
2018-06-03T15:57:56.366Z,31.00
2018-06-03T16:00:24.983Z,31.10
2018-06-03T16:02:53.677Z,31.30
2018-06-03T16:05:22.237Z,31.50
2018-06-03T16:07:50.999Z,31.40
2018-06-03T16:10:19.704Z,31.30
2018-06-03T16:12:48.326Z,30.90
2018-06-03T16:15:16.897Z,31.00
2018-06-03T16:17:45.524Z,31.20
2018-06-03T16:20:14.175Z,31.50
2018-06-03T16:22:42.695Z,31.60
2018-06-03T16:25:11.357Z,31.70
2018-06-03T16:27:40.058Z,32.10
2018-06-03T16:30:08.685Z,32.70
2018-06-03T16:32:37.398Z,33.30
2018-06-03T16:35:06.154Z,34.30
2018-06-03T16:37:34.756Z,34.70
2018-06-03T16:40:03.476Z,35.20
2018-06-03T16:45:00.242Z,35.90
2018-06-03T16:47:28.832Z,35.90
2018-06-03T16:49:57.407Z,36.60
2018-06-03T16:52:26.003Z,37.00
2018-06-03T16:54:54.639Z,36.60
2018-06-03T16:57:23.238Z,37.30
2018-06-03T16:59:54.834Z,37.50
2018-06-03T17:02:23.514Z,38.00
2018-06-03T17:04:52.213Z,38.30
2018-06-03T17:07:20.821Z,38.20
2018-06-03T17:09:49.557Z,38.30
2018-06-03T17:12:18.390Z,38.40
2018-06-03T17:14:47.056Z,38.10
2018-06-03T17:19:43.906Z,37.10
2018-06-03T17:22:12.574Z,36.80
2018-06-03T17:24:41.159Z,36.40
2018-06-03T17:27:09.798Z,35.70
2018-06-03T17:29:38.442Z,34.20
2018-06-03T17:32:06.971Z,33.30
2018-06-03T17:34:35.663Z,33.20
2018-06-03T17:37:04.300Z,33.00
2018-06-03T17:39:32.835Z,32.70
2018-06-03T17:42:01.431Z,32.00
2018-06-03T17:44:30.060Z,31.30
2018-06-03T17:46:58.602Z,31.00
2018-06-03T17:51:55.512Z,30.40
2018-06-03T17:54:24.614Z,30.00
2018-06-03T17:56:53.568Z,29.60
2018-06-03T17:59:22.212Z,29.30
2018-06-03T18:01:50.813Z,29.00
2018-06-03T18:04:19.378Z,28.80
2018-06-03T18:06:48.476Z,28.50
2018-06-03T18:09:17.133Z,28.30
2018-06-03T18:11:45.771Z,28.20
2018-06-03T18:16:42.609Z,27.60
2018-06-03T18:19:11.213Z,27.40
2018-06-03T18:26:36.315Z,26.80
2018-06-03T18:29:06.683Z,26.60
2018-06-03T18:31:35.304Z,26.40
2018-06-03T18:34:03.926Z,26.30
2018-06-03T18:36:32.522Z,26.10
2018-06-03T18:39:01.158Z,25.90
2018-06-03T18:41:29.851Z,25.80
2018-06-03T18:43:58.416Z,25.70
2018-06-03T18:46:27.135Z,25.50
2018-06-03T18:48:55.703Z,25.40
2018-06-03T18:51:24.279Z,25.30
2018-06-03T18:53:52.957Z,25.20
2018-06-03T18:56:21.554Z,25.00
2018-06-03T18:58:50.264Z,24.90
2018-06-03T19:01:18.995Z,24.90
2018-06-03T19:03:47.571Z,24.80
2018-06-03T19:06:16.247Z,24.70
2018-06-03T19:08:44.943Z,24.60
2018-06-03T19:11:13.625Z,24.50
2018-06-03T19:13:42.207Z,24.20
2018-06-03T19:16:10.907Z,24.10
2018-06-03T19:18:39.640Z,24.00
2018-06-03T19:21:08.313Z,24.00
2018-06-03T19:23:37.023Z,23.90
2018-06-03T19:26:05.623Z,23.90
2018-06-03T19:28:34.213Z,23.90
2018-06-03T19:31:02.903Z,23.80
2018-06-03T19:33:31.521Z,23.70
2018-06-03T19:36:00.193Z,23.60
2018-06-03T19:38:28.816Z,23.40
2018-06-03T19:40:57.436Z,23.40
2018-06-03T19:43:26.028Z,23.40
2018-06-03T19:45:54.657Z,23.40
2018-06-03T19:48:23.363Z,23.40
2018-06-03T19:50:51.964Z,23.20
2018-06-03T19:53:20.513Z,23.00
2018-06-03T19:55:49.086Z,22.90
2018-06-03T19:58:17.910Z,22.70
2018-06-03T20:00:46.575Z,22.60
2018-06-03T20:03:15.227Z,22.40
2018-06-03T20:05:43.823Z,22.20
2018-06-03T20:08:12.515Z,22.10
2018-06-03T20:10:41.162Z,21.90
2018-06-03T20:13:09.837Z,21.70
2018-06-03T20:15:38.581Z,21.50
2018-06-03T20:18:07.275Z,21.40
2018-06-03T20:20:35.966Z,21.30
2018-06-03T20:23:04.562Z,21.30
2018-06-03T20:25:33.194Z,21.40
2018-06-03T20:28:01.858Z,21.30
2018-06-03T20:30:30.452Z,21.40
2018-06-03T20:32:59.040Z,21.40
2018-06-03T20:35:27.647Z,21.30
2018-06-03T20:37:56.203Z,21.20
2018-06-03T20:40:24.771Z,21.20
2018-06-03T20:42:53.382Z,21.20
2018-06-03T20:45:21.923Z,21.10
2018-06-03T20:47:50.553Z,20.90
2018-06-03T20:50:19.263Z,20.70
2018-06-03T20:52:47.899Z,20.60
2018-06-03T20:55:16.433Z,20.50
2018-06-03T20:57:45.186Z,20.40
2018-06-03T21:00:13.984Z,20.40
2018-06-03T21:02:42.620Z,20.30
2018-06-03T21:05:11.358Z,20.30
2018-06-03T21:07:39.926Z,20.00
2018-06-03T21:10:08.580Z,20.00
2018-06-03T21:12:37.211Z,19.80
2018-06-03T21:15:05.814Z,19.80
2018-06-03T21:17:34.401Z,19.80
2018-06-03T21:20:03.119Z,19.70
2018-06-03T21:22:31.778Z,19.70
2018-06-03T21:25:00.377Z,19.60
2018-06-03T21:27:29.015Z,19.60
2018-06-03T21:29:57.931Z,19.60
2018-06-03T21:32:26.709Z,19.50
2018-06-03T21:34:55.412Z,19.40
2018-06-03T21:37:24.099Z,19.40
2018-06-03T21:39:52.810Z,19.40
2018-06-03T21:42:21.366Z,19.30
2018-06-03T21:44:50.190Z,19.20
2018-06-03T21:47:18.950Z,19.20
2018-06-03T21:49:47.762Z,19.30
2018-06-03T21:52:16.421Z,19.30
2018-06-03T21:54:45.116Z,19.20
2018-06-03T21:57:13.757Z,19.20
2018-06-03T21:59:42.378Z,19.20
2018-06-03T22:02:10.986Z,19.10
2018-06-03T22:04:39.564Z,19.00
2018-06-03T22:07:08.313Z,18.90
2018-06-03T22:09:37.008Z,18.90
2018-06-03T22:12:05.732Z,18.90
2018-06-03T22:14:34.378Z,18.90
2018-06-03T22:17:03.155Z,18.90
2018-06-03T22:19:31.688Z,18.80
2018-06-03T22:22:00.353Z,18.80
2018-06-03T22:24:28.930Z,18.80
2018-06-03T22:26:57.691Z,18.80
2018-06-03T22:29:26.282Z,18.70
2018-06-03T22:31:55.029Z,18.70
2018-06-03T22:34:23.670Z,18.60
2018-06-03T22:36:52.371Z,18.60
2018-06-03T22:39:20.981Z,18.50
2018-06-03T22:41:49.547Z,18.50
2018-06-03T22:44:18.231Z,18.40
2018-06-03T22:46:46.852Z,18.30
2018-06-03T22:49:15.346Z,18.20
2018-06-03T22:51:43.941Z,18.20
2018-06-03T22:54:12.522Z,18.10
2018-06-03T22:57:54.904Z,18.10
2018-06-03T23:00:31.946Z,18.10
2018-06-03T23:03:05.843Z,18.20
2018-06-03T23:05:34.640Z,18.20
2018-06-03T23:08:03.313Z,18.20
2018-06-03T23:10:31.974Z,18.20
2018-06-03T23:13:00.755Z,18.10
2018-06-03T23:15:29.376Z,18.00
2018-06-03T23:17:58.174Z,17.80
2018-06-03T23:20:26.744Z,17.80
2018-06-03T23:22:55.347Z,17.90
2018-06-03T23:25:23.976Z,17.90
2018-06-03T23:27:52.578Z,17.90
2018-06-03T23:30:21.126Z,17.90
2018-06-03T23:32:49.671Z,17.90
2018-06-03T23:35:18.326Z,17.90
2018-06-03T23:37:46.998Z,17.70
2018-06-03T23:40:15.707Z,17.70
2018-06-03T23:42:44.363Z,17.60
2018-06-03T23:45:12.926Z,17.50
2018-06-03T23:50:09.794Z,17.30
2018-06-03T23:52:38.396Z,17.30
2018-06-03T23:55:07.027Z,17.20
2018-06-03T23:57:35.649Z,17.20
