createdAt,value
2018-12-02T00:00:52.391Z,1.17
2018-12-02T00:03:20.254Z,1.07
2018-12-02T00:05:48.836Z,1.53
2018-12-02T00:08:17.441Z,1.70
2018-12-02T00:10:46.001Z,1.57
2018-12-02T00:13:14.642Z,1.30
2018-12-02T00:15:43.418Z,1.70
2018-12-02T00:18:13.269Z,1.23
2018-12-02T00:20:42.334Z,1.50
2018-12-02T00:23:11.092Z,1.00
2018-12-02T00:25:39.671Z,0.93
2018-12-02T00:28:09.504Z,1.00
2018-12-02T00:30:38.514Z,1.40
2018-12-02T00:33:07.851Z,1.30
2018-12-02T00:35:36.447Z,1.20
2018-12-02T00:38:06.594Z,1.53
2018-12-02T00:40:35.217Z,1.07
2018-12-02T00:43:04.110Z,1.33
2018-12-02T00:45:34.730Z,1.57
2018-12-02T00:48:05.029Z,1.00
2018-12-02T00:50:33.708Z,1.77
2018-12-02T00:53:02.506Z,0.80
2018-12-02T00:55:33.508Z,2.43
2018-12-02T00:58:02.090Z,1.40
2018-12-02T01:00:30.670Z,0.83
2018-12-02T01:02:59.941Z,1.00
2018-12-02T01:05:28.579Z,1.23
2018-12-02T01:07:57.187Z,1.10
2018-12-02T01:10:26.357Z,1.03
2018-12-02T01:12:56.997Z,0.80
2018-12-02T01:15:27.875Z,0.90
2018-12-02T01:17:56.466Z,0.97
2018-12-02T01:20:25.254Z,0.80
2018-12-02T01:22:55.350Z,0.80
2018-12-02T01:25:23.892Z,1.00
2018-12-02T01:27:52.448Z,0.90
2018-12-02T01:30:23.184Z,1.10
2018-12-02T01:32:52.860Z,0.83
2018-12-02T01:35:21.498Z,1.00
2018-12-02T01:37:50.454Z,0.63
2018-12-02T01:40:21.834Z,0.87
2018-12-02T01:42:51.328Z,0.87
2018-12-02T01:45:24.759Z,0.77
2018-12-02T01:47:54.258Z,0.97
2018-12-02T01:50:23.889Z,1.17
2018-12-02T01:52:54.645Z,0.70
2018-12-02T01:55:23.214Z,0.80
2018-12-02T01:57:51.819Z,1.00
2018-12-02T02:00:24.215Z,0.70
2018-12-02T02:02:53.383Z,0.90
2018-12-02T02:05:22.882Z,0.57
2018-12-02T02:07:51.455Z,0.80
2018-12-02T02:10:26.058Z,0.60
2018-12-02T02:12:54.666Z,0.87
2018-12-02T02:15:23.546Z,0.77
2018-12-02T02:17:52.162Z,0.70
2018-12-02T02:20:24.639Z,0.70
2018-12-02T02:22:53.558Z,0.77
2018-12-02T02:25:23.209Z,0.87
2018-12-02T02:27:57.823Z,0.50
2018-12-02T02:30:27.519Z,0.60
2018-12-02T02:32:56.146Z,0.70
2018-12-02T02:35:24.865Z,0.90
2018-12-02T02:40:28.848Z,0.50
2018-12-02T02:42:57.555Z,0.60
2018-12-02T02:45:26.292Z,0.70
2018-12-02T02:47:55.116Z,0.50
2018-12-02T02:50:24.688Z,0.70
2018-12-02T02:52:57.519Z,0.57
2018-12-02T02:55:26.106Z,0.73
2018-12-02T02:57:54.841Z,0.40
2018-12-02T03:00:24.668Z,0.50
2018-12-02T03:02:53.255Z,0.50
2018-12-02T03:05:21.843Z,0.30
2018-12-02T03:07:50.430Z,0.33
2018-12-02T03:10:20.208Z,0.40
2018-12-02T03:12:51.615Z,0.40
2018-12-02T03:15:21.007Z,0.40
2018-12-02T03:17:49.675Z,0.60
2018-12-02T03:20:21.073Z,0.57
2018-12-02T03:22:53.739Z,0.60
2018-12-02T03:25:23.430Z,0.20
2018-12-02T03:27:51.969Z,0.47
2018-12-02T03:30:23.305Z,0.50
2018-12-02T03:32:52.122Z,0.30
2018-12-02T03:35:22.456Z,0.37
2018-12-02T03:37:51.439Z,0.20
2018-12-02T03:40:21.166Z,0.50
2018-12-02T03:42:50.535Z,0.30
2018-12-02T03:45:20.051Z,0.40
2018-12-02T03:47:48.644Z,0.40
2018-12-02T03:50:18.410Z,0.40
2018-12-02T03:52:47.309Z,0.27
2018-12-02T03:55:15.929Z,0.30
2018-12-02T03:57:44.493Z,0.30
2018-12-02T04:00:15.920Z,0.40
2018-12-02T04:02:44.575Z,0.23
2018-12-02T04:05:15.172Z,0.40
2018-12-02T04:07:43.916Z,0.40
2018-12-02T04:10:13.554Z,0.50
2018-12-02T04:12:42.292Z,0.33
2018-12-02T04:15:12.904Z,0.60
2018-12-02T04:17:41.778Z,0.50
2018-12-02T04:20:12.499Z,0.73
2018-12-02T04:22:41.151Z,0.40
2018-12-02T04:25:16.547Z,0.40
2018-12-02T04:27:45.744Z,0.43
2018-12-02T04:30:17.198Z,0.60
2018-12-02T04:32:46.575Z,0.30
2018-12-02T04:35:17.290Z,0.20
2018-12-02T04:37:45.868Z,0.30
2018-12-02T04:40:14.915Z,0.23
2018-12-02T04:42:43.524Z,0.30
2018-12-02T04:45:13.930Z,0.43
2018-12-02T04:47:42.673Z,0.20
2018-12-02T04:50:20.995Z,0.50
2018-12-02T04:52:49.572Z,0.40
2018-12-02T04:55:18.226Z,0.33
2018-12-02T04:57:46.824Z,0.20
2018-12-02T05:00:17.321Z,0.60
2018-12-02T05:02:47.801Z,0.30
2018-12-02T05:05:19.684Z,0.30
2018-12-02T05:07:48.230Z,0.47
2018-12-02T05:10:17.818Z,0.27
2018-12-02T05:12:46.677Z,0.30
2018-12-02T05:15:17.251Z,0.30
2018-12-02T05:17:45.827Z,0.47
2018-12-02T05:20:15.414Z,0.20
2018-12-02T05:22:44.022Z,0.27
2018-12-02T05:25:17.658Z,0.30
2018-12-02T05:27:42.781Z,0.20
2018-12-02T05:30:26.262Z,0.20
2018-12-02T05:32:54.906Z,0.60
2018-12-02T05:35:23.588Z,0.40
2018-12-02T05:37:52.179Z,0.60
2018-12-02T05:40:24.954Z,0.30
2018-12-02T05:42:54.230Z,0.27
2018-12-02T05:45:23.223Z,0.30
2018-12-02T05:47:51.774Z,0.20
2018-12-02T05:50:24.722Z,0.20
2018-12-02T05:52:56.278Z,0.30
2018-12-02T05:55:26.242Z,0.20
2018-12-02T05:57:54.828Z,0.20
2018-12-02T06:00:23.786Z,0.70
2018-12-02T06:02:52.349Z,0.30
2018-12-02T06:05:20.951Z,0.20
2018-12-02T06:07:49.544Z,0.30
2018-12-02T06:10:19.188Z,0.20
2018-12-02T06:12:47.855Z,0.30
2018-12-02T06:15:18.207Z,0.30
2018-12-02T06:17:47.229Z,0.20
2018-12-02T06:20:18.819Z,0.20
2018-12-02T06:22:47.773Z,0.20
2018-12-02T06:25:16.361Z,0.47
2018-12-02T06:27:45.475Z,0.30
2018-12-02T06:30:17.839Z,0.30
2018-12-02T06:32:47.400Z,0.40
2018-12-02T06:35:16.114Z,0.20
2018-12-02T06:37:44.878Z,0.30
2018-12-02T06:40:21.149Z,0.20
2018-12-02T06:42:49.981Z,0.20
2018-12-02T06:45:18.637Z,0.20
2018-12-02T06:47:47.563Z,0.20
2018-12-02T06:50:20.051Z,0.40
2018-12-02T06:52:48.994Z,0.33
2018-12-02T06:55:24.394Z,0.23
2018-12-02T06:58:01.094Z,0.10
2018-12-02T07:02:48.832Z,0.30
2018-12-02T07:05:22.661Z,0.40
2018-12-02T07:07:51.221Z,0.20
2018-12-02T07:10:19.898Z,0.30
2018-12-02T07:12:48.570Z,0.30
2018-12-02T07:15:17.167Z,0.50
2018-12-02T07:17:46.722Z,0.20
2018-12-02T07:20:16.607Z,0.20
2018-12-02T07:22:46.974Z,0.20
2018-12-02T07:25:17.651Z,0.20
2018-12-02T07:27:46.483Z,0.20
2018-12-02T07:30:15.250Z,0.20
2018-12-02T07:32:43.880Z,0.20
2018-12-02T07:35:13.565Z,0.20
2018-12-02T07:37:45.002Z,0.60
2018-12-02T07:40:21.150Z,0.20
2018-12-02T07:42:50.061Z,0.53
2018-12-02T07:45:18.686Z,0.20
2018-12-02T07:47:47.439Z,0.40
2018-12-02T07:50:18.281Z,0.40
2018-12-02T07:52:49.908Z,0.30
2018-12-02T07:55:18.511Z,0.50
2018-12-02T07:57:48.382Z,0.30
2018-12-02T08:00:17.476Z,0.30
2018-12-02T08:02:46.121Z,0.27
2018-12-02T08:05:15.954Z,0.50
2018-12-02T08:07:48.669Z,0.20
2018-12-02T08:10:18.856Z,0.40
2018-12-02T08:12:48.103Z,0.30
2018-12-02T08:15:17.879Z,0.20
2018-12-02T08:17:46.694Z,0.30
2018-12-02T08:20:17.374Z,0.23
2018-12-02T08:22:51.360Z,0.30
2018-12-02T08:25:16.711Z,0.37
2018-12-02T08:27:45.338Z,0.30
2018-12-02T08:30:16.475Z,0.33
2018-12-02T08:32:45.183Z,0.57
2018-12-02T08:35:15.078Z,0.20
2018-12-02T08:37:45.054Z,0.30
2018-12-02T08:40:13.738Z,0.20
2018-12-02T08:42:42.430Z,0.40
2018-12-02T08:45:13.150Z,0.37
2018-12-02T08:47:42.307Z,0.30
2018-12-02T08:50:15.698Z,0.20
2018-12-02T08:52:44.681Z,0.50
2018-12-02T08:55:14.578Z,0.30
2018-12-02T08:57:43.219Z,0.30
2018-12-02T09:00:15.819Z,0.50
2018-12-02T09:02:46.545Z,0.40
2018-12-02T09:05:15.634Z,0.53
2018-12-02T09:07:44.576Z,0.30
2018-12-02T09:10:16.687Z,0.43
2018-12-02T09:12:45.646Z,0.50
2018-12-02T09:15:15.149Z,0.40
2018-12-02T09:17:43.453Z,0.20
2018-12-02T09:20:15.428Z,0.27
2018-12-02T09:22:43.990Z,0.23
2018-12-02T09:25:12.618Z,0.50
2018-12-02T09:27:41.233Z,0.50
2018-12-02T09:30:12.448Z,0.50
2018-12-02T09:32:41.052Z,0.40
2018-12-02T09:35:10.414Z,0.50
2018-12-02T09:37:39.034Z,0.40
2018-12-02T09:40:12.514Z,0.47
2018-12-02T09:42:42.231Z,0.60
2018-12-02T09:45:14.186Z,0.70
2018-12-02T09:47:42.801Z,0.90
2018-12-02T09:50:12.376Z,0.60
2018-12-02T09:52:41.012Z,0.80
2018-12-02T09:55:13.271Z,0.73
2018-12-02T09:57:41.891Z,1.00
2018-12-02T10:00:14.893Z,0.70
2018-12-02T10:02:43.489Z,0.63
2018-12-02T10:05:12.107Z,0.50
2018-12-02T10:07:40.709Z,0.30
2018-12-02T10:10:22.345Z,0.60
2018-12-02T10:12:49.333Z,0.80
2018-12-02T10:15:18.051Z,1.00
2018-12-02T10:17:46.638Z,0.40
2018-12-02T10:20:16.061Z,0.60
2018-12-02T10:22:45.571Z,0.40
2018-12-02T10:25:17.154Z,0.50
2018-12-02T10:27:45.975Z,0.40
2018-12-02T10:30:19.524Z,0.60
2018-12-02T10:32:48.689Z,0.67
2018-12-02T10:35:17.991Z,0.50
2018-12-02T10:37:47.413Z,0.67
2018-12-02T10:40:25.040Z,0.83
2018-12-02T10:42:53.791Z,0.90
2018-12-02T10:45:23.521Z,0.40
2018-12-02T10:47:56.070Z,0.50
2018-12-02T10:50:40.739Z,1.50
2018-12-02T10:53:18.883Z,0.83
2018-12-02T10:56:03.068Z,1.13
2018-12-02T10:58:33.759Z,1.23
2018-12-02T11:01:08.664Z,1.20
2018-12-02T11:03:37.284Z,1.20
2018-12-02T11:06:07.125Z,1.90
2018-12-02T11:08:35.739Z,3.20
2018-12-02T11:11:04.646Z,1.40
2018-12-02T11:13:33.224Z,2.00
2018-12-02T11:16:01.842Z,1.73
2018-12-02T11:18:30.424Z,1.80
2018-12-02T11:20:59.112Z,2.30
2018-12-02T11:23:27.886Z,2.50
2018-12-02T11:25:56.488Z,2.60
2018-12-02T11:28:25.277Z,2.50
2018-12-02T11:30:53.963Z,2.70
2018-12-02T11:33:23.253Z,2.80
2018-12-02T11:35:51.841Z,3.10
2018-12-02T11:38:20.451Z,3.00
2018-12-02T11:40:49.092Z,3.70
2018-12-02T11:43:17.602Z,3.57
2018-12-02T11:45:46.180Z,3.43
2018-12-02T11:48:14.742Z,3.50
2018-12-02T11:50:43.390Z,3.40
2018-12-02T11:53:12.121Z,3.90
2018-12-02T11:55:40.770Z,3.30
2018-12-02T11:58:09.420Z,3.40
2018-12-02T12:00:39.600Z,3.50
2018-12-02T12:03:08.209Z,3.33
2018-12-02T12:05:37.595Z,3.10
2018-12-02T12:08:08.720Z,3.17
2018-12-02T12:10:37.609Z,3.90
2018-12-02T12:13:06.485Z,3.73
2018-12-02T12:15:35.858Z,3.40
2018-12-02T12:18:04.702Z,2.77
2018-12-02T12:20:38.219Z,4.10
2018-12-02T12:23:08.284Z,3.50
2018-12-02T12:25:36.984Z,3.60
2018-12-02T12:28:06.207Z,2.90
2018-12-02T12:30:34.762Z,2.60
2018-12-02T12:33:04.060Z,2.90
2018-12-02T12:35:32.985Z,2.50
2018-12-02T12:38:01.697Z,2.80
2018-12-02T12:40:33.757Z,2.80
2018-12-02T12:43:27.151Z,2.47
2018-12-02T12:45:56.125Z,2.37
2018-12-02T12:48:24.783Z,2.97
2018-12-02T12:50:53.419Z,2.50
2018-12-02T12:53:22.181Z,2.47
2018-12-02T12:55:51.249Z,3.10
2018-12-02T12:58:20.130Z,2.00
2018-12-02T13:00:49.007Z,2.93
2018-12-02T13:03:17.588Z,2.87
2018-12-02T13:05:46.904Z,3.20
2018-12-02T13:08:16.021Z,2.43
2018-12-02T13:10:44.552Z,3.40
2018-12-02T13:13:13.116Z,3.37
2018-12-02T13:15:41.727Z,3.80
2018-12-02T13:18:11.742Z,3.27
2018-12-02T13:20:48.155Z,3.10
2018-12-02T13:23:16.731Z,3.20
2018-12-02T13:25:45.381Z,2.80
2018-12-02T13:28:14.652Z,2.77
2018-12-02T13:30:44.103Z,2.97
2018-12-02T13:33:11.969Z,2.30
2018-12-02T13:35:40.961Z,2.10
2018-12-02T13:38:09.544Z,2.40
2018-12-02T13:40:39.303Z,2.10
2018-12-02T13:43:14.513Z,2.17
2018-12-02T13:45:43.705Z,2.53
2018-12-02T13:48:12.376Z,2.00
2018-12-02T13:50:41.084Z,1.93
2018-12-02T13:53:09.711Z,1.30
2018-12-02T13:55:38.314Z,2.10
2018-12-02T13:58:07.430Z,1.93
2018-12-02T14:00:37.284Z,1.80
2018-12-02T14:03:11.790Z,1.97
2018-12-02T14:05:46.444Z,2.30
2018-12-02T14:08:15.092Z,2.00
2018-12-02T14:10:44.570Z,1.67
2018-12-02T14:13:21.548Z,1.50
2018-12-02T14:16:32.988Z,1.60
2018-12-02T14:19:10.479Z,1.70
2018-12-02T14:21:39.077Z,2.13
2018-12-02T14:24:09.478Z,1.80
2018-12-02T14:26:39.910Z,1.73
2018-12-02T14:29:13.994Z,1.90
2018-12-02T14:31:45.230Z,1.93
2018-12-02T14:34:13.760Z,2.10
2018-12-02T14:36:42.307Z,2.03
2018-12-02T14:39:12.166Z,2.43
2018-12-02T14:41:40.732Z,2.03
2018-12-02T14:44:09.638Z,2.63
2018-12-02T14:46:38.288Z,3.27
2018-12-02T14:49:07.385Z,3.53
2018-12-02T14:51:36.036Z,4.00
2018-12-02T14:54:05.277Z,3.23
2018-12-02T14:56:34.024Z,3.17
2018-12-02T14:59:02.695Z,3.33
2018-12-02T15:01:31.307Z,2.93
2018-12-02T15:04:01.107Z,3.00
2018-12-02T15:06:29.844Z,2.97
2018-12-02T15:08:58.522Z,3.03
2018-12-02T15:11:27.161Z,2.80
2018-12-02T15:13:55.790Z,2.83
2018-12-02T15:16:24.570Z,2.47
2018-12-02T15:18:53.167Z,2.60
2018-12-02T15:21:21.724Z,2.60
2018-12-02T15:23:51.086Z,2.50
2018-12-02T15:26:19.670Z,2.30
2018-12-02T15:28:48.303Z,2.43
2018-12-02T15:31:16.897Z,2.37
2018-12-02T15:33:45.698Z,2.47
2018-12-02T15:36:15.201Z,2.60
2018-12-02T15:38:43.787Z,3.10
2018-12-02T15:41:12.378Z,2.20
2018-12-02T15:43:41.028Z,3.00
2018-12-02T15:46:09.579Z,2.80
2018-12-02T15:51:09.183Z,2.20
2018-12-02T15:53:37.764Z,2.93
2018-12-02T15:56:06.791Z,3.30
2018-12-02T15:58:35.455Z,2.93
2018-12-02T16:01:04.357Z,3.00
2018-12-02T16:03:32.875Z,2.90
2018-12-02T16:06:01.447Z,2.53
2018-12-02T16:08:30.053Z,2.60
2018-12-02T16:10:58.698Z,3.20
2018-12-02T16:13:27.311Z,3.27
2018-12-02T16:15:55.867Z,3.53
2018-12-02T16:18:24.597Z,2.67
2018-12-02T16:20:54.619Z,3.00
2018-12-02T16:23:24.598Z,2.60
2018-12-02T16:25:53.237Z,2.97
2018-12-02T16:28:22.376Z,3.00
2018-12-02T16:30:53.527Z,2.93
2018-12-02T16:33:22.674Z,2.80
2018-12-02T16:35:51.331Z,2.77
2018-12-02T16:38:20.055Z,3.97
2018-12-02T16:40:48.664Z,3.30
2018-12-02T16:43:17.334Z,2.20
2018-12-02T16:45:46.115Z,2.80
2018-12-02T16:48:14.859Z,2.37
2018-12-02T16:50:45.844Z,2.30
2018-12-02T16:53:18.807Z,2.30
2018-12-02T16:55:55.503Z,2.03
2018-12-02T16:58:45.377Z,5.53
2018-12-02T17:01:17.429Z,2.60
2018-12-02T17:03:46.692Z,2.33
2018-12-02T17:06:15.249Z,2.67
2018-12-02T17:08:43.846Z,2.43
2018-12-02T17:11:13.213Z,2.27
2018-12-02T17:13:41.076Z,2.40
2018-12-02T17:16:09.657Z,2.17
2018-12-02T17:18:38.253Z,2.27
2018-12-02T17:21:07.395Z,2.20
2018-12-02T17:23:35.966Z,3.40
2018-12-02T17:26:04.717Z,3.40
2018-12-02T17:28:33.915Z,3.17
2018-12-02T17:31:10.664Z,2.57
2018-12-02T17:33:39.254Z,2.70
2018-12-02T17:36:07.882Z,2.47
2018-12-02T17:38:36.486Z,2.10
2018-12-02T17:41:07.119Z,2.67
2018-12-02T17:43:35.702Z,2.23
2018-12-02T17:46:04.757Z,2.73
2018-12-02T17:48:33.322Z,2.50
2018-12-02T17:51:01.904Z,2.40
2018-12-02T17:53:30.475Z,2.10
2018-12-02T17:55:59.951Z,2.00
2018-12-02T17:58:28.570Z,2.63
2018-12-02T18:00:57.138Z,2.07
2018-12-02T18:03:29.047Z,2.77
2018-12-02T18:05:57.624Z,2.40
2018-12-02T18:08:27.413Z,1.70
2018-12-02T18:10:56.016Z,2.40
2018-12-02T18:13:24.716Z,1.70
2018-12-02T18:15:53.399Z,1.43
2018-12-02T18:18:21.989Z,1.87
2018-12-02T18:20:50.690Z,1.83
2018-12-02T18:23:19.561Z,2.00
2018-12-02T18:25:48.158Z,1.83
2018-12-02T18:28:16.796Z,2.27
2018-12-02T18:30:45.415Z,2.13
2018-12-02T18:33:15.022Z,1.97
2018-12-02T18:35:50.711Z,2.50
2018-12-02T18:38:20.872Z,2.17
2018-12-02T18:40:52.269Z,2.33
2018-12-02T18:43:21.110Z,2.07
2018-12-02T18:45:49.639Z,3.00
2018-12-02T18:48:18.319Z,2.80
2018-12-02T18:50:47.064Z,2.40
2018-12-02T18:53:16.147Z,2.73
2018-12-02T18:55:44.736Z,2.70
2018-12-02T18:58:13.375Z,1.93
2018-12-02T19:00:48.460Z,2.30
2018-12-02T19:03:19.013Z,2.03
2018-12-02T19:05:48.783Z,2.23
2018-12-02T19:08:17.383Z,2.33
2018-12-02T19:10:48.045Z,1.73
2018-12-02T19:13:16.694Z,1.90
2018-12-02T19:15:45.286Z,1.60
2018-12-02T19:18:13.857Z,1.97
2018-12-02T19:20:42.561Z,1.53
2018-12-02T19:23:14.426Z,1.50
2018-12-02T19:25:43.108Z,1.70
2018-12-02T19:28:11.666Z,1.60
2018-12-02T19:30:40.358Z,1.50
2018-12-02T19:33:11.452Z,1.70
2018-12-02T19:35:40.266Z,1.20
2018-12-02T19:38:22.232Z,1.67
2018-12-02T19:40:51.022Z,0.93
2018-12-02T19:43:19.750Z,1.40
2018-12-02T19:45:50.019Z,1.43
2018-12-02T19:48:18.661Z,1.20
2018-12-02T19:50:47.825Z,1.43
2018-12-02T19:53:17.157Z,1.20
2018-12-02T19:55:45.737Z,1.60
2018-12-02T19:58:14.995Z,1.40
2018-12-02T20:00:45.250Z,1.10
2018-12-02T20:03:15.498Z,1.50
2018-12-02T20:05:44.992Z,1.30
2018-12-02T20:08:14.695Z,1.53
2018-12-02T20:10:46.043Z,1.70
2018-12-02T20:13:16.135Z,1.37
2018-12-02T20:15:50.332Z,2.63
2018-12-02T20:18:19.047Z,1.50
2018-12-02T20:20:50.305Z,1.60
2018-12-02T20:23:24.583Z,1.50
2018-12-02T20:25:55.334Z,1.73
2018-12-02T20:28:26.303Z,2.57
2018-12-02T20:30:54.868Z,1.97
2018-12-02T20:33:23.478Z,1.60
2018-12-02T20:35:52.051Z,2.47
2018-12-02T20:38:20.756Z,1.67
2018-12-02T20:40:49.381Z,1.27
2018-12-02T20:43:18.623Z,1.33
2018-12-02T20:45:47.185Z,1.50
2018-12-02T20:48:15.917Z,1.40
2018-12-02T20:50:44.699Z,1.30
2018-12-02T20:53:16.078Z,1.90
2018-12-02T20:55:42.195Z,1.10
2018-12-02T20:58:10.863Z,1.00
2018-12-02T21:00:40.218Z,1.30
2018-12-02T21:03:12.686Z,1.93
2018-12-02T21:05:44.785Z,1.57
2018-12-02T21:08:13.470Z,1.50
2018-12-02T21:10:43.291Z,2.33
2018-12-02T21:13:11.856Z,1.77
2018-12-02T21:15:40.490Z,2.73
2018-12-02T21:18:09.198Z,1.80
2018-12-02T21:20:37.847Z,2.00
2018-12-02T21:23:06.949Z,3.03
2018-12-02T21:25:35.553Z,2.20
2018-12-02T21:28:04.429Z,1.90
2018-12-02T21:30:33.000Z,2.73
2018-12-02T21:33:01.651Z,2.40
2018-12-02T21:35:30.411Z,2.13
2018-12-02T21:37:58.979Z,2.00
2018-12-02T21:40:27.554Z,2.13
2018-12-02T21:42:56.131Z,2.30
2018-12-02T21:45:25.327Z,1.90
2018-12-02T21:47:55.206Z,1.77
2018-12-02T21:50:26.101Z,2.30
2018-12-02T21:52:55.270Z,1.90
2018-12-02T21:55:24.078Z,2.00
2018-12-02T21:57:53.151Z,1.80
2018-12-02T22:00:27.117Z,1.77
2018-12-02T22:02:55.735Z,1.90
2018-12-02T22:05:24.302Z,1.90
2018-12-02T22:07:53.252Z,1.87
2018-12-02T22:10:25.414Z,3.23
2018-12-02T22:12:54.228Z,2.67
2018-12-02T22:15:23.178Z,2.63
2018-12-02T22:17:51.753Z,3.00
2018-12-02T22:20:20.388Z,2.97
2018-12-02T22:22:48.930Z,2.90
2018-12-02T22:25:22.429Z,2.53
2018-12-02T22:27:54.231Z,2.70
2018-12-02T22:30:23.810Z,2.77
2018-12-02T22:32:52.658Z,3.30
2018-12-02T22:35:21.542Z,2.73
2018-12-02T22:37:50.088Z,3.10
2018-12-02T22:40:25.134Z,3.60
2018-12-02T22:42:54.948Z,3.57
2018-12-02T22:45:28.621Z,3.87
2018-12-02T22:47:57.172Z,4.67
2018-12-02T22:50:27.289Z,3.63
2018-12-02T22:52:57.423Z,3.67
2018-12-02T22:55:26.003Z,3.50
2018-12-02T22:57:54.581Z,3.60
2018-12-02T23:00:31.282Z,3.37
2018-12-02T23:03:07.039Z,3.53
2018-12-02T23:05:35.643Z,4.00
2018-12-02T23:08:04.251Z,3.47
2018-12-02T23:10:32.886Z,4.77
2018-12-02T23:13:01.412Z,4.23
2018-12-02T23:15:29.984Z,4.53
2018-12-02T23:17:58.538Z,3.90
2018-12-02T23:20:27.058Z,4.20
2018-12-02T23:22:55.619Z,4.20
2018-12-02T23:25:24.159Z,4.00
2018-12-02T23:27:52.995Z,3.77
2018-12-02T23:30:25.104Z,3.53
2018-12-02T23:32:53.749Z,3.20
2018-12-02T23:35:22.371Z,3.57
2018-12-02T23:37:51.082Z,3.33
2018-12-02T23:40:21.315Z,3.60
2018-12-02T23:42:49.946Z,3.30
2018-12-02T23:45:18.835Z,4.07
2018-12-02T23:47:47.474Z,3.10
2018-12-02T23:50:18.271Z,3.80
2018-12-02T23:52:46.906Z,3.40
2018-12-02T23:55:16.863Z,3.50
2018-12-02T23:57:45.686Z,4.40
