createdAt,value
2022-10-04T00:03:42.099Z,7.30
2022-10-04T00:06:17.529Z,6.18
2022-10-04T00:08:59.264Z,7.28
2022-10-04T00:11:35.779Z,6.88
2022-10-04T00:14:10.309Z,6.68
2022-10-04T00:16:43.544Z,6.78
2022-10-04T00:19:19.641Z,6.65
2022-10-04T00:21:54.193Z,5.80
2022-10-04T00:24:24.513Z,6.43
2022-10-04T00:26:52.256Z,6.22
2022-10-04T00:29:34.559Z,6.35
2022-10-04T00:32:11.133Z,6.32
2022-10-04T00:34:52.922Z,6.93
2022-10-04T00:37:23.170Z,7.50
2022-10-04T00:40:12.171Z,6.40
2022-10-04T00:42:43.580Z,7.55
2022-10-04T00:45:24.067Z,6.38
2022-10-04T00:48:25.721Z,5.63
2022-10-04T00:51:15.856Z,5.70
2022-10-04T00:53:53.456Z,6.88
2022-10-04T00:56:36.059Z,6.60
2022-10-04T00:59:11.438Z,6.68
2022-10-04T01:01:39.386Z,6.90
2022-10-04T01:04:24.976Z,7.28
2022-10-04T01:06:53.667Z,6.80
2022-10-04T01:09:25.326Z,7.50
2022-10-04T01:12:02.822Z,7.28
2022-10-04T01:14:36.624Z,7.18
2022-10-04T01:17:04.834Z,8.02
2022-10-04T01:19:32.792Z,8.85
2022-10-04T01:22:05.779Z,8.63
2022-10-04T01:24:37.993Z,9.32
2022-10-04T01:27:46.871Z,9.50
2022-10-04T01:30:17.736Z,9.30
2022-10-04T01:32:45.471Z,9.73
2022-10-04T01:35:14.785Z,9.70
2022-10-04T01:37:42.556Z,9.65
2022-10-04T01:40:11.311Z,9.10
2022-10-04T01:42:56.705Z,9.27
2022-10-04T01:45:30.725Z,9.35
2022-10-04T01:48:02.120Z,10.10
2022-10-04T01:50:41.281Z,10.55
2022-10-04T01:53:27.246Z,9.52
2022-10-04T01:56:04.656Z,10.48
2022-10-04T01:58:44.466Z,9.77
2022-10-04T02:01:24.665Z,9.43
2022-10-04T02:04:19.803Z,9.98
2022-10-04T02:06:56.018Z,8.65
2022-10-04T02:09:39.604Z,9.65
2022-10-04T02:12:07.622Z,9.00
2022-10-04T02:14:37.272Z,9.48
2022-10-04T02:17:10.828Z,8.65
2022-10-04T02:19:41.419Z,8.50
2022-10-04T02:22:11.477Z,9.18
2022-10-04T02:24:46.903Z,8.93
2022-10-04T02:27:14.495Z,9.55
2022-10-04T02:29:45.230Z,9.43
2022-10-04T02:32:33.710Z,11.43
2022-10-04T02:35:01.122Z,10.45
2022-10-04T02:37:30.289Z,10.20
2022-10-04T02:40:05.498Z,10.15
2022-10-04T02:42:35.926Z,8.90
2022-10-04T02:45:12.974Z,9.40
2022-10-04T02:47:55.186Z,9.15
2022-10-04T02:50:33.176Z,9.63
2022-10-04T02:53:32.733Z,9.68
2022-10-04T02:56:03.010Z,9.80
2022-10-04T02:58:32.488Z,10.55
2022-10-04T03:01:00.954Z,10.02
2022-10-04T03:03:30.920Z,10.15
2022-10-04T03:06:03.311Z,9.65
2022-10-04T03:08:35.906Z,8.90
2022-10-04T03:11:05.179Z,9.95
2022-10-04T03:13:37.410Z,8.75
2022-10-04T03:16:06.073Z,9.43
2022-10-04T03:18:35.512Z,9.50
2022-10-04T03:21:06.736Z,9.75
2022-10-04T03:23:34.572Z,9.77
2022-10-04T03:26:13.858Z,9.50
2022-10-04T03:28:41.852Z,8.85
2022-10-04T03:31:10.722Z,9.07
2022-10-04T03:33:38.143Z,9.30
2022-10-04T03:36:05.567Z,9.70
2022-10-04T03:38:38.869Z,9.55
2022-10-04T03:41:07.791Z,9.38
2022-10-04T03:43:46.633Z,9.63
2022-10-04T03:46:15.020Z,10.38
2022-10-04T03:48:46.691Z,11.57
2022-10-04T03:51:23.620Z,12.00
2022-10-04T03:53:58.232Z,12.27
2022-10-04T03:56:31.199Z,12.98
2022-10-04T03:59:01.413Z,11.85
2022-10-04T04:01:39.070Z,13.10
2022-10-04T04:04:39.792Z,12.65
2022-10-04T04:07:13.187Z,13.18
2022-10-04T04:09:54.738Z,14.07
2022-10-04T04:12:35.680Z,13.63
2022-10-04T04:15:04.409Z,13.88
2022-10-04T04:17:38.468Z,16.27
2022-10-04T04:20:15.936Z,14.85
2022-10-04T04:22:47.698Z,14.60
2022-10-04T04:25:17.333Z,13.57
2022-10-04T04:27:48.386Z,13.77
2022-10-04T04:30:17.993Z,12.93
2022-10-04T04:32:57.931Z,13.32
2022-10-04T04:35:32.555Z,13.20
2022-10-04T04:38:17.354Z,12.73
2022-10-04T04:40:45.777Z,12.63
2022-10-04T04:43:21.012Z,13.27
2022-10-04T04:46:15.035Z,13.18
2022-10-04T04:48:46.061Z,13.75
2022-10-04T04:51:25.110Z,12.95
2022-10-04T04:53:54.739Z,13.10
2022-10-04T04:56:27.921Z,13.03
2022-10-04T04:58:59.871Z,13.50
2022-10-04T05:01:32.034Z,13.50
2022-10-04T05:04:14.639Z,13.20
2022-10-04T05:06:47.691Z,13.60
2022-10-04T05:09:38.803Z,14.00
2022-10-04T05:12:13.355Z,13.82
2022-10-04T05:14:46.171Z,14.10
2022-10-04T05:17:24.862Z,14.27
2022-10-04T05:19:58.430Z,13.57
2022-10-04T05:22:28.296Z,13.52
2022-10-04T05:25:07.845Z,14.05
2022-10-04T05:27:40.806Z,14.95
2022-10-04T05:30:36.162Z,14.35
2022-10-04T05:33:12.589Z,15.07
2022-10-04T05:36:11.237Z,14.00
2022-10-04T05:38:49.789Z,14.85
2022-10-04T05:41:42.343Z,14.32
2022-10-04T05:44:31.618Z,13.85
2022-10-04T05:47:03.576Z,13.15
2022-10-04T05:49:40.416Z,13.32
2022-10-04T05:52:16.658Z,13.35
2022-10-04T05:54:44.314Z,13.00
2022-10-04T05:57:56.092Z,12.65
2022-10-04T06:03:58.646Z,13.95
2022-10-04T06:06:50.078Z,14.02
2022-10-04T06:09:39.268Z,14.02
2022-10-04T06:12:31.701Z,13.70
2022-10-04T06:15:17.352Z,13.45
2022-10-04T06:17:53.587Z,12.77
2022-10-04T06:20:39.608Z,13.18
2022-10-04T06:23:19.674Z,13.40
2022-10-04T06:26:02.623Z,14.05
2022-10-04T06:28:40.083Z,13.32
2022-10-04T06:31:26.856Z,12.93
2022-10-04T06:34:05.924Z,12.82
2022-10-04T06:36:54.843Z,14.98
2022-10-04T06:39:36.878Z,14.25
2022-10-04T06:42:42.583Z,12.93
2022-10-04T06:45:42.158Z,13.68
2022-10-04T06:48:35.574Z,13.27
2022-10-04T06:51:46.228Z,11.82
2022-10-04T06:54:34.803Z,12.27
2022-10-04T06:57:14.463Z,12.02
2022-10-04T07:00:36.921Z,12.80
2022-10-04T07:03:16.801Z,12.27
2022-10-04T07:05:53.567Z,12.40
2022-10-04T07:08:34.591Z,11.68
2022-10-04T07:11:18.597Z,12.30
2022-10-04T07:14:00.755Z,12.00
2022-10-04T07:16:40.712Z,10.73
2022-10-04T07:19:20.642Z,11.80
2022-10-04T07:22:03.030Z,11.38
2022-10-04T07:24:48.862Z,11.43
2022-10-04T07:27:22.201Z,11.90
2022-10-04T07:29:59.138Z,11.60
2022-10-04T07:32:33.507Z,10.93
2022-10-04T07:35:10.474Z,10.43
2022-10-04T07:38:06.659Z,12.57
2022-10-04T07:40:39.974Z,12.40
2022-10-04T07:43:27.540Z,11.95
2022-10-04T07:46:29.712Z,12.48
2022-10-04T07:48:58.410Z,11.77
2022-10-04T07:51:52.397Z,10.88
2022-10-04T07:54:40.244Z,12.40
2022-10-04T07:57:17.512Z,12.00
2022-10-04T08:00:00.650Z,11.93
2022-10-04T08:02:34.109Z,12.82
2022-10-04T08:05:33.209Z,11.93
2022-10-04T08:08:18.833Z,11.43
2022-10-04T08:11:13.909Z,11.80
2022-10-04T08:14:05.919Z,11.70
2022-10-04T08:16:35.401Z,12.60
2022-10-04T08:19:18.644Z,11.50
2022-10-04T08:21:58.280Z,12.23
2022-10-04T08:24:53.342Z,12.20
2022-10-04T08:27:33.296Z,11.75
2022-10-04T08:30:06.905Z,12.40
2022-10-04T08:33:16.078Z,11.63
2022-10-04T08:36:25.931Z,12.07
2022-10-04T08:38:57.414Z,12.48
2022-10-04T08:41:54.012Z,11.60
2022-10-04T08:44:32.950Z,11.65
2022-10-04T08:47:24.974Z,11.60
2022-10-04T08:50:01.203Z,12.35
2022-10-04T08:52:53.882Z,11.00
2022-10-04T08:55:42.068Z,11.05
2022-10-04T08:58:32.259Z,11.80
2022-10-04T09:01:19.776Z,11.77
2022-10-04T09:04:05.679Z,11.43
2022-10-04T09:06:42.997Z,10.52
2022-10-04T09:09:50.219Z,10.98
2022-10-04T09:12:22.525Z,10.90
2022-10-04T09:15:07.963Z,10.90
2022-10-04T09:17:57.515Z,10.65
2022-10-04T09:20:52.480Z,10.15
2022-10-04T09:23:52.625Z,8.90
2022-10-04T09:26:50.842Z,8.10
2022-10-04T09:29:30.123Z,8.00
2022-10-04T09:32:49.112Z,7.43
2022-10-04T09:35:32.363Z,7.40
2022-10-04T09:38:18.295Z,7.07
2022-10-04T09:41:25.046Z,7.60
2022-10-04T09:44:29.141Z,7.28
2022-10-04T09:47:13.712Z,7.35
2022-10-04T09:50:02.828Z,8.88
2022-10-04T09:52:36.892Z,8.05
2022-10-04T09:55:19.728Z,7.65
2022-10-04T09:58:14.877Z,7.32
2022-10-04T10:01:04.201Z,8.07
2022-10-04T10:04:02.370Z,7.50
2022-10-04T10:07:01.065Z,7.03
2022-10-04T10:10:02.135Z,8.73
2022-10-04T10:13:18.738Z,7.05
2022-10-04T10:16:19.310Z,7.57
2022-10-04T10:19:05.964Z,6.75
2022-10-04T10:21:44.307Z,6.47
2022-10-04T10:24:53.784Z,6.43
2022-10-04T10:27:45.252Z,6.78
2022-10-04T10:30:35.936Z,6.70
2022-10-04T10:35:42.900Z,7.05
2022-10-04T10:38:25.651Z,6.70
2022-10-04T10:41:35.767Z,6.95
2022-10-04T10:44:33.413Z,6.40
2022-10-04T10:47:37.899Z,6.57
2022-10-04T10:50:26.291Z,6.97
2022-10-04T10:52:54.806Z,7.43
2022-10-04T10:56:03.481Z,6.55
2022-10-04T10:58:57.263Z,5.90
2022-10-04T11:01:43.582Z,5.78
2022-10-04T11:04:37.053Z,5.97
2022-10-04T11:07:16.493Z,5.95
2022-10-04T11:10:11.239Z,5.50
2022-10-04T11:13:15.486Z,6.55
2022-10-04T11:16:08.265Z,5.57
2022-10-04T11:19:07.200Z,5.55
2022-10-04T11:22:17.863Z,5.00
2022-10-04T11:24:55.466Z,4.45
2022-10-04T11:27:57.425Z,4.68
2022-10-04T11:30:30.003Z,4.85
2022-10-04T11:33:12.224Z,4.47
2022-10-04T11:35:48.623Z,4.55
2022-10-04T11:38:27.162Z,5.13
2022-10-04T11:41:17.688Z,4.70
2022-10-04T11:44:03.332Z,4.20
2022-10-04T11:46:57.312Z,3.22
2022-10-04T11:49:42.404Z,3.58
2022-10-04T11:52:29.457Z,3.58
2022-10-04T11:55:24.232Z,3.67
2022-10-04T11:58:27.101Z,3.45
2022-10-04T12:01:14.604Z,3.35
2022-10-04T12:04:04.790Z,3.65
2022-10-04T12:07:13.896Z,4.00
2022-10-04T12:09:47.018Z,3.33
2022-10-04T12:12:38.438Z,3.22
2022-10-04T12:15:28.261Z,3.35
2022-10-04T12:18:15.923Z,3.58
2022-10-04T12:21:17.552Z,3.42
2022-10-04T12:24:05.846Z,2.88
2022-10-04T12:27:00.344Z,3.17
2022-10-04T12:29:49.405Z,3.38
2022-10-04T12:32:40.050Z,3.30
2022-10-04T12:35:40.416Z,3.80
2022-10-04T12:38:42.541Z,2.88
2022-10-04T12:41:40.541Z,3.30
2022-10-04T12:44:29.845Z,3.08
2022-10-04T12:47:20.596Z,3.17
2022-10-04T12:50:27.256Z,3.33
2022-10-04T12:53:08.466Z,2.83
2022-10-04T12:56:08.088Z,2.40
2022-10-04T12:59:17.087Z,2.80
2022-10-04T13:01:47.668Z,3.00
2022-10-04T13:07:05.115Z,2.40
2022-10-04T13:10:22.958Z,2.47
2022-10-04T13:13:11.612Z,2.22
2022-10-04T13:18:45.644Z,3.05
2022-10-04T13:24:56.086Z,2.70
2022-10-04T13:27:38.409Z,2.90
2022-10-04T13:30:08.122Z,3.25
2022-10-04T13:32:42.836Z,3.10
2022-10-04T13:35:36.507Z,3.10
2022-10-04T13:38:38.232Z,3.08
2022-10-04T13:41:44.535Z,3.05
2022-10-04T13:44:49.534Z,2.97
2022-10-04T13:47:24.073Z,2.85
2022-10-04T13:49:59.847Z,2.92
2022-10-04T13:53:09.289Z,2.80
2022-10-04T13:56:06.875Z,2.50
2022-10-04T13:58:40.789Z,3.30
2022-10-04T14:01:33.298Z,3.05
2022-10-04T14:04:37.435Z,2.95
2022-10-04T14:07:35.341Z,3.00
2022-10-04T14:10:37.043Z,3.30
2022-10-04T14:13:06.223Z,3.08
2022-10-04T14:15:52.131Z,3.22
2022-10-04T14:18:37.894Z,3.05
2022-10-04T14:21:16.631Z,3.30
2022-10-04T14:24:13.846Z,3.38
2022-10-04T14:26:56.370Z,3.15
2022-10-04T14:29:45.504Z,3.22
2022-10-04T14:32:40.336Z,3.20
2022-10-04T14:35:27.254Z,3.30
2022-10-04T14:38:05.596Z,2.70
2022-10-04T14:40:58.354Z,3.38
2022-10-04T14:44:03.354Z,3.60
2022-10-04T14:46:56.278Z,3.17
2022-10-04T14:49:57.909Z,3.20
2022-10-04T14:52:55.187Z,3.95
2022-10-04T14:55:31.078Z,3.75
2022-10-04T14:58:05.286Z,3.67
2022-10-04T15:00:48.032Z,3.67
2022-10-04T15:03:28.935Z,3.55
2022-10-04T15:06:26.466Z,3.83
2022-10-04T15:09:23.499Z,3.92
2022-10-04T15:12:58.418Z,3.38
2022-10-04T15:15:14.385Z,3.72
2022-10-04T15:17:55.699Z,3.80
2022-10-04T15:20:54.251Z,3.75
2022-10-04T15:23:31.478Z,3.53
2022-10-04T15:26:28.588Z,3.38
2022-10-04T15:29:07.339Z,3.22
2022-10-04T15:31:40.678Z,3.80
2022-10-04T15:34:47.024Z,3.58
2022-10-04T15:37:30.094Z,3.97
2022-10-04T15:40:13.263Z,4.18
2022-10-04T15:43:13.625Z,3.67
2022-10-04T15:46:25.176Z,4.22
2022-10-04T15:48:53.037Z,3.95
2022-10-04T15:51:42.585Z,3.88
2022-10-04T15:54:52.582Z,3.97
2022-10-04T15:57:29.416Z,4.10
2022-10-04T16:00:20.541Z,4.20
2022-10-04T16:03:11.411Z,4.15
2022-10-04T16:06:00.198Z,4.22
2022-10-04T16:08:28.206Z,4.18
2022-10-04T16:11:04.564Z,4.43
2022-10-04T16:13:50.790Z,4.00
2022-10-04T16:16:18.376Z,4.07
2022-10-04T16:19:10.595Z,3.85
2022-10-04T16:22:15.520Z,3.95
2022-10-04T16:24:49.335Z,4.28
2022-10-04T16:27:26.578Z,3.92
2022-10-04T16:30:25.141Z,4.80
2022-10-04T16:33:20.522Z,4.40
2022-10-04T16:36:02.102Z,5.00
2022-10-04T16:39:03.532Z,4.63
2022-10-04T16:42:15.531Z,4.82
2022-10-04T16:44:59.179Z,4.80
2022-10-04T16:47:35.048Z,4.57
2022-10-04T16:50:05.172Z,5.10
2022-10-04T16:53:00.503Z,5.03
2022-10-04T16:55:52.229Z,4.82
2022-10-04T16:58:28.777Z,4.75
2022-10-04T17:01:24.492Z,4.93
2022-10-04T17:04:18.636Z,5.18
2022-10-04T17:06:52.448Z,5.70
2022-10-04T17:09:32.771Z,5.57
2022-10-04T17:14:55.614Z,5.28
2022-10-04T17:17:43.754Z,5.55
2022-10-04T17:20:23.723Z,6.20
2022-10-04T17:23:22.179Z,5.53
2022-10-04T17:26:11.048Z,6.05
2022-10-04T17:29:24.319Z,5.32
2022-10-04T17:32:20.500Z,6.30
2022-10-04T17:34:57.415Z,7.72
2022-10-04T17:37:51.910Z,6.30
2022-10-04T17:40:48.546Z,6.40
2022-10-04T17:43:22.523Z,7.53
2022-10-04T17:45:58.564Z,6.18
2022-10-04T17:48:50.269Z,6.80
2022-10-04T17:54:39.508Z,6.68
2022-10-04T17:57:09.430Z,6.60
2022-10-04T17:59:49.043Z,6.82
2022-10-04T18:02:45.381Z,7.50
2022-10-04T18:05:31.272Z,7.03
2022-10-04T18:08:01.938Z,6.70
2022-10-04T18:10:39.600Z,7.60
2022-10-04T18:13:17.610Z,7.70
2022-10-04T18:16:16.387Z,7.22
2022-10-04T18:18:45.803Z,7.28
2022-10-04T18:21:16.461Z,7.60
2022-10-04T18:23:56.890Z,8.85
2022-10-04T18:26:35.034Z,7.72
2022-10-04T18:29:10.105Z,7.82
2022-10-04T18:31:39.702Z,8.23
2022-10-04T18:34:31.922Z,7.93
2022-10-04T18:37:41.213Z,8.35
2022-10-04T18:40:25.062Z,7.38
2022-10-04T18:42:57.228Z,7.70
2022-10-04T18:45:33.100Z,8.55
2022-10-04T18:48:15.707Z,8.02
2022-10-04T18:50:45.420Z,8.55
2022-10-04T18:53:44.716Z,8.23
2022-10-04T18:56:15.805Z,8.63
2022-10-04T18:59:33.979Z,9.20
2022-10-04T19:02:25.927Z,8.60
2022-10-04T19:05:02.347Z,8.10
2022-10-04T19:07:57.261Z,9.02
2022-10-04T19:10:33.545Z,8.90
2022-10-04T19:13:24.223Z,7.75
2022-10-04T19:18:46.470Z,9.20
2022-10-04T19:21:45.488Z,8.65
2022-10-04T19:24:28.849Z,8.80
2022-10-04T19:27:05.427Z,9.30
2022-10-04T19:30:14.370Z,9.00
2022-10-04T19:32:48.384Z,9.25
2022-10-04T19:35:37.836Z,8.85
2022-10-04T19:38:30.157Z,8.98
2022-10-04T19:41:06.634Z,9.05
2022-10-04T19:43:38.195Z,9.68
2022-10-04T19:46:05.697Z,9.13
2022-10-04T19:48:40.927Z,8.45
2022-10-04T19:51:27.296Z,8.20
2022-10-04T19:54:13.379Z,8.95
2022-10-04T19:57:01.752Z,8.63
2022-10-04T19:59:43.647Z,8.45
2022-10-04T20:02:12.861Z,8.85
2022-10-04T20:04:42.223Z,9.00
2022-10-04T20:07:23.896Z,8.55
2022-10-04T20:09:56.270Z,8.60
2022-10-04T20:12:45.371Z,7.93
2022-10-04T20:15:19.562Z,7.88
2022-10-04T20:17:50.243Z,8.43
2022-10-04T20:20:43.131Z,8.60
2022-10-04T20:23:32.215Z,7.60
2022-10-04T20:26:00.958Z,8.07
2022-10-04T20:28:28.100Z,7.68
2022-10-04T20:30:57.748Z,8.13
2022-10-04T20:33:35.245Z,7.63
2022-10-04T20:36:10.706Z,7.53
2022-10-04T20:39:06.780Z,8.07
2022-10-04T20:41:53.535Z,8.25
2022-10-04T20:44:41.379Z,8.13
2022-10-04T20:47:42.225Z,7.80
2022-10-04T20:50:31.868Z,7.38
2022-10-04T20:53:07.145Z,7.88
2022-10-04T20:55:36.884Z,7.28
2022-10-04T20:58:22.535Z,8.43
2022-10-04T21:00:58.734Z,7.90
2022-10-04T21:03:26.331Z,7.68
2022-10-04T21:06:04.333Z,7.45
2022-10-04T21:08:32.932Z,7.60
2022-10-04T21:11:16.966Z,7.95
2022-10-04T21:13:55.036Z,7.72
2022-10-04T21:16:46.610Z,8.07
2022-10-04T21:19:43.074Z,7.70
2022-10-04T21:22:30.621Z,8.35
2022-10-04T21:25:03.198Z,7.65
2022-10-04T21:27:37.574Z,7.80
2022-10-04T21:30:07.391Z,8.00
2022-10-04T21:32:37.230Z,7.88
2022-10-04T21:35:06.050Z,7.45
2022-10-04T21:37:39.784Z,7.63
2022-10-04T21:40:08.453Z,7.65
2022-10-04T21:42:40.260Z,7.47
2022-10-04T21:45:08.048Z,7.68
2022-10-04T21:47:38.207Z,8.45
2022-10-04T21:50:05.615Z,8.00
2022-10-04T21:52:33.237Z,7.78
2022-10-04T21:55:04.270Z,7.38
2022-10-04T21:57:35.813Z,7.50
2022-10-04T22:00:04.199Z,8.18
2022-10-04T22:02:40.233Z,7.38
2022-10-04T22:05:07.825Z,8.32
2022-10-04T22:07:35.560Z,7.30
2022-10-04T22:10:02.535Z,7.72
2022-10-04T22:12:30.138Z,8.05
2022-10-04T22:14:57.380Z,7.80
2022-10-04T22:17:24.671Z,7.60
2022-10-04T22:19:53.289Z,7.93
2022-10-04T22:22:20.595Z,7.72
2022-10-04T22:24:48.028Z,8.20
2022-10-04T22:27:18.013Z,7.55
2022-10-04T22:29:45.620Z,8.32
2022-10-04T22:32:25.390Z,8.55
2022-10-04T22:35:02.763Z,7.97
2022-10-04T22:37:31.358Z,7.75
2022-10-04T22:39:58.822Z,7.57
2022-10-04T22:42:31.576Z,8.27
2022-10-04T22:45:02.745Z,8.32
2022-10-04T22:47:35.223Z,8.20
2022-10-04T22:50:02.476Z,8.25
2022-10-04T22:52:30.099Z,9.07
2022-10-04T22:55:02.834Z,8.15
2022-10-04T22:57:31.618Z,9.02
2022-10-04T22:59:58.975Z,8.73
2022-10-04T23:02:30.651Z,7.72
2022-10-04T23:05:12.483Z,8.40
2022-10-04T23:07:40.101Z,8.15
2022-10-04T23:10:07.930Z,7.57
2022-10-04T23:12:35.329Z,7.88
2022-10-04T23:15:03.983Z,8.05
2022-10-04T23:17:38.923Z,7.78
2022-10-04T23:20:17.435Z,8.10
2022-10-04T23:22:48.401Z,7.53
2022-10-04T23:27:45.874Z,7.68
2022-10-04T23:30:19.432Z,8.45
2022-10-04T23:32:50.502Z,8.32
2022-10-04T23:35:25.205Z,8.80
2022-10-04T23:37:55.357Z,8.32
2022-10-04T23:40:25.842Z,8.32
2022-10-04T23:42:57.398Z,7.95
2022-10-04T23:45:29.039Z,8.40
2022-10-04T23:47:58.375Z,8.30
2022-10-04T23:50:41.169Z,8.20
2022-10-04T23:53:19.555Z,8.73
2022-10-04T23:55:46.886Z,8.80
2022-10-04T23:58:18.401Z,8.50
