createdAt,value
2023-04-27T00:03:05.688Z,9.10
2023-04-27T00:09:48.289Z,9.10
2023-04-27T00:16:30.676Z,9.00
2023-04-27T00:23:13.096Z,9.00
2023-04-27T00:29:55.748Z,9.00
2023-04-27T00:36:38.055Z,9.10
2023-04-27T00:43:20.349Z,9.00
2023-04-27T00:50:03.880Z,9.10
2023-04-27T00:56:49.971Z,9.20
2023-04-27T01:03:32.626Z,9.10
2023-04-27T01:10:15.588Z,9.20
2023-04-27T01:16:58.388Z,9.20
2023-04-27T01:23:40.781Z,9.00
2023-04-27T01:30:23.172Z,8.80
2023-04-27T01:37:05.500Z,8.70
2023-04-27T01:43:47.782Z,8.70
2023-04-27T01:50:30.090Z,8.50
2023-04-27T01:57:14.180Z,8.50
2023-04-27T02:03:56.720Z,8.50
2023-04-27T02:10:39.374Z,8.40
2023-04-27T02:17:21.724Z,8.20
2023-04-27T02:24:04.462Z,8.30
2023-04-27T02:30:47.251Z,8.10
2023-04-27T02:37:29.914Z,8.10
2023-04-27T02:44:12.407Z,8.00
2023-04-27T02:50:54.696Z,8.10
2023-04-27T02:57:37.086Z,8.20
2023-04-27T03:04:20.116Z,8.20
2023-04-27T03:11:02.984Z,8.30
2023-04-27T03:17:45.926Z,8.40
2023-04-27T03:24:29.388Z,8.30
2023-04-27T03:31:13.617Z,8.20
2023-04-27T03:37:55.920Z,8.10
2023-04-27T03:44:38.291Z,8.30
2023-04-27T03:51:20.639Z,8.40
2023-04-27T03:58:03.278Z,8.40
2023-04-27T04:04:47.231Z,8.50
2023-04-27T04:11:29.785Z,8.50
2023-04-27T04:18:14.524Z,8.50
2023-04-27T04:24:57.656Z,8.30
2023-04-27T04:31:39.984Z,8.40
2023-04-27T04:38:25.140Z,8.40
2023-04-27T04:45:08.294Z,8.50
2023-04-27T04:51:51.295Z,8.70
2023-04-27T04:58:33.620Z,8.80
2023-04-27T05:05:16.089Z,8.90
2023-04-27T05:11:58.513Z,9.10
2023-04-27T05:18:41.623Z,9.40
2023-04-27T05:25:23.909Z,9.50
2023-04-27T05:32:06.368Z,9.90
2023-04-27T05:38:48.801Z,10.10
2023-04-27T05:45:31.362Z,10.30
2023-04-27T05:52:13.743Z,10.40
2023-04-27T05:58:56.358Z,10.30
2023-04-27T06:05:38.737Z,10.50
2023-04-27T06:12:21.061Z,10.90
2023-04-27T06:19:03.548Z,11.10
2023-04-27T06:25:45.852Z,11.70
2023-04-27T06:32:28.214Z,12.40
2023-04-27T06:39:10.553Z,13.00
2023-04-27T06:45:52.906Z,13.20
2023-04-27T06:52:35.361Z,13.60
2023-04-27T06:59:17.634Z,14.40
2023-04-27T07:05:59.921Z,14.00
2023-04-27T07:12:42.546Z,14.50
2023-04-27T07:19:24.855Z,14.90
2023-04-27T07:26:08.045Z,15.70
2023-04-27T07:32:54.575Z,15.60
2023-04-27T07:39:37.108Z,16.50
2023-04-27T07:46:19.463Z,21.80
2023-04-27T07:53:02.008Z,25.10
2023-04-27T07:59:44.371Z,26.20
2023-04-27T08:06:28.838Z,25.70
2023-04-27T08:13:12.096Z,25.80
2023-04-27T08:19:54.367Z,27.60
2023-04-27T08:26:36.675Z,28.10
2023-04-27T08:33:19.490Z,28.20
2023-04-27T08:40:08.037Z,27.50
2023-04-27T08:46:51.305Z,27.20
2023-04-27T08:53:33.696Z,27.50
2023-04-27T09:00:16.550Z,28.00
2023-04-27T09:07:09.539Z,27.70
2023-04-27T09:13:51.873Z,28.00
2023-04-27T09:20:43.319Z,24.10
2023-04-27T09:27:25.596Z,25.10
2023-04-27T09:34:07.914Z,26.60
2023-04-27T09:40:52.125Z,26.90
2023-04-27T09:47:34.482Z,27.10
2023-04-27T09:54:18.626Z,27.60
2023-04-27T10:01:18.398Z,26.20
2023-04-27T10:08:01.081Z,27.90
2023-04-27T10:14:53.809Z,26.40
2023-04-27T10:21:36.064Z,27.60
2023-04-27T10:28:18.509Z,27.20
2023-04-27T10:35:09.344Z,26.10
2023-04-27T10:41:54.208Z,26.10
2023-04-27T10:48:37.201Z,24.80
2023-04-27T10:55:23.445Z,22.30
2023-04-27T11:02:05.865Z,21.20
2023-04-27T11:08:48.219Z,20.70
2023-04-27T11:15:30.630Z,20.10
2023-04-27T11:22:16.780Z,19.70
2023-04-27T11:29:02.241Z,20.00
2023-04-27T11:35:44.733Z,19.50
2023-04-27T11:42:28.681Z,20.00
2023-04-27T11:49:12.398Z,20.50
2023-04-27T11:55:54.940Z,20.40
2023-04-27T12:02:37.721Z,19.50
2023-04-27T12:09:20.143Z,19.20
2023-04-27T12:16:02.474Z,19.20
2023-04-27T12:22:44.772Z,19.60
2023-04-27T12:29:27.214Z,19.40
2023-04-27T12:36:09.563Z,19.50
2023-04-27T12:42:51.979Z,19.70
2023-04-27T12:49:34.423Z,19.40
2023-04-27T12:56:16.842Z,19.60
2023-04-27T13:02:59.327Z,20.10
2023-04-27T13:09:42.004Z,19.90
2023-04-27T13:16:25.644Z,20.20
2023-04-27T13:23:08.340Z,19.70
2023-04-27T13:29:51.169Z,19.90
2023-04-27T13:36:33.582Z,20.40
2023-04-27T13:43:16.078Z,20.80
2023-04-27T13:49:58.389Z,20.20
2023-04-27T13:56:41.088Z,19.60
2023-04-27T14:03:23.741Z,20.30
2023-04-27T14:10:07.198Z,20.60
2023-04-27T14:16:51.237Z,20.20
2023-04-27T14:23:35.173Z,20.20
2023-04-27T14:30:17.498Z,20.50
2023-04-27T14:36:59.763Z,20.50
2023-04-27T14:43:42.161Z,19.70
2023-04-27T14:50:24.751Z,19.90
2023-04-27T14:57:07.867Z,19.80
2023-04-27T15:03:52.864Z,19.90
2023-04-27T15:10:35.581Z,20.00
2023-04-27T15:17:18.070Z,19.80
2023-04-27T15:24:00.441Z,20.10
2023-04-27T15:30:46.127Z,20.00
2023-04-27T15:37:28.968Z,19.70
2023-04-27T15:44:11.867Z,19.10
2023-04-27T15:50:54.186Z,19.00
2023-04-27T15:57:36.504Z,18.80
2023-04-27T16:04:18.979Z,18.70
2023-04-27T16:11:01.349Z,18.70
2023-04-27T16:17:43.798Z,18.90
2023-04-27T16:24:26.484Z,18.70
2023-04-27T16:31:08.963Z,18.80
2023-04-27T16:37:51.329Z,18.70
2023-04-27T16:44:33.654Z,18.90
2023-04-27T16:51:15.981Z,18.60
2023-04-27T16:57:58.284Z,18.40
2023-04-27T17:04:40.744Z,18.50
2023-04-27T17:11:23.266Z,18.30
2023-04-27T17:18:06.129Z,18.10
2023-04-27T17:24:48.564Z,18.00
2023-04-27T17:31:31.106Z,18.00
2023-04-27T17:38:14.309Z,17.80
2023-04-27T17:44:56.658Z,17.50
2023-04-27T17:51:38.970Z,17.30
2023-04-27T17:58:21.334Z,17.20
2023-04-27T18:05:04.366Z,17.10
2023-04-27T18:11:46.830Z,17.00
2023-04-27T18:18:29.317Z,16.70
2023-04-27T18:25:11.779Z,16.50
2023-04-27T18:31:54.239Z,16.40
2023-04-27T18:38:37.746Z,16.20
2023-04-27T18:45:20.629Z,15.90
2023-04-27T18:52:02.989Z,15.60
2023-04-27T18:58:46.071Z,15.40
2023-04-27T19:05:28.385Z,15.30
2023-04-27T19:12:10.777Z,15.00
2023-04-27T19:18:53.089Z,14.90
2023-04-27T19:25:35.698Z,14.50
2023-04-27T19:32:19.444Z,14.40
2023-04-27T19:39:01.761Z,14.20
2023-04-27T19:45:44.173Z,14.00
2023-04-27T19:52:26.604Z,13.90
2023-04-27T19:59:09.269Z,13.90
2023-04-27T20:05:51.791Z,13.90
2023-04-27T20:19:20.760Z,13.40
2023-04-27T20:26:03.218Z,13.30
2023-04-27T20:32:46.487Z,12.90
2023-04-27T20:39:29.163Z,13.10
2023-04-27T20:46:11.888Z,13.20
2023-04-27T20:52:54.217Z,13.20
2023-04-27T20:59:36.585Z,13.00
2023-04-27T21:06:18.967Z,12.90
2023-04-27T21:13:04.181Z,12.70
2023-04-27T21:19:46.479Z,12.60
2023-04-27T21:26:28.834Z,12.50
2023-04-27T21:33:11.220Z,12.40
2023-04-27T21:39:53.482Z,12.20
2023-04-27T21:46:37.054Z,12.10
2023-04-27T21:53:19.494Z,12.20
2023-04-27T22:00:02.512Z,12.20
2023-04-27T22:06:44.944Z,12.10
2023-04-27T22:13:27.445Z,12.00
2023-04-27T22:20:14.134Z,11.70
2023-04-27T22:26:56.432Z,11.70
2023-04-27T22:33:38.775Z,11.60
2023-04-27T22:40:21.296Z,11.50
2023-04-27T22:47:04.355Z,11.40
2023-04-27T22:53:47.298Z,11.30
2023-04-27T23:00:29.781Z,11.40
2023-04-27T23:07:12.120Z,11.40
2023-04-27T23:13:55.206Z,11.40
2023-04-27T23:20:37.572Z,11.40
2023-04-27T23:27:24.606Z,11.30
2023-04-27T23:34:06.953Z,11.30
2023-04-27T23:40:49.221Z,11.60
2023-04-27T23:47:33.657Z,11.80
2023-04-27T23:54:16.335Z,11.90
