createdAt,value
2022-08-24T00:00:35.074Z,75.56
2022-08-24T00:03:02.424Z,75.64
2022-08-24T00:05:29.664Z,75.61
2022-08-24T00:07:56.410Z,75.15
2022-08-24T00:10:23.284Z,75.78
2022-08-24T00:12:50.981Z,75.46
2022-08-24T00:15:18.149Z,75.57
2022-08-24T00:17:45.451Z,75.61
2022-08-24T00:20:12.795Z,76.04
2022-08-24T00:22:41.090Z,76.37
2022-08-24T00:25:10.641Z,76.05
2022-08-24T00:27:38.666Z,76.04
2022-08-24T00:30:08.698Z,75.95
2022-08-24T00:32:37.821Z,76.10
2022-08-24T00:35:08.851Z,75.61
2022-08-24T00:37:37.037Z,75.62
2022-08-24T00:40:06.814Z,75.80
2022-08-24T00:42:33.833Z,76.29
2022-08-24T00:45:00.625Z,76.56
2022-08-24T00:47:34.769Z,76.57
2022-08-24T00:50:06.846Z,76.83
2022-08-24T00:52:39.645Z,76.68
2022-08-24T00:55:15.769Z,76.87
2022-08-24T00:57:46.857Z,77.37
2022-08-24T01:00:18.371Z,77.43
2022-08-24T01:02:48.956Z,77.72
2022-08-24T01:05:19.167Z,77.80
2022-08-24T01:07:50.591Z,77.73
2022-08-24T01:10:21.068Z,77.87
2022-08-24T01:12:59.880Z,77.80
2022-08-24T01:15:29.134Z,77.75
2022-08-24T01:18:14.846Z,77.92
2022-08-24T01:20:45.986Z,78.36
2022-08-24T01:23:54.673Z,79.04
2022-08-24T01:26:26.460Z,78.37
2022-08-24T01:28:58.060Z,78.02
2022-08-24T01:31:26.639Z,78.52
2022-08-24T01:33:55.088Z,78.14
2022-08-24T01:36:38.074Z,78.10
2022-08-24T01:39:25.341Z,78.09
2022-08-24T01:41:53.581Z,78.16
2022-08-24T01:44:23.318Z,78.26
2022-08-24T01:46:56.468Z,78.64
2022-08-24T01:49:27.056Z,79.53
2022-08-24T01:51:54.097Z,79.32
2022-08-24T01:54:21.143Z,79.21
2022-08-24T01:56:48.044Z,79.36
2022-08-24T01:59:15.628Z,79.38
2022-08-24T02:01:48.906Z,79.22
2022-08-24T02:04:17.558Z,79.38
2022-08-24T02:06:45.490Z,79.47
2022-08-24T02:09:13.465Z,79.83
2022-08-24T02:11:41.843Z,79.93
2022-08-24T02:14:11.849Z,79.44
2022-08-24T02:16:41.284Z,78.93
2022-08-24T02:19:08.687Z,78.83
2022-08-24T02:21:35.861Z,78.43
2022-08-24T02:24:03.017Z,78.50
2022-08-24T02:26:31.351Z,78.83
2022-08-24T02:29:03.466Z,78.96
2022-08-24T02:31:31.518Z,78.90
2022-08-24T02:33:58.467Z,78.67
2022-08-24T02:36:26.692Z,79.03
2022-08-24T02:38:57.503Z,79.42
2022-08-24T02:41:26.019Z,79.53
2022-08-24T02:43:55.227Z,79.70
2022-08-24T02:46:25.966Z,79.00
2022-08-24T02:49:10.112Z,78.81
2022-08-24T02:51:38.777Z,78.95
2022-08-24T02:54:17.550Z,79.47
2022-08-24T02:56:46.092Z,79.28
2022-08-24T02:59:14.093Z,79.77
2022-08-24T03:01:41.360Z,79.14
2022-08-24T03:04:08.421Z,78.93
2022-08-24T03:06:35.158Z,79.34
2022-08-24T03:09:02.212Z,79.65
2022-08-24T03:11:29.183Z,79.58
2022-08-24T03:13:59.467Z,79.34
2022-08-24T03:16:30.508Z,79.53
2022-08-24T03:18:58.325Z,79.63
2022-08-24T03:21:27.442Z,80.00
2022-08-24T03:23:55.844Z,80.01
2022-08-24T03:26:23.221Z,79.28
2022-08-24T03:28:51.182Z,79.80
2022-08-24T03:31:19.470Z,79.84
2022-08-24T03:33:48.055Z,79.94
2022-08-24T03:36:15.461Z,79.98
2022-08-24T03:38:43.433Z,80.29
2022-08-24T03:41:10.912Z,79.58
2022-08-24T03:43:51.743Z,79.37
2022-08-24T03:46:26.294Z,79.58
2022-08-24T03:48:58.295Z,79.55
2022-08-24T03:51:27.965Z,80.22
2022-08-24T03:53:57.249Z,80.14
2022-08-24T03:56:27.463Z,79.36
2022-08-24T03:58:55.192Z,79.52
2022-08-24T04:01:23.564Z,79.70
2022-08-24T04:03:53.478Z,79.31
2022-08-24T04:06:23.415Z,79.44
2022-08-24T04:08:51.348Z,79.76
2022-08-24T04:11:23.788Z,79.84
2022-08-24T04:13:53.907Z,80.20
2022-08-24T04:16:21.628Z,80.14
2022-08-24T04:18:54.515Z,80.06
2022-08-24T04:21:27.630Z,80.44
2022-08-24T04:23:55.407Z,80.29
2022-08-24T04:26:43.356Z,80.32
2022-08-24T04:29:15.844Z,80.41
2022-08-24T04:31:47.908Z,79.90
2022-08-24T04:34:16.787Z,79.44
2022-08-24T04:36:45.233Z,79.72
2022-08-24T04:39:13.321Z,80.00
2022-08-24T04:42:03.199Z,79.29
2022-08-24T04:44:34.929Z,79.41
2022-08-24T04:47:01.956Z,79.35
2022-08-24T04:49:30.658Z,78.98
2022-08-24T04:51:58.419Z,79.21
2022-08-24T04:54:26.286Z,79.24
2022-08-24T04:57:09.421Z,79.00
2022-08-24T04:59:36.701Z,79.31
2022-08-24T05:02:03.581Z,79.41
2022-08-24T05:04:31.209Z,79.39
2022-08-24T05:06:58.669Z,79.63
2022-08-24T05:09:27.127Z,78.36
2022-08-24T05:11:55.673Z,78.58
2022-08-24T05:14:29.069Z,78.38
2022-08-24T05:16:56.668Z,77.87
2022-08-24T05:19:24.233Z,77.79
2022-08-24T05:21:51.201Z,77.28
2022-08-24T05:24:19.670Z,76.90
2022-08-24T05:26:46.942Z,76.46
2022-08-24T05:29:14.698Z,76.17
2022-08-24T05:31:46.873Z,75.81
2022-08-24T05:34:14.927Z,75.34
2022-08-24T05:36:42.656Z,75.44
2022-08-24T05:39:17.719Z,75.55
2022-08-24T05:41:51.302Z,75.78
2022-08-24T05:44:30.837Z,76.46
2022-08-24T05:47:01.516Z,76.62
2022-08-24T05:49:29.557Z,76.38
2022-08-24T05:51:56.296Z,75.83
2022-08-24T05:54:23.586Z,75.78
2022-08-24T05:57:04.718Z,75.58
2022-08-24T05:59:38.091Z,75.98
2022-08-24T06:02:13.340Z,75.95
2022-08-24T06:04:41.124Z,75.49
2022-08-24T06:07:11.722Z,75.72
2022-08-24T06:09:43.037Z,75.61
2022-08-24T06:12:10.406Z,75.12
2022-08-24T06:14:37.295Z,74.91
2022-08-24T06:17:07.975Z,74.60
2022-08-24T06:19:36.258Z,74.63
2022-08-24T06:22:03.780Z,74.59
2022-08-24T06:24:49.864Z,75.27
2022-08-24T06:27:25.564Z,75.43
2022-08-24T06:29:56.029Z,75.10
2022-08-24T06:32:48.705Z,74.58
2022-08-24T06:35:28.466Z,74.24
2022-08-24T06:37:57.527Z,73.23
2022-08-24T06:40:26.004Z,72.32
2022-08-24T06:42:54.066Z,71.08
2022-08-24T06:45:44.912Z,71.15
2022-08-24T06:48:13.762Z,71.86
2022-08-24T06:50:41.023Z,70.99
2022-08-24T06:53:08.701Z,70.23
2022-08-24T06:55:35.726Z,70.72
2022-08-24T06:58:03.248Z,70.72
2022-08-24T07:00:31.155Z,70.17
2022-08-24T07:02:58.205Z,68.90
2022-08-24T07:05:25.613Z,69.25
2022-08-24T07:08:08.150Z,68.32
2022-08-24T07:10:36.453Z,67.79
2022-08-24T07:13:04.107Z,67.72
2022-08-24T07:15:31.258Z,66.72
2022-08-24T07:18:16.403Z,66.40
2022-08-24T07:20:48.008Z,65.98
2022-08-24T07:23:34.575Z,65.02
2022-08-24T07:26:20.969Z,64.95
2022-08-24T07:28:59.545Z,63.96
2022-08-24T07:31:31.013Z,63.17
2022-08-24T07:34:10.565Z,63.00
2022-08-24T07:36:44.317Z,62.08
2022-08-24T07:39:12.638Z,61.69
2022-08-24T07:42:02.510Z,61.67
2022-08-24T07:44:31.200Z,60.53
2022-08-24T07:47:07.085Z,60.20
2022-08-24T07:49:45.632Z,60.87
2022-08-24T07:52:12.507Z,62.00
2022-08-24T07:54:39.278Z,61.03
2022-08-24T07:57:06.756Z,61.99
2022-08-24T07:59:35.946Z,60.67
2022-08-24T08:02:03.186Z,59.64
2022-08-24T08:04:32.073Z,58.71
2022-08-24T08:07:01.739Z,59.88
2022-08-24T08:09:31.559Z,60.71
2022-08-24T08:11:59.368Z,60.72
2022-08-24T08:14:26.359Z,60.70
2022-08-24T08:16:53.954Z,60.97
2022-08-24T08:19:20.744Z,60.73
2022-08-24T08:22:08.591Z,60.35
2022-08-24T08:24:47.988Z,59.58
2022-08-24T08:27:17.604Z,59.34
2022-08-24T08:29:44.674Z,58.50
2022-08-24T08:32:16.989Z,56.96
2022-08-24T08:34:44.927Z,55.93
2022-08-24T08:37:12.590Z,58.10
2022-08-24T08:39:40.710Z,57.84
2022-08-24T08:42:31.635Z,55.38
2022-08-24T08:45:04.439Z,56.79
2022-08-24T08:48:10.770Z,56.10
2022-08-24T08:50:49.179Z,56.13
2022-08-24T08:53:34.716Z,56.40
2022-08-24T08:56:28.628Z,56.68
2022-08-24T08:59:01.796Z,56.15
2022-08-24T09:02:09.304Z,56.64
2022-08-24T09:04:56.500Z,56.78
2022-08-24T09:07:33.025Z,56.45
2022-08-24T09:10:29.072Z,56.92
2022-08-24T09:13:40.940Z,58.26
2022-08-24T09:16:36.123Z,56.70
2022-08-24T09:19:08.869Z,56.20
2022-08-24T09:22:01.021Z,56.38
2022-08-24T09:24:43.748Z,56.86
2022-08-24T09:27:50.369Z,56.28
2022-08-24T09:30:23.890Z,54.80
2022-08-24T09:33:10.407Z,54.68
2022-08-24T09:36:02.343Z,54.88
2022-08-24T09:38:52.395Z,49.84
2022-08-24T09:41:50.273Z,48.66
2022-08-24T09:44:44.907Z,51.29
2022-08-24T09:47:22.859Z,49.76
2022-08-24T09:50:11.041Z,48.55
2022-08-24T09:53:15.045Z,47.00
2022-08-24T09:56:04.097Z,46.72
2022-08-24T09:58:57.961Z,46.48
2022-08-24T10:01:37.837Z,45.03
2022-08-24T10:04:23.347Z,46.32
2022-08-24T10:07:14.875Z,47.06
2022-08-24T10:10:12.820Z,48.96
2022-08-24T10:13:06.055Z,49.42
2022-08-24T10:16:08.763Z,49.66
2022-08-24T10:19:07.197Z,50.36
2022-08-24T10:22:03.027Z,48.76
2022-08-24T10:24:40.444Z,47.57
2022-08-24T10:27:28.040Z,45.90
2022-08-24T10:30:03.545Z,46.54
2022-08-24T10:33:03.983Z,47.70
2022-08-24T10:36:09.219Z,49.09
2022-08-24T10:39:08.532Z,48.29
2022-08-24T10:42:33.177Z,49.04
2022-08-24T10:45:12.911Z,47.20
2022-08-24T10:47:53.589Z,46.76
2022-08-24T10:50:34.296Z,46.36
2022-08-24T10:53:22.721Z,48.18
2022-08-24T10:56:09.618Z,49.75
2022-08-24T10:58:47.514Z,48.06
2022-08-24T11:01:29.382Z,45.86
2022-08-24T11:03:58.193Z,46.82
2022-08-24T11:06:28.841Z,47.42
2022-08-24T11:09:04.705Z,48.49
2022-08-24T11:11:36.339Z,47.50
2022-08-24T11:14:16.008Z,48.03
2022-08-24T11:16:45.793Z,47.93
2022-08-24T11:19:27.903Z,46.39
2022-08-24T11:22:01.958Z,47.83
2022-08-24T11:24:40.117Z,48.02
2022-08-24T11:27:18.705Z,47.31
2022-08-24T11:29:51.763Z,47.29
2022-08-24T11:32:33.784Z,47.95
2022-08-24T11:35:04.302Z,46.72
2022-08-24T11:37:34.776Z,47.30
2022-08-24T11:40:02.486Z,46.47
2022-08-24T11:42:53.045Z,46.95
2022-08-24T11:45:31.777Z,47.46
2022-08-24T11:48:07.014Z,45.94
2022-08-24T11:50:46.119Z,46.75
2022-08-24T11:53:51.470Z,47.95
2022-08-24T11:56:25.996Z,46.16
2022-08-24T11:59:08.009Z,45.03
2022-08-24T12:01:53.621Z,45.92
2022-08-24T12:04:58.460Z,45.55
2022-08-24T12:07:37.493Z,44.53
2022-08-24T12:10:32.744Z,45.56
2022-08-24T12:13:27.764Z,44.49
2022-08-24T12:16:01.159Z,42.61
2022-08-24T12:18:39.116Z,43.99
2022-08-24T12:21:12.589Z,44.04
2022-08-24T12:23:48.911Z,44.05
2022-08-24T12:26:53.265Z,44.02
2022-08-24T12:29:35.711Z,45.23
2022-08-24T12:32:50.479Z,44.98
2022-08-24T12:35:32.678Z,43.18
2022-08-24T12:38:08.381Z,43.06
2022-08-24T12:40:43.096Z,44.36
2022-08-24T12:43:15.157Z,42.70
2022-08-24T12:45:41.943Z,42.36
2022-08-24T12:48:33.361Z,43.39
2022-08-24T12:51:18.461Z,42.90
2022-08-24T12:54:23.690Z,42.32
2022-08-24T12:57:19.805Z,41.58
2022-08-24T12:59:50.205Z,43.59
2022-08-24T13:02:16.894Z,43.48
2022-08-24T13:04:57.476Z,42.31
2022-08-24T13:07:24.111Z,42.09
2022-08-24T13:09:53.964Z,40.27
2022-08-24T13:12:39.142Z,40.26
2022-08-24T13:15:25.513Z,40.74
2022-08-24T13:18:09.555Z,41.69
2022-08-24T13:20:36.702Z,42.37
2022-08-24T13:23:13.111Z,41.51
2022-08-24T13:25:52.046Z,42.29
2022-08-24T13:28:24.521Z,43.48
2022-08-24T13:30:57.309Z,42.74
2022-08-24T13:33:50.008Z,41.76
2022-08-24T13:36:32.522Z,43.31
2022-08-24T13:39:35.996Z,42.55
2022-08-24T13:43:03.149Z,43.73
2022-08-24T13:46:11.331Z,44.70
2022-08-24T13:49:03.555Z,44.16
2022-08-24T13:51:37.232Z,44.17
2022-08-24T13:54:15.195Z,43.93
2022-08-24T13:56:50.057Z,45.48
2022-08-24T13:59:54.590Z,44.49
2022-08-24T14:03:03.707Z,44.47
2022-08-24T14:05:47.263Z,43.64
2022-08-24T14:08:32.710Z,43.54
2022-08-24T14:11:23.877Z,45.28
2022-08-24T14:13:56.540Z,45.05
2022-08-24T14:17:25.499Z,44.88
2022-08-24T14:20:09.369Z,44.40
2022-08-24T14:22:36.014Z,44.11
2022-08-24T14:25:22.288Z,44.66
2022-08-24T14:28:31.850Z,44.11
2022-08-24T14:31:17.482Z,44.33
2022-08-24T14:33:57.756Z,44.32
2022-08-24T14:36:55.065Z,46.47
2022-08-24T14:39:33.550Z,46.33
2022-08-24T14:42:12.465Z,47.08
2022-08-24T14:44:57.546Z,46.66
2022-08-24T14:47:49.418Z,47.17
2022-08-24T14:50:24.105Z,47.49
2022-08-24T14:53:03.739Z,48.04
2022-08-24T14:55:40.078Z,48.58
2022-08-24T14:58:15.748Z,47.78
2022-08-24T15:01:14.777Z,47.03
2022-08-24T15:03:53.706Z,47.65
2022-08-24T15:06:39.392Z,47.32
2022-08-24T15:09:35.588Z,47.53
2022-08-24T15:12:22.151Z,47.43
2022-08-24T15:14:55.380Z,47.18
2022-08-24T15:17:29.042Z,48.18
2022-08-24T15:20:14.213Z,47.74
2022-08-24T15:23:02.515Z,49.53
2022-08-24T15:25:37.945Z,48.62
2022-08-24T15:28:24.113Z,48.33
2022-08-24T15:31:01.572Z,48.92
2022-08-24T15:33:30.444Z,48.56
2022-08-24T15:36:06.187Z,49.13
2022-08-24T15:38:36.177Z,49.65
2022-08-24T15:41:28.807Z,50.23
2022-08-24T15:44:20.625Z,50.26
2022-08-24T15:46:57.370Z,50.54
2022-08-24T15:49:28.915Z,50.58
2022-08-24T15:52:00.580Z,49.59
2022-08-24T15:54:33.859Z,49.79
2022-08-24T15:57:18.859Z,50.51
2022-08-24T15:59:50.537Z,49.69
2022-08-24T16:02:33.314Z,49.96
2022-08-24T16:05:25.516Z,50.38
2022-08-24T16:08:07.235Z,50.20
2022-08-24T16:10:44.992Z,50.77
2022-08-24T16:13:17.835Z,51.15
2022-08-24T16:15:45.918Z,51.48
2022-08-24T16:18:12.973Z,51.70
2022-08-24T16:20:40.449Z,51.78
2022-08-24T16:23:11.379Z,51.66
2022-08-24T16:25:51.063Z,52.25
2022-08-24T16:28:21.490Z,51.48
2022-08-24T16:30:58.421Z,51.37
2022-08-24T16:33:43.338Z,51.78
2022-08-24T16:36:18.089Z,52.16
2022-08-24T16:38:50.607Z,52.13
2022-08-24T16:41:21.333Z,52.19
2022-08-24T16:43:49.077Z,52.39
2022-08-24T16:46:20.734Z,52.65
2022-08-24T16:48:47.483Z,52.45
2022-08-24T16:51:14.424Z,52.78
2022-08-24T16:53:41.129Z,52.66
2022-08-24T16:56:08.941Z,52.35
2022-08-24T16:58:37.048Z,52.23
2022-08-24T17:01:05.305Z,52.09
2022-08-24T17:03:32.194Z,52.44
2022-08-24T17:05:59.115Z,52.29
2022-08-24T17:08:27.426Z,52.19
2022-08-24T17:10:55.409Z,52.39
2022-08-24T17:13:46.277Z,52.51
2022-08-24T17:16:11.683Z,52.79
2022-08-24T17:18:38.957Z,52.70
2022-08-24T17:21:06.189Z,52.95
2022-08-24T17:23:33.944Z,53.12
2022-08-24T17:26:02.260Z,53.29
2022-08-24T17:28:29.337Z,53.62
2022-08-24T17:30:56.214Z,53.83
2022-08-24T17:33:22.969Z,54.23
2022-08-24T17:35:54.418Z,54.79
2022-08-24T17:38:21.636Z,55.27
2022-08-24T17:40:49.927Z,55.88
2022-08-24T17:43:16.625Z,56.10
2022-08-24T17:45:43.555Z,56.38
2022-08-24T17:48:17.057Z,56.24
2022-08-24T17:50:44.920Z,56.83
2022-08-24T17:53:11.835Z,57.05
2022-08-24T17:55:38.709Z,57.59
2022-08-24T17:58:05.494Z,57.72
2022-08-24T18:00:32.288Z,57.61
2022-08-24T18:02:59.258Z,57.75
2022-08-24T18:05:26.125Z,57.82
2022-08-24T18:07:55.423Z,58.03
2022-08-24T18:10:25.644Z,58.58
2022-08-24T18:12:53.383Z,58.60
2022-08-24T18:15:20.468Z,58.77
2022-08-24T18:17:50.032Z,59.24
2022-08-24T18:20:21.658Z,59.30
2022-08-24T18:22:50.755Z,59.67
2022-08-24T18:25:23.314Z,59.69
2022-08-24T18:27:53.927Z,59.85
2022-08-24T18:30:24.655Z,59.93
2022-08-24T18:32:55.792Z,59.81
2022-08-24T18:35:22.842Z,60.12
2022-08-24T18:37:50.150Z,60.75
2022-08-24T18:40:21.574Z,60.65
2022-08-24T18:42:50.734Z,61.10
2022-08-24T18:45:17.778Z,61.35
2022-08-24T18:47:44.587Z,61.52
2022-08-24T18:50:19.923Z,61.95
2022-08-24T18:52:46.828Z,62.07
2022-08-24T18:55:14.005Z,62.48
2022-08-24T18:57:40.729Z,62.46
2022-08-24T19:00:08.656Z,62.91
2022-08-24T19:02:36.012Z,63.25
2022-08-24T19:05:06.783Z,63.41
2022-08-24T19:07:36.732Z,63.62
2022-08-24T19:10:05.680Z,63.80
2022-08-24T19:12:36.613Z,63.88
2022-08-24T19:15:03.707Z,64.30
2022-08-24T19:17:31.167Z,64.35
2022-08-24T19:19:58.086Z,64.88
2022-08-24T19:22:26.031Z,65.01
2022-08-24T19:24:54.061Z,65.17
2022-08-24T19:27:21.097Z,65.39
2022-08-24T19:29:56.251Z,65.21
2022-08-24T19:32:26.263Z,65.43
2022-08-24T19:34:54.424Z,65.31
2022-08-24T19:37:21.747Z,65.99
2022-08-24T19:39:51.002Z,66.57
2022-08-24T19:42:18.402Z,66.40
2022-08-24T19:45:04.435Z,66.40
2022-08-24T19:47:34.594Z,66.56
2022-08-24T19:50:03.275Z,66.93
2022-08-24T19:52:32.478Z,67.19
2022-08-24T19:54:59.496Z,68.16
2022-08-24T19:57:41.579Z,68.29
2022-08-24T20:00:24.775Z,68.42
2022-08-24T20:02:54.192Z,68.13
2022-08-24T20:05:23.324Z,68.21
2022-08-24T20:07:50.730Z,68.72
2022-08-24T20:10:20.626Z,69.34
2022-08-24T20:12:47.431Z,69.47
2022-08-24T20:15:14.373Z,69.54
2022-08-24T20:17:41.476Z,69.85
2022-08-24T20:20:10.615Z,70.24
2022-08-24T20:22:38.192Z,70.59
2022-08-24T20:25:06.109Z,70.57
2022-08-24T20:27:33.035Z,71.04
2022-08-24T20:30:00.250Z,71.15
2022-08-24T20:32:29.388Z,70.91
2022-08-24T20:34:56.100Z,71.16
2022-08-24T20:37:25.977Z,71.13
2022-08-24T20:39:57.172Z,71.75
2022-08-24T20:42:26.714Z,72.10
2022-08-24T20:44:54.791Z,72.28
2022-08-24T20:47:22.348Z,71.92
2022-08-24T20:49:49.620Z,71.92
2022-08-24T20:52:16.461Z,71.79
2022-08-24T20:54:43.725Z,71.74
2022-08-24T20:57:17.340Z,71.65
2022-08-24T20:59:45.212Z,71.94
2022-08-24T21:02:12.091Z,71.30
2022-08-24T21:04:38.830Z,71.32
2022-08-24T21:07:08.565Z,71.13
2022-08-24T21:09:35.320Z,71.39
2022-08-24T21:12:02.080Z,71.21
2022-08-24T21:14:29.009Z,71.16
2022-08-24T21:16:59.265Z,71.33
2022-08-24T21:19:26.101Z,71.28
2022-08-24T21:21:52.993Z,71.27
2022-08-24T21:24:19.861Z,71.11
2022-08-24T21:26:46.836Z,70.99
2022-08-24T21:29:13.688Z,71.40
2022-08-24T21:31:40.500Z,71.62
2022-08-24T21:34:26.630Z,71.46
2022-08-24T21:36:54.835Z,71.76
2022-08-24T21:39:21.636Z,71.84
2022-08-24T21:41:48.393Z,71.93
2022-08-24T21:44:15.184Z,71.90
2022-08-24T21:46:42.006Z,71.94
2022-08-24T21:49:12.038Z,71.92
2022-08-24T21:51:40.436Z,72.29
2022-08-24T21:54:07.374Z,72.34
2022-08-24T21:56:34.549Z,73.15
2022-08-24T21:59:01.818Z,73.49
2022-08-24T22:01:29.050Z,73.88
2022-08-24T22:03:58.454Z,74.16
2022-08-24T22:06:31.098Z,74.55
2022-08-24T22:08:59.056Z,74.42
2022-08-24T22:11:25.883Z,74.65
2022-08-24T22:13:53.772Z,74.92
2022-08-24T22:16:21.956Z,74.95
2022-08-24T22:18:49.574Z,75.03
2022-08-24T22:21:20.433Z,75.05
2022-08-24T22:23:47.159Z,75.26
2022-08-24T22:26:13.940Z,75.68
2022-08-24T22:28:42.599Z,76.01
2022-08-24T22:31:19.674Z,76.63
2022-08-24T22:33:46.740Z,76.27
2022-08-24T22:36:15.668Z,76.05
2022-08-24T22:38:43.360Z,76.41
2022-08-24T22:41:10.479Z,76.24
2022-08-24T22:43:56.735Z,76.81
2022-08-24T22:46:25.198Z,77.32
2022-08-24T22:48:52.684Z,77.93
2022-08-24T22:51:20.259Z,78.00
2022-08-24T22:53:49.122Z,78.49
2022-08-24T22:56:20.324Z,78.44
2022-08-24T22:58:48.051Z,79.08
2022-08-24T23:01:24.916Z,79.28
2022-08-24T23:03:53.538Z,79.61
2022-08-24T23:06:21.633Z,79.88
2022-08-24T23:08:48.851Z,80.23
2022-08-24T23:11:16.070Z,80.50
2022-08-24T23:13:43.149Z,80.54
2022-08-24T23:16:12.683Z,80.65
2022-08-24T23:19:15.342Z,81.14
2022-08-24T23:21:42.458Z,81.60
2022-08-24T23:24:11.046Z,81.80
2022-08-24T23:26:38.889Z,81.90
2022-08-24T23:29:07.136Z,82.44
2022-08-24T23:31:33.984Z,82.44
2022-08-24T23:34:01.097Z,82.54
2022-08-24T23:36:28.238Z,82.60
2022-08-24T23:38:57.037Z,82.51
2022-08-24T23:41:26.699Z,82.76
2022-08-24T23:43:54.976Z,82.61
2022-08-24T23:46:22.810Z,82.40
2022-08-24T23:48:55.384Z,82.46
2022-08-24T23:51:23.425Z,82.41
2022-08-24T23:53:51.115Z,82.49
2022-08-24T23:56:32.651Z,82.75
2022-08-24T23:59:06.524Z,82.64
