createdAt,value
2022-08-31T00:05:51.000Z,1.90
2022-08-31T00:15:51.000Z,1.20
2022-08-31T00:25:51.000Z,1.50
2022-08-31T00:35:50.000Z,1.60
2022-08-31T00:45:50.000Z,1.40
2022-08-31T00:55:50.000Z,2.50
2022-08-31T01:05:50.000Z,1.60
2022-08-31T01:15:50.000Z,1.50
2022-08-31T01:35:50.000Z,2.30
2022-08-31T01:45:49.000Z,0.90
2022-08-31T01:55:49.000Z,2.00
2022-08-31T02:05:49.000Z,1.50
2022-08-31T02:15:49.000Z,1.60
2022-08-31T02:25:49.000Z,2.40
2022-08-31T02:35:49.000Z,1.50
2022-08-31T02:45:49.000Z,1.70
2022-08-31T03:05:48.000Z,1.80
2022-08-31T03:15:48.000Z,1.90
2022-08-31T03:25:48.000Z,2.10
2022-08-31T03:35:48.000Z,1.50
2022-08-31T03:45:48.000Z,1.70
2022-08-31T03:55:48.000Z,1.60
2022-08-31T04:05:47.000Z,1.50
2022-08-31T04:15:47.000Z,2.10
2022-08-31T04:35:47.000Z,1.50
2022-08-31T04:45:47.000Z,1.70
2022-08-31T04:55:47.000Z,1.70
2022-08-31T05:05:47.000Z,1.60
2022-08-31T05:15:47.000Z,1.60
2022-08-31T05:25:46.000Z,1.50
2022-08-31T05:35:46.000Z,1.10
2022-08-31T05:45:46.000Z,1.50
2022-08-31T06:05:46.000Z,1.60
2022-08-31T06:15:46.000Z,2.30
2022-08-31T06:25:46.000Z,2.70
2022-08-31T06:35:45.000Z,1.90
2022-08-31T06:45:45.000Z,1.50
2022-08-31T06:55:45.000Z,1.20
2022-08-31T07:05:45.000Z,1.40
2022-08-31T07:15:45.000Z,1.40
2022-08-31T07:35:45.000Z,1.60
2022-08-31T07:45:44.000Z,1.50
2022-08-31T07:55:44.000Z,1.40
2022-08-31T08:05:44.000Z,0.90
2022-08-31T08:15:44.000Z,1.40
2022-08-31T08:25:44.000Z,1.90
2022-08-31T08:35:44.000Z,1.00
2022-08-31T08:45:44.000Z,1.30
2022-08-31T09:05:43.000Z,1.00
2022-08-31T09:15:43.000Z,1.00
2022-08-31T09:25:43.000Z,0.70
2022-08-31T09:35:43.000Z,1.20
2022-08-31T09:45:43.000Z,0.50
2022-08-31T09:55:43.000Z,0.70
2022-08-31T10:05:43.000Z,0.60
2022-08-31T10:15:42.000Z,0.40
2022-08-31T10:35:42.000Z,0.90
2022-08-31T10:45:42.000Z,0.50
2022-08-31T10:55:42.000Z,0.40
2022-08-31T11:05:42.000Z,0.80
2022-08-31T11:15:42.000Z,0.60
2022-08-31T11:25:41.000Z,1.00
2022-08-31T11:35:41.000Z,0.70
2022-08-31T11:45:41.000Z,0.60
2022-08-31T12:05:41.000Z,1.00
2022-08-31T12:15:41.000Z,1.10
2022-08-31T12:25:41.000Z,0.50
2022-08-31T12:35:41.000Z,1.00
2022-08-31T12:45:40.000Z,0.70
2022-08-31T12:55:40.000Z,1.00
2022-08-31T13:05:40.000Z,1.00
2022-08-31T13:15:40.000Z,1.10
2022-08-31T13:35:40.000Z,0.70
2022-08-31T13:45:40.000Z,0.60
2022-08-31T13:55:39.000Z,0.90
2022-08-31T14:05:39.000Z,0.60
2022-08-31T14:15:39.000Z,0.70
2022-08-31T14:25:39.000Z,0.40
2022-08-31T14:35:39.000Z,0.50
2022-08-31T14:45:39.000Z,0.70
2022-08-31T15:05:38.000Z,0.80
2022-08-31T15:15:38.000Z,0.70
2022-08-31T15:25:38.000Z,0.60
2022-08-31T15:35:38.000Z,0.60
2022-08-31T15:45:38.000Z,0.80
2022-08-31T15:55:38.000Z,0.40
2022-08-31T16:05:38.000Z,0.40
2022-08-31T16:15:38.000Z,0.50
2022-08-31T16:35:37.000Z,0.60
2022-08-31T16:45:37.000Z,0.70
2022-08-31T16:55:37.000Z,0.50
2022-08-31T17:05:37.000Z,0.40
2022-08-31T17:15:37.000Z,0.60
2022-08-31T17:25:37.000Z,0.70
2022-08-31T17:35:36.000Z,0.30
2022-08-31T17:45:36.000Z,0.30
2022-08-31T18:05:36.000Z,0.50
2022-08-31T18:15:36.000Z,0.30
2022-08-31T18:25:36.000Z,0.50
2022-08-31T18:35:36.000Z,0.30
2022-08-31T18:45:35.000Z,0.60
2022-08-31T18:55:35.000Z,0.50
2022-08-31T19:05:35.000Z,0.70
2022-08-31T19:15:35.000Z,0.60
2022-08-31T19:35:35.000Z,0.50
2022-08-31T19:45:35.000Z,0.40
2022-08-31T19:45:35.000Z,0.40
2022-08-31T19:55:35.000Z,0.70
2022-08-31T20:05:34.000Z,0.50
2022-08-31T20:15:34.000Z,0.50
2022-08-31T20:25:34.000Z,0.60
2022-08-31T20:35:34.000Z,0.90
2022-08-31T20:45:34.000Z,0.80
2022-08-31T21:05:34.000Z,0.70
2022-08-31T21:15:33.000Z,0.50
2022-08-31T21:25:33.000Z,0.70
2022-08-31T21:35:33.000Z,0.90
2022-08-31T21:45:33.000Z,0.60
2022-08-31T21:55:33.000Z,1.20
2022-08-31T22:05:33.000Z,0.90
2022-08-31T22:15:33.000Z,0.80
2022-08-31T22:35:32.000Z,0.80
2022-08-31T22:35:32.000Z,0.80
2022-08-31T22:45:32.000Z,0.80
2022-08-31T22:55:32.000Z,0.80
2022-08-31T23:05:32.000Z,1.00
2022-08-31T23:15:32.000Z,0.80
2022-08-31T23:25:32.000Z,1.40
2022-08-31T23:35:32.000Z,0.90
2022-08-31T23:45:31.000Z,1.20
