createdAt,value
2019-02-09T00:00:26.043Z,99.9
2019-02-09T00:05:02.990Z,99.9
2019-02-09T00:10:17.729Z,99.9
2019-02-09T00:15:02.476Z,99.9
2019-02-09T00:20:02.527Z,99.9
2019-02-09T00:25:05.127Z,99.9
2019-02-09T00:30:10.729Z,99.9
2019-02-09T00:35:30.985Z,99.9
2019-02-09T00:40:02.466Z,99.9
2019-02-09T00:45:17.696Z,99.9
2019-02-09T00:50:15.426Z,99.9
2019-02-09T00:55:02.837Z,99.9
2019-02-09T01:00:02.898Z,99.9
2019-02-09T01:05:02.912Z,99.9
2019-02-09T01:10:21.110Z,99.9
2019-02-09T01:15:04.980Z,99.9
2019-02-09T01:20:05.639Z,99.9
2019-02-09T01:25:05.683Z,99.9
2019-02-09T01:30:20.466Z,99.9
2019-02-09T01:35:05.371Z,99.9
2019-02-09T01:40:10.457Z,99.9
2019-02-09T01:45:02.933Z,99.9
2019-02-09T01:50:02.981Z,99.9
2019-02-09T01:55:10.564Z,99.9
2019-02-09T02:00:10.975Z,99.9
2019-02-09T02:05:07.739Z,99.9
2019-02-09T02:10:10.865Z,99.9
2019-02-09T02:15:10.847Z,99.9
2019-02-09T02:20:18.054Z,99.9
2019-02-09T02:25:02.959Z,99.9
2019-02-09T02:30:03.012Z,99.9
2019-02-09T02:35:03.286Z,99.9
2019-02-09T02:40:02.870Z,99.9
2019-02-09T02:45:03.056Z,99.9
2019-02-09T02:50:03.219Z,99.9
2019-02-09T02:55:03.323Z,99.9
2019-02-09T03:00:13.469Z,99.9
2019-02-09T03:05:05.868Z,99.9
2019-02-09T03:10:05.830Z,99.9
2019-02-09T03:15:03.327Z,99.9
2019-02-09T03:20:05.953Z,99.9
2019-02-09T03:25:03.401Z,99.9
2019-02-09T03:30:05.937Z,99.9
2019-02-09T03:35:10.134Z,99.9
2019-02-09T03:40:07.727Z,99.9
2019-02-09T03:45:02.687Z,99.9
2019-02-09T03:50:17.840Z,99.9
2019-02-09T03:55:05.193Z,99.9
2019-02-09T04:00:03.310Z,99.9
2019-02-09T04:05:07.595Z,99.9
2019-02-09T04:10:03.119Z,99.9
2019-02-09T04:15:03.194Z,99.9
2019-02-09T04:20:08.381Z,99.9
2019-02-09T04:25:03.304Z,99.9
2019-02-09T04:30:03.289Z,99.9
2019-02-09T04:35:05.804Z,99.9
2019-02-09T04:40:03.349Z,99.9
2019-02-09T04:45:21.062Z,99.9
2019-02-09T04:50:03.026Z,99.9
2019-02-09T04:55:02.980Z,99.9
2019-02-09T05:00:02.994Z,99.9
2019-02-09T05:05:15.677Z,99.9
2019-02-09T05:10:36.049Z,99.9
2019-02-09T05:15:03.063Z,99.9
2019-02-09T05:20:13.286Z,99.9
2019-02-09T05:25:18.395Z,99.9
2019-02-09T05:30:08.449Z,99.9
2019-02-09T05:35:08.491Z,99.9
2019-02-09T05:40:10.586Z,99.9
2019-02-09T05:45:03.131Z,99.9
2019-02-09T05:50:03.284Z,99.9
2019-02-09T05:55:13.191Z,99.9
2019-02-09T06:00:03.276Z,99.9
2019-02-09T06:05:05.730Z,99.9
2019-02-09T06:10:03.206Z,99.9
2019-02-09T06:15:15.916Z,99.9
2019-02-09T06:20:05.553Z,99.9
2019-02-09T06:25:05.659Z,99.9
2019-02-09T06:30:05.403Z,99.9
2019-02-09T06:35:12.958Z,99.9
2019-02-09T06:40:05.930Z,99.9
2019-02-09T06:45:08.480Z,99.9
2019-02-09T06:50:13.615Z,99.9
2019-02-09T06:55:07.530Z,99.9
2019-02-09T07:00:05.041Z,99.9
2019-02-09T07:05:05.082Z,99.9
2019-02-09T07:10:02.614Z,99.9
2019-02-09T07:15:02.635Z,99.9
2019-02-09T07:20:02.633Z,99.9
2019-02-09T07:25:07.788Z,99.9
2019-02-09T07:30:05.315Z,99.9
2019-02-09T07:35:02.769Z,99.9
2019-02-09T07:40:03.250Z,99.9
2019-02-09T07:45:03.264Z,99.9
2019-02-09T07:50:20.987Z,99.9
2019-02-09T07:55:10.931Z,99.9
2019-02-09T08:00:07.913Z,99.9
2019-02-09T08:05:05.448Z,99.9
2019-02-09T08:10:05.437Z,99.9
2019-02-09T08:15:02.955Z,99.9
2019-02-09T08:20:05.561Z,99.9
2019-02-09T08:25:03.086Z,99.9
2019-02-09T08:30:08.222Z,99.9
2019-02-09T08:35:05.855Z,99.9
2019-02-09T08:40:08.398Z,99.9
2019-02-09T08:45:10.142Z,99.9
2019-02-09T08:50:13.271Z,99.9
2019-02-09T08:55:03.183Z,99.9
2019-02-09T09:00:03.218Z,99.9
2019-02-09T09:05:10.113Z,99.9
2019-02-09T09:10:02.760Z,99.9
2019-02-09T09:15:05.201Z,99.9
2019-02-09T09:20:05.788Z,99.9
2019-02-09T09:25:08.312Z,99.9
2019-02-09T09:30:07.206Z,99.9
2019-02-09T09:35:03.379Z,99.9
2019-02-09T09:40:02.854Z,99.9
2019-02-09T09:45:05.414Z,99.9
2019-02-09T09:50:03.409Z,99.9
2019-02-09T09:55:12.605Z,99.9
2019-02-09T10:00:07.679Z,99.9
2019-02-09T10:05:17.830Z,99.9
2019-02-09T10:10:05.769Z,99.9
2019-02-09T10:15:15.884Z,99.9
2019-02-09T10:20:07.985Z,99.9
2019-02-09T10:25:05.472Z,99.9
2019-02-09T10:30:22.760Z,99.9
2019-02-09T10:35:04.990Z,99.9
2019-02-09T10:40:08.501Z,99.9
2019-02-09T10:45:03.409Z,99.9
2019-02-09T10:50:05.968Z,99.9
2019-02-09T10:55:02.545Z,99.9
2019-02-09T11:00:02.540Z,99.9
2019-02-09T11:05:05.083Z,99.9
2019-02-09T11:10:07.647Z,99.9
2019-02-09T11:15:05.121Z,99.9
2019-02-09T11:20:08.276Z,99.9
2019-02-09T11:25:05.774Z,99.9
2019-02-09T11:30:23.032Z,99.9
2019-02-09T11:35:05.452Z,99.9
2019-02-09T11:40:05.506Z,99.9
2019-02-09T11:45:05.612Z,99.9
2019-02-09T11:50:02.645Z,99.9
2019-02-09T11:55:33.102Z,99.9
2019-02-09T12:00:05.664Z,99.9
2019-02-09T12:05:10.741Z,99.9
2019-02-09T12:10:08.208Z,99.9
2019-02-09T12:15:05.778Z,99.9
2019-02-09T12:20:20.551Z,99.9
2019-02-09T12:25:12.993Z,99.9
2019-02-09T12:30:08.073Z,99.9
2019-02-09T12:35:08.106Z,99.9
2019-02-09T12:40:02.597Z,99.9
2019-02-09T12:45:15.198Z,99.9
2019-02-09T12:50:03.210Z,99.9
2019-02-09T12:55:10.892Z,99.9
2019-02-09T13:00:06.138Z,99.9
2019-02-09T13:05:02.965Z,99.9
2019-02-09T13:10:05.008Z,99.9
2019-02-09T13:15:02.456Z,99.9
2019-02-09T13:20:02.598Z,99.9
2019-02-09T13:25:08.924Z,99.9
2019-02-09T13:30:07.967Z,99.9
2019-02-09T13:35:10.495Z,99.9
2019-02-09T13:40:05.519Z,99.9
2019-02-09T13:45:05.685Z,99.9
2019-02-09T13:50:10.327Z,99.9
2019-02-09T13:55:05.299Z,99.9
2019-02-09T14:00:03.291Z,99.9
2019-02-09T14:05:05.892Z,99.9
2019-02-09T14:10:03.351Z,99.9
2019-02-09T14:15:08.421Z,97.8
2019-02-09T14:20:02.496Z,97.9
2019-02-09T14:25:05.041Z,90.6
2019-02-09T14:30:08.172Z,90.5
2019-02-09T14:35:04.153Z,90.3
2019-02-09T14:40:35.569Z,91
2019-02-09T14:45:07.570Z,92
2019-02-09T14:50:11.608Z,91.1
2019-02-09T14:55:10.188Z,92
2019-02-09T15:00:03.247Z,92.2
2019-02-09T15:05:18.450Z,93.1
2019-02-09T15:10:35.798Z,95.7
2019-02-09T15:15:05.302Z,97.4
2019-02-09T15:20:18.646Z,97.8
2019-02-09T15:25:05.081Z,99.4
2019-02-09T15:30:08.236Z,98.9
2019-02-09T15:35:05.747Z,97.5
2019-02-09T15:40:05.777Z,98.2
2019-02-09T15:45:05.929Z,99.3
2019-02-09T15:50:15.611Z,99.8
2019-02-09T15:55:08.060Z,99.9
2019-02-09T16:00:08.073Z,99.9
2019-02-09T16:05:03.063Z,99.9
2019-02-09T16:10:05.173Z,99.9
2019-02-09T16:15:07.596Z,99.9
2019-02-09T16:20:05.267Z,99.9
2019-02-09T16:25:02.943Z,99.9
2019-02-09T16:30:08.020Z,99.9
2019-02-09T16:35:23.612Z,99.9
2019-02-09T16:40:05.638Z,99.9
2019-02-09T16:45:05.774Z,99.9
2019-02-09T16:50:12.880Z,99.9
2019-02-09T16:55:02.789Z,99.9
2019-02-09T17:00:05.353Z,99.9
2019-02-09T17:05:02.823Z,99.9
2019-02-09T17:10:03.295Z,99.9
2019-02-09T17:15:08.399Z,99.9
2019-02-09T17:20:05.059Z,99.9
2019-02-09T17:25:07.710Z,99.9
2019-02-09T17:30:05.262Z,99.9
2019-02-09T17:35:10.390Z,99.9
2019-02-09T17:40:05.387Z,99.9
2019-02-09T17:45:17.964Z,99.9
2019-02-09T17:50:25.647Z,99.9
2019-02-09T17:55:07.737Z,99.9
2019-02-09T18:00:02.772Z,99.9
2019-02-09T18:05:02.870Z,99.9
2019-02-09T18:10:03.341Z,99.9
2019-02-09T18:15:02.486Z,96.7
2019-02-09T18:20:07.607Z,99.9
2019-02-09T18:25:02.600Z,99.9
2019-02-09T18:30:07.690Z,99.9
2019-02-09T18:35:20.306Z,99.9
2019-02-09T18:40:05.270Z,99.9
2019-02-09T18:45:05.291Z,99.9
2019-02-09T18:50:03.294Z,99.9
2019-02-09T18:55:03.316Z,99.9
2019-02-09T19:00:05.095Z,99.9
2019-02-09T19:05:05.119Z,99.9
2019-02-09T19:10:02.793Z,99.9
2019-02-09T19:15:22.999Z,99.9
2019-02-09T19:20:28.350Z,99.9
2019-02-09T19:25:02.834Z,99.9
2019-02-09T19:30:33.258Z,99.9
2019-02-09T19:35:03.174Z,99.9
2019-02-09T19:40:05.248Z,99.9
2019-02-09T19:45:05.233Z,99.9
2019-02-09T19:50:03.224Z,99.9
2019-02-09T19:55:08.290Z,99.9
2019-02-09T20:00:23.565Z,99.9
2019-02-09T20:05:20.240Z,99.9
2019-02-09T20:10:02.703Z,99.9
2019-02-09T20:15:20.465Z,99.9
2019-02-09T20:20:07.533Z,99.9
2019-02-09T20:25:07.569Z,99.9
2019-02-09T20:30:02.600Z,99.9
2019-02-09T20:35:02.565Z,99.9
2019-02-09T20:40:05.549Z,99.9
2019-02-09T20:45:02.993Z,99.9
2019-02-09T20:50:10.614Z,99.9
2019-02-09T20:55:03.105Z,99.9
2019-02-09T21:00:18.785Z,99.9
2019-02-09T21:05:05.621Z,99.9
2019-02-09T21:10:18.267Z,99.9
2019-02-09T21:15:23.391Z,99.9
2019-02-09T21:20:22.722Z,99.9
2019-02-09T21:25:05.005Z,99.9
2019-02-09T21:30:20.775Z,99.9
2019-02-09T21:35:08.191Z,99.9
2019-02-09T21:40:02.668Z,99.9
2019-02-09T21:45:07.830Z,99.9
2019-02-09T21:50:05.382Z,99.9
2019-02-09T21:55:07.826Z,99.9
2019-02-09T22:00:02.767Z,99.9
2019-02-09T22:05:20.503Z,99.9
2019-02-09T22:10:08.294Z,99.9
2019-02-09T22:15:02.793Z,99.9
2019-02-09T22:20:02.914Z,99.9
2019-02-09T22:25:13.037Z,99.9
2019-02-09T22:30:08.406Z,99.9
2019-02-09T22:35:03.236Z,99.9
2019-02-09T22:40:03.024Z,99.9
2019-02-09T22:45:05.422Z,99.9
2019-02-09T22:50:05.951Z,99.9
2019-02-09T22:55:17.697Z,99.9
2019-02-09T23:00:07.714Z,99.9
2019-02-09T23:05:02.745Z,99.9
2019-02-09T23:10:05.775Z,99.9
2019-02-09T23:15:05.809Z,99.9
2019-02-09T23:20:05.432Z,99.9
2019-02-09T23:25:07.956Z,99.9
2019-02-09T23:30:05.486Z,99.9
2019-02-09T23:35:10.609Z,99.9
2019-02-09T23:40:23.261Z,99.9
2019-02-09T23:45:03.091Z,99.9
2019-02-09T23:50:03.014Z,99.9
2019-02-09T23:55:05.491Z,99.9
