createdAt,value
2023-02-02T00:01:43.134Z,6.40
2023-02-02T00:04:16.659Z,6.40
2023-02-02T00:06:45.963Z,6.40
2023-02-02T00:09:15.700Z,6.40
2023-02-02T00:11:44.731Z,6.40
2023-02-02T00:14:13.021Z,6.40
2023-02-02T00:16:44.065Z,6.40
2023-02-02T00:19:14.201Z,6.40
2023-02-02T00:21:42.285Z,6.40
2023-02-02T00:24:12.072Z,6.40
2023-02-02T00:26:41.031Z,6.40
2023-02-02T00:29:14.248Z,6.50
2023-02-02T00:31:43.876Z,6.40
2023-02-02T00:34:13.195Z,6.40
2023-02-02T00:36:41.662Z,6.50
2023-02-02T00:39:10.973Z,6.50
2023-02-02T00:41:38.946Z,6.50
2023-02-02T00:44:24.289Z,6.50
2023-02-02T00:46:53.700Z,6.50
2023-02-02T00:49:22.179Z,6.50
2023-02-02T00:51:51.637Z,6.50
2023-02-02T00:54:19.677Z,6.50
2023-02-02T00:56:47.688Z,6.50
2023-02-02T00:59:15.706Z,6.50
2023-02-02T01:01:43.880Z,6.50
2023-02-02T01:04:13.299Z,6.40
2023-02-02T01:06:42.128Z,6.30
2023-02-02T01:09:10.343Z,6.20
2023-02-02T01:11:38.413Z,6.20
2023-02-02T01:14:07.081Z,6.10
2023-02-02T01:16:36.119Z,6.00
2023-02-02T01:19:04.300Z,6.00
2023-02-02T01:21:33.827Z,5.90
2023-02-02T01:24:01.981Z,5.90
2023-02-02T01:26:30.129Z,5.90
2023-02-02T01:28:59.026Z,5.90
2023-02-02T01:31:27.208Z,5.80
2023-02-02T01:33:56.818Z,5.80
2023-02-02T01:36:25.571Z,5.80
2023-02-02T01:38:54.989Z,5.80
2023-02-02T01:41:26.766Z,5.80
2023-02-02T01:43:57.772Z,5.80
2023-02-02T01:46:30.190Z,5.80
2023-02-02T01:49:03.065Z,5.80
2023-02-02T01:51:37.066Z,5.80
2023-02-02T01:54:09.846Z,5.80
2023-02-02T01:56:44.212Z,5.90
2023-02-02T01:59:15.146Z,5.80
2023-02-02T02:01:44.431Z,5.80
2023-02-02T02:04:12.764Z,5.80
2023-02-02T02:06:41.043Z,5.80
2023-02-02T02:09:10.457Z,5.80
2023-02-02T02:11:39.473Z,5.80
2023-02-02T02:14:27.888Z,5.80
2023-02-02T02:17:09.753Z,5.80
2023-02-02T02:20:22.326Z,5.80
2023-02-02T02:23:28.156Z,5.70
2023-02-02T02:26:43.695Z,5.70
2023-02-02T02:29:35.898Z,5.70
2023-02-02T02:32:20.435Z,5.70
2023-02-02T02:34:54.950Z,5.70
2023-02-02T02:37:32.585Z,5.70
2023-02-02T02:40:06.292Z,5.70
2023-02-02T02:42:38.836Z,5.70
2023-02-02T02:45:09.042Z,5.70
2023-02-02T02:47:40.072Z,5.70
2023-02-02T02:50:08.917Z,5.70
2023-02-02T02:52:38.264Z,5.70
2023-02-02T02:55:09.514Z,5.70
2023-02-02T02:58:03.965Z,5.70
2023-02-02T03:00:49.638Z,5.60
2023-02-02T03:03:37.259Z,5.60
2023-02-02T03:06:11.746Z,5.60
2023-02-02T03:08:44.849Z,5.60
2023-02-02T03:11:15.017Z,5.60
2023-02-02T03:13:44.358Z,5.60
2023-02-02T03:16:13.145Z,5.50
2023-02-02T03:18:42.563Z,5.50
2023-02-02T03:21:12.701Z,5.50
2023-02-02T03:23:41.404Z,5.50
2023-02-02T03:26:09.458Z,5.50
2023-02-02T03:28:37.787Z,5.40
2023-02-02T03:31:06.744Z,5.40
2023-02-02T03:33:37.895Z,5.40
2023-02-02T03:36:08.256Z,5.40
2023-02-02T03:38:36.308Z,5.30
2023-02-02T03:41:05.545Z,5.30
2023-02-02T03:43:33.581Z,5.30
2023-02-02T03:46:05.200Z,5.30
2023-02-02T03:48:37.414Z,5.20
2023-02-02T03:51:11.718Z,5.20
2023-02-02T03:53:40.047Z,5.20
2023-02-02T03:56:08.776Z,5.20
2023-02-02T03:58:37.206Z,5.20
2023-02-02T04:01:06.120Z,5.20
2023-02-02T04:03:34.383Z,5.10
2023-02-02T04:06:02.473Z,5.10
2023-02-02T04:08:33.869Z,5.10
2023-02-02T04:11:01.990Z,5.10
2023-02-02T04:13:30.875Z,5.10
2023-02-02T04:16:00.048Z,5.10
2023-02-02T04:18:28.963Z,5.10
2023-02-02T04:20:59.197Z,5.10
2023-02-02T04:23:28.410Z,5.10
2023-02-02T04:25:58.746Z,5.00
2023-02-02T04:28:27.993Z,5.00
2023-02-02T04:30:57.029Z,5.00
2023-02-02T04:33:27.011Z,5.00
2023-02-02T04:35:55.415Z,5.00
2023-02-02T04:38:23.575Z,5.00
2023-02-02T04:40:51.657Z,5.00
2023-02-02T04:43:21.014Z,5.00
2023-02-02T04:45:50.181Z,5.00
2023-02-02T04:48:18.222Z,5.00
2023-02-02T04:50:46.303Z,4.90
2023-02-02T04:53:14.403Z,4.90
2023-02-02T04:55:42.424Z,4.90
2023-02-02T04:58:10.444Z,4.90
2023-02-02T05:00:39.830Z,4.90
2023-02-02T05:03:07.981Z,4.90
2023-02-02T05:05:36.128Z,4.90
2023-02-02T05:08:04.164Z,4.90
2023-02-02T05:10:33.011Z,4.90
2023-02-02T05:13:01.038Z,4.90
2023-02-02T05:15:29.070Z,4.90
2023-02-02T05:17:58.945Z,4.90
2023-02-02T05:20:27.023Z,4.90
2023-02-02T05:22:55.066Z,4.90
2023-02-02T05:25:23.297Z,4.90
2023-02-02T05:27:51.416Z,4.90
2023-02-02T05:30:19.581Z,4.80
2023-02-02T05:32:47.526Z,4.90
2023-02-02T05:35:17.122Z,4.80
2023-02-02T05:37:45.185Z,4.90
2023-02-02T05:40:13.581Z,4.80
2023-02-02T05:42:41.596Z,4.80
2023-02-02T05:45:10.641Z,4.80
2023-02-02T05:47:38.663Z,4.80
2023-02-02T05:50:07.444Z,4.80
2023-02-02T05:52:38.315Z,4.80
2023-02-02T05:55:07.122Z,4.80
2023-02-02T05:57:35.223Z,4.80
2023-02-02T06:00:04.083Z,4.80
2023-02-02T06:02:40.133Z,4.80
2023-02-02T06:05:09.017Z,4.80
2023-02-02T06:07:38.390Z,4.90
2023-02-02T06:10:06.962Z,4.90
2023-02-02T06:12:35.103Z,4.90
2023-02-02T06:15:03.218Z,4.90
2023-02-02T06:17:31.247Z,4.90
2023-02-02T06:19:59.310Z,4.90
2023-02-02T06:22:27.438Z,4.90
2023-02-02T06:24:56.845Z,4.90
2023-02-02T06:27:24.867Z,4.90
2023-02-02T06:29:52.938Z,4.90
2023-02-02T06:32:20.943Z,4.90
2023-02-02T06:34:48.984Z,4.90
2023-02-02T06:37:17.072Z,4.90
2023-02-02T06:39:45.046Z,5.00
2023-02-02T06:42:21.193Z,4.90
2023-02-02T06:44:49.996Z,5.00
2023-02-02T06:47:18.132Z,5.00
2023-02-02T06:49:46.187Z,5.00
2023-02-02T06:52:14.271Z,5.00
2023-02-02T06:54:42.396Z,5.00
2023-02-02T06:57:10.489Z,5.00
2023-02-02T06:59:41.027Z,5.00
2023-02-02T07:02:12.025Z,5.00
2023-02-02T07:04:40.069Z,5.00
2023-02-02T07:07:08.135Z,5.00
2023-02-02T07:09:36.824Z,5.00
2023-02-02T07:12:05.015Z,5.00
2023-02-02T07:14:33.074Z,5.00
2023-02-02T07:17:02.502Z,5.00
2023-02-02T07:19:30.554Z,5.00
2023-02-02T07:21:58.617Z,5.00
2023-02-02T07:24:27.534Z,5.00
2023-02-02T07:26:55.859Z,5.00
2023-02-02T07:29:23.898Z,5.00
2023-02-02T07:31:51.975Z,5.10
2023-02-02T07:34:21.430Z,5.00
2023-02-02T07:36:49.578Z,5.10
2023-02-02T07:39:17.723Z,5.10
2023-02-02T07:41:45.800Z,5.10
2023-02-02T07:44:29.718Z,5.10
2023-02-02T07:46:57.820Z,5.10
2023-02-02T07:49:27.325Z,5.10
2023-02-02T07:51:55.475Z,5.10
2023-02-02T07:54:23.735Z,5.10
2023-02-02T07:56:51.997Z,5.10
2023-02-02T07:59:20.138Z,5.20
2023-02-02T08:01:48.239Z,5.20
2023-02-02T08:04:17.248Z,5.20
2023-02-02T08:06:46.690Z,5.20
2023-02-02T08:09:14.733Z,5.20
2023-02-02T08:11:42.818Z,5.20
2023-02-02T08:14:14.011Z,5.20
2023-02-02T08:16:42.206Z,5.30
2023-02-02T08:19:11.765Z,5.30
2023-02-02T08:21:39.760Z,5.30
2023-02-02T08:24:09.426Z,5.40
2023-02-02T08:26:37.574Z,5.40
2023-02-02T08:29:07.462Z,5.40
2023-02-02T08:31:37.948Z,5.40
2023-02-02T08:34:07.088Z,5.40
2023-02-02T08:36:36.163Z,5.50
2023-02-02T08:39:08.141Z,5.40
2023-02-02T08:41:38.027Z,5.50
2023-02-02T08:44:09.373Z,5.50
2023-02-02T08:46:39.520Z,5.50
2023-02-02T08:49:07.793Z,5.50
2023-02-02T08:51:35.865Z,5.50
2023-02-02T08:54:04.035Z,5.60
2023-02-02T08:56:32.108Z,5.60
2023-02-02T08:59:03.120Z,5.60
2023-02-02T09:01:33.204Z,5.60
2023-02-02T09:04:04.261Z,5.60
2023-02-02T09:06:34.168Z,5.60
2023-02-02T09:09:02.625Z,5.70
2023-02-02T09:11:30.665Z,5.70
2023-02-02T09:14:02.136Z,5.70
2023-02-02T09:16:31.108Z,5.70
2023-02-02T09:18:59.336Z,5.80
2023-02-02T09:21:27.713Z,5.80
2023-02-02T09:23:55.856Z,5.80
2023-02-02T09:26:26.646Z,5.80
2023-02-02T09:28:56.522Z,5.90
2023-02-02T09:31:27.128Z,5.90
2023-02-02T09:33:55.467Z,5.90
2023-02-02T09:36:26.831Z,5.90
2023-02-02T09:38:54.999Z,5.90
2023-02-02T09:41:57.028Z,5.90
2023-02-02T09:44:39.822Z,6.00
2023-02-02T09:47:17.568Z,6.00
2023-02-02T09:49:56.550Z,6.00
2023-02-02T09:52:29.113Z,6.10
2023-02-02T09:55:01.694Z,6.10
2023-02-02T09:57:37.863Z,6.10
2023-02-02T10:00:07.873Z,6.10
2023-02-02T10:02:46.184Z,6.20
2023-02-02T10:05:19.582Z,6.20
2023-02-02T10:07:52.644Z,6.20
2023-02-02T10:10:26.159Z,6.20
2023-02-02T10:12:58.571Z,6.20
2023-02-02T10:15:35.730Z,6.20
2023-02-02T10:18:12.846Z,6.20
2023-02-02T10:20:45.696Z,6.20
2023-02-02T10:23:21.766Z,6.30
2023-02-02T10:25:56.303Z,6.30
2023-02-02T10:28:42.570Z,6.30
2023-02-02T10:31:23.410Z,6.30
2023-02-02T10:34:03.447Z,6.30
2023-02-02T10:36:41.847Z,6.30
2023-02-02T10:39:19.445Z,6.30
2023-02-02T10:41:55.012Z,6.40
2023-02-02T10:44:33.050Z,6.40
2023-02-02T10:47:05.051Z,6.40
2023-02-02T10:49:36.700Z,6.50
2023-02-02T10:52:16.251Z,6.50
2023-02-02T10:54:57.416Z,6.60
2023-02-02T10:57:44.728Z,6.60
2023-02-02T11:00:23.160Z,6.60
2023-02-02T11:02:53.868Z,6.70
2023-02-02T11:05:43.392Z,6.70
2023-02-02T11:08:18.048Z,6.70
2023-02-02T11:10:48.218Z,6.80
2023-02-02T11:13:22.683Z,6.80
2023-02-02T11:15:50.823Z,6.80
2023-02-02T11:18:31.143Z,6.90
2023-02-02T11:21:00.653Z,6.90
2023-02-02T11:23:29.668Z,6.90
2023-02-02T11:26:05.247Z,7.00
2023-02-02T11:28:36.645Z,7.00
2023-02-02T11:31:05.071Z,7.00
2023-02-02T11:33:35.366Z,7.10
2023-02-02T11:36:07.431Z,7.10
2023-02-02T11:38:35.503Z,7.10
2023-02-02T11:41:07.038Z,7.10
2023-02-02T11:43:41.278Z,7.20
2023-02-02T11:46:19.647Z,7.20
2023-02-02T11:48:52.232Z,7.20
2023-02-02T11:51:26.440Z,7.20
2023-02-02T11:54:03.994Z,7.30
2023-02-02T11:56:33.225Z,7.30
2023-02-02T11:59:03.895Z,7.30
2023-02-02T12:01:35.605Z,7.30
2023-02-02T12:04:20.331Z,7.40
2023-02-02T12:06:49.809Z,7.40
2023-02-02T12:09:21.479Z,7.40
2023-02-02T12:11:59.306Z,7.40
2023-02-02T12:14:38.213Z,7.50
2023-02-02T12:17:20.410Z,7.50
2023-02-02T12:20:05.068Z,7.60
2023-02-02T12:22:51.655Z,7.60
2023-02-02T12:25:46.458Z,7.60
2023-02-02T12:28:24.213Z,7.60
2023-02-02T12:30:59.726Z,7.70
2023-02-02T12:33:36.012Z,7.70
2023-02-02T12:36:30.038Z,7.70
2023-02-02T12:39:11.497Z,7.80
2023-02-02T12:41:58.693Z,7.80
2023-02-02T12:44:33.708Z,7.80
2023-02-02T12:47:14.367Z,7.90
2023-02-02T12:50:03.388Z,7.90
2023-02-02T12:52:48.675Z,7.90
2023-02-02T12:55:26.527Z,7.90
2023-02-02T12:58:07.324Z,8.00
2023-02-02T13:00:50.906Z,8.00
2023-02-02T13:03:42.424Z,8.00
2023-02-02T13:06:59.365Z,8.00
2023-02-02T13:09:34.645Z,8.10
2023-02-02T13:12:08.657Z,8.10
2023-02-02T13:14:41.779Z,8.10
2023-02-02T13:17:15.787Z,8.10
2023-02-02T13:19:46.848Z,8.10
2023-02-02T13:22:19.993Z,8.10
2023-02-02T13:24:50.711Z,8.10
2023-02-02T13:27:22.737Z,8.10
2023-02-02T13:29:55.271Z,8.20
2023-02-02T13:32:28.411Z,8.20
2023-02-02T13:35:02.128Z,8.10
2023-02-02T13:37:37.294Z,8.10
2023-02-02T13:40:16.927Z,8.10
2023-02-02T13:42:49.775Z,8.20
2023-02-02T13:45:37.181Z,8.20
2023-02-02T13:48:15.688Z,8.20
2023-02-02T13:50:58.122Z,8.20
2023-02-02T13:53:45.470Z,8.20
2023-02-02T13:56:39.460Z,8.20
2023-02-02T13:59:38.787Z,8.30
2023-02-02T14:02:20.674Z,8.30
2023-02-02T14:04:55.093Z,8.20
2023-02-02T14:07:29.701Z,8.30
2023-02-02T14:09:57.874Z,8.30
2023-02-02T14:12:31.664Z,8.30
2023-02-02T14:15:01.527Z,8.30
2023-02-02T14:17:53.627Z,8.30
2023-02-02T14:20:41.343Z,8.30
2023-02-02T14:23:42.850Z,8.30
2023-02-02T14:26:11.314Z,8.30
2023-02-02T14:28:48.690Z,8.30
2023-02-02T14:31:31.631Z,8.30
2023-02-02T14:34:34.922Z,8.30
2023-02-02T14:37:37.015Z,8.30
2023-02-02T14:40:23.413Z,8.30
2023-02-02T14:43:18.343Z,8.20
2023-02-02T14:45:48.826Z,8.20
2023-02-02T14:48:20.707Z,8.20
2023-02-02T14:50:51.897Z,8.20
2023-02-02T14:53:26.770Z,8.20
2023-02-02T14:56:00.264Z,8.10
2023-02-02T14:58:34.074Z,8.10
2023-02-02T15:01:11.463Z,8.10
2023-02-02T15:03:54.929Z,8.10
2023-02-02T15:06:30.697Z,8.10
2023-02-02T15:09:27.901Z,8.00
2023-02-02T15:12:18.735Z,8.00
2023-02-02T15:14:51.408Z,8.00
2023-02-02T15:17:27.823Z,8.00
2023-02-02T15:20:06.443Z,8.00
2023-02-02T15:22:38.600Z,8.00
2023-02-02T15:25:18.234Z,8.00
2023-02-02T15:27:57.063Z,8.00
2023-02-02T15:30:29.452Z,7.90
2023-02-02T15:32:58.767Z,7.90
2023-02-02T15:35:32.107Z,7.90
2023-02-02T15:38:05.732Z,7.90
2023-02-02T15:40:37.461Z,7.90
2023-02-02T15:43:09.249Z,7.90
2023-02-02T15:45:45.569Z,7.90
2023-02-02T15:48:22.174Z,7.90
2023-02-02T15:50:54.749Z,7.80
2023-02-02T15:53:26.340Z,7.80
2023-02-02T15:55:55.456Z,7.80
2023-02-02T15:58:25.900Z,7.80
2023-02-02T16:00:59.223Z,7.80
2023-02-02T16:03:34.072Z,7.80
2023-02-02T16:06:07.756Z,7.80
2023-02-02T16:08:39.812Z,7.80
2023-02-02T16:11:11.761Z,7.80
2023-02-02T16:13:41.270Z,7.70
2023-02-02T16:16:24.075Z,7.70
2023-02-02T16:19:06.924Z,7.70
2023-02-02T16:21:41.748Z,7.60
2023-02-02T16:24:16.095Z,7.70
2023-02-02T16:26:44.698Z,7.60
2023-02-02T16:29:17.348Z,7.60
2023-02-02T16:31:46.679Z,7.60
2023-02-02T16:34:18.913Z,7.60
2023-02-02T16:37:13.537Z,7.60
2023-02-02T16:39:42.156Z,7.50
2023-02-02T16:42:11.384Z,7.50
2023-02-02T16:44:42.829Z,7.50
2023-02-02T16:47:38.902Z,7.50
2023-02-02T16:50:33.873Z,7.40
2023-02-02T16:53:06.117Z,7.40
2023-02-02T16:55:50.089Z,7.30
2023-02-02T16:58:21.659Z,7.30
2023-02-02T17:01:13.911Z,7.30
2023-02-02T17:03:50.358Z,7.20
2023-02-02T17:06:18.887Z,7.20
2023-02-02T17:08:48.333Z,7.20
2023-02-02T17:11:26.106Z,7.10
2023-02-02T17:13:55.514Z,7.10
2023-02-02T17:16:25.440Z,7.10
2023-02-02T17:18:53.519Z,7.10
2023-02-02T17:21:25.148Z,7.00
2023-02-02T17:23:55.113Z,7.00
2023-02-02T17:26:23.234Z,7.00
2023-02-02T17:28:55.856Z,7.00
2023-02-02T17:31:24.013Z,6.90
2023-02-02T17:33:52.272Z,6.90
2023-02-02T17:36:20.711Z,6.90
2023-02-02T17:38:48.727Z,6.90
2023-02-02T17:41:18.144Z,6.90
2023-02-02T17:43:46.192Z,6.90
2023-02-02T17:46:14.423Z,6.80
2023-02-02T17:48:42.742Z,6.80
2023-02-02T17:51:16.149Z,6.80
2023-02-02T17:53:44.701Z,6.80
2023-02-02T17:56:12.759Z,6.70
2023-02-02T17:58:42.235Z,6.70
2023-02-02T18:01:12.536Z,6.70
2023-02-02T18:03:42.539Z,6.70
2023-02-02T18:06:12.725Z,6.70
2023-02-02T18:08:40.853Z,6.70
2023-02-02T18:11:12.416Z,6.70
2023-02-02T18:13:44.210Z,6.70
2023-02-02T18:16:13.619Z,6.60
2023-02-02T18:18:41.815Z,6.60
2023-02-02T18:21:11.941Z,6.60
2023-02-02T18:23:40.011Z,6.60
2023-02-02T18:26:13.120Z,6.60
2023-02-02T18:28:42.610Z,6.60
2023-02-02T18:31:11.962Z,6.60
2023-02-02T18:33:41.601Z,6.60
2023-02-02T18:36:12.377Z,6.50
2023-02-02T18:38:41.667Z,6.50
2023-02-02T18:41:09.782Z,6.50
2023-02-02T18:43:39.928Z,6.50
2023-02-02T18:46:13.676Z,6.50
2023-02-02T18:48:42.803Z,6.50
2023-02-02T18:51:17.961Z,6.40
2023-02-02T18:53:47.052Z,6.40
2023-02-02T18:56:17.294Z,6.40
2023-02-02T18:58:45.524Z,6.40
2023-02-02T19:01:17.035Z,6.40
2023-02-02T19:03:50.422Z,6.40
2023-02-02T19:06:36.744Z,6.40
2023-02-02T19:09:05.140Z,6.40
2023-02-02T19:11:35.872Z,6.30
2023-02-02T19:14:06.958Z,6.40
2023-02-02T19:16:36.390Z,6.40
2023-02-02T19:19:12.489Z,6.30
2023-02-02T19:21:42.079Z,6.30
2023-02-02T19:24:13.496Z,6.30
2023-02-02T19:26:45.821Z,6.30
2023-02-02T19:29:17.946Z,6.30
2023-02-02T19:31:51.900Z,6.30
2023-02-02T19:34:22.778Z,6.30
2023-02-02T19:36:51.267Z,6.30
2023-02-02T19:39:20.795Z,6.30
2023-02-02T19:41:49.257Z,6.30
2023-02-02T19:44:20.266Z,6.30
2023-02-02T19:46:52.511Z,6.30
2023-02-02T19:49:28.199Z,6.30
2023-02-02T19:51:58.345Z,6.30
2023-02-02T19:54:33.605Z,6.30
2023-02-02T19:57:06.659Z,6.30
2023-02-02T19:59:36.272Z,6.30
2023-02-02T20:02:30.566Z,6.30
2023-02-02T20:05:03.781Z,6.30
2023-02-02T20:07:31.942Z,6.30
2023-02-02T20:10:15.035Z,6.30
2023-02-02T20:12:43.066Z,6.30
2023-02-02T20:15:36.717Z,6.30
2023-02-02T20:18:12.536Z,6.30
2023-02-02T20:20:43.027Z,6.30
2023-02-02T20:23:29.793Z,6.30
2023-02-02T20:25:59.279Z,6.30
2023-02-02T20:28:35.983Z,6.30
2023-02-02T20:31:06.453Z,6.30
2023-02-02T20:33:37.415Z,6.30
2023-02-02T20:36:40.468Z,6.30
2023-02-02T20:39:30.502Z,6.30
2023-02-02T20:41:58.794Z,6.30
2023-02-02T20:44:28.801Z,6.30
2023-02-02T20:46:58.371Z,6.40
2023-02-02T20:49:29.054Z,6.40
2023-02-02T20:51:58.714Z,6.40
2023-02-02T20:54:27.160Z,6.40
2023-02-02T20:56:55.323Z,6.40
2023-02-02T20:59:23.438Z,6.40
2023-02-02T21:01:52.522Z,6.50
2023-02-02T21:04:21.520Z,6.50
2023-02-02T21:06:51.355Z,6.50
2023-02-02T21:09:19.679Z,6.60
2023-02-02T21:11:48.192Z,6.60
2023-02-02T21:14:16.184Z,6.60
2023-02-02T21:16:44.251Z,6.60
2023-02-02T21:19:12.454Z,6.70
2023-02-02T21:21:40.562Z,6.70
2023-02-02T21:24:10.235Z,6.70
2023-02-02T21:26:38.467Z,6.80
2023-02-02T21:29:06.525Z,6.80
2023-02-02T21:31:37.380Z,6.80
2023-02-02T21:34:05.594Z,6.90
2023-02-02T21:36:35.957Z,6.90
2023-02-02T21:39:16.425Z,6.90
2023-02-02T21:41:44.864Z,7.00
2023-02-02T21:44:18.325Z,7.10
2023-02-02T21:46:48.259Z,7.10
2023-02-02T21:49:22.940Z,7.20
2023-02-02T21:51:51.422Z,7.20
2023-02-02T21:54:23.718Z,7.30
2023-02-02T21:56:53.122Z,7.30
2023-02-02T21:59:23.446Z,7.30
2023-02-02T22:01:53.029Z,7.40
2023-02-02T22:04:24.496Z,7.50
2023-02-02T22:06:53.904Z,7.50
2023-02-02T22:09:25.442Z,7.50
2023-02-02T22:11:59.055Z,7.50
2023-02-02T22:14:33.740Z,7.60
2023-02-02T22:17:01.806Z,7.60
2023-02-02T22:19:34.076Z,7.70
2023-02-02T22:22:15.129Z,7.70
2023-02-02T22:24:46.437Z,7.70
2023-02-02T22:27:22.831Z,7.70
2023-02-02T22:29:52.401Z,7.80
2023-02-02T22:32:20.448Z,7.80
2023-02-02T22:34:48.496Z,7.80
2023-02-02T22:37:16.506Z,7.80
2023-02-02T22:39:45.896Z,7.90
2023-02-02T22:42:13.981Z,7.90
2023-02-02T22:44:43.929Z,7.90
2023-02-02T22:47:12.000Z,7.90
2023-02-02T22:49:40.047Z,8.00
2023-02-02T22:52:08.264Z,7.90
2023-02-02T22:54:36.271Z,8.00
2023-02-02T22:57:05.782Z,8.00
2023-02-02T22:59:33.835Z,8.00
2023-02-02T23:02:01.863Z,8.00
2023-02-02T23:04:29.989Z,8.00
2023-02-02T23:06:58.134Z,8.00
2023-02-02T23:09:26.264Z,8.10
2023-02-02T23:11:54.286Z,8.10
2023-02-02T23:14:23.719Z,8.10
2023-02-02T23:16:51.804Z,8.10
2023-02-02T23:19:19.830Z,8.10
2023-02-02T23:21:47.903Z,8.10
2023-02-02T23:24:15.905Z,8.10
2023-02-02T23:26:43.942Z,8.20
2023-02-02T23:29:11.976Z,8.20
2023-02-02T23:31:41.499Z,8.20
2023-02-02T23:34:09.654Z,8.20
2023-02-02T23:36:38.094Z,8.20
2023-02-02T23:39:06.203Z,8.20
2023-02-02T23:41:34.333Z,8.20
2023-02-02T23:44:02.382Z,8.20
2023-02-02T23:46:30.705Z,8.30
2023-02-02T23:49:01.560Z,8.30
2023-02-02T23:51:29.712Z,8.30
2023-02-02T23:53:58.139Z,8.30
2023-02-02T23:56:26.294Z,8.30
2023-02-02T23:58:54.351Z,8.30
