createdAt,value
2023-01-27T00:01:19.638Z,-0.17
2023-01-27T00:03:51.645Z,-0.04
2023-01-27T00:06:24.499Z,0.05
2023-01-27T00:08:56.388Z,0.01
2023-01-27T00:11:47.432Z,-0.03
2023-01-27T00:14:19.546Z,-0.08
2023-01-27T00:16:52.558Z,-0.06
2023-01-27T00:19:24.478Z,-0.10
2023-01-27T00:22:15.617Z,-0.07
2023-01-27T00:24:48.158Z,-0.13
2023-01-27T00:27:20.864Z,-0.04
2023-01-27T00:29:54.312Z,-0.03
2023-01-27T00:32:44.474Z,-0.00
2023-01-27T00:35:17.963Z,-0.11
2023-01-27T00:37:50.090Z,-0.10
2023-01-27T00:41:04.355Z,-0.06
2023-01-27T00:43:36.302Z,-0.11
2023-01-27T00:46:10.087Z,-0.09
2023-01-27T00:48:42.110Z,-0.06
2023-01-27T00:51:15.039Z,-0.05
2023-01-27T00:53:47.867Z,-0.05
2023-01-27T00:56:23.572Z,-0.06
2023-01-27T00:58:55.658Z,-0.02
2023-01-27T01:01:28.907Z,-0.09
2023-01-27T01:04:01.265Z,-0.13
2023-01-27T01:06:34.040Z,-0.25
2023-01-27T01:09:06.383Z,-0.31
2023-01-27T01:11:39.634Z,-0.18
2023-01-27T01:14:11.929Z,-0.16
2023-01-27T01:16:44.659Z,-0.17
2023-01-27T01:19:16.791Z,-0.01
2023-01-27T01:21:49.546Z,-0.08
2023-01-27T01:24:22.543Z,-0.10
2023-01-27T01:26:56.047Z,-0.20
2023-01-27T01:29:29.116Z,-0.21
2023-01-27T01:32:05.249Z,-0.24
2023-01-27T01:34:38.551Z,-0.25
2023-01-27T01:37:11.184Z,-0.18
2023-01-27T01:39:43.881Z,-0.12
2023-01-27T01:42:15.767Z,-0.12
2023-01-27T01:45:31.455Z,-0.20
2023-01-27T01:48:13.813Z,-0.19
2023-01-27T01:50:57.062Z,-0.23
2023-01-27T01:53:37.513Z,-0.26
2023-01-27T01:56:38.031Z,-0.21
2023-01-27T01:59:16.195Z,-0.19
2023-01-27T02:01:51.318Z,-0.34
2023-01-27T02:04:28.758Z,-0.24
2023-01-27T02:07:28.542Z,-0.28
2023-01-27T02:10:01.817Z,-0.27
2023-01-27T02:12:36.936Z,-0.26
2023-01-27T02:15:11.055Z,-0.28
2023-01-27T02:17:44.354Z,-0.41
2023-01-27T02:20:34.705Z,-0.26
2023-01-27T02:23:28.561Z,-0.26
2023-01-27T02:26:29.040Z,-0.36
2023-01-27T02:29:10.665Z,-0.33
2023-01-27T02:31:43.275Z,-0.28
2023-01-27T02:34:21.350Z,-0.28
2023-01-27T02:37:01.917Z,-0.16
2023-01-27T02:39:42.449Z,-0.26
2023-01-27T02:42:15.666Z,-0.13
2023-01-27T02:44:48.698Z,-0.14
2023-01-27T02:47:20.889Z,-0.17
2023-01-27T02:49:54.759Z,-0.23
2023-01-27T02:52:27.462Z,-0.29
2023-01-27T02:55:00.637Z,-0.36
2023-01-27T02:57:32.686Z,-0.29
2023-01-27T03:00:26.198Z,-0.42
2023-01-27T03:03:00.210Z,-0.43
2023-01-27T03:05:32.077Z,-0.34
2023-01-27T03:08:05.011Z,-0.33
2023-01-27T03:10:37.173Z,-0.21
2023-01-27T03:13:09.955Z,-0.15
2023-01-27T03:16:03.558Z,-0.08
2023-01-27T03:18:36.498Z,-0.25
2023-01-27T03:21:09.727Z,-0.19
2023-01-27T03:23:42.023Z,-0.07
2023-01-27T03:26:14.307Z,-0.13
2023-01-27T03:29:10.550Z,-0.20
2023-01-27T03:31:46.072Z,-0.25
2023-01-27T03:34:19.554Z,-0.28
2023-01-27T03:37:13.155Z,-0.28
2023-01-27T03:40:05.410Z,-0.27
2023-01-27T03:42:55.762Z,-0.38
2023-01-27T03:45:47.132Z,-0.39
2023-01-27T03:48:20.953Z,-0.22
2023-01-27T03:50:57.895Z,-0.15
2023-01-27T03:53:29.732Z,-0.24
2023-01-27T03:56:03.692Z,-0.25
2023-01-27T03:58:37.491Z,-0.23
2023-01-27T04:01:13.141Z,-0.27
2023-01-27T04:04:04.795Z,-0.29
2023-01-27T04:07:03.192Z,-0.38
2023-01-27T04:09:36.475Z,-0.25
2023-01-27T04:12:13.301Z,-0.19
2023-01-27T04:14:45.781Z,-0.14
2023-01-27T04:17:20.030Z,-0.15
2023-01-27T04:19:52.330Z,-0.13
2023-01-27T04:25:17.836Z,-0.16
2023-01-27T04:27:50.700Z,-0.10
2023-01-27T04:30:22.881Z,-0.17
2023-01-27T04:32:55.568Z,-0.21
2023-01-27T04:35:38.297Z,-0.26
2023-01-27T04:41:05.425Z,-0.35
2023-01-27T04:43:38.158Z,-0.23
2023-01-27T04:46:11.087Z,1.27
2023-01-27T04:48:43.397Z,0.30
2023-01-27T04:51:16.247Z,0.13
2023-01-27T04:53:49.201Z,-0.05
2023-01-27T04:56:28.911Z,-0.05
2023-01-27T04:59:04.893Z,-0.03
2023-01-27T05:01:37.654Z,-0.06
2023-01-27T05:04:09.524Z,-0.11
2023-01-27T05:06:42.356Z,-0.09
2023-01-27T05:09:14.650Z,-0.05
2023-01-27T05:11:46.913Z,-0.03
2023-01-27T05:14:19.948Z,-0.00
2023-01-27T05:16:52.508Z,-0.07
2023-01-27T05:19:24.461Z,-0.06
2023-01-27T05:21:57.188Z,-0.03
2023-01-27T05:24:29.094Z,-0.00
2023-01-27T05:27:01.808Z,-0.03
2023-01-27T05:29:33.660Z,0.02
2023-01-27T05:32:06.416Z,-0.02
2023-01-27T05:34:38.375Z,-0.06
2023-01-27T05:37:11.099Z,0.02
2023-01-27T05:40:05.428Z,-0.01
2023-01-27T05:42:37.292Z,-0.09
2023-01-27T05:45:10.612Z,-0.14
2023-01-27T05:47:43.345Z,-0.08
2023-01-27T05:50:16.740Z,-0.05
2023-01-27T05:52:48.757Z,-0.07
2023-01-27T05:55:21.461Z,0.02
2023-01-27T05:57:54.845Z,-0.07
2023-01-27T06:00:26.744Z,0.02
2023-01-27T06:02:59.748Z,0.02
2023-01-27T06:05:31.680Z,-0.06
2023-01-27T06:08:04.978Z,-0.10
2023-01-27T06:10:37.249Z,-0.02
2023-01-27T06:13:09.697Z,0.03
2023-01-27T06:15:47.525Z,0.06
2023-01-27T06:18:20.513Z,0.06
2023-01-27T06:20:53.214Z,0.08
2023-01-27T06:23:25.437Z,0.01
2023-01-27T06:26:04.522Z,0.02
2023-01-27T06:28:37.823Z,-0.01
2023-01-27T06:31:22.246Z,0.03
2023-01-27T06:33:54.424Z,0.04
2023-01-27T06:36:27.153Z,0.09
2023-01-27T06:38:59.086Z,0.09
2023-01-27T06:41:31.798Z,0.10
2023-01-27T06:44:03.659Z,0.07
2023-01-27T06:46:36.418Z,0.12
2023-01-27T06:49:09.270Z,0.12
2023-01-27T06:51:41.144Z,0.05
2023-01-27T06:57:09.994Z,0.09
2023-01-27T06:59:42.752Z,0.11
2023-01-27T07:02:14.752Z,0.07
2023-01-27T07:04:47.521Z,0.15
2023-01-27T07:07:19.384Z,0.16
2023-01-27T07:09:53.063Z,0.09
2023-01-27T07:12:25.455Z,0.17
2023-01-27T07:14:57.501Z,0.12
2023-01-27T07:17:30.272Z,0.10
2023-01-27T07:20:03.593Z,0.08
2023-01-27T07:22:36.471Z,0.10
2023-01-27T07:25:08.730Z,0.08
2023-01-27T07:27:41.755Z,-0.00
2023-01-27T07:30:14.557Z,0.02
2023-01-27T07:32:50.493Z,0.09
2023-01-27T07:35:23.766Z,0.12
2023-01-27T07:37:58.030Z,0.05
2023-01-27T07:40:30.579Z,0.12
2023-01-27T07:43:03.053Z,0.16
2023-01-27T07:45:36.233Z,0.05
2023-01-27T07:48:09.099Z,0.14
2023-01-27T07:50:44.495Z,0.14
2023-01-27T07:53:17.890Z,0.06
2023-01-27T07:55:50.072Z,0.05
2023-01-27T07:58:22.896Z,0.09
2023-01-27T08:00:55.364Z,0.03
2023-01-27T08:03:28.387Z,0.15
2023-01-27T08:06:09.588Z,0.20
2023-01-27T08:08:41.726Z,0.22
2023-01-27T08:11:16.044Z,0.20
2023-01-27T08:13:48.356Z,0.22
2023-01-27T08:16:20.327Z,0.21
2023-01-27T08:18:54.344Z,0.27
2023-01-27T08:21:28.000Z,0.37
2023-01-27T08:24:00.570Z,0.32
2023-01-27T08:26:34.731Z,0.25
2023-01-27T08:29:06.921Z,0.29
2023-01-27T08:31:42.074Z,0.36
2023-01-27T08:34:15.064Z,0.48
2023-01-27T08:36:47.881Z,0.34
2023-01-27T08:39:19.789Z,0.42
2023-01-27T08:41:52.824Z,0.46
2023-01-27T08:44:25.104Z,0.50
2023-01-27T08:47:07.413Z,0.49
2023-01-27T08:49:39.584Z,0.56
2023-01-27T08:52:12.790Z,0.67
2023-01-27T08:54:44.703Z,0.74
2023-01-27T08:57:17.820Z,0.74
2023-01-27T08:59:49.687Z,0.75
2023-01-27T09:02:24.799Z,0.65
2023-01-27T09:04:56.725Z,0.75
2023-01-27T09:07:29.583Z,0.78
2023-01-27T09:10:13.695Z,0.75
2023-01-27T09:12:47.736Z,0.77
2023-01-27T09:15:19.596Z,4.74
2023-01-27T09:17:52.312Z,2.26
2023-01-27T09:20:24.251Z,1.40
2023-01-27T09:22:57.093Z,1.27
2023-01-27T09:25:29.454Z,1.22
2023-01-27T09:28:02.273Z,1.06
2023-01-27T09:30:35.048Z,1.11
2023-01-27T09:33:08.990Z,1.07
2023-01-27T09:35:50.294Z,1.13
2023-01-27T09:38:24.494Z,1.23
2023-01-27T09:41:37.334Z,1.22
2023-01-27T09:44:45.244Z,1.33
2023-01-27T09:47:27.376Z,1.24
2023-01-27T09:51:04.171Z,1.40
2023-01-27T09:54:14.657Z,1.26
2023-01-27T09:56:57.173Z,1.42
2023-01-27T09:59:57.068Z,1.53
2023-01-27T10:02:53.237Z,1.55
2023-01-27T10:05:52.692Z,1.62
2023-01-27T10:08:51.449Z,1.66
2023-01-27T10:11:52.942Z,1.69
2023-01-27T10:14:54.375Z,1.65
2023-01-27T10:17:36.565Z,1.71
2023-01-27T10:20:34.651Z,1.78
2023-01-27T10:23:13.619Z,1.69
2023-01-27T10:26:32.619Z,1.84
2023-01-27T10:29:30.721Z,1.67
2023-01-27T10:32:38.798Z,1.63
2023-01-27T10:35:27.389Z,1.60
2023-01-27T10:38:18.006Z,1.49
2023-01-27T10:41:23.711Z,1.54
2023-01-27T10:44:40.545Z,1.50
2023-01-27T10:47:23.510Z,1.54
2023-01-27T10:50:04.575Z,1.62
2023-01-27T10:52:42.778Z,1.65
2023-01-27T10:55:27.560Z,1.70
2023-01-27T10:58:10.223Z,1.73
2023-01-27T11:03:52.762Z,1.82
2023-01-27T11:06:33.402Z,1.83
2023-01-27T11:09:15.916Z,2.05
2023-01-27T11:11:49.675Z,2.03
2023-01-27T11:14:32.598Z,2.01
2023-01-27T11:17:33.581Z,2.09
2023-01-27T11:20:23.584Z,2.36
2023-01-27T11:23:20.065Z,2.63
2023-01-27T11:26:29.905Z,2.63
2023-01-27T11:29:41.375Z,2.60
2023-01-27T11:32:50.135Z,2.32
2023-01-27T11:35:23.447Z,2.20
2023-01-27T11:38:06.372Z,2.28
2023-01-27T11:40:52.776Z,2.09
2023-01-27T11:43:27.153Z,2.02
2023-01-27T11:46:05.732Z,1.93
2023-01-27T11:48:42.668Z,1.94
2023-01-27T11:51:23.257Z,1.92
2023-01-27T11:54:19.040Z,2.05
2023-01-27T11:56:51.025Z,1.90
2023-01-27T11:59:33.555Z,2.02
2023-01-27T12:02:08.860Z,1.93
2023-01-27T12:08:05.961Z,1.99
2023-01-27T12:10:42.722Z,2.04
2023-01-27T12:13:25.491Z,2.25
2023-01-27T12:16:05.462Z,2.54
2023-01-27T12:18:58.614Z,2.65
2023-01-27T12:21:58.888Z,2.89
2023-01-27T12:24:40.558Z,2.85
2023-01-27T12:27:26.922Z,2.95
2023-01-27T12:30:07.100Z,2.86
2023-01-27T12:32:45.928Z,2.96
2023-01-27T12:35:38.134Z,2.92
2023-01-27T12:38:24.755Z,2.92
2023-01-27T12:41:05.703Z,3.02
2023-01-27T12:44:08.473Z,3.19
2023-01-27T12:46:42.584Z,3.26
2023-01-27T12:49:21.061Z,3.05
2023-01-27T12:51:56.581Z,2.99
2023-01-27T12:54:35.190Z,2.97
2023-01-27T12:57:21.419Z,2.95
2023-01-27T12:59:57.770Z,2.93
2023-01-27T13:02:34.702Z,2.92
2023-01-27T13:05:14.730Z,2.99
2023-01-27T13:08:18.020Z,2.80
2023-01-27T13:10:57.988Z,2.83
2023-01-27T13:13:31.621Z,2.73
2023-01-27T13:16:15.581Z,2.52
2023-01-27T13:19:00.318Z,2.53
2023-01-27T13:21:38.760Z,2.33
2023-01-27T13:24:27.303Z,2.36
2023-01-27T13:27:23.753Z,2.39
2023-01-27T13:30:06.750Z,2.31
2023-01-27T13:32:42.046Z,2.38
2023-01-27T13:35:33.353Z,2.39
2023-01-27T13:38:21.136Z,2.37
2023-01-27T13:40:53.325Z,2.45
2023-01-27T13:43:41.709Z,2.54
2023-01-27T13:46:22.166Z,2.68
2023-01-27T13:48:59.263Z,2.74
2023-01-27T13:51:33.315Z,2.64
2023-01-27T13:54:06.710Z,2.52
2023-01-27T13:57:20.658Z,2.65
2023-01-27T14:00:04.928Z,2.77
2023-01-27T14:03:39.257Z,2.69
2023-01-27T14:06:38.017Z,2.60
2023-01-27T14:09:40.408Z,2.73
2023-01-27T14:12:21.879Z,2.80
2023-01-27T14:15:34.699Z,2.62
2023-01-27T14:18:27.523Z,2.57
2023-01-27T14:21:11.790Z,2.54
2023-01-27T14:24:21.546Z,2.54
2023-01-27T14:26:53.994Z,2.52
2023-01-27T14:30:19.960Z,2.61
2023-01-27T14:32:58.035Z,2.52
2023-01-27T14:35:54.790Z,2.46
2023-01-27T14:38:54.094Z,2.40
2023-01-27T14:42:02.384Z,2.37
2023-01-27T14:45:06.434Z,2.33
2023-01-27T14:48:17.463Z,2.30
2023-01-27T14:51:08.587Z,2.25
2023-01-27T14:53:51.136Z,2.28
2023-01-27T14:56:47.683Z,2.36
2023-01-27T15:03:23.293Z,2.22
2023-01-27T15:06:11.719Z,2.42
2023-01-27T15:09:14.015Z,2.23
2023-01-27T15:12:52.219Z,2.20
2023-01-27T15:15:52.780Z,2.23
2023-01-27T15:18:42.350Z,2.22
2023-01-27T15:21:35.769Z,2.22
2023-01-27T15:24:32.309Z,2.15
2023-01-27T15:27:05.521Z,2.09
2023-01-27T15:29:38.383Z,2.21
2023-01-27T15:32:27.790Z,2.04
2023-01-27T15:35:22.936Z,1.97
2023-01-27T15:38:05.405Z,2.01
2023-01-27T15:41:04.660Z,1.97
2023-01-27T15:44:26.439Z,1.93
2023-01-27T15:47:25.567Z,1.82
2023-01-27T15:50:07.132Z,1.92
2023-01-27T15:52:46.011Z,1.92
2023-01-27T15:55:32.586Z,1.88
2023-01-27T15:58:10.589Z,1.87
2023-01-27T16:00:52.159Z,1.74
2023-01-27T16:03:35.542Z,1.72
2023-01-27T16:06:25.783Z,1.71
2023-01-27T16:09:06.735Z,1.66
2023-01-27T16:11:43.123Z,1.72
2023-01-27T16:14:15.836Z,1.66
2023-01-27T16:16:51.875Z,1.65
2023-01-27T16:20:26.720Z,1.72
2023-01-27T16:23:30.339Z,1.70
2023-01-27T16:27:04.467Z,1.67
2023-01-27T16:29:47.096Z,1.66
2023-01-27T16:32:29.169Z,1.64
2023-01-27T16:35:09.561Z,1.62
2023-01-27T16:38:07.472Z,1.62
2023-01-27T16:40:40.394Z,1.54
2023-01-27T16:43:20.574Z,1.65
2023-01-27T16:45:55.151Z,1.59
2023-01-27T16:48:42.943Z,1.61
2023-01-27T16:51:20.342Z,1.59
2023-01-27T16:53:56.304Z,1.54
2023-01-27T16:56:34.368Z,1.53
2023-01-27T16:59:21.502Z,1.58
2023-01-27T17:01:59.770Z,1.59
2023-01-27T17:04:33.414Z,1.54
2023-01-27T17:07:10.907Z,1.50
2023-01-27T17:10:00.294Z,1.50
2023-01-27T17:12:45.894Z,1.58
2023-01-27T17:15:35.957Z,1.50
2023-01-27T17:18:11.955Z,1.63
2023-01-27T17:20:48.321Z,1.53
2023-01-27T17:23:35.153Z,1.51
2023-01-27T17:26:15.475Z,1.53
2023-01-27T17:28:48.206Z,1.51
2023-01-27T17:31:24.218Z,1.50
2023-01-27T17:34:01.190Z,1.48
2023-01-27T17:36:33.966Z,1.36
2023-01-27T17:42:21.564Z,1.42
2023-01-27T17:44:53.892Z,1.39
2023-01-27T17:47:25.797Z,1.33
2023-01-27T17:49:58.544Z,1.45
2023-01-27T17:52:32.128Z,1.54
2023-01-27T17:55:05.155Z,1.46
2023-01-27T17:57:39.780Z,1.47
2023-01-27T18:00:25.270Z,1.43
2023-01-27T18:03:09.497Z,1.42
2023-01-27T18:05:45.542Z,1.44
2023-01-27T18:08:40.799Z,1.42
2023-01-27T18:11:36.234Z,1.41
2023-01-27T18:14:14.790Z,1.40
2023-01-27T18:16:57.892Z,1.29
2023-01-27T18:19:31.249Z,1.29
2023-01-27T18:22:16.820Z,1.22
2023-01-27T18:24:53.079Z,1.32
2023-01-27T18:27:34.386Z,1.27
2023-01-27T18:30:16.794Z,1.29
2023-01-27T18:32:52.617Z,1.16
2023-01-27T18:35:33.021Z,1.16
2023-01-27T18:38:31.910Z,1.15
2023-01-27T18:41:12.825Z,1.25
2023-01-27T18:43:44.748Z,1.23
2023-01-27T18:46:17.539Z,1.23
2023-01-27T18:48:50.598Z,1.25
2023-01-27T18:51:22.969Z,1.32
2023-01-27T18:53:54.844Z,1.22
2023-01-27T18:56:27.535Z,1.26
2023-01-27T18:58:59.832Z,1.22
2023-01-27T19:01:35.060Z,1.26
2023-01-27T19:04:13.229Z,1.27
2023-01-27T19:06:45.647Z,1.25
2023-01-27T19:09:19.165Z,1.19
2023-01-27T19:11:53.746Z,1.21
2023-01-27T19:17:23.908Z,1.21
2023-01-27T19:19:56.659Z,1.19
2023-01-27T19:22:28.917Z,1.19
2023-01-27T19:25:02.016Z,1.18
2023-01-27T19:27:33.915Z,1.18
2023-01-27T19:30:27.635Z,1.23
2023-01-27T19:32:59.535Z,1.21
2023-01-27T19:35:32.890Z,1.19
2023-01-27T19:38:05.038Z,1.12
2023-01-27T19:40:37.826Z,1.24
2023-01-27T19:43:15.182Z,1.15
2023-01-27T19:45:49.023Z,1.18
2023-01-27T19:48:24.227Z,1.23
2023-01-27T19:50:56.152Z,1.25
2023-01-27T19:53:28.929Z,1.21
2023-01-27T19:56:00.825Z,1.29
2023-01-27T19:58:33.384Z,1.26
2023-01-27T20:01:05.803Z,1.23
2023-01-27T20:03:38.553Z,1.29
2023-01-27T20:06:21.327Z,1.32
2023-01-27T20:08:56.605Z,1.29
2023-01-27T20:11:42.846Z,1.32
2023-01-27T20:14:19.381Z,1.34
2023-01-27T20:16:52.567Z,1.28
2023-01-27T20:19:25.463Z,1.29
2023-01-27T20:22:01.035Z,1.23
2023-01-27T20:24:32.899Z,1.33
2023-01-27T20:27:05.624Z,1.34
2023-01-27T20:29:37.958Z,1.25
2023-01-27T20:32:10.322Z,1.23
2023-01-27T20:34:42.717Z,1.21
2023-01-27T20:37:15.058Z,1.23
2023-01-27T20:39:46.960Z,1.32
2023-01-27T20:42:19.865Z,1.24
2023-01-27T20:44:53.087Z,1.31
2023-01-27T20:47:24.964Z,1.33
2023-01-27T20:49:57.695Z,1.29
2023-01-27T20:52:30.328Z,1.34
2023-01-27T20:55:03.674Z,1.41
2023-01-27T20:57:36.609Z,1.34
2023-01-27T21:00:16.718Z,1.33
2023-01-27T21:02:49.404Z,1.28
2023-01-27T21:05:22.087Z,1.29
2023-01-27T21:07:54.405Z,1.26
2023-01-27T21:10:26.376Z,1.22
2023-01-27T21:12:58.699Z,1.23
2023-01-27T21:15:31.235Z,1.30
2023-01-27T21:18:03.627Z,1.24
2023-01-27T21:20:35.947Z,1.25
2023-01-27T21:23:08.714Z,1.28
2023-01-27T21:25:40.729Z,1.30
2023-01-27T21:28:13.031Z,1.26
2023-01-27T21:30:45.838Z,1.23
2023-01-27T21:33:18.640Z,1.32
2023-01-27T21:35:56.536Z,1.36
2023-01-27T21:38:29.331Z,1.34
2023-01-27T21:41:11.683Z,1.36
2023-01-27T21:44:02.825Z,1.36
2023-01-27T21:46:35.191Z,1.33
2023-01-27T21:49:07.922Z,1.33
2023-01-27T21:51:40.221Z,1.27
2023-01-27T21:54:12.535Z,1.27
2023-01-27T21:56:44.399Z,1.24
2023-01-27T21:59:17.137Z,1.33
2023-01-27T22:01:49.079Z,1.32
2023-01-27T22:04:21.860Z,1.33
2023-01-27T22:06:53.815Z,1.36
2023-01-27T22:09:26.625Z,1.38
2023-01-27T22:11:58.549Z,1.35
2023-01-27T22:14:31.432Z,1.33
2023-01-27T22:17:04.148Z,1.35
2023-01-27T22:19:39.651Z,1.36
2023-01-27T22:22:13.345Z,1.34
2023-01-27T22:24:46.184Z,1.32
2023-01-27T22:27:18.061Z,1.22
2023-01-27T22:29:50.824Z,1.20
2023-01-27T22:32:23.148Z,1.22
2023-01-27T22:34:55.032Z,1.21
2023-01-27T22:37:27.808Z,1.12
2023-01-27T22:40:00.247Z,1.18
2023-01-27T22:42:32.709Z,1.20
2023-01-27T22:45:07.876Z,1.18
2023-01-27T22:47:40.210Z,1.20
2023-01-27T22:50:15.511Z,1.17
2023-01-27T22:52:48.311Z,1.17
2023-01-27T22:55:20.305Z,1.24
2023-01-27T22:57:53.200Z,1.21
2023-01-27T23:00:25.270Z,1.18
2023-01-27T23:02:58.016Z,1.16
2023-01-27T23:05:29.932Z,1.19
2023-01-27T23:08:03.019Z,1.17
2023-01-27T23:10:39.820Z,1.15
2023-01-27T23:13:15.410Z,1.06
2023-01-27T23:15:47.687Z,1.04
2023-01-27T23:18:20.430Z,1.05
2023-01-27T23:20:52.968Z,1.06
2023-01-27T23:23:25.930Z,1.08
2023-01-27T23:25:58.195Z,1.11
2023-01-27T23:28:30.921Z,1.04
2023-01-27T23:31:02.882Z,1.11
2023-01-27T23:33:37.679Z,1.13
2023-01-27T23:36:11.388Z,1.18
2023-01-27T23:38:44.112Z,1.15
2023-01-27T23:41:18.528Z,1.17
2023-01-27T23:43:56.533Z,1.15
2023-01-27T23:46:28.898Z,1.21
2023-01-27T23:49:01.652Z,1.23
2023-01-27T23:51:34.175Z,1.28
2023-01-27T23:54:06.741Z,1.22
2023-01-27T23:56:38.665Z,1.26
2023-01-27T23:59:12.790Z,1.26
