createdAt,value
2018-03-06T00:01:40.871Z,1.70
2018-03-06T00:03:43.626Z,1.70
2018-03-06T00:05:46.227Z,1.70
2018-03-06T00:07:48.838Z,1.70
2018-03-06T00:09:51.509Z,1.70
2018-03-06T00:11:54.173Z,1.70
2018-03-06T00:13:56.782Z,1.70
2018-03-06T00:15:59.435Z,1.70
2018-03-06T00:18:02.062Z,1.70
2018-03-06T00:20:04.741Z,1.70
2018-03-06T00:22:08.300Z,1.70
2018-03-06T00:24:10.939Z,1.70
2018-03-06T00:26:13.589Z,1.60
2018-03-06T00:28:17.048Z,1.60
2018-03-06T00:30:19.698Z,1.60
2018-03-06T00:32:22.387Z,1.50
2018-03-06T00:34:25.886Z,1.40
2018-03-06T00:36:29.280Z,1.40
2018-03-06T00:38:32.668Z,1.40
2018-03-06T00:40:35.299Z,1.40
2018-03-06T00:42:37.929Z,1.40
2018-03-06T00:44:40.548Z,1.40
2018-03-06T00:46:43.277Z,1.40
2018-03-06T00:48:45.898Z,1.40
2018-03-06T00:50:49.303Z,1.40
2018-03-06T00:52:51.932Z,1.40
2018-03-06T00:54:54.614Z,1.40
2018-03-06T00:56:57.253Z,1.40
2018-03-06T00:58:59.895Z,1.40
2018-03-06T01:01:02.571Z,1.40
2018-03-06T01:03:05.975Z,1.40
2018-03-06T01:05:08.578Z,1.40
2018-03-06T01:07:11.207Z,1.40
2018-03-06T01:09:14.586Z,1.40
2018-03-06T01:11:17.965Z,1.40
2018-03-06T01:13:20.601Z,1.40
2018-03-06T01:15:23.218Z,1.40
2018-03-06T01:17:25.841Z,1.40
2018-03-06T01:19:28.470Z,1.40
2018-03-06T01:21:31.109Z,1.40
2018-03-06T01:23:33.768Z,1.40
2018-03-06T01:25:36.404Z,1.40
2018-03-06T01:27:39.021Z,1.30
2018-03-06T01:29:41.637Z,1.30
2018-03-06T01:31:44.269Z,1.30
2018-03-06T01:33:46.959Z,1.20
2018-03-06T01:35:50.302Z,1.20
2018-03-06T01:37:53.699Z,1.20
2018-03-06T01:39:57.097Z,1.20
2018-03-06T01:42:00.463Z,1.20
2018-03-06T01:44:03.861Z,1.20
2018-03-06T01:46:06.508Z,1.20
2018-03-06T01:48:09.144Z,1.20
2018-03-06T01:50:11.845Z,1.10
2018-03-06T01:52:14.471Z,1.10
2018-03-06T01:54:17.877Z,1.20
2018-03-06T01:56:21.276Z,1.10
2018-03-06T01:58:23.905Z,1.10
2018-03-06T02:00:26.525Z,1.20
2018-03-06T02:02:29.170Z,1.10
2018-03-06T02:04:31.788Z,1.10
2018-03-06T02:06:34.422Z,1.10
2018-03-06T02:08:37.025Z,1.10
2018-03-06T02:10:39.637Z,1.10
2018-03-06T02:12:42.281Z,1.10
2018-03-06T02:14:44.913Z,1.10
2018-03-06T02:16:47.537Z,1.10
2018-03-06T02:18:50.155Z,1.10
2018-03-06T02:20:52.802Z,1.10
2018-03-06T02:22:55.437Z,1.00
2018-03-06T02:24:58.828Z,1.10
2018-03-06T02:27:02.230Z,1.10
2018-03-06T02:29:05.629Z,1.00
2018-03-06T02:31:08.288Z,1.00
2018-03-06T02:33:10.941Z,1.00
2018-03-06T02:35:13.551Z,1.00
2018-03-06T02:37:16.218Z,1.00
2018-03-06T02:39:19.603Z,1.00
2018-03-06T02:41:23.002Z,0.90
2018-03-06T02:43:26.412Z,0.90
2018-03-06T02:45:29.090Z,0.80
2018-03-06T02:47:31.717Z,0.80
2018-03-06T02:49:34.352Z,0.80
2018-03-06T02:51:37.041Z,0.80
2018-03-06T02:53:39.663Z,0.80
2018-03-06T02:55:43.084Z,0.90
2018-03-06T02:57:45.797Z,0.90
2018-03-06T02:59:48.412Z,0.90
2018-03-06T03:01:51.853Z,1.00
2018-03-06T03:03:54.460Z,0.90
2018-03-06T03:05:57.109Z,1.00
2018-03-06T03:07:59.737Z,1.00
2018-03-06T03:10:03.116Z,1.00
2018-03-06T03:12:05.742Z,1.00
2018-03-06T03:14:08.375Z,0.90
2018-03-06T03:16:11.784Z,0.90
2018-03-06T03:18:14.410Z,0.90
2018-03-06T03:20:17.018Z,1.00
2018-03-06T03:22:20.422Z,1.00
2018-03-06T03:24:23.061Z,1.00
2018-03-06T03:26:25.697Z,1.00
2018-03-06T03:28:28.378Z,1.00
2018-03-06T03:30:31.007Z,0.90
2018-03-06T03:32:34.391Z,1.00
2018-03-06T03:34:37.027Z,0.90
2018-03-06T03:36:39.727Z,0.90
2018-03-06T03:38:42.372Z,1.00
2018-03-06T03:40:44.961Z,1.00
2018-03-06T03:42:47.725Z,0.90
2018-03-06T03:44:50.365Z,1.00
2018-03-06T03:46:53.778Z,1.10
2018-03-06T03:48:56.406Z,1.10
2018-03-06T03:50:59.835Z,1.10
2018-03-06T03:53:02.450Z,1.10
2018-03-06T03:55:05.089Z,1.10
2018-03-06T03:57:07.702Z,1.10
2018-03-06T03:59:10.345Z,1.10
2018-03-06T04:01:12.985Z,1.00
2018-03-06T04:03:15.600Z,1.00
2018-03-06T04:05:18.229Z,1.10
2018-03-06T04:07:20.846Z,1.00
2018-03-06T04:09:23.470Z,1.00
2018-03-06T04:11:26.145Z,1.00
2018-03-06T04:13:29.548Z,0.90
2018-03-06T04:15:32.169Z,0.90
2018-03-06T04:17:34.878Z,0.90
2018-03-06T04:19:37.481Z,0.90
2018-03-06T04:21:40.884Z,1.00
2018-03-06T04:23:44.288Z,1.00
2018-03-06T04:25:47.681Z,0.90
2018-03-06T04:27:50.322Z,0.90
2018-03-06T04:29:52.937Z,1.00
2018-03-06T04:31:55.613Z,1.00
2018-03-06T04:33:58.227Z,1.00
2018-03-06T04:36:00.851Z,0.90
2018-03-06T04:38:04.265Z,0.90
2018-03-06T04:40:06.882Z,0.90
2018-03-06T04:42:09.525Z,0.90
2018-03-06T04:44:12.171Z,1.00
2018-03-06T04:46:14.790Z,0.90
2018-03-06T04:48:17.411Z,1.00
2018-03-06T04:50:20.826Z,0.90
2018-03-06T04:52:23.469Z,0.90
2018-03-06T04:54:27.140Z,1.00
2018-03-06T04:56:29.768Z,1.00
2018-03-06T04:58:32.415Z,1.00
2018-03-06T05:00:35.794Z,0.90
2018-03-06T05:02:38.408Z,0.90
2018-03-06T05:04:41.046Z,0.90
2018-03-06T05:06:43.643Z,0.90
2018-03-06T05:08:46.280Z,0.90
2018-03-06T05:10:48.916Z,0.90
2018-03-06T05:12:51.536Z,0.80
2018-03-06T05:14:54.185Z,0.70
2018-03-06T05:16:56.814Z,0.80
2018-03-06T05:19:00.193Z,0.80
2018-03-06T05:21:03.628Z,0.80
2018-03-06T05:23:06.241Z,0.80
2018-03-06T05:25:08.845Z,0.80
2018-03-06T05:27:11.490Z,0.80
2018-03-06T05:29:14.113Z,0.80
2018-03-06T05:31:16.802Z,0.80
2018-03-06T05:33:19.477Z,0.90
2018-03-06T05:35:22.122Z,0.80
2018-03-06T05:37:25.536Z,0.80
2018-03-06T05:39:28.184Z,0.80
2018-03-06T05:41:30.808Z,0.80
2018-03-06T05:43:33.428Z,0.70
2018-03-06T05:45:36.078Z,0.70
2018-03-06T05:47:38.761Z,0.80
2018-03-06T05:49:41.418Z,0.80
2018-03-06T05:51:44.059Z,0.90
2018-03-06T05:53:47.531Z,0.80
2018-03-06T05:55:50.175Z,0.80
2018-03-06T05:57:52.801Z,0.80
2018-03-06T05:59:56.222Z,0.80
2018-03-06T06:01:58.845Z,0.80
2018-03-06T06:04:01.465Z,0.80
2018-03-06T06:06:04.145Z,0.90
2018-03-06T06:08:07.634Z,0.90
2018-03-06T06:10:10.256Z,0.90
2018-03-06T06:12:12.918Z,0.90
2018-03-06T06:14:15.545Z,0.90
2018-03-06T06:16:18.947Z,0.90
2018-03-06T06:18:22.318Z,1.00
2018-03-06T06:20:24.932Z,1.00
2018-03-06T06:22:27.614Z,1.00
2018-03-06T06:24:30.244Z,0.90
2018-03-06T06:26:32.955Z,0.90
2018-03-06T06:28:35.561Z,0.90
2018-03-06T06:30:38.182Z,0.80
2018-03-06T06:32:40.811Z,0.80
2018-03-06T06:34:43.481Z,0.90
2018-03-06T06:36:46.121Z,1.00
2018-03-06T06:38:49.597Z,1.00
2018-03-06T06:40:52.215Z,1.00
2018-03-06T06:42:54.852Z,1.00
2018-03-06T06:44:58.227Z,1.10
2018-03-06T06:47:00.872Z,1.10
2018-03-06T06:49:03.577Z,1.20
2018-03-06T06:51:06.182Z,1.20
2018-03-06T06:53:09.540Z,1.30
2018-03-06T06:55:12.166Z,1.30
2018-03-06T06:57:14.786Z,1.40
2018-03-06T06:59:17.389Z,1.30
2018-03-06T07:01:20.036Z,1.30
2018-03-06T07:03:22.645Z,1.40
2018-03-06T07:05:25.994Z,1.40
2018-03-06T07:07:29.343Z,1.50
2018-03-06T07:09:31.942Z,1.50
2018-03-06T07:11:34.529Z,1.60
2018-03-06T07:13:37.150Z,1.60
2018-03-06T07:15:40.519Z,1.60
2018-03-06T07:17:43.164Z,1.60
2018-03-06T07:19:45.765Z,1.60
2018-03-06T07:21:48.358Z,1.60
2018-03-06T07:23:51.730Z,1.80
2018-03-06T07:25:54.386Z,1.80
2018-03-06T07:27:56.981Z,1.80
2018-03-06T07:29:59.586Z,1.80
2018-03-06T07:32:02.180Z,1.90
2018-03-06T07:34:04.781Z,1.90
2018-03-06T07:36:07.377Z,2.00
2018-03-06T07:38:10.007Z,2.00
2018-03-06T07:40:12.609Z,2.10
2018-03-06T07:42:15.211Z,2.20
2018-03-06T07:44:17.811Z,2.20
2018-03-06T07:46:20.412Z,2.20
2018-03-06T07:48:23.007Z,2.20
2018-03-06T07:50:25.617Z,2.30
2018-03-06T07:52:28.986Z,2.40
2018-03-06T07:54:31.597Z,2.40
2018-03-06T07:56:34.219Z,2.50
2018-03-06T07:58:36.814Z,2.50
2018-03-06T08:00:39.400Z,2.50
2018-03-06T08:02:42.815Z,2.50
2018-03-06T08:04:45.409Z,2.50
2018-03-06T08:06:48.009Z,2.50
2018-03-06T08:08:50.614Z,2.50
2018-03-06T08:10:53.204Z,2.50
2018-03-06T08:12:56.585Z,2.40
2018-03-06T08:14:59.942Z,2.50
2018-03-06T08:17:02.549Z,2.50
2018-03-06T08:19:05.936Z,2.70
2018-03-06T08:21:08.534Z,2.70
2018-03-06T08:23:11.914Z,2.80
2018-03-06T08:25:15.262Z,2.70
2018-03-06T08:27:17.879Z,2.60
2018-03-06T08:29:21.269Z,2.70
2018-03-06T08:31:24.625Z,2.80
2018-03-06T08:33:27.237Z,2.70
2018-03-06T08:35:30.596Z,2.90
2018-03-06T08:37:33.173Z,2.80
2018-03-06T08:39:35.831Z,2.80
2018-03-06T08:41:39.185Z,3.00
2018-03-06T08:43:42.565Z,2.90
2018-03-06T08:45:45.954Z,2.90
2018-03-06T08:47:49.313Z,2.80
2018-03-06T08:49:51.944Z,2.80
2018-03-06T08:51:54.539Z,2.90
2018-03-06T08:53:57.126Z,2.90
2018-03-06T08:55:59.755Z,2.90
2018-03-06T08:58:03.111Z,2.80
2018-03-06T09:00:06.533Z,2.80
2018-03-06T09:02:09.891Z,2.90
2018-03-06T09:04:12.497Z,2.80
2018-03-06T09:06:16.011Z,3.10
2018-03-06T09:08:18.613Z,3.10
2018-03-06T09:10:21.217Z,3.10
2018-03-06T09:12:23.835Z,3.20
2018-03-06T09:14:26.432Z,3.20
2018-03-06T09:16:29.301Z,3.20
2018-03-06T09:18:31.917Z,3.10
2018-03-06T09:20:34.520Z,2.90
2018-03-06T09:22:37.897Z,3.20
2018-03-06T09:24:40.501Z,3.10
2018-03-06T09:26:43.894Z,3.40
2018-03-06T09:28:46.491Z,3.40
2018-03-06T09:30:49.114Z,3.30
2018-03-06T09:32:51.817Z,3.20
2018-03-06T09:34:55.164Z,3.50
2018-03-06T09:36:57.774Z,3.50
2018-03-06T09:39:01.146Z,3.30
2018-03-06T09:41:03.742Z,3.30
2018-03-06T09:43:07.162Z,3.60
2018-03-06T09:45:09.777Z,3.60
2018-03-06T09:47:12.375Z,3.60
2018-03-06T09:49:15.791Z,3.80
2018-03-06T09:51:18.393Z,3.80
2018-03-06T09:53:20.978Z,3.80
2018-03-06T09:55:23.596Z,3.90
2018-03-06T09:57:26.949Z,4.00
2018-03-06T09:59:30.419Z,3.90
2018-03-06T10:01:33.012Z,3.90
2018-03-06T10:03:35.619Z,3.90
2018-03-06T10:05:38.259Z,4.10
2018-03-06T10:07:40.841Z,4.10
2018-03-06T10:09:43.458Z,4.00
2018-03-06T10:11:46.825Z,4.20
2018-03-06T10:13:49.473Z,4.20
2018-03-06T10:15:52.115Z,4.30
2018-03-06T10:17:54.706Z,4.20
2018-03-06T10:19:57.329Z,4.10
2018-03-06T10:21:59.913Z,4.10
2018-03-06T10:24:03.315Z,4.30
2018-03-06T10:26:06.773Z,4.50
2018-03-06T10:28:09.366Z,4.40
2018-03-06T10:30:12.757Z,4.40
2018-03-06T10:32:15.348Z,4.30
2018-03-06T10:34:18.708Z,4.40
2018-03-06T10:36:21.357Z,4.40
2018-03-06T10:38:23.937Z,4.30
2018-03-06T10:40:26.530Z,4.30
2018-03-06T10:42:29.143Z,4.40
2018-03-06T10:44:32.523Z,4.70
2018-03-06T10:46:35.111Z,4.70
2018-03-06T10:48:38.497Z,4.70
2018-03-06T10:50:41.880Z,4.60
2018-03-06T10:52:45.349Z,4.50
2018-03-06T10:54:47.944Z,4.50
2018-03-06T10:56:50.541Z,4.60
2018-03-06T10:58:54.116Z,4.60
2018-03-06T11:00:56.708Z,4.60
2018-03-06T11:03:00.081Z,4.70
2018-03-06T11:05:02.674Z,4.60
2018-03-06T11:07:06.029Z,4.90
2018-03-06T11:09:08.652Z,4.80
2018-03-06T11:11:11.261Z,5.00
2018-03-06T11:13:13.926Z,5.10
2018-03-06T11:15:16.538Z,5.20
2018-03-06T11:17:19.130Z,5.30
2018-03-06T11:19:21.789Z,5.30
2018-03-06T11:21:24.398Z,5.40
2018-03-06T11:23:26.990Z,5.30
2018-03-06T11:25:29.597Z,5.40
2018-03-06T11:27:32.293Z,5.40
2018-03-06T11:29:34.880Z,5.30
2018-03-06T11:31:38.321Z,5.30
2018-03-06T11:33:40.916Z,5.20
2018-03-06T11:35:43.526Z,5.20
2018-03-06T11:37:46.872Z,5.30
2018-03-06T11:39:49.486Z,5.30
2018-03-06T11:41:52.852Z,5.60
2018-03-06T11:43:55.443Z,5.60
2018-03-06T11:45:58.036Z,5.70
2018-03-06T11:48:01.405Z,5.80
2018-03-06T11:50:03.997Z,5.80
2018-03-06T11:52:07.373Z,5.90
2018-03-06T11:54:09.979Z,5.90
2018-03-06T11:56:12.602Z,6.00
2018-03-06T11:58:15.244Z,5.90
2018-03-06T12:00:17.840Z,5.80
2018-03-06T12:02:20.454Z,5.90
2018-03-06T12:04:23.061Z,6.00
2018-03-06T12:06:25.662Z,6.10
2018-03-06T12:08:28.391Z,6.20
2018-03-06T12:10:30.961Z,6.20
2018-03-06T12:12:34.327Z,6.10
2018-03-06T12:14:36.958Z,6.10
2018-03-06T12:16:39.562Z,6.20
2018-03-06T12:18:42.168Z,6.30
2018-03-06T12:20:45.697Z,6.50
2018-03-06T12:22:48.305Z,6.40
2018-03-06T12:24:50.928Z,6.50
2018-03-06T12:26:54.283Z,6.70
2018-03-06T12:28:56.902Z,6.70
2018-03-06T12:30:59.507Z,6.70
2018-03-06T12:33:02.097Z,6.70
2018-03-06T12:35:04.713Z,6.60
2018-03-06T12:39:17.010Z,6.70
2018-03-06T12:41:19.602Z,6.70
2018-03-06T12:43:22.964Z,6.80
2018-03-06T12:45:25.669Z,6.80
2018-03-06T12:47:29.162Z,7.00
2018-03-06T12:49:32.681Z,7.00
2018-03-06T12:51:35.398Z,7.00
2018-03-06T12:53:37.997Z,7.20
2018-03-06T12:55:40.805Z,7.20
2018-03-06T12:57:43.539Z,7.10
2018-03-06T12:59:46.294Z,7.20
2018-03-06T13:01:48.918Z,7.30
2018-03-06T13:03:52.303Z,7.30
2018-03-06T13:05:54.885Z,7.30
2018-03-06T13:07:58.233Z,7.50
2018-03-06T13:10:00.919Z,7.40
2018-03-06T13:12:03.654Z,7.50
2018-03-06T13:14:06.282Z,7.60
2018-03-06T13:16:09.079Z,7.70
2018-03-06T13:18:12.517Z,7.60
2018-03-06T13:20:15.125Z,7.60
2018-03-06T13:22:17.727Z,7.50
2018-03-06T13:24:21.089Z,7.50
2018-03-06T13:26:23.699Z,7.50
2018-03-06T13:28:27.109Z,7.50
2018-03-06T13:30:29.693Z,7.50
2018-03-06T13:32:32.317Z,7.50
2018-03-06T13:34:34.920Z,7.50
2018-03-06T13:36:38.377Z,7.70
2018-03-06T13:38:40.988Z,7.70
2018-03-06T13:40:44.649Z,7.60
2018-03-06T13:42:47.277Z,7.60
2018-03-06T13:44:49.894Z,7.70
2018-03-06T13:46:52.553Z,7.70
2018-03-06T13:48:55.170Z,7.60
2018-03-06T13:50:57.755Z,7.60
2018-03-06T13:53:00.451Z,7.50
2018-03-06T13:55:03.031Z,7.50
2018-03-06T13:57:05.635Z,7.50
2018-03-06T13:59:08.260Z,7.50
2018-03-06T14:01:11.604Z,7.60
2018-03-06T14:03:14.237Z,7.50
2018-03-06T14:05:16.850Z,7.60
2018-03-06T14:07:19.446Z,7.50
2018-03-06T14:09:22.047Z,7.50
2018-03-06T14:11:25.546Z,7.50
2018-03-06T14:13:28.136Z,7.40
2018-03-06T14:15:30.789Z,7.60
2018-03-06T14:17:33.356Z,7.60
2018-03-06T14:19:36.730Z,7.70
2018-03-06T14:21:39.333Z,7.60
2018-03-06T14:23:42.678Z,7.60
2018-03-06T14:25:45.290Z,7.60
2018-03-06T14:27:48.650Z,7.70
2018-03-06T14:29:51.249Z,7.70
2018-03-06T14:31:53.914Z,7.70
2018-03-06T14:33:56.508Z,7.80
2018-03-06T14:36:00.185Z,7.80
2018-03-06T14:38:02.761Z,7.80
2018-03-06T14:40:05.350Z,7.70
2018-03-06T14:42:08.803Z,7.60
2018-03-06T14:44:11.395Z,7.60
2018-03-06T14:46:14.011Z,7.60
2018-03-06T14:48:16.606Z,7.60
2018-03-06T14:50:19.189Z,7.70
2018-03-06T14:52:21.788Z,7.70
2018-03-06T14:54:24.410Z,7.80
2018-03-06T14:56:27.085Z,7.70
2018-03-06T14:58:29.762Z,7.70
2018-03-06T15:00:32.343Z,7.80
2018-03-06T15:02:34.954Z,7.80
2018-03-06T15:04:37.557Z,7.80
2018-03-06T15:06:40.159Z,7.80
2018-03-06T15:08:42.762Z,7.80
2018-03-06T15:10:45.396Z,7.80
2018-03-06T15:12:48.861Z,7.80
2018-03-06T15:14:51.480Z,7.80
2018-03-06T15:16:54.101Z,7.90
2018-03-06T15:18:56.722Z,8.00
2018-03-06T15:20:59.329Z,8.00
2018-03-06T15:23:01.921Z,8.00
2018-03-06T15:25:04.605Z,7.90
2018-03-06T15:27:07.202Z,7.90
2018-03-06T15:29:10.581Z,7.90
2018-03-06T15:31:13.170Z,7.90
2018-03-06T15:33:16.517Z,8.00
2018-03-06T15:35:19.173Z,7.90
2018-03-06T15:37:22.029Z,7.90
2018-03-06T15:39:25.641Z,7.80
2018-03-06T15:41:29.065Z,7.90
2018-03-06T15:43:31.698Z,7.80
2018-03-06T15:45:34.313Z,7.80
2018-03-06T15:47:36.977Z,7.90
2018-03-06T15:49:39.652Z,7.80
2018-03-06T15:51:42.266Z,7.80
2018-03-06T15:53:45.690Z,7.60
2018-03-06T15:55:48.311Z,7.60
2018-03-06T15:57:50.950Z,7.60
2018-03-06T15:59:53.577Z,7.50
2018-03-06T16:01:56.191Z,7.50
2018-03-06T16:03:58.829Z,7.40
2018-03-06T16:06:01.466Z,7.40
2018-03-06T16:08:04.111Z,7.40
2018-03-06T16:10:07.492Z,7.40
2018-03-06T16:12:10.998Z,7.40
2018-03-06T16:14:14.407Z,7.50
2018-03-06T16:16:17.084Z,7.40
2018-03-06T16:18:19.720Z,7.50
2018-03-06T16:20:22.370Z,7.40
2018-03-06T16:22:24.992Z,7.40
2018-03-06T16:24:28.449Z,7.40
2018-03-06T16:26:31.166Z,7.40
2018-03-06T16:28:34.575Z,7.30
2018-03-06T16:30:37.224Z,7.20
2018-03-06T16:32:40.612Z,7.20
2018-03-06T16:34:44.014Z,7.20
2018-03-06T16:36:47.410Z,7.20
2018-03-06T16:38:50.805Z,7.10
2018-03-06T16:40:54.229Z,7.10
2018-03-06T16:42:56.842Z,7.10
2018-03-06T16:44:59.482Z,7.10
2018-03-06T16:47:02.114Z,7.20
2018-03-06T16:49:04.779Z,7.20
2018-03-06T16:51:08.183Z,7.10
2018-03-06T16:53:11.587Z,7.10
2018-03-06T16:55:14.221Z,7.10
2018-03-06T16:57:16.839Z,7.10
2018-03-06T16:59:19.540Z,7.00
2018-03-06T17:01:22.252Z,7.00
2018-03-06T17:03:24.866Z,7.00
2018-03-06T17:05:27.529Z,6.90
2018-03-06T17:07:30.930Z,6.90
2018-03-06T17:09:33.698Z,6.90
2018-03-06T17:11:37.120Z,6.80
2018-03-06T17:13:39.770Z,6.80
2018-03-06T17:15:43.175Z,6.80
2018-03-06T17:17:45.795Z,6.80
2018-03-06T17:19:48.428Z,6.80
2018-03-06T17:21:51.095Z,6.80
2018-03-06T17:23:54.506Z,6.70
2018-03-06T17:25:57.123Z,6.70
2018-03-06T17:27:59.777Z,6.70
2018-03-06T17:30:02.431Z,6.70
2018-03-06T17:32:05.061Z,6.70
2018-03-06T17:34:07.726Z,6.70
2018-03-06T17:36:10.359Z,6.60
2018-03-06T17:38:12.985Z,6.60
2018-03-06T17:40:15.630Z,6.60
2018-03-06T17:42:18.264Z,6.60
2018-03-06T17:44:21.687Z,6.60
2018-03-06T17:46:24.327Z,6.50
2018-03-06T17:48:27.758Z,6.50
2018-03-06T17:50:30.395Z,6.50
2018-03-06T17:52:33.801Z,6.40
2018-03-06T17:54:36.441Z,6.30
2018-03-06T17:56:39.098Z,6.30
2018-03-06T17:58:41.731Z,6.20
2018-03-06T18:00:44.412Z,6.20
2018-03-06T18:02:47.052Z,6.20
2018-03-06T18:04:49.675Z,6.20
2018-03-06T18:06:52.318Z,6.10
2018-03-06T18:08:55.709Z,6.00
2018-03-06T18:10:59.111Z,6.00
2018-03-06T18:13:01.756Z,6.00
2018-03-06T18:15:04.395Z,6.00
2018-03-06T18:17:07.067Z,6.00
2018-03-06T18:19:09.674Z,6.00
2018-03-06T18:21:12.323Z,5.90
2018-03-06T18:23:15.056Z,5.90
2018-03-06T18:25:18.434Z,5.90
2018-03-06T18:27:21.852Z,5.90
2018-03-06T18:29:24.587Z,5.80
2018-03-06T18:31:27.230Z,5.90
2018-03-06T18:33:29.891Z,5.90
2018-03-06T18:35:32.530Z,5.80
2018-03-06T18:37:35.916Z,5.80
2018-03-06T18:39:38.570Z,5.80
2018-03-06T18:41:41.193Z,5.80
2018-03-06T18:43:44.587Z,5.70
2018-03-06T18:45:47.246Z,5.70
2018-03-06T18:47:50.665Z,5.60
2018-03-06T18:52:29.110Z,5.60
2018-03-06T18:54:31.776Z,5.60
2018-03-06T18:56:34.456Z,5.60
2018-03-06T18:58:37.107Z,5.60
2018-03-06T19:01:00.530Z,5.60
2018-03-06T19:03:09.940Z,5.60
2018-03-06T19:05:36.283Z,5.60
2018-03-06T19:07:38.960Z,5.50
2018-03-06T19:09:41.605Z,5.50
2018-03-06T19:11:44.303Z,5.40
2018-03-06T19:13:46.966Z,5.40
2018-03-06T19:15:49.651Z,5.30
2018-03-06T19:17:52.295Z,5.30
2018-03-06T19:19:55.143Z,5.30
2018-03-06T19:21:57.825Z,5.30
2018-03-06T19:24:00.481Z,5.30
2018-03-06T19:26:03.148Z,5.30
2018-03-06T19:28:05.796Z,5.20
2018-03-06T19:30:08.650Z,5.20
2018-03-06T19:32:11.311Z,5.20
2018-03-06T19:34:13.994Z,5.10
2018-03-06T19:36:17.414Z,5.10
2018-03-06T19:38:20.044Z,5.10
2018-03-06T19:40:22.734Z,5.00
2018-03-06T19:42:26.580Z,4.90
2018-03-06T19:44:30.182Z,4.90
2018-03-06T19:46:32.822Z,4.90
2018-03-06T19:48:36.305Z,5.00
2018-03-06T19:50:39.765Z,5.00
2018-03-06T19:52:42.446Z,5.00
2018-03-06T19:54:45.110Z,5.00
2018-03-06T19:56:47.760Z,5.00
2018-03-06T19:58:50.392Z,4.90
2018-03-06T20:00:53.033Z,4.80
2018-03-06T20:02:55.657Z,4.80
2018-03-06T20:04:58.298Z,4.80
2018-03-06T20:07:01.058Z,4.80
2018-03-06T20:09:03.684Z,4.80
2018-03-06T20:11:06.337Z,4.90
2018-03-06T20:13:08.964Z,4.70
2018-03-06T20:15:19.260Z,4.70
2018-03-06T20:17:21.896Z,4.70
2018-03-06T20:19:30.361Z,4.60
2018-03-06T20:21:33.032Z,4.70
2018-03-06T20:23:35.719Z,4.70
2018-03-06T20:25:44.155Z,4.70
2018-03-06T20:27:47.565Z,4.60
2018-03-06T20:29:50.190Z,4.60
2018-03-06T20:31:58.375Z,4.60
2018-03-06T20:34:01.842Z,4.60
2018-03-06T20:36:04.410Z,4.50
2018-03-06T20:38:07.073Z,4.50
2018-03-06T20:40:15.447Z,4.50
2018-03-06T20:42:18.101Z,4.50
2018-03-06T20:44:20.732Z,4.60
2018-03-06T20:46:29.748Z,4.50
2018-03-06T20:48:32.388Z,4.50
2018-03-06T20:50:35.044Z,4.60
2018-03-06T20:52:44.197Z,4.50
2018-03-06T20:54:52.500Z,4.50
2018-03-06T20:56:55.230Z,4.40
2018-03-06T20:58:58.637Z,4.50
2018-03-06T21:01:01.283Z,4.40
2018-03-06T21:03:04.727Z,4.30
2018-03-06T21:05:07.412Z,4.30
2018-03-06T21:07:10.083Z,4.30
2018-03-06T21:09:12.728Z,4.20
2018-03-06T21:11:15.443Z,4.20
2018-03-06T21:13:18.101Z,4.30
2018-03-06T21:15:20.727Z,4.30
2018-03-06T21:17:23.427Z,4.30
2018-03-06T21:19:26.176Z,4.30
2018-03-06T21:21:30.134Z,4.30
2018-03-06T21:23:32.785Z,4.30
2018-03-06T21:25:36.182Z,4.30
2018-03-06T21:27:38.807Z,4.20
2018-03-06T21:29:41.455Z,4.30
2018-03-06T21:31:44.868Z,4.30
2018-03-06T21:33:47.487Z,4.30
2018-03-06T21:35:50.876Z,4.20
2018-03-06T21:37:54.310Z,4.20
2018-03-06T21:39:56.950Z,4.20
2018-03-06T21:42:00.390Z,4.20
2018-03-06T21:44:03.028Z,4.10
2018-03-06T21:46:06.427Z,4.10
2018-03-06T21:48:09.084Z,4.00
2018-03-06T21:50:12.479Z,4.00
2018-03-06T21:52:15.884Z,4.10
2018-03-06T21:54:19.277Z,4.00
2018-03-06T21:56:22.721Z,4.10
2018-03-06T21:58:25.356Z,4.00
2018-03-06T22:00:27.963Z,4.10
2018-03-06T22:02:30.617Z,4.10
2018-03-06T22:04:33.298Z,4.10
2018-03-06T22:06:36.672Z,4.10
2018-03-06T22:08:39.375Z,4.10
2018-03-06T22:10:42.008Z,4.10
2018-03-06T22:12:45.412Z,4.00
2018-03-06T22:14:48.822Z,4.10
2018-03-06T22:16:51.443Z,4.10
2018-03-06T22:18:54.071Z,4.10
2018-03-06T22:20:56.758Z,4.10
2018-03-06T22:22:59.373Z,4.20
2018-03-06T22:25:02.027Z,4.20
2018-03-06T22:27:05.410Z,4.10
2018-03-06T22:29:08.052Z,4.00
2018-03-06T22:31:11.483Z,3.90
2018-03-06T22:33:14.112Z,3.90
2018-03-06T22:35:16.803Z,3.80
2018-03-06T22:37:19.444Z,3.90
2018-03-06T22:39:22.118Z,3.90
2018-03-06T22:41:24.759Z,3.90
2018-03-06T22:43:27.407Z,3.90
2018-03-06T22:45:30.076Z,3.80
2018-03-06T22:47:33.479Z,3.60
2018-03-06T22:49:36.155Z,3.60
2018-03-06T22:51:38.811Z,3.60
2018-03-06T22:53:42.233Z,3.70
2018-03-06T22:55:44.917Z,3.70
2018-03-06T22:57:47.553Z,3.60
2018-03-06T22:59:50.216Z,3.60
2018-03-06T23:01:52.846Z,3.50
2018-03-06T23:03:55.578Z,3.40
2018-03-06T23:05:59.010Z,3.40
2018-03-06T23:08:01.653Z,3.40
2018-03-06T23:10:05.107Z,3.40
2018-03-06T23:12:07.768Z,3.40
2018-03-06T23:14:10.498Z,3.40
2018-03-06T23:16:13.117Z,3.40
2018-03-06T23:18:15.750Z,3.40
2018-03-06T23:20:19.186Z,3.40
2018-03-06T23:22:21.861Z,3.40
2018-03-06T23:24:24.512Z,3.50
2018-03-06T23:26:27.188Z,3.50
2018-03-06T23:28:51.918Z,3.50
2018-03-06T23:30:54.565Z,3.50
2018-03-06T23:32:57.182Z,3.40
2018-03-06T23:34:59.799Z,3.40
2018-03-06T23:37:03.266Z,3.40
2018-03-06T23:39:06.086Z,3.40
2018-03-06T23:41:09.519Z,3.40
2018-03-06T23:43:12.915Z,3.50
2018-03-06T23:45:15.559Z,3.40
2018-03-06T23:47:18.254Z,3.40
2018-03-06T23:49:21.210Z,3.40
2018-03-06T23:51:23.869Z,3.40
2018-03-06T23:53:27.261Z,3.40
2018-03-06T23:55:30.657Z,3.40
2018-03-06T23:57:34.054Z,3.40
2018-03-06T23:59:37.445Z,3.40
