createdAt,value
2022-10-01T00:00:49.650Z,10.30
2022-10-01T00:03:17.442Z,10.30
2022-10-01T00:05:44.881Z,10.30
2022-10-01T00:08:13.958Z,10.30
2022-10-01T00:10:44.021Z,10.30
2022-10-01T00:13:12.141Z,10.30
2022-10-01T00:15:42.480Z,10.30
2022-10-01T00:18:10.625Z,10.30
2022-10-01T00:20:43.395Z,10.30
2022-10-01T00:23:12.008Z,10.30
2022-10-01T00:25:39.827Z,10.40
2022-10-01T00:28:07.512Z,10.40
2022-10-01T00:30:39.597Z,10.40
2022-10-01T00:33:06.998Z,10.30
2022-10-01T00:35:33.695Z,10.30
2022-10-01T00:38:00.332Z,10.30
2022-10-01T00:40:26.980Z,10.30
2022-10-01T00:42:53.645Z,10.30
2022-10-01T00:45:20.357Z,10.30
2022-10-01T00:47:54.751Z,10.30
2022-10-01T00:50:41.696Z,10.30
2022-10-01T00:53:12.300Z,10.30
2022-10-01T00:55:46.017Z,10.30
2022-10-01T00:58:15.088Z,10.30
2022-10-01T01:00:42.996Z,10.30
2022-10-01T01:03:10.462Z,10.30
2022-10-01T01:05:37.111Z,10.30
2022-10-01T01:08:04.277Z,10.30
2022-10-01T01:10:48.447Z,10.30
2022-10-01T01:13:34.357Z,10.30
2022-10-01T01:16:25.231Z,10.30
2022-10-01T01:19:00.173Z,10.40
2022-10-01T01:21:38.091Z,10.40
2022-10-01T01:24:13.596Z,10.30
2022-10-01T01:26:46.986Z,10.40
2022-10-01T01:29:24.148Z,10.40
2022-10-01T01:31:52.563Z,10.40
2022-10-01T01:34:24.380Z,10.40
2022-10-01T01:36:58.560Z,10.40
2022-10-01T01:39:27.227Z,10.40
2022-10-01T01:41:59.687Z,10.40
2022-10-01T01:44:30.462Z,10.40
2022-10-01T01:46:58.613Z,10.40
2022-10-01T01:49:25.892Z,10.40
2022-10-01T01:52:03.269Z,10.40
2022-10-01T01:54:30.569Z,10.40
2022-10-01T01:56:58.984Z,10.30
2022-10-01T01:59:26.791Z,10.30
2022-10-01T02:01:53.513Z,10.30
2022-10-01T02:04:46.724Z,10.20
2022-10-01T02:08:21.191Z,10.10
2022-10-01T02:10:54.012Z,10.10
2022-10-01T02:13:46.183Z,10.00
2022-10-01T02:16:40.862Z,9.90
2022-10-01T02:19:36.003Z,9.90
2022-10-01T02:22:29.777Z,9.80
2022-10-01T02:24:59.800Z,9.70
2022-10-01T02:27:31.503Z,9.70
2022-10-01T02:30:02.064Z,9.60
2022-10-01T02:32:31.362Z,9.50
2022-10-01T02:35:00.810Z,9.50
2022-10-01T02:37:28.131Z,9.40
2022-10-01T02:39:58.058Z,9.40
2022-10-01T02:42:29.038Z,9.30
2022-10-01T02:45:02.673Z,9.30
2022-10-01T02:48:02.048Z,9.30
2022-10-01T02:50:34.782Z,9.20
2022-10-01T02:53:10.794Z,9.20
2022-10-01T02:55:39.864Z,9.10
2022-10-01T02:58:07.680Z,9.10
2022-10-01T03:00:34.756Z,9.10
2022-10-01T03:03:01.429Z,9.00
2022-10-01T03:05:28.110Z,9.00
2022-10-01T03:07:54.880Z,9.00
2022-10-01T03:10:21.546Z,8.90
2022-10-01T03:12:48.200Z,8.90
2022-10-01T03:15:19.189Z,8.80
2022-10-01T03:17:50.302Z,8.80
2022-10-01T03:20:17.167Z,8.80
2022-10-01T03:22:47.436Z,8.80
2022-10-01T03:25:15.405Z,8.80
2022-10-01T03:27:42.422Z,8.70
2022-10-01T03:30:10.540Z,8.70
2022-10-01T03:32:37.468Z,8.60
2022-10-01T03:35:04.971Z,8.60
2022-10-01T03:37:31.594Z,8.60
2022-10-01T03:39:58.252Z,8.60
2022-10-01T03:42:25.113Z,8.50
2022-10-01T03:44:52.021Z,8.50
2022-10-01T03:47:18.731Z,8.50
2022-10-01T03:49:45.341Z,8.40
2022-10-01T03:52:11.968Z,8.40
2022-10-01T03:54:39.339Z,8.40
2022-10-01T03:57:06.766Z,8.20
2022-10-01T03:59:33.462Z,8.20
2022-10-01T04:02:00.255Z,8.20
2022-10-01T04:04:28.880Z,8.20
2022-10-01T04:06:55.871Z,8.10
2022-10-01T04:09:22.541Z,8.10
2022-10-01T04:11:49.328Z,8.10
2022-10-01T04:14:15.949Z,8.10
2022-10-01T04:16:43.356Z,8.10
2022-10-01T04:19:09.974Z,8.00
2022-10-01T04:21:37.337Z,8.00
2022-10-01T04:24:05.145Z,8.00
2022-10-01T04:26:31.799Z,8.00
2022-10-01T04:28:58.487Z,8.00
2022-10-01T04:31:25.242Z,8.00
2022-10-01T04:33:57.028Z,8.00
2022-10-01T04:36:25.067Z,7.90
2022-10-01T04:38:56.676Z,7.90
2022-10-01T04:41:26.222Z,7.80
2022-10-01T04:43:52.909Z,7.80
2022-10-01T04:46:19.630Z,7.80
2022-10-01T04:48:48.926Z,7.80
2022-10-01T04:51:16.250Z,7.80
2022-10-01T04:53:43.623Z,7.80
2022-10-01T04:56:10.394Z,7.80
2022-10-01T04:58:37.809Z,7.80
2022-10-01T05:01:04.789Z,7.80
2022-10-01T05:03:31.622Z,7.80
2022-10-01T05:05:58.388Z,7.80
2022-10-01T05:08:25.013Z,7.80
2022-10-01T05:10:51.699Z,7.80
2022-10-01T05:13:18.351Z,7.80
2022-10-01T05:15:44.985Z,7.80
2022-10-01T05:18:11.588Z,7.90
2022-10-01T05:20:38.377Z,7.90
2022-10-01T05:23:05.071Z,8.00
2022-10-01T05:25:31.812Z,8.00
2022-10-01T05:28:05.684Z,8.00
2022-10-01T05:30:33.706Z,8.10
2022-10-01T05:33:02.244Z,8.20
2022-10-01T05:35:29.756Z,8.20
2022-10-01T05:37:58.346Z,8.20
2022-10-01T05:40:27.351Z,8.30
2022-10-01T05:42:58.373Z,8.30
2022-10-01T05:45:26.814Z,8.30
2022-10-01T05:47:58.522Z,8.40
2022-10-01T05:50:25.532Z,8.50
2022-10-01T05:52:54.666Z,8.70
2022-10-01T05:55:22.172Z,8.80
2022-10-01T05:58:01.294Z,9.00
2022-10-01T06:00:29.483Z,9.20
2022-10-01T06:03:00.951Z,9.50
2022-10-01T06:05:29.192Z,9.70
2022-10-01T06:07:56.453Z,9.80
2022-10-01T06:10:23.666Z,9.80
2022-10-01T06:12:51.115Z,9.80
2022-10-01T06:15:18.130Z,9.80
2022-10-01T06:17:45.248Z,9.70
2022-10-01T06:20:14.704Z,9.70
2022-10-01T06:22:43.020Z,9.70
2022-10-01T06:25:13.378Z,9.70
2022-10-01T06:27:40.599Z,9.80
2022-10-01T06:30:08.135Z,9.80
2022-10-01T06:32:35.150Z,9.90
2022-10-01T06:35:02.704Z,10.00
2022-10-01T06:37:29.742Z,10.10
2022-10-01T06:39:56.607Z,10.30
2022-10-01T06:42:23.541Z,10.70
2022-10-01T06:44:50.167Z,10.80
2022-10-01T06:47:16.828Z,11.00
2022-10-01T06:49:47.350Z,11.00
2022-10-01T06:52:33.221Z,11.10
2022-10-01T06:55:01.307Z,11.00
2022-10-01T06:57:28.828Z,10.90
2022-10-01T06:59:55.858Z,10.90
2022-10-01T07:02:27.989Z,10.90
2022-10-01T07:04:59.303Z,10.90
2022-10-01T07:07:31.002Z,10.60
2022-10-01T07:09:58.817Z,10.60
2022-10-01T07:12:26.428Z,10.70
2022-10-01T07:14:53.784Z,10.60
2022-10-01T07:17:20.979Z,10.60
2022-10-01T07:19:47.646Z,10.70
2022-10-01T07:22:14.863Z,10.70
2022-10-01T07:24:41.504Z,10.90
2022-10-01T07:27:08.144Z,11.10
2022-10-01T07:29:34.957Z,11.20
2022-10-01T07:32:04.028Z,11.20
2022-10-01T07:34:33.776Z,11.30
2022-10-01T07:37:00.516Z,11.30
2022-10-01T07:39:27.179Z,11.50
2022-10-01T07:41:53.954Z,11.60
2022-10-01T07:44:20.674Z,11.70
2022-10-01T07:46:48.360Z,11.80
2022-10-01T07:49:16.636Z,11.80
2022-10-01T07:51:44.104Z,11.90
2022-10-01T07:54:10.859Z,12.00
2022-10-01T07:56:37.821Z,12.10
2022-10-01T07:59:04.650Z,12.10
2022-10-01T08:01:34.545Z,12.10
2022-10-01T08:04:01.719Z,12.20
2022-10-01T08:06:28.599Z,12.30
2022-10-01T08:08:55.235Z,12.40
2022-10-01T08:11:21.934Z,12.40
2022-10-01T08:13:48.637Z,12.50
2022-10-01T08:16:15.351Z,12.30
2022-10-01T08:18:42.020Z,12.40
2022-10-01T08:21:08.794Z,12.30
2022-10-01T08:23:35.510Z,12.40
2022-10-01T08:26:05.654Z,12.50
2022-10-01T08:28:33.823Z,12.50
2022-10-01T08:31:07.567Z,12.60
2022-10-01T08:33:34.918Z,12.60
2022-10-01T08:36:02.845Z,12.60
2022-10-01T08:38:29.508Z,12.60
2022-10-01T08:40:57.587Z,12.70
2022-10-01T08:43:29.911Z,12.70
2022-10-01T08:46:00.789Z,12.60
2022-10-01T08:48:57.358Z,12.70
2022-10-01T08:51:47.970Z,12.60
2022-10-01T08:54:28.433Z,12.60
2022-10-01T08:56:59.177Z,12.70
2022-10-01T08:59:47.233Z,12.70
2022-10-01T09:02:29.201Z,12.70
2022-10-01T09:05:27.002Z,12.70
2022-10-01T09:08:25.826Z,12.60
2022-10-01T09:11:00.588Z,12.60
2022-10-01T09:13:45.796Z,12.70
2022-10-01T09:16:37.122Z,12.70
2022-10-01T09:19:03.742Z,12.70
2022-10-01T09:21:57.897Z,12.70
2022-10-01T09:24:50.358Z,12.70
2022-10-01T09:27:20.427Z,12.70
2022-10-01T09:29:55.066Z,12.60
2022-10-01T09:32:30.979Z,12.70
2022-10-01T09:35:04.485Z,12.70
2022-10-01T09:37:51.852Z,12.80
2022-10-01T09:40:34.560Z,12.90
2022-10-01T09:43:03.133Z,13.10
2022-10-01T09:45:29.941Z,13.10
2022-10-01T09:48:14.094Z,13.20
2022-10-01T09:50:50.291Z,13.20
2022-10-01T09:53:20.783Z,13.20
2022-10-01T09:55:54.060Z,13.20
2022-10-01T09:58:27.476Z,13.10
2022-10-01T10:00:55.020Z,13.10
2022-10-01T10:03:24.053Z,13.00
2022-10-01T10:05:51.225Z,13.00
2022-10-01T10:08:31.149Z,13.00
2022-10-01T10:11:02.883Z,12.90
2022-10-01T10:13:39.295Z,12.80
2022-10-01T10:16:26.727Z,12.80
2022-10-01T10:19:27.946Z,12.70
2022-10-01T10:22:10.080Z,12.70
2022-10-01T10:24:37.329Z,12.60
2022-10-01T10:27:20.161Z,12.60
2022-10-01T10:29:46.802Z,12.50
2022-10-01T10:32:23.951Z,12.50
2022-10-01T10:34:51.572Z,12.40
2022-10-01T10:37:23.415Z,12.40
2022-10-01T10:39:52.276Z,12.50
2022-10-01T10:42:19.824Z,12.50
2022-10-01T10:44:49.556Z,12.50
2022-10-01T10:47:19.076Z,12.40
2022-10-01T10:49:45.703Z,12.40
2022-10-01T10:52:29.936Z,12.50
2022-10-01T10:54:58.931Z,12.40
2022-10-01T10:57:31.561Z,12.30
2022-10-01T11:00:07.845Z,12.40
2022-10-01T11:02:35.085Z,12.30
2022-10-01T11:05:19.018Z,12.30
2022-10-01T11:07:47.566Z,12.20
2022-10-01T11:10:38.753Z,12.10
2022-10-01T11:13:17.212Z,11.90
2022-10-01T11:16:03.943Z,11.90
2022-10-01T11:19:01.809Z,11.70
2022-10-01T11:21:56.640Z,11.60
2022-10-01T11:24:48.158Z,11.60
2022-10-01T11:27:24.817Z,11.60
2022-10-01T11:30:29.568Z,11.50
2022-10-01T11:33:18.344Z,11.50
2022-10-01T11:35:58.793Z,11.40
2022-10-01T11:38:49.673Z,11.40
2022-10-01T11:41:27.843Z,11.40
2022-10-01T11:44:26.977Z,11.30
2022-10-01T11:47:11.265Z,11.20
2022-10-01T11:49:47.855Z,11.10
2022-10-01T11:52:37.136Z,10.80
2022-10-01T11:55:32.242Z,10.60
2022-10-01T11:58:25.364Z,10.40
2022-10-01T12:01:03.425Z,10.30
2022-10-01T12:03:55.220Z,10.30
2022-10-01T12:06:51.287Z,10.20
2022-10-01T12:09:27.991Z,10.20
2022-10-01T12:12:23.114Z,10.20
2022-10-01T12:14:56.152Z,10.10
2022-10-01T12:17:34.497Z,10.10
2022-10-01T12:20:03.624Z,10.10
2022-10-01T12:22:37.665Z,10.10
2022-10-01T12:25:04.801Z,10.10
2022-10-01T12:27:54.839Z,10.10
2022-10-01T12:30:24.974Z,10.10
2022-10-01T12:33:13.256Z,10.10
2022-10-01T12:36:18.184Z,10.10
2022-10-01T12:38:59.630Z,10.10
2022-10-01T12:41:48.496Z,10.10
2022-10-01T12:44:36.782Z,10.10
2022-10-01T12:47:28.011Z,10.10
2022-10-01T12:50:04.779Z,10.10
2022-10-01T12:53:03.799Z,10.10
2022-10-01T12:55:44.780Z,10.10
2022-10-01T12:58:43.727Z,10.10
2022-10-01T13:01:32.828Z,10.20
2022-10-01T13:04:17.963Z,10.20
2022-10-01T13:07:27.414Z,10.20
2022-10-01T13:10:00.112Z,10.30
2022-10-01T13:12:46.047Z,10.30
2022-10-01T13:15:20.549Z,10.30
2022-10-01T13:17:56.803Z,10.30
2022-10-01T13:20:40.953Z,10.40
2022-10-01T13:23:21.900Z,10.40
2022-10-01T13:26:18.361Z,10.40
2022-10-01T13:28:50.800Z,10.40
2022-10-01T13:31:20.977Z,10.40
2022-10-01T13:33:55.509Z,10.40
2022-10-01T13:36:34.160Z,10.40
2022-10-01T13:39:01.061Z,10.50
2022-10-01T13:41:31.165Z,10.50
2022-10-01T13:44:11.460Z,10.50
2022-10-01T13:47:03.249Z,10.60
2022-10-01T13:49:31.478Z,10.60
2022-10-01T13:51:58.852Z,10.70
2022-10-01T13:54:47.451Z,10.70
2022-10-01T13:57:36.754Z,10.70
2022-10-01T14:00:12.551Z,10.70
2022-10-01T14:02:43.374Z,10.80
2022-10-01T14:05:22.128Z,10.80
2022-10-01T14:07:51.957Z,10.80
2022-10-01T14:10:19.258Z,10.80
2022-10-01T14:13:05.713Z,10.80
2022-10-01T14:16:03.103Z,10.90
2022-10-01T14:18:42.847Z,10.90
2022-10-01T14:21:21.468Z,11.00
2022-10-01T14:24:01.919Z,11.00
2022-10-01T14:26:52.737Z,11.00
2022-10-01T14:29:30.065Z,11.10
2022-10-01T14:32:04.964Z,11.10
2022-10-01T14:34:59.471Z,11.10
2022-10-01T14:37:27.451Z,11.20
2022-10-01T14:40:16.436Z,11.20
2022-10-01T14:42:44.075Z,11.20
2022-10-01T14:45:16.509Z,11.20
2022-10-01T14:47:43.147Z,11.30
2022-10-01T14:50:19.783Z,11.30
2022-10-01T14:52:51.076Z,11.30
2022-10-01T14:55:22.769Z,11.30
2022-10-01T14:57:52.229Z,11.30
2022-10-01T15:00:21.729Z,11.30
2022-10-01T15:03:24.469Z,11.30
2022-10-01T15:06:00.857Z,11.30
2022-10-01T15:08:42.826Z,11.40
2022-10-01T15:11:21.431Z,11.40
2022-10-01T15:13:51.155Z,11.40
2022-10-01T15:16:19.561Z,11.40
2022-10-01T15:18:55.372Z,11.50
2022-10-01T15:21:38.627Z,11.40
2022-10-01T15:24:13.409Z,11.50
2022-10-01T15:26:40.113Z,11.50
2022-10-01T15:29:13.022Z,11.50
2022-10-01T15:31:40.735Z,11.50
2022-10-01T15:34:12.154Z,11.50
2022-10-01T15:36:40.359Z,11.50
2022-10-01T15:39:21.721Z,11.50
2022-10-01T15:41:53.092Z,11.40
2022-10-01T15:44:45.292Z,11.40
2022-10-01T15:47:31.294Z,11.40
2022-10-01T15:50:10.035Z,11.40
2022-10-01T15:52:51.382Z,11.30
2022-10-01T15:55:23.102Z,11.30
2022-10-01T15:58:10.683Z,11.30
2022-10-01T16:01:12.285Z,11.30
2022-10-01T16:03:52.623Z,11.30
2022-10-01T16:06:27.071Z,11.30
2022-10-01T16:09:18.930Z,11.30
2022-10-01T16:12:10.313Z,11.20
2022-10-01T16:14:44.999Z,11.30
2022-10-01T16:17:17.720Z,11.20
2022-10-01T16:19:52.983Z,11.30
2022-10-01T16:22:21.423Z,11.20
2022-10-01T16:25:12.621Z,11.20
2022-10-01T16:28:17.329Z,11.20
2022-10-01T16:30:50.614Z,11.20
2022-10-01T16:33:17.244Z,11.20
2022-10-01T16:35:47.589Z,11.20
2022-10-01T16:38:14.496Z,11.20
2022-10-01T16:40:43.040Z,11.20
2022-10-01T16:43:24.212Z,11.20
2022-10-01T16:45:51.293Z,11.20
2022-10-01T16:48:22.336Z,11.20
2022-10-01T16:50:49.182Z,11.20
2022-10-01T16:53:18.132Z,11.20
2022-10-01T16:55:46.232Z,11.20
2022-10-01T16:58:13.648Z,11.20
2022-10-01T17:00:40.405Z,11.20
2022-10-01T17:03:12.293Z,11.20
2022-10-01T17:05:39.233Z,11.20
2022-10-01T17:08:11.254Z,11.30
2022-10-01T17:10:43.156Z,11.30
2022-10-01T17:13:11.618Z,11.30
2022-10-01T17:15:38.322Z,11.30
2022-10-01T17:18:05.167Z,11.30
2022-10-01T17:20:32.105Z,11.40
2022-10-01T17:22:59.155Z,11.40
2022-10-01T17:25:34.276Z,11.50
2022-10-01T17:28:03.436Z,11.50
2022-10-01T17:30:31.021Z,11.50
2022-10-01T17:33:02.440Z,11.60
2022-10-01T17:35:30.078Z,11.60
2022-10-01T17:37:56.913Z,11.60
2022-10-01T17:40:23.688Z,11.60
2022-10-01T17:42:50.483Z,11.60
2022-10-01T17:45:17.383Z,11.60
2022-10-01T17:47:48.767Z,11.70
2022-10-01T17:50:16.315Z,11.70
2022-10-01T17:52:43.284Z,11.70
2022-10-01T17:55:12.072Z,11.70
2022-10-01T17:57:38.801Z,11.70
2022-10-01T18:00:06.460Z,11.70
2022-10-01T18:02:42.076Z,11.70
2022-10-01T18:05:12.035Z,11.70
2022-10-01T18:07:38.972Z,11.80
2022-10-01T18:10:07.727Z,11.70
2022-10-01T18:12:34.627Z,11.70
2022-10-01T18:15:01.646Z,11.70
2022-10-01T18:17:28.492Z,11.80
2022-10-01T18:19:56.989Z,11.80
2022-10-01T18:22:23.709Z,11.80
2022-10-01T18:24:50.394Z,11.80
2022-10-01T18:27:17.294Z,11.80
2022-10-01T18:29:43.951Z,11.80
2022-10-01T18:32:22.165Z,11.70
2022-10-01T18:35:00.616Z,11.70
2022-10-01T18:37:40.058Z,11.70
2022-10-01T18:40:12.830Z,11.70
2022-10-01T18:42:54.575Z,11.80
2022-10-01T18:45:42.398Z,11.70
2022-10-01T18:48:26.205Z,11.70
2022-10-01T18:50:55.866Z,11.70
2022-10-01T18:53:40.514Z,11.70
2022-10-01T18:56:48.340Z,11.70
2022-10-01T18:59:35.583Z,11.70
2022-10-01T19:02:40.366Z,11.70
2022-10-01T19:05:31.383Z,11.70
2022-10-01T19:08:37.340Z,11.70
2022-10-01T19:11:09.285Z,11.70
2022-10-01T19:13:56.210Z,11.70
2022-10-01T19:16:51.273Z,11.70
2022-10-01T19:19:26.783Z,11.70
2022-10-01T19:22:23.552Z,11.70
2022-10-01T19:25:11.497Z,11.70
2022-10-01T19:27:41.603Z,11.70
2022-10-01T19:30:16.899Z,11.80
2022-10-01T19:32:46.306Z,11.80
2022-10-01T19:35:27.880Z,11.80
2022-10-01T19:38:11.193Z,11.80
2022-10-01T19:40:47.089Z,11.70
2022-10-01T19:43:29.952Z,11.80
2022-10-01T19:46:17.208Z,11.80
2022-10-01T19:49:25.949Z,11.80
2022-10-01T19:52:13.556Z,11.80
2022-10-01T19:54:58.655Z,11.80
2022-10-01T19:57:27.470Z,11.80
2022-10-01T20:00:03.800Z,11.80
2022-10-01T20:02:41.123Z,11.80
2022-10-01T20:05:13.011Z,11.70
2022-10-01T20:07:47.573Z,11.70
2022-10-01T20:10:39.218Z,11.70
2022-10-01T20:13:26.497Z,11.70
2022-10-01T20:16:00.504Z,11.70
2022-10-01T20:18:40.202Z,11.70
2022-10-01T20:21:49.591Z,11.70
2022-10-01T20:24:28.825Z,11.70
2022-10-01T20:27:11.402Z,11.70
2022-10-01T20:30:00.006Z,11.70
2022-10-01T20:32:32.689Z,11.70
2022-10-01T20:35:20.931Z,11.70
2022-10-01T20:38:26.575Z,11.70
2022-10-01T20:41:00.596Z,11.80
2022-10-01T20:43:30.570Z,11.80
2022-10-01T20:45:59.348Z,11.80
2022-10-01T20:48:31.948Z,11.70
2022-10-01T20:51:35.990Z,11.70
2022-10-01T20:54:11.160Z,11.70
2022-10-01T20:56:46.921Z,11.80
2022-10-01T20:59:21.335Z,11.70
2022-10-01T21:02:02.645Z,11.70
2022-10-01T21:04:37.582Z,11.60
2022-10-01T21:07:25.811Z,11.60
2022-10-01T21:09:57.287Z,11.60
2022-10-01T21:12:39.508Z,11.60
2022-10-01T21:15:11.399Z,11.50
2022-10-01T21:18:02.087Z,11.50
2022-10-01T21:20:49.315Z,11.60
2022-10-01T21:23:35.964Z,11.50
2022-10-01T21:26:26.765Z,11.60
2022-10-01T21:29:22.074Z,11.60
2022-10-01T21:32:16.754Z,11.60
2022-10-01T21:35:17.260Z,11.50
2022-10-01T21:37:55.671Z,11.50
2022-10-01T21:40:52.730Z,11.60
2022-10-01T21:44:01.709Z,11.60
2022-10-01T21:46:55.173Z,11.50
2022-10-01T21:49:33.718Z,11.60
2022-10-01T21:52:32.271Z,11.70
2022-10-01T21:55:13.877Z,11.70
2022-10-01T21:58:02.130Z,11.70
2022-10-01T22:00:30.557Z,11.80
2022-10-01T22:03:16.253Z,11.80
2022-10-01T22:05:58.838Z,11.70
2022-10-01T22:08:43.699Z,11.70
2022-10-01T22:11:17.095Z,11.70
2022-10-01T22:13:54.608Z,11.70
2022-10-01T22:16:22.846Z,11.70
2022-10-01T22:19:01.392Z,11.70
2022-10-01T22:21:53.119Z,11.80
2022-10-01T22:24:26.784Z,11.70
2022-10-01T22:27:09.231Z,11.70
2022-10-01T22:29:42.299Z,11.70
2022-10-01T22:32:13.255Z,11.70
2022-10-01T22:34:45.137Z,11.70
2022-10-01T22:37:24.303Z,11.80
2022-10-01T22:39:58.430Z,11.80
2022-10-01T22:42:35.403Z,11.80
2022-10-01T22:45:11.908Z,11.80
2022-10-01T22:48:12.879Z,11.80
2022-10-01T22:50:57.783Z,11.80
2022-10-01T22:53:36.267Z,11.80
2022-10-01T22:56:02.914Z,11.80
2022-10-01T22:58:47.072Z,11.80
2022-10-01T23:01:51.544Z,11.80
2022-10-01T23:04:40.094Z,11.80
2022-10-01T23:07:29.849Z,11.80
2022-10-01T23:10:10.440Z,11.80
2022-10-01T23:12:45.370Z,11.80
2022-10-01T23:15:15.019Z,11.80
2022-10-01T23:17:54.087Z,11.80
2022-10-01T23:20:29.633Z,11.80
2022-10-01T23:23:16.492Z,11.80
2022-10-01T23:26:06.767Z,11.80
2022-10-01T23:29:01.127Z,11.70
2022-10-01T23:31:46.555Z,11.70
2022-10-01T23:35:00.390Z,11.70
2022-10-01T23:37:39.365Z,11.70
2022-10-01T23:40:11.134Z,11.70
2022-10-01T23:42:59.673Z,11.70
2022-10-01T23:45:48.144Z,11.70
2022-10-01T23:48:59.520Z,11.70
2022-10-01T23:51:32.669Z,11.70
2022-10-01T23:54:11.224Z,11.70
2022-10-01T23:56:48.576Z,11.70
2022-10-01T23:59:23.878Z,11.70
