createdAt,value
2019-02-19T00:00:05.884Z,51.05
2019-02-19T00:05:08.111Z,52.21
2019-02-19T00:10:11.236Z,51.65
2019-02-19T00:15:13.545Z,51.22
2019-02-19T00:20:16.458Z,51.26
2019-02-19T00:25:18.477Z,51.36
2019-02-19T00:30:20.400Z,51.94
2019-02-19T00:35:22.306Z,52.33
2019-02-19T00:40:24.271Z,52.43
2019-02-19T00:45:26.402Z,52.16
2019-02-19T00:50:28.527Z,52.22
2019-02-19T00:55:30.411Z,52.74
2019-02-19T01:00:32.290Z,53.09
2019-02-19T01:05:34.407Z,53.53
2019-02-19T01:10:36.294Z,53.80
2019-02-19T01:15:38.301Z,54.11
2019-02-19T01:20:40.219Z,54.09
2019-02-19T01:25:42.105Z,54.07
2019-02-19T01:30:44.016Z,54.95
2019-02-19T01:35:46.026Z,55.57
2019-02-19T01:40:48.065Z,56.32
2019-02-19T01:45:50.014Z,57.01
2019-02-19T01:50:51.926Z,57.09
2019-02-19T01:55:53.974Z,57.58
2019-02-19T02:00:56.110Z,57.74
2019-02-19T02:05:58.008Z,58.01
2019-02-19T02:11:00.167Z,58.28
2019-02-19T02:16:02.072Z,58.68
2019-02-19T02:21:03.974Z,57.93
2019-02-19T02:26:05.854Z,57.88
2019-02-19T02:31:09.253Z,58.24
2019-02-19T02:36:11.398Z,58.83
2019-02-19T02:41:13.435Z,59.38
2019-02-19T02:46:16.343Z,59.85
2019-02-19T02:51:18.404Z,59.76
2019-02-19T02:56:20.279Z,59.81
2019-02-19T03:01:22.176Z,60.13
2019-02-19T03:06:36.359Z,60.07
2019-02-19T03:11:38.547Z,60.56
2019-02-19T03:16:40.641Z,60.60
2019-02-19T03:21:43.021Z,61.21
2019-02-19T03:26:46.038Z,61.22
2019-02-19T03:31:47.943Z,60.69
2019-02-19T03:36:49.878Z,61.00
2019-02-19T03:41:51.810Z,61.16
2019-02-19T03:46:53.720Z,60.74
2019-02-19T03:51:55.631Z,60.52
2019-02-19T03:56:57.743Z,60.90
2019-02-19T04:01:59.760Z,60.88
2019-02-19T04:07:01.671Z,60.50
2019-02-19T04:12:03.721Z,60.26
2019-02-19T04:17:05.715Z,60.62
2019-02-19T04:22:07.615Z,61.09
2019-02-19T04:27:10.832Z,61.04
2019-02-19T04:32:12.748Z,60.99
2019-02-19T04:37:14.660Z,60.47
2019-02-19T04:42:16.626Z,60.53
2019-02-19T04:47:18.507Z,60.65
2019-02-19T04:52:20.409Z,60.63
2019-02-19T04:57:22.297Z,60.50
2019-02-19T05:02:24.449Z,59.81
2019-02-19T05:07:26.355Z,59.27
2019-02-19T05:12:28.282Z,58.87
2019-02-19T05:17:30.178Z,58.73
2019-02-19T05:22:32.295Z,58.89
2019-02-19T05:27:34.182Z,59.07
2019-02-19T05:32:36.085Z,58.82
2019-02-19T05:37:38.029Z,59.45
2019-02-19T05:42:40.068Z,60.73
2019-02-19T05:47:41.939Z,61.19
2019-02-19T05:52:43.836Z,61.04
2019-02-19T05:57:45.719Z,59.67
2019-02-19T06:02:47.603Z,59.04
2019-02-19T06:07:49.506Z,58.85
2019-02-19T06:12:51.449Z,58.56
2019-02-19T06:17:53.538Z,58.33
2019-02-19T06:22:55.429Z,58.83
2019-02-19T06:27:57.346Z,58.97
2019-02-19T06:33:20.283Z,59.35
2019-02-19T06:38:22.226Z,59.67
2019-02-19T06:43:24.561Z,59.77
2019-02-19T06:48:26.456Z,59.74
2019-02-19T06:53:29.343Z,59.01
2019-02-19T06:58:31.256Z,57.94
2019-02-19T07:04:05.954Z,58.09
2019-02-19T07:09:08.244Z,58.17
2019-02-19T07:14:10.219Z,57.96
2019-02-19T07:19:12.236Z,58.57
2019-02-19T07:24:14.128Z,58.72
2019-02-19T07:29:16.136Z,59.12
2019-02-19T07:34:18.010Z,59.05
2019-02-19T07:39:20.017Z,59.19
2019-02-19T07:44:22.018Z,59.05
2019-02-19T07:49:23.896Z,58.81
2019-02-19T07:54:25.779Z,58.85
2019-02-19T07:59:27.775Z,58.59
2019-02-19T08:04:29.670Z,58.44
2019-02-19T08:09:31.772Z,57.97
2019-02-19T08:14:49.317Z,57.80
2019-02-19T08:19:51.201Z,56.94
2019-02-19T08:24:53.083Z,57.25
2019-02-19T08:29:55.372Z,56.42
2019-02-19T08:34:57.226Z,56.83
2019-02-19T08:39:59.216Z,56.68
2019-02-19T08:45:01.368Z,57.21
2019-02-19T08:50:03.757Z,56.78
2019-02-19T08:55:05.975Z,57.18
2019-02-19T09:00:09.462Z,57.37
2019-02-19T09:05:11.591Z,57.07
2019-02-19T09:10:14.905Z,55.94
2019-02-19T09:15:16.806Z,56.34
2019-02-19T09:20:18.698Z,54.41
2019-02-19T09:25:20.709Z,55.21
2019-02-19T09:30:22.694Z,54.81
2019-02-19T09:35:24.573Z,53.19
2019-02-19T09:40:26.504Z,52.91
2019-02-19T09:45:28.447Z,53.41
2019-02-19T09:50:30.325Z,53.20
2019-02-19T09:55:32.336Z,53.57
2019-02-19T10:00:34.334Z,53.34
2019-02-19T10:05:36.362Z,53.41
2019-02-19T10:10:38.594Z,53.56
2019-02-19T10:15:40.662Z,53.25
2019-02-19T10:20:42.536Z,54.10
2019-02-19T10:25:44.715Z,53.63
2019-02-19T10:30:46.717Z,54.83
2019-02-19T10:35:48.603Z,54.65
2019-02-19T10:40:50.513Z,54.58
2019-02-19T10:45:52.588Z,54.76
2019-02-19T10:50:54.477Z,55.12
2019-02-19T10:55:56.371Z,54.90
2019-02-19T11:00:58.393Z,54.73
2019-02-19T11:06:00.317Z,54.68
2019-02-19T11:11:02.306Z,55.04
2019-02-19T11:16:04.263Z,54.87
2019-02-19T11:21:06.134Z,55.05
2019-02-19T11:26:08.243Z,55.41
2019-02-19T11:31:10.255Z,55.30
2019-02-19T11:36:12.169Z,56.15
2019-02-19T11:41:14.088Z,56.75
2019-02-19T11:46:16.018Z,56.16
2019-02-19T11:51:17.921Z,56.35
2019-02-19T11:56:19.930Z,56.05
2019-02-19T12:01:21.930Z,55.78
2019-02-19T12:06:23.842Z,55.96
2019-02-19T12:11:25.717Z,56.72
2019-02-19T12:16:28.655Z,57.10
2019-02-19T12:21:30.575Z,57.64
2019-02-19T12:26:32.481Z,57.75
2019-02-19T12:31:34.394Z,58.35
2019-02-19T12:36:36.397Z,58.00
2019-02-19T12:41:38.289Z,57.81
2019-02-19T12:46:40.409Z,58.13
2019-02-19T12:51:42.298Z,58.15
2019-02-19T12:56:44.187Z,58.28
2019-02-19T13:01:46.097Z,57.59
2019-02-19T13:06:48.002Z,57.39
2019-02-19T13:11:50.007Z,56.98
2019-02-19T13:16:52.025Z,57.22
2019-02-19T13:21:53.906Z,56.55
2019-02-19T13:26:55.927Z,57.07
2019-02-19T13:31:57.825Z,57.57
2019-02-19T13:36:59.794Z,58.08
2019-02-19T13:42:01.794Z,58.21
2019-02-19T13:47:03.874Z,58.42
2019-02-19T13:52:22.599Z,58.08
2019-02-19T13:57:21.503Z,59.15
2019-02-19T14:02:23.373Z,57.51
2019-02-19T14:07:25.252Z,53.92
2019-02-19T14:12:27.166Z,50.60
2019-02-19T14:17:29.090Z,49.48
2019-02-19T14:22:49.023Z,49.12
2019-02-19T14:28:16.947Z,49.62
2019-02-19T14:33:48.804Z,48.54
2019-02-19T14:39:05.881Z,48.36
2019-02-19T14:44:38.701Z,47.25
2019-02-19T14:49:58.547Z,45.03
2019-02-19T14:55:26.212Z,44.42
2019-02-19T15:00:56.781Z,44.99
2019-02-19T15:06:16.801Z,43.77
2019-02-19T15:11:36.831Z,43.33
2019-02-19T15:16:56.202Z,43.71
2019-02-19T15:22:16.422Z,43.94
2019-02-19T15:27:30.888Z,45.90
2019-02-19T15:32:56.570Z,45.83
2019-02-19T15:38:29.942Z,41.53
2019-02-19T15:43:39.402Z,41.36
2019-02-19T15:48:55.074Z,41.47
2019-02-19T15:54:16.683Z,42.81
2019-02-19T15:59:36.993Z,42.86
2019-02-19T16:04:51.298Z,43.83
2019-02-19T16:10:06.699Z,46.03
2019-02-19T16:15:15.670Z,47.79
2019-02-19T16:20:40.951Z,48.65
2019-02-19T16:25:59.008Z,49.41
2019-02-19T16:31:24.090Z,50.07
2019-02-19T16:36:45.665Z,50.65
2019-02-19T16:41:54.394Z,51.19
2019-02-19T16:47:05.559Z,51.54
2019-02-19T16:52:27.265Z,52.05
2019-02-19T16:57:40.992Z,52.16
2019-02-19T17:02:51.262Z,52.45
2019-02-19T17:07:59.908Z,53.25
2019-02-19T17:13:21.650Z,53.98
2019-02-19T17:18:49.351Z,54.40
2019-02-19T17:24:09.610Z,55.15
2019-02-19T17:29:18.162Z,55.27
2019-02-19T17:34:48.578Z,55.83
2019-02-19T17:40:10.317Z,57.05
2019-02-19T17:45:35.158Z,57.20
2019-02-19T17:50:49.217Z,59.31
2019-02-19T17:55:58.727Z,60.27
2019-02-19T18:01:06.504Z,60.64
2019-02-19T18:06:31.061Z,61.86
2019-02-19T18:11:51.685Z,62.74
2019-02-19T18:17:11.524Z,63.19
2019-02-19T18:22:13.481Z,63.65
2019-02-19T18:27:15.404Z,64.17
2019-02-19T18:32:17.290Z,64.66
2019-02-19T18:37:19.284Z,63.74
2019-02-19T18:42:21.646Z,63.82
2019-02-19T18:47:23.570Z,63.08
2019-02-19T18:52:25.533Z,61.53
2019-02-19T18:57:27.421Z,62.60
2019-02-19T19:02:29.309Z,62.02
2019-02-19T19:07:31.301Z,61.67
2019-02-19T19:12:33.417Z,61.76
2019-02-19T19:17:35.652Z,61.64
2019-02-19T19:22:37.781Z,61.70
2019-02-19T19:27:39.974Z,61.42
2019-02-19T19:32:41.905Z,61.03
2019-02-19T19:37:43.896Z,60.71
2019-02-19T19:42:46.202Z,61.19
2019-02-19T19:47:49.491Z,61.09
2019-02-19T19:52:51.401Z,61.44
2019-02-19T19:57:53.286Z,61.52
2019-02-19T20:02:55.785Z,61.72
2019-02-19T20:07:57.655Z,61.92
2019-02-19T20:13:01.309Z,61.23
2019-02-19T20:18:03.575Z,61.74
2019-02-19T20:23:05.729Z,62.39
2019-02-19T20:28:07.919Z,62.84
2019-02-19T20:33:10.102Z,62.75
2019-02-19T20:38:11.993Z,62.42
2019-02-19T20:43:13.950Z,62.78
2019-02-19T20:48:16.058Z,62.92
2019-02-19T20:53:18.092Z,63.02
2019-02-19T20:58:22.403Z,63.15
2019-02-19T21:03:25.341Z,63.38
2019-02-19T21:08:29.775Z,63.61
2019-02-19T21:13:31.661Z,63.82
2019-02-19T21:18:33.542Z,63.45
2019-02-19T21:23:35.717Z,63.96
2019-02-19T21:28:37.676Z,63.52
2019-02-19T21:33:39.562Z,62.71
2019-02-19T21:38:41.888Z,62.47
2019-02-19T21:43:43.791Z,63.93
2019-02-19T21:48:48.213Z,62.90
2019-02-19T21:53:50.023Z,62.53
2019-02-19T21:58:51.930Z,63.37
2019-02-19T22:03:54.023Z,64.21
2019-02-19T22:08:55.947Z,64.46
2019-02-19T22:13:57.833Z,65.43
2019-02-19T22:18:59.709Z,65.69
2019-02-19T22:24:01.632Z,66.00
2019-02-19T22:29:03.731Z,65.87
2019-02-19T22:34:05.735Z,64.90
2019-02-19T22:39:07.870Z,63.41
2019-02-19T22:44:10.961Z,63.39
2019-02-19T22:49:12.860Z,64.27
2019-02-19T22:54:37.310Z,65.53
2019-02-19T22:59:39.210Z,66.23
2019-02-19T23:04:41.213Z,66.71
2019-02-19T23:09:43.240Z,66.41
2019-02-19T23:14:45.230Z,66.29
2019-02-19T23:19:47.109Z,66.05
2019-02-19T23:24:50.446Z,66.48
2019-02-19T23:29:52.567Z,66.72
2019-02-19T23:35:29.023Z,67.56
2019-02-19T23:40:31.413Z,66.10
2019-02-19T23:45:33.361Z,65.58
2019-02-19T23:50:35.284Z,66.01
2019-02-19T23:55:37.411Z,66.49
