createdAt,value
2023-02-23T08:45:30.951Z,101036.72
2023-02-23T08:48:02.132Z,101043.94
2023-02-23T08:50:33.386Z,101041.13
2023-02-23T08:57:05.723Z,101038.34
2023-02-23T08:59:40.225Z,101043.56
2023-02-23T09:02:08.628Z,101037.66
2023-02-23T09:04:38.548Z,101047.19
2023-02-23T09:11:26.635Z,101043.25
2023-02-23T09:14:23.272Z,101042.41
2023-02-23T09:16:55.747Z,101043.25
2023-02-23T09:19:26.846Z,101048.84
2023-02-23T09:22:30.124Z,101048.00
2023-02-23T09:25:45.675Z,101048.00
2023-02-23T09:28:22.777Z,101051.63
2023-02-23T09:31:10.449Z,101054.44
2023-02-23T09:33:40.211Z,101039.59
2023-02-23T09:40:33.045Z,101049.66
2023-02-23T09:43:11.296Z,101049.28
2023-02-23T09:45:43.999Z,101044.88
2023-02-23T09:48:16.883Z,101044.88
2023-02-23T09:54:59.594Z,101040.91
2023-02-23T09:57:33.884Z,101046.50
2023-02-23T10:00:04.918Z,101039.28
2023-02-23T10:02:37.507Z,101035.31
2023-02-23T10:09:36.522Z,101046.50
2023-02-23T10:12:08.253Z,101048.09
2023-02-23T10:14:51.610Z,101032.97
2023-02-23T10:17:22.898Z,101036.13
2023-02-23T10:27:18.176Z,101023.41
2023-02-23T10:29:51.662Z,101026.19
2023-02-23T10:32:24.132Z,101023.41
2023-02-23T10:39:15.011Z,101019.09
2023-02-23T10:41:51.102Z,101019.91
2023-02-23T10:44:24.413Z,101025.94
2023-02-23T10:47:02.375Z,101018.72
2023-02-23T10:50:30.066Z,101016.41
2023-02-23T10:54:07.841Z,101022.00
2023-02-23T10:56:36.613Z,101023.63
2023-02-23T10:59:05.014Z,101029.22
2023-02-23T11:06:23.388Z,101025.25
2023-02-23T11:08:53.413Z,101027.69
2023-02-23T11:11:26.362Z,101032.47
2023-02-23T11:13:58.388Z,101024.88
2023-02-23T11:21:07.229Z,101024.88
2023-02-23T11:23:36.902Z,101015.69
2023-02-23T11:26:20.624Z,101006.13
2023-02-23T11:28:49.148Z,101010.91
2023-02-23T11:35:57.473Z,101005.66
2023-02-23T11:38:56.326Z,101006.47
2023-02-23T11:41:31.855Z,101008.09
2023-02-23T11:44:06.254Z,101007.28
2023-02-23T11:51:10.995Z,100986.53
2023-02-23T11:53:45.348Z,100991.00
2023-02-23T11:56:20.570Z,100988.19
2023-02-23T12:03:42.439Z,100982.25
2023-02-23T12:06:14.076Z,100974.22
2023-02-23T12:08:49.973Z,100974.66
2023-02-23T12:11:22.552Z,100975.84
2023-02-23T12:18:31.071Z,100983.03
2023-02-23T12:21:00.217Z,100984.66
2023-02-23T12:23:35.336Z,100974.28
2023-02-23T12:26:08.398Z,100975.09
2023-02-23T12:33:14.023Z,100979.53
2023-02-23T12:35:46.137Z,100975.56
2023-02-23T12:38:34.334Z,100964.38
2023-02-23T12:41:24.919Z,100965.53
2023-02-23T12:48:22.661Z,100959.94
2023-02-23T12:50:54.684Z,100966.38
2023-02-23T12:53:23.765Z,100965.53
2023-02-23T12:55:57.733Z,100965.53
2023-02-23T13:02:34.916Z,100964.38
2023-02-23T13:05:15.590Z,100956.00
2023-02-23T13:07:50.456Z,100953.19
2023-02-23T13:17:40.710Z,100946.44
2023-02-23T13:20:11.041Z,100941.66
2023-02-23T13:22:45.354Z,100943.63
2023-02-23T13:32:40.837Z,100937.66
2023-02-23T13:35:19.381Z,100946.06
2023-02-23T13:38:05.111Z,100948.06
2023-02-23T13:45:33.255Z,100956.06
2023-02-23T13:48:36.599Z,100952.47
2023-02-23T13:51:43.714Z,100951.28
2023-02-23T13:59:22.371Z,100960.88
2023-02-23T14:02:21.707Z,100965.28
2023-02-23T14:13:22.137Z,100968.88
2023-02-23T14:16:41.394Z,100968.56
2023-02-23T14:19:51.488Z,100964.94
2023-02-23T14:30:55.581Z,100978.44
2023-02-23T14:33:59.767Z,100973.66
2023-02-23T14:41:34.311Z,100983.22
2023-02-23T18:04:49.421Z,100922.06
2023-02-23T18:07:17.341Z,100920.09
2023-02-23T18:09:45.351Z,100927.28
2023-02-23T18:12:13.122Z,100917.72
2023-02-23T18:14:40.759Z,100924.97
2023-02-23T18:17:08.332Z,100921.00
2023-02-23T18:19:35.925Z,100921.00
2023-02-23T18:22:04.944Z,100921.44
2023-02-23T18:24:32.670Z,100920.25
2023-02-23T18:27:01.754Z,100914.66
2023-02-23T18:29:29.957Z,100920.25
2023-02-23T18:31:57.779Z,100927.47
2023-02-23T18:34:25.513Z,100910.69
2023-02-23T18:36:53.124Z,100914.34
2023-02-23T18:39:22.169Z,100919.56
2023-02-23T18:41:50.028Z,100913.97
2023-02-23T18:44:18.069Z,100918.75
2023-02-23T18:46:46.623Z,100916.75
2023-02-23T18:49:14.998Z,100913.16
2023-02-23T18:51:43.499Z,100919.56
2023-02-23T18:54:18.245Z,100915.94
2023-02-23T18:56:47.650Z,100913.97
2023-02-23T18:59:15.291Z,100913.97
2023-02-23T19:01:46.728Z,100913.97
2023-02-23T19:04:14.608Z,100921.19
2023-02-23T19:06:42.466Z,100915.59
2023-02-23T19:09:13.387Z,100915.59
2023-02-23T19:15:35.561Z,100916.41
2023-02-23T19:18:05.195Z,100908.81
2023-02-23T19:20:35.936Z,100904.41
2023-02-23T19:23:04.222Z,100908.81
2023-02-23T19:25:32.229Z,100907.63
2023-02-23T19:28:00.128Z,100906.81
2023-02-23T19:30:28.107Z,100907.63
2023-02-23T19:32:58.562Z,100906.00
2023-02-23T19:35:29.533Z,100900.09
2023-02-23T19:37:59.978Z,100906.50
2023-02-23T19:40:28.592Z,100902.03
2023-02-23T19:42:56.643Z,100897.28
2023-02-23T19:45:26.086Z,100906.50
2023-02-23T19:47:54.153Z,100905.69
2023-02-23T19:50:27.527Z,100909.28
2023-02-23T19:52:59.908Z,100906.50
2023-02-23T19:55:28.179Z,100907.63
2023-02-23T19:57:57.906Z,100903.69
2023-02-23T20:00:26.024Z,100909.28
2023-02-23T20:02:55.089Z,100909.28
2023-02-23T20:05:23.510Z,100912.09
2023-02-23T20:07:53.795Z,100910.09
2023-02-23T20:10:28.765Z,100905.31
2023-02-23T20:13:34.500Z,100910.91
2023-02-23T20:17:02.771Z,100914.88
2023-02-23T20:33:13.927Z,100922.09
2023-02-23T21:49:40.721Z,100870.81
2023-02-23T21:52:08.787Z,100870.81
2023-02-23T21:54:36.660Z,100876.41
2023-02-23T21:57:05.343Z,100870.81
2023-02-23T21:59:35.374Z,100874.44
2023-02-23T22:02:03.807Z,100876.41
2023-02-23T22:07:22.069Z,100872.44
2023-02-23T22:09:50.310Z,100864.44
2023-02-23T22:12:18.854Z,100868.03
2023-02-23T22:14:49.157Z,100864.44
2023-02-23T22:17:19.571Z,100856.84
2023-02-23T22:19:48.397Z,100854.03
2023-02-23T22:22:16.151Z,100855.22
2023-02-23T22:24:45.793Z,100855.22
2023-02-23T22:27:14.087Z,100846.84
2023-02-23T22:29:42.124Z,100846.84
2023-02-23T22:32:10.485Z,100844.03
2023-02-23T22:34:39.050Z,100846.84
2023-02-23T22:37:07.568Z,100842.41
2023-02-23T22:39:35.430Z,100852.44
2023-02-23T22:42:09.355Z,100841.25
2023-02-23T22:44:38.119Z,100839.63
2023-02-23T22:47:06.583Z,100834.03
2023-02-23T22:49:34.706Z,100832.84
2023-02-23T22:52:02.544Z,100834.03
2023-02-23T22:54:31.586Z,100829.25
2023-02-23T22:56:59.454Z,100822.84
2023-02-23T22:59:30.554Z,100818.06
2023-02-23T23:01:58.292Z,100817.25
2023-02-23T23:04:27.570Z,100811.66
2023-02-23T23:06:55.407Z,100816.44
2023-02-23T23:09:23.120Z,100816.44
2023-02-23T23:11:51.910Z,100825.63
2023-02-23T23:14:20.382Z,100817.25
2023-02-23T23:16:50.613Z,100815.59
2023-02-23T23:19:19.097Z,100825.63
2023-02-23T23:21:47.133Z,100817.25
2023-02-23T23:24:15.472Z,100816.44
2023-02-23T23:26:44.412Z,100822.84
2023-02-23T23:29:12.927Z,100804.41
2023-02-23T23:31:41.277Z,100810.84
2023-02-23T23:34:11.521Z,100807.19
2023-02-23T23:36:43.009Z,100798.81
2023-02-23T23:39:12.249Z,100798.81
2023-02-23T23:41:43.066Z,100798.81
2023-02-23T23:44:13.336Z,100804.41
2023-02-23T23:46:43.001Z,100804.41
2023-02-23T23:49:12.984Z,100786.00
2023-02-23T23:51:44.941Z,100798.81
2023-02-23T23:54:13.578Z,100775.63
2023-02-23T23:56:41.903Z,100793.22
2023-02-23T23:59:11.324Z,100790.41
