createdAt,value
2022-09-10T00:02:02.110Z,100.00
2022-09-10T00:04:30.233Z,100.00
2022-09-10T00:06:57.404Z,100.00
2022-09-10T00:09:24.268Z,100.00
2022-09-10T00:11:51.045Z,100.00
2022-09-10T00:14:21.722Z,100.00
2022-09-10T00:16:49.592Z,100.00
2022-09-10T00:19:16.954Z,100.00
2022-09-10T00:21:47.214Z,100.00
2022-09-10T00:24:14.242Z,100.00
2022-09-10T00:26:41.031Z,100.00
2022-09-10T00:29:10.929Z,100.00
2022-09-10T00:31:38.750Z,100.00
2022-09-10T00:34:06.120Z,100.00
2022-09-10T00:36:42.205Z,100.00
2022-09-10T00:39:20.606Z,100.00
2022-09-10T00:41:48.912Z,100.00
2022-09-10T00:44:40.584Z,100.00
2022-09-10T00:47:18.376Z,100.00
2022-09-10T00:49:53.298Z,100.00
2022-09-10T00:52:20.240Z,100.00
2022-09-10T00:54:49.242Z,100.00
2022-09-10T00:57:20.975Z,100.00
2022-09-10T00:59:53.329Z,100.00
2022-09-10T01:02:20.219Z,100.00
2022-09-10T01:04:47.224Z,100.00
2022-09-10T01:07:15.750Z,100.00
2022-09-10T01:09:43.222Z,100.00
2022-09-10T01:12:43.470Z,100.00
2022-09-10T01:15:21.402Z,100.00
2022-09-10T01:17:54.359Z,100.00
2022-09-10T01:20:36.064Z,100.00
2022-09-10T01:23:55.075Z,100.00
2022-09-10T01:26:52.255Z,100.00
2022-09-10T01:29:52.317Z,100.00
2022-09-10T01:32:29.542Z,100.00
2022-09-10T01:35:05.782Z,100.00
2022-09-10T01:37:37.561Z,100.00
2022-09-10T01:40:05.975Z,100.00
2022-09-10T01:42:32.967Z,100.00
2022-09-10T01:45:00.003Z,100.00
2022-09-10T01:48:08.154Z,100.00
2022-09-10T01:50:41.481Z,100.00
2022-09-10T01:53:23.079Z,100.00
2022-09-10T01:56:03.900Z,100.00
2022-09-10T01:58:40.729Z,100.00
2022-09-10T02:01:24.688Z,100.00
2022-09-10T02:03:57.092Z,100.00
2022-09-10T02:06:29.744Z,100.00
2022-09-10T02:08:58.559Z,100.00
2022-09-10T02:11:25.410Z,100.00
2022-09-10T02:13:52.333Z,100.00
2022-09-10T02:16:40.590Z,100.00
2022-09-10T02:19:08.314Z,100.00
2022-09-10T02:21:35.953Z,100.00
2022-09-10T02:24:10.162Z,100.00
2022-09-10T02:26:41.252Z,100.00
2022-09-10T02:29:10.293Z,100.00
2022-09-10T02:31:37.100Z,100.00
2022-09-10T02:34:03.911Z,100.00
2022-09-10T02:36:32.013Z,100.00
2022-09-10T02:39:00.441Z,100.00
2022-09-10T02:41:27.676Z,100.00
2022-09-10T02:43:55.073Z,100.00
2022-09-10T02:46:22.967Z,100.00
2022-09-10T02:48:49.931Z,100.00
2022-09-10T02:51:16.684Z,100.00
2022-09-10T02:53:43.409Z,100.00
2022-09-10T02:56:10.266Z,100.00
2022-09-10T02:58:37.112Z,100.00
2022-09-10T03:01:08.833Z,100.00
2022-09-10T03:03:36.807Z,100.00
2022-09-10T03:06:04.360Z,100.00
2022-09-10T03:08:31.787Z,100.00
2022-09-10T03:10:59.566Z,100.00
2022-09-10T03:13:30.251Z,100.00
2022-09-10T03:15:58.938Z,100.00
2022-09-10T03:18:27.535Z,100.00
2022-09-10T03:20:54.403Z,100.00
2022-09-10T03:23:21.204Z,100.00
2022-09-10T03:25:49.815Z,100.00
2022-09-10T03:28:16.882Z,100.00
2022-09-10T03:30:43.629Z,100.00
2022-09-10T03:33:11.924Z,100.00
2022-09-10T03:35:38.924Z,100.00
2022-09-10T03:38:05.984Z,100.00
2022-09-10T03:40:34.309Z,100.00
2022-09-10T03:43:01.311Z,100.00
2022-09-10T03:45:28.837Z,100.00
2022-09-10T03:47:55.600Z,100.00
2022-09-10T03:50:22.467Z,100.00
2022-09-10T03:52:49.201Z,100.00
2022-09-10T03:55:16.327Z,100.00
2022-09-10T03:57:43.343Z,100.00
2022-09-10T04:00:13.422Z,100.00
2022-09-10T04:02:41.852Z,100.00
2022-09-10T04:05:09.220Z,100.00
2022-09-10T04:07:36.921Z,100.00
2022-09-10T04:10:04.212Z,100.00
2022-09-10T04:12:30.990Z,100.00
2022-09-10T04:14:57.777Z,100.00
2022-09-10T04:17:25.533Z,100.00
2022-09-10T04:19:52.336Z,100.00
2022-09-10T04:22:19.045Z,100.00
2022-09-10T04:24:45.893Z,100.00
2022-09-10T04:27:12.598Z,100.00
2022-09-10T04:29:39.447Z,100.00
2022-09-10T04:32:06.562Z,100.00
2022-09-10T04:34:33.340Z,100.00
2022-09-10T04:37:00.084Z,100.00
2022-09-10T04:39:26.828Z,100.00
2022-09-10T04:41:53.554Z,100.00
2022-09-10T04:44:20.396Z,100.00
2022-09-10T04:46:48.001Z,100.00
2022-09-10T04:49:14.731Z,100.00
2022-09-10T04:51:41.506Z,100.00
2022-09-10T04:54:08.250Z,100.00
2022-09-10T04:56:35.104Z,100.00
2022-09-10T04:59:02.394Z,100.00
2022-09-10T05:01:29.163Z,100.00
2022-09-10T05:03:55.825Z,100.00
2022-09-10T05:06:23.449Z,100.00
2022-09-10T05:08:50.908Z,100.00
2022-09-10T05:11:19.948Z,100.00
2022-09-10T05:13:46.651Z,100.00
2022-09-10T05:16:13.541Z,100.00
2022-09-10T05:18:40.408Z,100.00
2022-09-10T05:21:07.129Z,100.00
2022-09-10T05:23:33.874Z,100.00
2022-09-10T05:26:00.589Z,100.00
2022-09-10T05:28:27.473Z,100.00
2022-09-10T05:30:54.199Z,100.00
2022-09-10T05:33:21.548Z,100.00
2022-09-10T05:35:51.807Z,100.00
2022-09-10T05:38:19.264Z,100.00
2022-09-10T05:40:46.096Z,100.00
2022-09-10T05:43:12.844Z,100.00
2022-09-10T05:45:39.563Z,100.00
2022-09-10T05:48:06.472Z,100.00
2022-09-10T05:50:33.377Z,100.00
2022-09-10T05:53:01.322Z,100.00
2022-09-10T05:55:30.531Z,100.00
2022-09-10T05:57:58.624Z,100.00
2022-09-10T06:00:25.715Z,100.00
2022-09-10T06:02:53.397Z,100.00
2022-09-10T06:05:23.222Z,100.00
2022-09-10T06:07:50.532Z,100.00
2022-09-10T06:10:17.436Z,100.00
2022-09-10T06:12:47.999Z,100.00
2022-09-10T06:15:15.092Z,100.00
2022-09-10T06:17:42.254Z,100.00
2022-09-10T06:20:09.777Z,100.00
2022-09-10T06:22:41.884Z,100.00
2022-09-10T06:25:09.072Z,100.00
2022-09-10T06:27:35.747Z,100.00
2022-09-10T06:30:02.527Z,100.00
2022-09-10T06:32:29.222Z,100.00
2022-09-10T06:34:55.905Z,100.00
2022-09-10T06:37:23.863Z,100.00
2022-09-10T06:39:51.077Z,100.00
2022-09-10T06:42:17.851Z,100.00
2022-09-10T06:44:44.587Z,100.00
2022-09-10T06:47:55.494Z,100.00
2022-09-10T06:49:58.598Z,100.00
2022-09-10T06:52:29.265Z,100.00
2022-09-10T06:54:56.762Z,100.00
2022-09-10T06:57:26.911Z,100.00
2022-09-10T06:59:53.693Z,100.00
2022-09-10T07:02:20.479Z,100.00
2022-09-10T07:04:47.259Z,94.78
2022-09-10T07:07:13.964Z,97.88
2022-09-10T07:09:40.655Z,100.00
2022-09-10T07:12:09.601Z,100.00
2022-09-10T07:14:36.365Z,100.00
2022-09-10T07:17:03.267Z,100.00
2022-09-10T07:19:30.926Z,100.00
2022-09-10T07:21:57.616Z,100.00
2022-09-10T07:24:24.465Z,100.00
2022-09-10T07:26:51.656Z,100.00
2022-09-10T07:29:18.545Z,100.00
2022-09-10T07:31:47.378Z,100.00
2022-09-10T07:34:14.332Z,100.00
2022-09-10T07:36:41.027Z,100.00
2022-09-10T07:39:07.685Z,100.00
2022-09-10T07:41:35.000Z,100.00
2022-09-10T07:44:01.920Z,100.00
2022-09-10T07:46:28.865Z,100.00
2022-09-10T07:48:57.809Z,100.00
2022-09-10T07:51:26.594Z,100.00
2022-09-10T07:53:55.283Z,100.00
2022-09-10T07:56:25.430Z,100.00
2022-09-10T07:58:54.014Z,90.92
2022-09-10T08:01:21.196Z,71.70
2022-09-10T08:03:48.238Z,75.50
2022-09-10T08:06:16.060Z,73.70
2022-09-10T08:08:43.437Z,61.77
2022-09-10T08:11:16.781Z,57.85
2022-09-10T08:13:46.851Z,50.55
2022-09-10T08:16:23.207Z,48.22
2022-09-10T08:18:51.515Z,48.04
2022-09-10T08:21:19.548Z,44.82
2022-09-10T08:23:54.309Z,41.68
2022-09-10T08:26:23.853Z,40.96
2022-09-10T08:28:56.052Z,40.39
2022-09-10T08:31:24.961Z,41.84
2022-09-10T08:33:55.621Z,40.48
2022-09-10T08:36:23.505Z,39.20
2022-09-10T08:38:51.913Z,38.20
2022-09-10T08:41:41.583Z,36.68
2022-09-10T08:44:31.357Z,39.11
2022-09-10T08:47:21.116Z,37.57
2022-09-10T08:49:57.618Z,38.53
2022-09-10T08:52:37.638Z,41.37
2022-09-10T08:55:27.427Z,42.74
2022-09-10T08:58:19.207Z,43.37
2022-09-10T09:00:47.283Z,43.68
2022-09-10T09:03:32.896Z,42.54
2022-09-10T09:06:02.409Z,41.80
2022-09-10T09:08:42.072Z,39.45
2022-09-10T09:11:22.717Z,39.39
2022-09-10T09:14:09.641Z,39.48
2022-09-10T09:16:37.062Z,41.39
2022-09-10T09:19:25.403Z,44.85
2022-09-10T09:21:54.516Z,48.97
2022-09-10T09:24:40.571Z,49.58
2022-09-10T09:27:13.151Z,46.93
2022-09-10T09:29:45.239Z,46.38
2022-09-10T09:32:18.135Z,45.60
2022-09-10T09:35:17.526Z,46.59
2022-09-10T09:37:49.162Z,45.56
2022-09-10T09:40:15.778Z,47.76
2022-09-10T09:42:58.305Z,48.67
2022-09-10T09:45:34.847Z,50.75
2022-09-10T09:48:02.744Z,48.18
2022-09-10T09:50:33.724Z,50.13
2022-09-10T09:53:00.756Z,49.81
2022-09-10T09:55:40.049Z,49.63
2022-09-10T09:58:22.096Z,48.31
2022-09-10T10:00:49.761Z,48.96
2022-09-10T10:03:24.871Z,48.28
2022-09-10T10:06:01.397Z,46.51
2022-09-10T10:08:44.801Z,49.78
2022-09-10T10:11:16.154Z,48.97
2022-09-10T10:13:45.859Z,48.49
2022-09-10T10:16:18.415Z,48.42
2022-09-10T10:18:46.161Z,47.61
2022-09-10T10:21:15.729Z,47.04
2022-09-10T10:23:43.086Z,49.88
2022-09-10T10:26:21.801Z,47.87
2022-09-10T10:28:54.637Z,49.48
2022-09-10T10:31:21.909Z,47.83
2022-09-10T10:34:08.171Z,46.99
2022-09-10T10:36:49.134Z,48.72
2022-09-10T10:39:21.775Z,48.25
2022-09-10T10:42:07.089Z,48.34
2022-09-10T10:44:39.814Z,50.38
2022-09-10T10:47:33.055Z,50.46
2022-09-10T10:50:09.202Z,54.98
2022-09-10T10:52:54.306Z,54.01
2022-09-10T10:55:27.734Z,50.96
2022-09-10T10:58:13.225Z,47.87
2022-09-10T11:01:05.892Z,48.92
2022-09-10T11:03:44.336Z,49.44
2022-09-10T11:06:26.615Z,49.88
2022-09-10T11:08:53.494Z,48.72
2022-09-10T11:11:33.484Z,46.24
2022-09-10T11:14:19.132Z,46.16
2022-09-10T11:16:58.595Z,46.38
2022-09-10T11:19:35.871Z,47.87
2022-09-10T11:22:28.209Z,47.97
2022-09-10T11:25:08.689Z,47.37
2022-09-10T11:27:51.212Z,48.79
2022-09-10T11:30:19.376Z,47.90
2022-09-10T11:33:10.163Z,47.03
2022-09-10T11:35:53.555Z,48.57
2022-09-10T11:38:50.200Z,47.73
2022-09-10T11:41:26.062Z,46.10
2022-09-10T11:43:56.639Z,43.22
2022-09-10T11:46:30.049Z,43.89
2022-09-10T11:49:14.823Z,44.02
2022-09-10T11:51:42.681Z,47.90
2022-09-10T11:54:28.281Z,46.74
2022-09-10T11:57:01.415Z,44.10
2022-09-10T12:00:11.895Z,44.63
2022-09-10T12:03:00.146Z,44.28
2022-09-10T12:05:54.650Z,44.31
2022-09-10T12:08:51.801Z,43.47
2022-09-10T12:11:51.768Z,47.19
2022-09-10T12:14:20.042Z,43.63
2022-09-10T12:16:54.958Z,44.29
2022-09-10T12:19:46.316Z,45.04
2022-09-10T12:22:21.827Z,44.63
2022-09-10T12:25:18.591Z,42.93
2022-09-10T12:27:45.467Z,40.97
2022-09-10T12:30:36.359Z,43.32
2022-09-10T12:33:26.726Z,43.45
2022-09-10T12:35:54.189Z,42.47
2022-09-10T12:38:45.977Z,41.40
2022-09-10T12:41:36.708Z,41.48
2022-09-10T12:44:35.328Z,43.13
2022-09-10T12:47:40.283Z,42.50
2022-09-10T12:50:19.412Z,41.57
2022-09-10T12:53:05.202Z,43.66
2022-09-10T12:55:59.791Z,44.74
2022-09-10T12:58:59.308Z,42.58
2022-09-10T13:01:46.524Z,41.63
2022-09-10T13:04:30.599Z,41.42
2022-09-10T13:07:01.705Z,42.13
2022-09-10T13:09:30.164Z,41.89
2022-09-10T13:12:03.921Z,40.32
2022-09-10T13:14:36.230Z,40.45
2022-09-10T13:17:04.096Z,40.73
2022-09-10T13:19:30.784Z,41.76
2022-09-10T13:21:57.637Z,40.87
2022-09-10T13:24:34.105Z,42.50
2022-09-10T13:27:13.051Z,40.46
2022-09-10T13:30:09.974Z,41.47
2022-09-10T13:32:57.241Z,40.23
2022-09-10T13:35:48.649Z,40.10
2022-09-10T13:38:47.434Z,39.96
2022-09-10T13:41:32.894Z,40.88
2022-09-10T13:44:22.915Z,40.96
2022-09-10T13:46:57.448Z,41.50
2022-09-10T13:49:49.145Z,42.56
2022-09-10T13:52:19.251Z,40.83
2022-09-10T13:54:57.297Z,39.12
2022-09-10T13:57:31.442Z,40.42
2022-09-10T14:00:13.596Z,40.34
2022-09-10T14:02:55.555Z,39.81
2022-09-10T14:05:44.427Z,40.31
2022-09-10T14:08:17.864Z,40.52
2022-09-10T14:11:15.882Z,40.74
2022-09-10T14:13:49.019Z,40.93
2022-09-10T14:16:33.020Z,42.01
2022-09-10T14:19:03.467Z,42.53
2022-09-10T14:21:31.185Z,42.79
2022-09-10T14:23:59.624Z,41.61
2022-09-10T14:26:28.675Z,42.90
2022-09-10T14:29:04.133Z,40.96
2022-09-10T14:31:34.375Z,42.10
2022-09-10T14:34:35.010Z,42.13
2022-09-10T14:37:22.169Z,40.86
2022-09-10T14:39:49.040Z,41.12
2022-09-10T14:42:27.464Z,41.86
2022-09-10T14:44:54.653Z,42.04
2022-09-10T14:47:35.108Z,42.21
2022-09-10T14:50:28.163Z,41.68
2022-09-10T14:52:55.485Z,41.61
2022-09-10T14:55:25.381Z,40.73
2022-09-10T14:57:56.033Z,39.93
2022-09-10T15:00:23.793Z,40.67
2022-09-10T15:02:54.056Z,41.21
2022-09-10T15:05:20.831Z,43.18
2022-09-10T15:07:47.591Z,42.58
2022-09-10T15:10:14.811Z,42.65
2022-09-10T15:12:47.137Z,41.65
2022-09-10T15:15:17.237Z,40.84
2022-09-10T15:17:44.328Z,40.87
2022-09-10T15:20:15.314Z,41.35
2022-09-10T15:22:42.052Z,43.72
2022-09-10T15:25:27.529Z,43.40
2022-09-10T15:27:54.214Z,41.80
2022-09-10T15:30:23.136Z,41.96
2022-09-10T15:32:50.067Z,43.15
2022-09-10T15:35:17.060Z,42.60
2022-09-10T15:37:43.786Z,42.51
2022-09-10T15:40:11.254Z,41.09
2022-09-10T15:42:38.011Z,41.52
2022-09-10T15:45:05.015Z,40.76
2022-09-10T15:47:33.661Z,42.50
2022-09-10T15:50:00.443Z,42.49
2022-09-10T15:52:27.186Z,42.13
2022-09-10T15:54:54.500Z,42.14
2022-09-10T15:57:21.291Z,42.29
2022-09-10T15:59:48.034Z,42.84
2022-09-10T16:02:14.897Z,42.99
2022-09-10T16:04:43.137Z,44.71
2022-09-10T16:07:10.264Z,43.88
2022-09-10T16:09:37.019Z,44.49
2022-09-10T16:12:03.868Z,45.79
2022-09-10T16:14:32.223Z,45.92
2022-09-10T16:16:59.097Z,45.30
2022-09-10T16:19:25.853Z,47.26
2022-09-10T16:21:53.232Z,46.54
2022-09-10T16:24:20.125Z,47.53
2022-09-10T16:26:48.145Z,48.59
2022-09-10T16:29:17.334Z,47.87
2022-09-10T16:31:46.165Z,48.59
2022-09-10T16:34:16.982Z,50.03
2022-09-10T16:36:44.734Z,49.78
2022-09-10T16:39:15.576Z,50.59
2022-09-10T16:41:51.205Z,51.29
2022-09-10T16:44:19.341Z,52.58
2022-09-10T16:46:47.271Z,53.43
2022-09-10T16:49:15.370Z,54.14
2022-09-10T16:51:43.181Z,55.28
2022-09-10T16:54:11.072Z,55.90
2022-09-10T16:56:40.523Z,56.93
2022-09-10T16:59:09.012Z,57.94
2022-09-10T17:01:36.592Z,58.73
2022-09-10T17:04:04.708Z,60.05
2022-09-10T17:06:31.977Z,59.32
2022-09-10T17:09:00.995Z,61.15
2022-09-10T17:11:33.166Z,61.98
2022-09-10T17:14:03.879Z,62.84
2022-09-10T17:16:42.056Z,64.18
2022-09-10T17:19:16.947Z,63.57
2022-09-10T17:21:47.538Z,63.53
2022-09-10T17:24:14.271Z,64.63
2022-09-10T17:26:41.713Z,65.92
2022-09-10T17:29:11.508Z,67.08
2022-09-10T17:31:38.414Z,67.02
2022-09-10T17:34:06.018Z,67.24
2022-09-10T17:36:33.873Z,68.08
2022-09-10T17:39:00.650Z,69.59
2022-09-10T17:41:29.644Z,72.38
2022-09-10T17:43:59.059Z,70.66
2022-09-10T17:46:26.712Z,71.06
2022-09-10T17:48:54.784Z,70.63
2022-09-10T17:51:24.734Z,71.78
2022-09-10T17:53:53.976Z,75.02
2022-09-10T17:56:21.610Z,71.75
2022-09-10T17:58:49.515Z,72.07
2022-09-10T18:01:23.804Z,79.24
2022-09-10T18:03:51.435Z,96.06
2022-09-10T18:06:18.890Z,100.00
2022-09-10T18:08:45.609Z,100.00
2022-09-10T18:11:16.657Z,100.00
2022-09-10T18:13:47.955Z,100.00
2022-09-10T18:16:16.989Z,100.00
2022-09-10T18:18:45.855Z,100.00
2022-09-10T18:21:19.604Z,100.00
2022-09-10T18:24:04.698Z,100.00
2022-09-10T18:26:34.893Z,100.00
2022-09-10T18:29:08.240Z,100.00
2022-09-10T18:31:40.482Z,100.00
2022-09-10T18:34:09.816Z,100.00
2022-09-10T18:36:37.230Z,100.00
2022-09-10T18:39:12.707Z,100.00
2022-09-10T18:41:43.177Z,100.00
2022-09-10T18:44:16.535Z,100.00
2022-09-10T18:46:47.980Z,100.00
2022-09-10T18:49:20.980Z,100.00
2022-09-10T18:51:49.127Z,100.00
2022-09-10T18:54:17.007Z,100.00
2022-09-10T18:56:49.191Z,100.00
2022-09-10T18:59:21.261Z,100.00
2022-09-10T19:01:50.050Z,100.00
2022-09-10T19:04:20.804Z,100.00
2022-09-10T19:06:49.453Z,100.00
2022-09-10T19:09:19.337Z,100.00
2022-09-10T19:11:48.855Z,100.00
2022-09-10T19:14:18.487Z,100.00
2022-09-10T19:16:47.429Z,100.00
2022-09-10T19:19:18.752Z,100.00
2022-09-10T19:21:51.072Z,100.00
2022-09-10T19:24:22.804Z,100.00
2022-09-10T19:26:57.498Z,100.00
2022-09-10T19:29:25.359Z,100.00
2022-09-10T19:31:53.471Z,100.00
2022-09-10T19:34:22.618Z,100.00
2022-09-10T19:36:49.477Z,100.00
2022-09-10T19:39:18.029Z,100.00
2022-09-10T19:41:46.111Z,100.00
2022-09-10T19:44:16.446Z,100.00
2022-09-10T19:46:45.229Z,100.00
2022-09-10T19:49:13.022Z,100.00
2022-09-10T19:51:41.960Z,100.00
2022-09-10T19:54:10.411Z,100.00
2022-09-10T19:56:40.265Z,100.00
2022-09-10T19:59:10.248Z,100.00
2022-09-10T20:01:40.738Z,100.00
2022-09-10T20:04:10.060Z,100.00
2022-09-10T20:06:37.504Z,100.00
2022-09-10T20:09:05.898Z,100.00
2022-09-10T20:11:35.471Z,100.00
2022-09-10T20:14:03.768Z,100.00
2022-09-10T20:16:31.557Z,100.00
2022-09-10T20:18:58.483Z,100.00
2022-09-10T20:21:28.736Z,100.00
2022-09-10T20:23:56.668Z,100.00
2022-09-10T20:26:32.057Z,100.00
2022-09-10T20:29:00.889Z,100.00
2022-09-10T20:31:29.653Z,100.00
2022-09-10T20:33:58.407Z,100.00
2022-09-10T20:36:26.965Z,100.00
2022-09-10T20:38:54.613Z,100.00
2022-09-10T20:41:23.495Z,100.00
2022-09-10T20:43:53.820Z,100.00
2022-09-10T20:46:22.370Z,100.00
2022-09-10T20:48:51.221Z,100.00
2022-09-10T20:51:20.357Z,100.00
2022-09-10T20:53:47.864Z,100.00
2022-09-10T20:56:17.846Z,100.00
2022-09-10T20:58:45.479Z,100.00
2022-09-10T21:01:14.063Z,100.00
2022-09-10T21:03:41.328Z,100.00
2022-09-10T21:06:10.263Z,100.00
2022-09-10T21:08:38.235Z,100.00
2022-09-10T21:11:10.499Z,100.00
2022-09-10T21:13:42.716Z,100.00
2022-09-10T21:16:17.349Z,100.00
2022-09-10T21:18:54.180Z,100.00
2022-09-10T21:21:23.622Z,100.00
2022-09-10T21:23:52.329Z,100.00
2022-09-10T21:26:21.402Z,100.00
2022-09-10T21:28:51.426Z,100.00
2022-09-10T21:31:18.183Z,100.00
2022-09-10T21:33:46.290Z,100.00
2022-09-10T21:36:20.909Z,100.00
2022-09-10T21:38:57.948Z,100.00
2022-09-10T21:41:28.364Z,100.00
2022-09-10T21:43:55.076Z,100.00
2022-09-10T21:46:21.936Z,100.00
2022-09-10T21:48:48.701Z,100.00
2022-09-10T21:51:18.506Z,100.00
2022-09-10T21:53:46.232Z,100.00
2022-09-10T21:56:17.188Z,100.00
2022-09-10T21:58:46.001Z,100.00
2022-09-10T22:01:15.819Z,100.00
2022-09-10T22:03:43.053Z,100.00
2022-09-10T22:06:11.935Z,100.00
2022-09-10T22:08:41.386Z,100.00
2022-09-10T22:11:17.055Z,100.00
2022-09-10T22:13:45.904Z,100.00
2022-09-10T22:16:12.913Z,100.00
2022-09-10T22:18:40.204Z,100.00
2022-09-10T22:21:08.419Z,100.00
2022-09-10T22:23:37.700Z,100.00
2022-09-10T22:26:04.480Z,100.00
2022-09-10T22:28:36.243Z,100.00
2022-09-10T22:31:10.412Z,100.00
2022-09-10T22:33:38.819Z,100.00
2022-09-10T22:36:26.743Z,100.00
2022-09-10T22:38:56.396Z,100.00
2022-09-10T22:41:23.547Z,100.00
2022-09-10T22:43:50.819Z,100.00
2022-09-10T22:46:18.592Z,100.00
2022-09-10T22:48:46.732Z,100.00
2022-09-10T22:51:19.433Z,100.00
2022-09-10T22:53:47.146Z,100.00
2022-09-10T22:56:15.214Z,100.00
2022-09-10T22:58:41.965Z,100.00
2022-09-10T23:01:16.548Z,100.00
2022-09-10T23:03:44.552Z,100.00
2022-09-10T23:06:15.122Z,100.00
2022-09-10T23:08:44.322Z,100.00
2022-09-10T23:11:31.318Z,100.00
2022-09-10T23:14:01.628Z,100.00
2022-09-10T23:16:40.265Z,100.00
2022-09-10T23:19:11.046Z,100.00
2022-09-10T23:21:41.891Z,100.00
2022-09-10T23:24:09.419Z,100.00
2022-09-10T23:26:36.506Z,100.00
2022-09-10T23:29:04.718Z,100.00
2022-09-10T23:31:33.826Z,100.00
2022-09-10T23:34:04.120Z,100.00
2022-09-10T23:36:33.852Z,100.00
2022-09-10T23:39:02.546Z,100.00
2022-09-10T23:41:30.095Z,100.00
2022-09-10T23:43:57.467Z,100.00
2022-09-10T23:46:24.706Z,100.00
2022-09-10T23:48:51.991Z,100.00
2022-09-10T23:51:20.961Z,100.00
2022-09-10T23:53:48.809Z,100.00
2022-09-10T23:56:17.886Z,100.00
2022-09-10T23:58:44.764Z,100.00
