createdAt,value
2019-02-23T11:02:38.978Z,11.20
2019-02-23T11:08:18.519Z,11.50
2019-02-23T11:10:48.630Z,11.70
2019-02-23T11:13:23.337Z,11.90
2019-02-23T11:15:53.386Z,11.60
2019-02-23T11:18:23.634Z,12.00
2019-02-23T11:21:05.489Z,12.10
2019-02-23T11:23:43.763Z,12.10
2019-02-23T11:26:09.087Z,12.10
2019-02-23T11:28:39.691Z,12.30
2019-02-23T11:31:10.418Z,12.30
2019-02-23T11:33:41.041Z,12.40
2019-02-23T11:36:11.661Z,12.40
2019-02-23T11:38:42.408Z,12.30
2019-02-23T11:41:12.349Z,12.70
2019-02-23T11:43:42.275Z,14.50
2019-02-23T11:46:12.960Z,15.10
2019-02-23T11:48:43.652Z,15.50
2019-02-23T11:51:14.309Z,16.50
2019-02-23T11:53:54.400Z,16.70
2019-02-23T11:56:16.437Z,16.50
2019-02-23T11:58:55.323Z,15.30
2019-02-23T12:01:25.207Z,16.80
2019-02-23T12:03:55.193Z,17.40
2019-02-23T12:06:25.293Z,17.90
2019-02-23T12:08:57.304Z,16.40
2019-02-23T12:11:27.172Z,16.50
2019-02-23T12:13:57.083Z,16.50
2019-02-23T12:16:27.061Z,15.90
2019-02-23T12:18:56.956Z,15.80
2019-02-23T12:21:26.883Z,16.80
2019-02-23T12:24:05.620Z,16.40
2019-02-23T12:26:29.033Z,16.90
2019-02-23T12:28:59.009Z,17.40
2019-02-23T12:31:28.969Z,17.60
2019-02-23T12:33:59.087Z,17.20
2019-02-23T12:36:29.125Z,17.40
2019-02-23T12:38:59.067Z,18.00
2019-02-23T12:41:28.991Z,17.30
2019-02-23T12:43:58.926Z,17.50
2019-02-23T12:46:28.816Z,18.60
2019-02-23T12:48:58.757Z,17.20
2019-02-23T12:51:28.671Z,16.60
2019-02-23T12:53:58.628Z,16.70
2019-02-23T12:56:28.547Z,17.20
2019-02-23T12:58:58.474Z,17.10
2019-02-23T13:01:28.391Z,17.30
2019-02-23T13:03:58.320Z,18.40
2019-02-23T13:06:28.592Z,17.90
2019-02-23T13:09:36.806Z,17.40
2019-02-23T13:12:49.121Z,18.30
2019-02-23T13:15:26.044Z,18.60
2019-02-23T13:18:31.585Z,18.00
2019-02-23T13:21:29.880Z,17.80
2019-02-23T13:24:50.038Z,18.00
2019-02-23T13:28:10.311Z,17.70
2019-02-23T13:31:14.903Z,18.10
2019-02-23T13:34:07.207Z,17.90
2019-02-23T13:36:48.700Z,17.80
2019-02-23T13:39:57.799Z,17.10
2019-02-23T13:43:08.552Z,17.30
2019-02-23T13:45:52.958Z,16.50
2019-02-23T13:48:57.079Z,16.10
2019-02-23T13:52:03.978Z,16.70
2019-02-23T13:55:13.708Z,18.20
2019-02-23T13:58:14.531Z,17.90
2019-02-23T14:01:22.147Z,18.50
2019-02-23T14:04:28.088Z,16.80
2019-02-23T14:07:54.100Z,16.00
2019-02-23T14:11:14.271Z,16.60
2019-02-23T14:14:31.108Z,17.60
2019-02-23T14:17:29.128Z,18.40
2019-02-23T14:20:24.803Z,17.60
2019-02-23T14:23:37.108Z,16.60
2019-02-23T14:26:47.760Z,16.50
2019-02-23T14:30:06.804Z,15.80
2019-02-23T14:33:29.701Z,15.50
2019-02-23T14:36:21.246Z,15.10
2019-02-23T14:39:34.802Z,14.70
2019-02-23T14:42:20.379Z,14.60
2019-02-23T14:45:34.361Z,14.60
2019-02-23T14:48:19.100Z,14.70
2019-02-23T14:51:09.868Z,14.80
2019-02-23T14:54:11.663Z,14.90
2019-02-23T14:57:08.499Z,14.80
2019-02-23T15:00:28.047Z,14.40
2019-02-23T15:04:00.258Z,14.50
2019-02-23T15:06:58.396Z,14.30
2019-02-23T15:09:54.815Z,14.20
2019-02-23T15:12:41.712Z,14.00
2019-02-23T15:15:55.945Z,14.00
2019-02-23T15:18:47.196Z,13.80
2019-02-23T15:22:25.535Z,13.70
2019-02-23T15:25:41.803Z,13.80
2019-02-23T15:28:30.420Z,13.80
2019-02-23T15:31:47.004Z,13.80
2019-02-23T15:34:32.240Z,13.60
2019-02-23T15:37:08.206Z,13.70
2019-02-23T15:40:12.062Z,13.50
2019-02-23T15:43:37.966Z,13.40
2019-02-23T15:46:24.719Z,13.40
2019-02-23T15:49:35.209Z,13.40
2019-02-23T15:52:09.045Z,13.30
2019-02-23T15:54:39.028Z,13.30
2019-02-23T15:57:08.979Z,13.30
2019-02-23T15:59:39.727Z,13.30
2019-02-23T16:02:10.026Z,13.30
2019-02-23T16:04:58.832Z,13.30
2019-02-23T16:07:28.915Z,13.30
2019-02-23T16:09:59.277Z,13.20
2019-02-23T16:12:29.132Z,13.10
2019-02-23T16:14:59.197Z,13.00
2019-02-23T16:17:29.476Z,12.90
2019-02-23T16:19:59.506Z,12.80
2019-02-23T16:22:29.426Z,12.80
2019-02-23T16:25:00.400Z,12.70
2019-02-23T16:27:31.379Z,12.50
2019-02-23T16:30:01.371Z,12.40
2019-02-23T16:32:31.340Z,12.30
2019-02-23T16:35:01.317Z,12.20
2019-02-23T16:37:31.375Z,12.30
2019-02-23T16:40:01.292Z,12.20
2019-02-23T16:42:31.345Z,12.10
2019-02-23T16:45:01.424Z,12.10
2019-02-23T16:47:31.420Z,12.00
2019-02-23T16:50:01.453Z,12.00
2019-02-23T16:52:32.255Z,11.80
2019-02-23T16:55:02.937Z,11.60
2019-02-23T16:57:32.853Z,11.60
2019-02-23T17:00:02.904Z,11.40
2019-02-23T17:02:35.855Z,11.30
2019-02-23T17:05:04.806Z,11.40
2019-02-23T17:07:35.131Z,11.30
2019-02-23T17:10:05.514Z,11.40
2019-02-23T17:12:37.846Z,11.30
2019-02-23T17:15:10.535Z,11.10
2019-02-23T17:17:40.580Z,10.90
2019-02-23T17:20:11.835Z,11.00
2019-02-23T17:22:42.087Z,11.00
2019-02-23T17:25:12.133Z,11.10
2019-02-23T17:27:42.478Z,11.00
2019-02-23T17:30:13.229Z,10.90
2019-02-23T17:32:43.134Z,10.90
2019-02-23T17:35:13.032Z,10.90
2019-02-23T17:37:43.816Z,10.80
2019-02-23T17:40:14.658Z,10.90
2019-02-23T17:42:44.590Z,10.80
2019-02-23T17:45:14.534Z,10.70
2019-02-23T17:47:44.836Z,10.70
2019-02-23T17:50:15.255Z,10.60
2019-02-23T17:52:45.282Z,10.50
2019-02-23T17:55:15.404Z,10.50
2019-02-23T17:57:46.261Z,10.40
2019-02-23T18:00:20.082Z,10.40
2019-02-23T18:02:50.843Z,10.20
2019-02-23T18:05:20.888Z,10.30
2019-02-23T18:07:50.795Z,10.30
2019-02-23T18:10:20.815Z,10.30
2019-02-23T18:12:50.926Z,10.20
2019-02-23T18:15:22.606Z,10.10
2019-02-23T18:17:53.029Z,10.00
2019-02-23T18:20:23.023Z,10.00
2019-02-23T18:22:53.027Z,10.00
2019-02-23T18:25:23.128Z,9.90
2019-02-23T18:27:53.131Z,9.80
2019-02-23T18:30:25.211Z,9.80
2019-02-23T18:32:55.341Z,9.70
2019-02-23T18:35:26.019Z,9.60
2019-02-23T18:37:56.306Z,9.50
2019-02-23T18:40:26.377Z,9.40
2019-02-23T18:42:56.551Z,9.20
2019-02-23T18:45:26.550Z,9.00
2019-02-23T18:47:56.546Z,8.80
2019-02-23T18:50:26.820Z,8.70
2019-02-23T18:52:57.094Z,8.70
2019-02-23T18:55:27.429Z,8.60
2019-02-23T18:57:57.891Z,8.60
2019-02-23T19:00:28.203Z,8.60
2019-02-23T19:02:58.292Z,8.60
2019-02-23T19:05:28.628Z,8.40
2019-02-23T19:07:59.026Z,8.40
2019-02-23T19:10:29.598Z,8.40
2019-02-23T19:12:59.873Z,8.40
2019-02-23T19:15:29.962Z,8.30
2019-02-23T19:18:01.043Z,8.30
2019-02-23T19:20:32.332Z,8.20
2019-02-23T19:23:03.451Z,8.20
2019-02-23T19:25:34.853Z,8.10
2019-02-23T19:28:06.196Z,8.10
2019-02-23T19:30:38.045Z,7.90
2019-02-23T19:33:09.885Z,7.90
2019-02-23T19:35:42.286Z,7.90
2019-02-23T19:38:13.757Z,8.00
2019-02-23T19:40:45.439Z,8.00
2019-02-23T19:43:16.009Z,7.90
2019-02-23T19:45:46.395Z,7.80
2019-02-23T19:48:17.103Z,7.80
2019-02-23T19:50:50.939Z,7.90
2019-02-23T19:53:21.235Z,8.00
2019-02-23T19:55:51.269Z,8.10
2019-02-23T19:58:21.309Z,7.90
2019-02-23T20:00:51.468Z,7.90
2019-02-23T20:03:21.731Z,7.90
2019-02-23T20:05:51.951Z,7.90
2019-02-23T20:08:22.091Z,8.10
2019-02-23T20:10:52.112Z,8.10
2019-02-23T20:13:22.106Z,8.10
2019-02-23T20:15:52.063Z,7.80
2019-02-23T20:18:22.989Z,7.70
2019-02-23T20:20:54.001Z,7.90
2019-02-23T20:23:24.124Z,8.00
2019-02-23T20:25:54.498Z,7.90
2019-02-23T20:28:24.766Z,7.90
2019-02-23T20:30:56.112Z,7.90
2019-02-23T20:33:26.191Z,7.90
2019-02-23T20:35:56.239Z,7.90
2019-02-23T20:38:26.338Z,7.90
2019-02-23T20:40:56.355Z,7.80
2019-02-23T20:43:27.314Z,8.00
2019-02-23T20:45:58.301Z,8.10
2019-02-23T20:48:29.690Z,7.90
2019-02-23T20:51:01.503Z,8.20
2019-02-23T20:53:32.448Z,8.10
2019-02-23T20:56:03.531Z,8.00
2019-02-23T20:58:34.592Z,7.90
2019-02-23T21:01:05.273Z,7.80
2019-02-23T21:03:36.703Z,7.90
2019-02-23T21:06:07.405Z,8.00
2019-02-23T21:08:38.631Z,7.90
2019-02-23T21:11:09.988Z,7.80
2019-02-23T21:13:40.084Z,7.90
2019-02-23T21:16:10.309Z,8.20
2019-02-23T21:18:40.598Z,8.30
2019-02-23T21:21:11.490Z,8.40
2019-02-23T21:23:41.703Z,8.30
2019-02-23T21:26:11.871Z,8.30
2019-02-23T21:28:41.826Z,8.20
2019-02-23T21:31:11.695Z,8.10
2019-02-23T21:33:41.576Z,7.90
2019-02-23T21:36:11.468Z,7.80
2019-02-23T21:38:41.343Z,7.50
2019-02-23T21:41:11.322Z,7.50
2019-02-23T21:43:41.213Z,7.80
2019-02-23T21:46:11.069Z,8.00
2019-02-23T21:48:40.963Z,7.90
2019-02-23T21:51:10.839Z,8.10
2019-02-23T21:53:40.748Z,8.10
2019-02-23T21:56:10.664Z,8.10
2019-02-23T21:58:40.542Z,8.10
2019-02-23T22:01:10.412Z,8.00
2019-02-23T22:03:40.320Z,7.90
2019-02-23T22:06:10.220Z,7.80
2019-02-23T22:08:40.244Z,7.90
2019-02-23T22:11:10.336Z,7.90
2019-02-23T22:13:40.238Z,7.90
2019-02-23T22:16:10.086Z,7.90
2019-02-23T22:18:40.317Z,7.90
2019-02-23T22:21:10.194Z,8.10
2019-02-23T22:23:40.084Z,8.10
2019-02-23T22:26:09.992Z,8.10
2019-02-23T22:28:39.868Z,8.10
2019-02-23T22:31:09.724Z,8.10
2019-02-23T22:33:39.587Z,8.10
2019-02-23T22:36:09.597Z,8.10
2019-02-23T22:38:39.500Z,8.10
2019-02-23T22:41:09.504Z,8.00
2019-02-23T22:43:39.427Z,8.00
2019-02-23T22:46:09.306Z,8.00
2019-02-23T22:48:39.303Z,7.80
2019-02-23T22:51:09.225Z,7.70
2019-02-23T22:53:39.107Z,7.80
2019-02-23T22:56:09.031Z,7.80
2019-02-23T22:58:38.925Z,7.70
2019-02-23T23:01:08.616Z,7.60
2019-02-23T23:03:39.204Z,7.60
2019-02-23T23:06:09.551Z,7.30
2019-02-23T23:08:39.447Z,7.10
2019-02-23T23:11:09.463Z,7.20
2019-02-23T23:13:39.327Z,7.30
2019-02-23T23:16:09.472Z,7.30
2019-02-23T23:18:39.451Z,7.30
2019-02-23T23:21:09.403Z,7.30
2019-02-23T23:23:39.544Z,7.20
2019-02-23T23:26:09.504Z,7.20
2019-02-23T23:28:39.476Z,7.20
2019-02-23T23:31:09.495Z,7.10
2019-02-23T23:33:39.407Z,6.90
2019-02-23T23:36:09.301Z,6.80
2019-02-23T23:38:39.343Z,6.60
2019-02-23T23:41:09.242Z,6.30
2019-02-23T23:43:39.113Z,6.10
2019-02-23T23:46:09.005Z,5.90
2019-02-23T23:48:38.895Z,5.80
2019-02-23T23:51:08.796Z,5.80
2019-02-23T23:53:38.647Z,5.80
2019-02-23T23:56:08.515Z,5.80
2019-02-23T23:58:38.399Z,5.90
