createdAt,value
2023-05-09T00:01:48.082Z,6.10
2023-05-09T00:04:11.474Z,7.10
2023-05-09T00:06:34.300Z,5.50
2023-05-09T00:08:56.935Z,7.65
2023-05-09T00:11:19.639Z,6.55
2023-05-09T00:13:44.218Z,6.32
2023-05-09T00:16:07.174Z,7.37
2023-05-09T00:18:31.285Z,8.68
2023-05-09T00:20:54.304Z,6.90
2023-05-09T00:23:17.032Z,8.68
2023-05-09T00:25:39.809Z,7.63
2023-05-09T00:28:02.560Z,7.33
2023-05-09T00:30:25.464Z,5.95
2023-05-09T00:32:48.192Z,5.90
2023-05-09T00:35:10.940Z,6.47
2023-05-09T00:37:33.725Z,6.20
2023-05-09T00:39:56.318Z,6.20
2023-05-09T00:42:19.140Z,7.22
2023-05-09T00:44:41.763Z,7.13
2023-05-09T00:47:04.607Z,7.60
2023-05-09T00:49:27.474Z,8.00
2023-05-09T00:51:50.398Z,7.57
2023-05-09T00:54:13.477Z,7.25
2023-05-09T00:56:36.278Z,6.15
2023-05-09T00:58:59.522Z,5.47
2023-05-09T01:01:22.448Z,8.00
2023-05-09T01:03:45.765Z,7.27
2023-05-09T01:06:46.941Z,8.23
2023-05-09T01:09:56.020Z,7.20
2023-05-09T01:12:40.246Z,7.05
2023-05-09T01:15:44.088Z,6.78
2023-05-09T01:18:27.453Z,5.77
2023-05-09T01:21:03.884Z,5.03
2023-05-09T01:23:30.313Z,6.20
2023-05-09T01:26:02.103Z,7.07
2023-05-09T01:28:57.589Z,6.85
2023-05-09T01:31:20.687Z,6.83
2023-05-09T01:33:48.736Z,6.05
2023-05-09T01:36:17.125Z,6.97
2023-05-09T01:38:42.319Z,6.93
2023-05-09T01:41:07.235Z,7.78
2023-05-09T01:43:31.093Z,5.77
2023-05-09T01:45:54.033Z,6.40
2023-05-09T01:48:17.475Z,7.38
2023-05-09T01:50:41.462Z,6.97
2023-05-09T01:53:06.397Z,6.68
2023-05-09T01:55:32.802Z,5.87
2023-05-09T01:57:57.595Z,7.00
2023-05-09T02:00:21.318Z,7.18
2023-05-09T02:02:44.778Z,6.28
2023-05-09T02:05:10.344Z,6.65
2023-05-09T02:07:33.991Z,6.50
2023-05-09T02:09:58.606Z,8.90
2023-05-09T02:12:22.097Z,7.20
2023-05-09T02:14:44.735Z,6.93
2023-05-09T02:17:09.573Z,7.07
2023-05-09T02:19:35.441Z,5.87
2023-05-09T02:21:58.147Z,7.10
2023-05-09T02:24:21.298Z,6.82
2023-05-09T02:26:44.185Z,6.75
2023-05-09T02:29:08.642Z,6.78
2023-05-09T02:31:32.374Z,7.07
2023-05-09T02:33:55.417Z,8.82
2023-05-09T02:36:19.782Z,7.85
2023-05-09T02:38:44.093Z,6.50
2023-05-09T02:41:07.119Z,6.68
2023-05-09T02:43:29.765Z,7.60
2023-05-09T02:45:52.468Z,8.77
2023-05-09T02:48:15.232Z,8.30
2023-05-09T02:50:39.578Z,8.70
2023-05-09T02:53:02.358Z,6.78
2023-05-09T02:55:25.012Z,7.67
2023-05-09T02:57:47.905Z,7.50
2023-05-09T03:00:12.392Z,9.15
2023-05-09T03:02:36.225Z,8.65
2023-05-09T03:04:59.990Z,7.55
2023-05-09T03:07:22.776Z,7.17
2023-05-09T03:09:45.888Z,8.65
2023-05-09T03:12:09.057Z,8.30
2023-05-09T03:14:32.266Z,8.80
2023-05-09T03:16:55.538Z,7.70
2023-05-09T03:19:26.611Z,7.87
2023-05-09T03:21:49.345Z,9.05
2023-05-09T03:24:12.207Z,9.70
2023-05-09T03:26:37.717Z,8.25
2023-05-09T03:29:00.351Z,12.82
2023-05-09T03:31:23.051Z,9.03
2023-05-09T03:33:45.780Z,6.80
2023-05-09T03:36:08.996Z,7.60
2023-05-09T03:38:32.772Z,9.63
2023-05-09T03:40:55.487Z,9.30
2023-05-09T03:43:18.877Z,7.67
2023-05-09T03:45:41.625Z,7.20
2023-05-09T03:48:08.641Z,8.63
2023-05-09T03:50:34.423Z,12.35
2023-05-09T03:52:57.431Z,13.23
2023-05-09T03:55:20.227Z,15.03
2023-05-09T03:57:42.905Z,9.68
2023-05-09T04:00:06.939Z,9.68
2023-05-09T04:02:37.276Z,7.85
2023-05-09T04:05:01.073Z,8.20
2023-05-09T04:07:23.822Z,8.47
2023-05-09T04:09:47.732Z,8.98
2023-05-09T04:12:10.474Z,7.20
2023-05-09T04:14:33.258Z,7.53
2023-05-09T04:16:56.007Z,7.78
2023-05-09T04:19:18.721Z,7.77
2023-05-09T04:21:41.390Z,8.30
2023-05-09T04:24:04.631Z,8.98
2023-05-09T04:26:47.633Z,7.57
2023-05-09T04:29:14.165Z,7.93
2023-05-09T04:31:37.636Z,8.13
2023-05-09T04:34:02.311Z,8.02
2023-05-09T04:36:29.013Z,7.55
2023-05-09T04:38:53.790Z,8.52
2023-05-09T04:41:20.241Z,8.07
2023-05-09T04:43:43.496Z,7.53
2023-05-09T04:46:06.299Z,8.52
2023-05-09T04:48:29.156Z,7.22
2023-05-09T04:50:51.802Z,7.85
2023-05-09T04:53:14.701Z,6.68
2023-05-09T04:55:38.079Z,7.13
2023-05-09T04:58:00.879Z,8.30
2023-05-09T05:00:23.805Z,7.38
2023-05-09T05:02:47.185Z,6.50
2023-05-09T05:05:12.133Z,6.30
2023-05-09T05:07:38.271Z,6.30
2023-05-09T05:10:01.760Z,5.97
2023-05-09T05:12:25.372Z,7.35
2023-05-09T05:14:48.401Z,10.55
2023-05-09T05:17:16.862Z,5.40
2023-05-09T05:19:39.598Z,6.00
2023-05-09T05:22:03.754Z,7.93
2023-05-09T05:24:28.249Z,5.95
2023-05-09T05:26:52.437Z,6.55
2023-05-09T05:29:15.067Z,5.43
2023-05-09T05:31:37.787Z,4.87
2023-05-09T05:34:00.571Z,6.13
2023-05-09T05:36:23.485Z,7.70
2023-05-09T05:38:46.167Z,4.97
2023-05-09T05:41:11.352Z,6.78
2023-05-09T05:43:35.750Z,5.97
2023-05-09T05:45:58.615Z,4.88
2023-05-09T05:48:24.458Z,6.22
2023-05-09T05:50:49.317Z,5.40
2023-05-09T05:53:15.215Z,4.90
2023-05-09T05:55:38.118Z,4.88
2023-05-09T05:58:01.819Z,5.70
2023-05-09T06:00:24.550Z,5.25
2023-05-09T06:02:55.330Z,5.70
2023-05-09T06:05:23.957Z,5.43
2023-05-09T06:07:48.002Z,6.77
2023-05-09T06:10:11.325Z,6.38
2023-05-09T06:12:34.228Z,6.90
2023-05-09T06:14:56.969Z,4.80
2023-05-09T06:17:19.812Z,4.68
2023-05-09T06:19:42.767Z,5.13
2023-05-09T06:22:05.536Z,5.10
2023-05-09T06:24:35.640Z,5.38
2023-05-09T06:26:59.494Z,5.13
2023-05-09T06:33:57.476Z,4.70
2023-05-09T06:36:20.369Z,3.28
2023-05-09T06:38:43.030Z,4.90
2023-05-09T06:41:06.144Z,4.20
2023-05-09T06:43:29.934Z,4.32
2023-05-09T06:45:53.179Z,3.20
2023-05-09T06:48:15.759Z,4.70
2023-05-09T06:50:38.508Z,2.92
2023-05-09T06:53:01.122Z,3.80
2023-05-09T06:55:24.617Z,4.28
2023-05-09T06:57:47.440Z,3.33
2023-05-09T07:00:10.846Z,3.15
2023-05-09T07:02:33.583Z,4.93
2023-05-09T07:04:56.374Z,3.20
2023-05-09T07:07:20.209Z,5.82
2023-05-09T07:09:43.206Z,3.33
2023-05-09T07:12:06.289Z,4.97
2023-05-09T07:14:28.966Z,3.13
2023-05-09T07:16:51.740Z,3.60
2023-05-09T07:19:14.680Z,3.45
2023-05-09T07:21:37.333Z,3.72
2023-05-09T07:24:00.039Z,5.47
2023-05-09T07:26:22.803Z,4.13
2023-05-09T07:28:45.603Z,3.65
2023-05-09T07:31:09.435Z,3.65
2023-05-09T07:33:32.863Z,3.45
2023-05-09T07:35:55.649Z,2.83
2023-05-09T07:38:18.439Z,4.15
2023-05-09T07:40:41.299Z,3.47
2023-05-09T07:43:03.996Z,5.18
2023-05-09T07:45:26.645Z,3.83
2023-05-09T07:47:49.304Z,4.57
2023-05-09T07:50:12.059Z,4.07
2023-05-09T07:52:34.913Z,4.57
2023-05-09T07:54:57.813Z,4.50
2023-05-09T07:57:20.508Z,4.38
2023-05-09T07:59:46.617Z,3.65
2023-05-09T08:02:09.385Z,4.15
2023-05-09T08:04:32.321Z,4.38
2023-05-09T08:06:55.096Z,3.55
2023-05-09T08:09:18.753Z,3.58
2023-05-09T08:11:41.452Z,3.38
2023-05-09T08:14:04.398Z,3.55
2023-05-09T08:16:27.151Z,2.78
2023-05-09T08:18:49.826Z,2.95
2023-05-09T08:21:12.538Z,3.58
2023-05-09T08:23:35.417Z,3.55
2023-05-09T08:25:59.168Z,2.97
2023-05-09T08:28:24.505Z,6.97
2023-05-09T08:30:47.275Z,3.92
2023-05-09T08:33:09.950Z,2.17
2023-05-09T08:35:32.796Z,2.95
2023-05-09T08:37:55.506Z,3.65
2023-05-09T08:40:18.385Z,2.83
2023-05-09T08:42:44.379Z,3.95
2023-05-09T08:45:11.177Z,3.30
2023-05-09T08:47:36.161Z,3.28
2023-05-09T08:49:58.988Z,4.75
2023-05-09T08:52:21.900Z,2.85
2023-05-09T08:54:44.982Z,3.35
2023-05-09T08:57:07.910Z,3.55
2023-05-09T08:59:33.307Z,2.90
2023-05-09T09:01:56.179Z,4.05
2023-05-09T09:04:19.014Z,2.22
2023-05-09T09:06:42.097Z,2.42
2023-05-09T09:09:07.202Z,3.65
2023-05-09T09:11:30.391Z,5.63
2023-05-09T09:13:55.026Z,4.25
2023-05-09T09:16:20.946Z,4.47
2023-05-09T09:18:44.633Z,2.25
2023-05-09T09:21:11.026Z,3.90
2023-05-09T09:23:34.196Z,2.58
2023-05-09T09:26:01.893Z,2.25
2023-05-09T09:28:24.741Z,2.40
2023-05-09T09:30:48.404Z,2.88
2023-05-09T09:33:19.137Z,2.30
2023-05-09T09:35:43.604Z,3.50
2023-05-09T09:38:06.445Z,4.93
2023-05-09T09:40:29.109Z,2.50
2023-05-09T09:42:52.663Z,2.13
2023-05-09T09:45:17.115Z,2.13
2023-05-09T09:47:41.123Z,3.45
2023-05-09T09:50:18.334Z,2.65
2023-05-09T09:52:51.489Z,2.25
2023-05-09T09:55:14.268Z,2.28
2023-05-09T09:57:38.503Z,1.92
2023-05-09T10:00:01.491Z,4.50
2023-05-09T10:02:24.938Z,2.83
2023-05-09T10:04:48.010Z,2.38
2023-05-09T10:07:13.789Z,1.98
2023-05-09T10:09:41.074Z,3.70
2023-05-09T10:12:06.463Z,1.63
2023-05-09T10:14:33.579Z,2.03
2023-05-09T10:16:59.472Z,3.13
2023-05-09T10:19:23.573Z,3.40
2023-05-09T10:22:14.736Z,1.50
2023-05-09T10:25:01.549Z,2.38
2023-05-09T10:27:27.749Z,3.08
2023-05-09T10:30:02.879Z,4.15
2023-05-09T10:32:32.934Z,3.80
2023-05-09T10:35:02.013Z,2.05
2023-05-09T10:37:25.335Z,2.78
2023-05-09T10:39:53.980Z,2.05
2023-05-09T10:42:17.797Z,4.13
2023-05-09T10:44:41.228Z,1.98
2023-05-09T10:47:04.410Z,2.42
2023-05-09T10:49:27.956Z,2.83
2023-05-09T10:51:53.736Z,3.22
2023-05-09T10:54:30.581Z,2.35
2023-05-09T10:56:54.091Z,1.63
2023-05-09T10:59:43.004Z,1.33
2023-05-09T11:02:13.003Z,2.35
2023-05-09T11:04:35.850Z,2.90
2023-05-09T11:07:02.277Z,2.08
2023-05-09T11:09:35.042Z,2.90
2023-05-09T11:11:58.757Z,2.42
2023-05-09T11:14:38.429Z,3.97
2023-05-09T11:17:04.401Z,2.22
2023-05-09T11:19:57.921Z,2.80
2023-05-09T11:22:28.332Z,2.75
2023-05-09T11:25:00.027Z,2.20
2023-05-09T11:27:25.648Z,2.63
2023-05-09T11:29:56.328Z,2.58
2023-05-09T11:32:20.318Z,4.20
2023-05-09T11:34:45.256Z,3.70
2023-05-09T11:37:11.296Z,3.05
2023-05-09T11:39:33.994Z,2.15
2023-05-09T11:41:57.195Z,3.30
2023-05-09T11:44:21.370Z,2.58
2023-05-09T11:46:45.274Z,2.63
2023-05-09T11:49:09.587Z,2.72
2023-05-09T11:51:38.270Z,1.95
2023-05-09T11:54:01.035Z,1.90
2023-05-09T11:57:05.946Z,2.17
2023-05-09T11:59:28.758Z,3.10
2023-05-09T12:01:51.692Z,2.70
2023-05-09T12:04:14.627Z,3.42
2023-05-09T12:06:37.824Z,2.92
2023-05-09T12:09:00.627Z,2.90
2023-05-09T12:11:24.620Z,3.15
2023-05-09T12:13:49.417Z,2.00
2023-05-09T12:16:12.218Z,3.03
2023-05-09T12:18:35.225Z,2.80
2023-05-09T12:20:57.966Z,2.40
2023-05-09T12:23:20.761Z,4.20
2023-05-09T12:26:09.830Z,2.90
2023-05-09T12:28:33.125Z,2.63
2023-05-09T12:30:56.426Z,3.30
2023-05-09T12:33:19.692Z,2.15
2023-05-09T12:35:49.073Z,2.10
2023-05-09T12:38:15.910Z,2.75
2023-05-09T12:40:38.705Z,2.75
2023-05-09T12:43:03.089Z,3.45
2023-05-09T12:45:26.057Z,2.42
2023-05-09T12:47:52.209Z,2.97
2023-05-09T12:50:15.190Z,3.13
2023-05-09T12:52:46.942Z,2.22
2023-05-09T12:55:21.885Z,4.50
2023-05-09T12:57:58.722Z,2.90
2023-05-09T13:00:21.853Z,2.45
2023-05-09T13:02:44.960Z,2.33
2023-05-09T13:05:11.644Z,4.22
2023-05-09T13:07:48.307Z,2.10
2023-05-09T13:10:15.849Z,2.67
2023-05-09T13:12:39.617Z,3.22
2023-05-09T13:15:02.303Z,2.72
2023-05-09T13:17:26.102Z,2.65
2023-05-09T13:19:49.536Z,2.75
2023-05-09T13:22:12.618Z,2.72
2023-05-09T13:24:35.509Z,4.60
2023-05-09T13:26:58.186Z,2.58
2023-05-09T13:29:21.140Z,2.88
2023-05-09T13:31:43.796Z,2.50
2023-05-09T13:34:06.509Z,4.93
2023-05-09T13:36:29.174Z,2.20
2023-05-09T13:38:51.882Z,2.65
2023-05-09T13:41:20.195Z,2.85
2023-05-09T13:43:43.064Z,2.85
2023-05-09T13:46:05.856Z,4.03
2023-05-09T13:48:28.834Z,5.63
2023-05-09T13:50:51.704Z,2.45
2023-05-09T13:53:14.389Z,4.05
2023-05-09T13:55:37.077Z,2.20
2023-05-09T13:57:59.837Z,2.85
2023-05-09T14:00:24.771Z,2.38
2023-05-09T14:02:48.254Z,2.83
2023-05-09T14:05:10.905Z,2.15
2023-05-09T14:07:33.803Z,2.92
2023-05-09T14:10:10.553Z,4.20
2023-05-09T14:12:34.451Z,2.83
2023-05-09T14:14:57.087Z,3.05
2023-05-09T14:17:19.805Z,2.92
2023-05-09T14:19:42.594Z,2.70
2023-05-09T14:22:05.678Z,2.30
2023-05-09T14:24:30.890Z,4.82
2023-05-09T14:26:53.618Z,2.90
2023-05-09T14:29:16.814Z,3.05
2023-05-09T14:31:39.650Z,2.25
2023-05-09T14:34:02.408Z,2.00
2023-05-09T14:36:25.387Z,2.95
2023-05-09T14:38:48.234Z,2.60
2023-05-09T14:41:10.879Z,2.90
2023-05-09T14:43:33.562Z,3.30
2023-05-09T14:45:57.780Z,2.03
2023-05-09T14:48:20.468Z,3.28
2023-05-09T14:50:43.275Z,4.28
2023-05-09T14:53:06.034Z,3.33
2023-05-09T14:55:28.931Z,1.65
2023-05-09T14:57:51.670Z,3.00
2023-05-09T15:00:21.265Z,1.77
2023-05-09T15:02:45.164Z,3.05
2023-05-09T15:05:08.600Z,2.05
2023-05-09T15:07:31.407Z,2.83
2023-05-09T15:09:54.590Z,3.05
2023-05-09T15:12:17.266Z,2.88
2023-05-09T15:14:39.928Z,2.95
2023-05-09T15:17:04.352Z,2.20
2023-05-09T15:19:31.151Z,6.25
2023-05-09T15:21:53.744Z,2.75
2023-05-09T15:24:17.298Z,3.38
2023-05-09T15:26:40.255Z,2.08
2023-05-09T15:29:02.908Z,2.50
2023-05-09T15:31:25.922Z,2.10
2023-05-09T15:33:48.637Z,2.47
2023-05-09T15:36:11.425Z,5.00
2023-05-09T15:38:34.706Z,3.85
2023-05-09T15:40:57.427Z,2.80
2023-05-09T15:43:20.129Z,2.63
2023-05-09T15:45:46.858Z,1.88
2023-05-09T15:48:09.464Z,4.38
2023-05-09T15:50:32.328Z,3.70
2023-05-09T15:52:55.038Z,2.78
2023-05-09T15:55:17.979Z,4.63
2023-05-09T15:57:40.728Z,2.10
2023-05-09T16:00:05.799Z,2.20
2023-05-09T16:02:35.323Z,3.22
2023-05-09T16:04:58.063Z,4.53
2023-05-09T16:07:20.944Z,2.47
2023-05-09T16:09:44.785Z,2.35
2023-05-09T16:12:07.630Z,2.15
2023-05-09T16:14:30.360Z,3.13
2023-05-09T16:16:53.930Z,3.60
2023-05-09T16:19:16.599Z,2.75
2023-05-09T16:21:39.737Z,2.92
2023-05-09T16:24:03.298Z,2.10
2023-05-09T16:26:26.248Z,2.85
2023-05-09T16:28:48.922Z,2.50
2023-05-09T16:31:11.526Z,3.15
2023-05-09T16:33:35.049Z,5.90
2023-05-09T16:35:58.845Z,2.25
2023-05-09T16:38:21.407Z,2.85
2023-05-09T16:40:43.947Z,3.63
2023-05-09T16:43:07.375Z,1.95
2023-05-09T16:45:30.065Z,3.30
2023-05-09T16:47:54.161Z,4.22
2023-05-09T16:50:17.096Z,2.25
2023-05-09T16:52:39.939Z,4.93
2023-05-09T16:55:02.594Z,2.53
2023-05-09T16:57:26.403Z,3.22
2023-05-09T16:59:49.118Z,2.35
2023-05-09T17:02:11.904Z,2.85
2023-05-09T17:04:36.741Z,3.35
2023-05-09T17:07:00.267Z,1.95
2023-05-09T17:09:22.853Z,2.20
2023-05-09T17:11:45.547Z,3.22
2023-05-09T17:14:08.132Z,2.78
2023-05-09T17:16:30.915Z,2.47
2023-05-09T17:18:53.839Z,2.15
2023-05-09T17:21:17.348Z,3.75
2023-05-09T17:23:39.978Z,2.85
2023-05-09T17:26:03.802Z,2.95
2023-05-09T17:28:27.063Z,5.10
2023-05-09T17:30:49.927Z,2.70
2023-05-09T17:33:12.743Z,3.08
2023-05-09T17:35:57.442Z,2.63
2023-05-09T17:38:20.160Z,2.78
2023-05-09T17:40:43.516Z,5.45
2023-05-09T17:43:06.234Z,3.10
2023-05-09T17:45:28.915Z,3.10
2023-05-09T17:47:51.753Z,3.10
2023-05-09T17:50:17.032Z,3.80
2023-05-09T17:52:40.133Z,2.83
2023-05-09T17:55:04.043Z,2.40
2023-05-09T17:57:27.450Z,3.22
2023-05-09T17:59:51.850Z,4.38
2023-05-09T18:02:14.599Z,4.35
2023-05-09T18:04:37.269Z,4.05
2023-05-09T18:07:00.535Z,3.08
2023-05-09T18:09:23.802Z,3.38
2023-05-09T18:11:46.352Z,4.65
2023-05-09T18:14:09.044Z,3.75
2023-05-09T18:16:34.060Z,4.97
2023-05-09T18:18:56.829Z,3.42
2023-05-09T18:21:19.882Z,3.70
2023-05-09T18:23:42.499Z,7.25
2023-05-09T18:26:05.157Z,5.93
2023-05-09T18:28:28.940Z,5.45
2023-05-09T18:30:55.591Z,2.83
2023-05-09T18:33:18.219Z,5.20
2023-05-09T18:35:41.150Z,2.70
2023-05-09T18:38:03.890Z,4.07
2023-05-09T18:40:26.599Z,3.85
2023-05-09T18:42:49.262Z,6.13
2023-05-09T18:45:13.332Z,6.65
2023-05-09T18:47:36.593Z,3.88
2023-05-09T18:50:02.357Z,3.95
2023-05-09T18:52:25.515Z,5.95
2023-05-09T18:54:49.472Z,4.38
2023-05-09T18:57:12.286Z,4.32
2023-05-09T18:59:35.029Z,4.95
2023-05-09T19:01:58.066Z,6.65
2023-05-09T19:04:21.719Z,6.22
2023-05-09T19:06:45.036Z,4.93
2023-05-09T19:09:07.971Z,4.82
2023-05-09T19:11:30.910Z,4.22
2023-05-09T19:13:54.216Z,4.18
2023-05-09T19:16:19.838Z,4.03
2023-05-09T19:18:43.333Z,3.55
2023-05-09T19:21:06.353Z,3.70
2023-05-09T19:23:29.885Z,2.85
2023-05-09T19:25:54.077Z,6.05
2023-05-09T19:28:18.906Z,3.85
2023-05-09T19:30:41.770Z,6.10
2023-05-09T19:33:04.876Z,4.80
2023-05-09T19:35:27.748Z,5.50
2023-05-09T19:37:50.709Z,4.40
2023-05-09T19:40:13.946Z,4.60
2023-05-09T19:42:38.371Z,5.03
2023-05-09T19:45:03.396Z,4.03
2023-05-09T19:47:27.204Z,6.32
2023-05-09T19:49:50.122Z,5.38
2023-05-09T19:52:13.136Z,6.68
2023-05-09T19:54:36.071Z,5.10
2023-05-09T19:56:58.938Z,5.50
2023-05-09T19:59:21.975Z,7.25
2023-05-09T20:01:44.863Z,6.65
2023-05-09T20:04:07.870Z,4.97
2023-05-09T20:06:30.737Z,6.28
2023-05-09T20:08:53.448Z,4.50
2023-05-09T20:11:16.256Z,4.10
2023-05-09T20:13:38.885Z,6.70
2023-05-09T20:16:03.322Z,4.78
2023-05-09T20:18:26.869Z,5.45
2023-05-09T20:20:50.010Z,6.47
2023-05-09T20:23:12.930Z,5.13
2023-05-09T20:25:35.810Z,5.28
2023-05-09T20:27:58.835Z,3.92
2023-05-09T20:30:21.874Z,5.40
2023-05-09T20:32:45.003Z,3.67
2023-05-09T20:35:08.284Z,5.28
2023-05-09T20:37:31.306Z,3.38
2023-05-09T20:39:54.235Z,5.57
2023-05-09T20:42:17.114Z,4.50
2023-05-09T20:44:42.234Z,4.95
2023-05-09T20:47:05.747Z,4.22
2023-05-09T20:49:28.630Z,4.03
2023-05-09T20:51:51.233Z,5.25
2023-05-09T20:54:13.944Z,3.80
2023-05-09T20:56:36.595Z,4.07
2023-05-09T20:59:04.092Z,4.22
2023-05-09T21:01:27.205Z,4.07
2023-05-09T21:03:49.974Z,3.83
2023-05-09T21:06:12.593Z,5.35
2023-05-09T21:08:35.352Z,4.20
2023-05-09T21:10:58.098Z,6.20
2023-05-09T21:13:21.404Z,3.97
2023-05-09T21:15:44.104Z,4.53
2023-05-09T21:18:06.893Z,5.10
2023-05-09T21:20:29.500Z,5.97
2023-05-09T21:22:52.149Z,4.13
2023-05-09T21:25:15.677Z,3.88
2023-05-09T21:27:38.591Z,5.43
2023-05-09T21:30:01.270Z,5.32
2023-05-09T21:32:24.245Z,4.43
2023-05-09T21:34:48.121Z,4.60
2023-05-09T21:37:10.932Z,4.40
2023-05-09T21:39:33.618Z,3.67
2023-05-09T21:41:56.354Z,4.63
2023-05-09T21:44:19.064Z,5.20
2023-05-09T21:46:43.521Z,4.25
2023-05-09T21:49:06.678Z,4.87
2023-05-09T21:51:29.550Z,4.85
2023-05-09T21:53:52.171Z,5.70
2023-05-09T21:56:15.259Z,5.18
2023-05-09T21:58:37.832Z,5.43
2023-05-09T22:01:00.713Z,4.47
2023-05-09T22:03:23.683Z,4.57
2023-05-09T22:05:46.520Z,5.03
2023-05-09T22:08:09.254Z,4.15
2023-05-09T22:10:32.489Z,3.72
2023-05-09T22:12:55.097Z,4.65
2023-05-09T22:15:17.868Z,5.45
2023-05-09T22:17:40.966Z,4.93
2023-05-09T22:20:04.437Z,4.10
2023-05-09T22:22:27.196Z,3.85
2023-05-09T22:24:49.960Z,5.80
2023-05-09T22:27:12.508Z,4.68
2023-05-09T22:29:35.234Z,7.22
2023-05-09T22:31:57.848Z,4.45
2023-05-09T22:34:20.651Z,4.10
2023-05-09T22:37:24.686Z,3.33
2023-05-09T22:39:47.474Z,4.93
2023-05-09T22:42:11.336Z,6.15
2023-05-09T22:44:34.072Z,4.53
2023-05-09T22:46:56.762Z,5.93
2023-05-09T22:49:19.429Z,5.40
2023-05-09T22:51:42.280Z,4.00
2023-05-09T22:54:05.126Z,5.30
2023-05-09T22:56:27.755Z,5.35
2023-05-09T22:58:50.722Z,4.43
2023-05-09T23:01:13.305Z,6.00
2023-05-09T23:03:36.498Z,4.95
2023-05-09T23:05:59.101Z,4.35
2023-05-09T23:08:21.805Z,5.90
2023-05-09T23:10:44.416Z,4.80
2023-05-09T23:13:07.904Z,4.67
2023-05-09T23:15:30.584Z,5.28
2023-05-09T23:17:53.390Z,4.43
2023-05-09T23:20:16.759Z,4.88
2023-05-09T23:22:39.554Z,5.57
2023-05-09T23:25:03.326Z,5.97
2023-05-09T23:27:26.514Z,5.93
2023-05-09T23:29:49.350Z,6.30
2023-05-09T23:32:11.928Z,5.68
2023-05-09T23:34:36.260Z,6.47
2023-05-09T23:36:59.148Z,5.73
2023-05-09T23:39:21.838Z,6.53
2023-05-09T23:41:44.775Z,8.48
2023-05-09T23:44:07.828Z,7.10
2023-05-09T23:46:30.776Z,8.23
2023-05-09T23:48:53.401Z,9.50
2023-05-09T23:51:16.103Z,8.60
2023-05-09T23:53:38.726Z,8.80
2023-05-09T23:56:02.412Z,8.73
2023-05-09T23:58:25.032Z,8.43
