createdAt,value
2018-07-28T00:01:49.009Z,25.20
2018-07-28T00:03:51.064Z,25.10
2018-07-28T00:05:53.208Z,25.10
2018-07-28T00:07:55.316Z,25.00
2018-07-28T00:09:57.362Z,25.00
2018-07-28T00:11:59.410Z,25.00
2018-07-28T00:14:01.484Z,24.90
2018-07-28T00:16:03.557Z,24.90
2018-07-28T00:18:05.621Z,24.90
2018-07-28T00:20:09.017Z,24.90
2018-07-28T00:22:11.113Z,24.80
2018-07-28T00:24:13.168Z,24.80
2018-07-28T00:26:16.190Z,24.80
2018-07-28T00:28:18.244Z,24.70
2018-07-28T00:30:20.318Z,24.70
2018-07-28T00:32:22.388Z,24.70
2018-07-28T00:34:24.464Z,24.70
2018-07-28T00:36:26.513Z,24.70
2018-07-28T00:38:28.576Z,24.60
2018-07-28T00:40:30.620Z,24.60
2018-07-28T00:42:32.702Z,24.60
2018-07-28T00:44:34.758Z,24.60
2018-07-28T00:46:36.848Z,24.50
2018-07-28T00:48:38.918Z,24.50
2018-07-28T00:50:40.980Z,24.50
2018-07-28T00:52:43.064Z,24.50
2018-07-28T00:54:45.140Z,24.50
2018-07-28T00:56:47.185Z,24.40
2018-07-28T00:58:49.256Z,24.40
2018-07-28T01:00:51.321Z,24.40
2018-07-28T01:02:53.396Z,24.30
2018-07-28T01:04:55.457Z,24.30
2018-07-28T01:06:57.516Z,24.30
2018-07-28T01:08:59.577Z,24.20
2018-07-28T01:11:01.642Z,24.20
2018-07-28T01:13:03.708Z,24.20
2018-07-28T01:15:07.997Z,24.20
2018-07-28T01:17:10.217Z,24.20
2018-07-28T01:19:12.304Z,24.20
2018-07-28T01:21:14.444Z,24.10
2018-07-28T01:23:16.602Z,24.00
2018-07-28T01:25:18.753Z,24.00
2018-07-28T01:27:20.826Z,24.00
2018-07-28T01:29:22.869Z,24.00
2018-07-28T01:31:24.937Z,24.00
2018-07-28T01:33:26.988Z,24.00
2018-07-28T01:35:29.392Z,23.90
2018-07-28T01:37:31.468Z,23.90
2018-07-28T01:39:33.532Z,23.90
2018-07-28T01:41:35.562Z,23.90
2018-07-28T01:43:37.621Z,23.90
2018-07-28T01:45:39.681Z,24.00
2018-07-28T01:47:41.729Z,23.90
2018-07-28T01:49:43.793Z,24.00
2018-07-28T01:51:45.850Z,24.00
2018-07-28T01:53:47.924Z,23.90
2018-07-28T01:55:49.980Z,24.00
2018-07-28T01:57:52.100Z,23.90
2018-07-28T01:59:54.179Z,23.80
2018-07-28T02:01:56.240Z,23.70
2018-07-28T02:03:58.412Z,23.70
2018-07-28T02:06:00.465Z,23.70
2018-07-28T02:08:02.546Z,23.70
2018-07-28T02:10:04.834Z,23.60
2018-07-28T02:12:06.987Z,23.60
2018-07-28T02:14:09.046Z,23.60
2018-07-28T02:16:11.127Z,23.50
2018-07-28T02:18:13.301Z,23.50
2018-07-28T02:20:15.357Z,23.50
2018-07-28T02:22:17.440Z,23.50
2018-07-28T02:24:19.528Z,23.50
2018-07-28T02:26:21.584Z,23.40
2018-07-28T02:28:23.649Z,23.40
2018-07-28T02:30:25.712Z,23.40
2018-07-28T02:32:27.785Z,23.50
2018-07-28T02:34:29.817Z,23.50
2018-07-28T02:36:31.909Z,23.50
2018-07-28T02:38:33.976Z,23.40
2018-07-28T02:40:36.091Z,23.40
2018-07-28T02:42:38.167Z,23.40
2018-07-28T02:44:40.234Z,23.30
2018-07-28T02:46:42.289Z,23.40
2018-07-28T02:48:44.355Z,23.30
2018-07-28T02:53:14.115Z,23.30
2018-07-28T02:55:16.165Z,23.20
2018-07-28T02:57:18.201Z,23.20
2018-07-28T02:59:20.249Z,23.20
2018-07-28T03:01:22.313Z,23.10
2018-07-28T03:03:24.357Z,23.10
2018-07-28T03:05:26.409Z,23.10
2018-07-28T03:07:28.452Z,23.10
2018-07-28T03:09:30.496Z,23.10
2018-07-28T03:11:32.556Z,23.00
2018-07-28T03:13:34.669Z,23.10
2018-07-28T03:15:36.794Z,23.00
2018-07-28T03:17:38.866Z,23.00
2018-07-28T03:19:40.933Z,23.00
2018-07-28T03:21:42.966Z,22.90
2018-07-28T03:23:45.005Z,22.90
2018-07-28T03:25:47.056Z,22.90
2018-07-28T03:27:49.092Z,22.90
2018-07-28T03:29:51.126Z,22.90
2018-07-28T03:31:53.191Z,22.80
2018-07-28T03:33:55.253Z,22.80
2018-07-28T03:35:57.284Z,22.80
2018-07-28T03:37:59.336Z,22.80
2018-07-28T03:40:01.564Z,22.70
2018-07-28T03:42:03.629Z,22.70
2018-07-28T03:44:05.701Z,22.60
2018-07-28T03:46:07.741Z,22.70
2018-07-28T03:48:09.777Z,22.70
2018-07-28T03:52:13.960Z,22.60
2018-07-28T03:54:16.033Z,22.60
2018-07-28T03:56:18.092Z,22.60
2018-07-28T03:58:20.124Z,22.60
2018-07-28T04:00:22.181Z,22.70
2018-07-28T04:02:24.241Z,22.60
2018-07-28T04:04:26.324Z,22.60
2018-07-28T04:06:28.381Z,22.60
2018-07-28T04:08:30.416Z,22.60
2018-07-28T04:10:32.469Z,22.70
2018-07-28T04:12:34.529Z,22.70
2018-07-28T04:14:36.581Z,22.70
2018-07-28T04:16:38.629Z,22.80
2018-07-28T04:18:40.710Z,22.80
2018-07-28T04:20:42.777Z,22.80
2018-07-28T04:22:44.901Z,22.70
2018-07-28T04:24:47.022Z,22.70
2018-07-28T04:26:49.085Z,22.70
2018-07-28T04:28:51.169Z,22.70
2018-07-28T04:30:53.218Z,22.60
2018-07-28T04:32:55.269Z,22.80
2018-07-28T04:34:57.380Z,22.90
2018-07-28T04:36:59.409Z,22.90
2018-07-28T04:39:01.482Z,22.90
2018-07-28T04:41:03.553Z,22.90
2018-07-28T04:43:05.605Z,22.90
2018-07-28T04:45:07.780Z,22.90
2018-07-28T04:47:09.816Z,22.90
2018-07-28T04:49:11.882Z,22.90
2018-07-28T04:51:13.933Z,22.90
2018-07-28T04:53:15.959Z,22.90
2018-07-28T04:55:18.010Z,22.80
2018-07-28T04:57:20.069Z,22.90
2018-07-28T04:59:22.112Z,22.90
2018-07-28T05:01:24.157Z,22.90
2018-07-28T05:03:26.205Z,22.90
2018-07-28T05:05:28.248Z,23.00
2018-07-28T05:07:30.317Z,23.00
2018-07-28T05:09:32.348Z,23.00
2018-07-28T05:11:34.421Z,23.00
2018-07-28T05:13:36.540Z,23.00
2018-07-28T05:15:38.578Z,23.20
2018-07-28T05:17:40.616Z,23.30
2018-07-28T05:19:42.670Z,23.30
2018-07-28T05:21:44.705Z,23.40
2018-07-28T05:23:46.777Z,23.40
2018-07-28T05:25:48.793Z,23.40
2018-07-28T05:27:50.833Z,23.50
2018-07-28T05:29:52.897Z,23.60
2018-07-28T05:31:54.968Z,23.60
2018-07-28T05:33:57.051Z,23.50
2018-07-28T05:35:59.102Z,23.50
2018-07-28T05:38:01.158Z,23.40
2018-07-28T05:40:03.423Z,23.40
2018-07-28T05:42:05.485Z,23.40
2018-07-28T05:44:07.493Z,23.30
2018-07-28T05:46:09.553Z,23.30
2018-07-28T05:48:11.852Z,23.40
2018-07-28T05:50:14.019Z,23.30
2018-07-28T05:52:16.049Z,23.30
2018-07-28T05:54:18.112Z,23.20
2018-07-28T05:56:20.165Z,23.30
2018-07-28T05:58:22.238Z,23.40
2018-07-28T06:00:24.273Z,23.20
2018-07-28T06:02:26.461Z,23.20
2018-07-28T06:04:28.391Z,23.30
2018-07-28T06:06:30.465Z,23.30
2018-07-28T06:08:32.492Z,23.20
2018-07-28T06:10:34.548Z,23.30
2018-07-28T06:12:36.612Z,23.30
2018-07-28T06:14:38.674Z,23.40
2018-07-28T06:16:40.801Z,23.70
2018-07-28T06:18:42.828Z,23.90
2018-07-28T06:20:44.913Z,24.20
2018-07-28T06:22:47.056Z,24.30
2018-07-28T06:24:49.133Z,24.50
2018-07-28T06:26:51.247Z,24.60
2018-07-28T06:28:53.308Z,24.90
2018-07-28T06:30:55.376Z,25.00
2018-07-28T06:32:57.482Z,25.20
2018-07-28T06:34:59.525Z,25.30
2018-07-28T06:37:01.594Z,25.40
2018-07-28T06:39:07.353Z,25.30
2018-07-28T06:41:09.424Z,25.60
2018-07-28T06:43:11.436Z,25.50
2018-07-28T06:45:13.490Z,25.70
2018-07-28T06:47:15.621Z,25.70
2018-07-28T06:49:17.606Z,25.80
2018-07-28T06:51:19.642Z,25.90
2018-07-28T06:53:21.689Z,25.60
2018-07-28T06:55:23.733Z,26.00
2018-07-28T06:57:25.808Z,26.40
2018-07-28T06:59:27.861Z,26.70
2018-07-28T07:01:29.960Z,26.90
2018-07-28T07:03:32.026Z,27.00
2018-07-28T07:05:34.100Z,27.20
2018-07-28T07:07:36.181Z,27.30
2018-07-28T07:09:38.217Z,27.70
2018-07-28T07:11:40.320Z,28.30
2018-07-28T07:13:42.357Z,28.50
2018-07-28T07:15:44.398Z,28.90
2018-07-28T07:17:46.437Z,29.10
2018-07-28T07:19:48.480Z,28.30
2018-07-28T07:21:50.517Z,28.20
2018-07-28T07:23:52.580Z,27.80
2018-07-28T07:25:54.757Z,27.50
2018-07-28T07:27:56.828Z,27.50
2018-07-28T07:29:58.918Z,27.50
2018-07-28T07:32:00.953Z,27.30
2018-07-28T07:34:03.009Z,27.20
2018-07-28T07:36:05.090Z,27.50
2018-07-28T07:38:07.113Z,27.40
2018-07-28T07:40:09.210Z,27.60
2018-07-28T07:42:11.285Z,27.60
2018-07-28T07:44:13.332Z,28.00
2018-07-28T07:46:15.361Z,28.30
2018-07-28T07:48:17.407Z,28.50
2018-07-28T07:50:19.444Z,28.60
2018-07-28T07:52:21.493Z,28.80
2018-07-28T07:56:25.648Z,29.40
2018-07-28T07:58:27.705Z,29.20
2018-07-28T08:00:29.746Z,29.10
2018-07-28T08:02:31.785Z,29.70
2018-07-28T08:04:33.861Z,29.90
2018-07-28T08:06:35.898Z,29.40
2018-07-28T08:08:37.949Z,29.70
2018-07-28T08:10:40.001Z,29.80
2018-07-28T08:12:42.117Z,29.20
2018-07-28T08:14:44.132Z,28.70
2018-07-28T08:16:46.176Z,29.00
2018-07-28T08:18:48.267Z,28.90
2018-07-28T08:20:50.400Z,29.20
2018-07-28T08:22:52.417Z,29.30
2018-07-28T08:24:54.669Z,29.30
2018-07-28T08:26:56.713Z,29.80
2018-07-28T08:28:59.169Z,29.80
2018-07-28T08:31:01.234Z,30.00
2018-07-28T08:33:03.317Z,29.80
2018-07-28T08:35:05.777Z,30.20
2018-07-28T08:37:07.877Z,30.40
2018-07-28T08:39:12.041Z,30.20
2018-07-28T08:41:14.080Z,30.20
2018-07-28T08:43:16.155Z,30.50
2018-07-28T08:45:18.212Z,30.50
2018-07-28T08:47:20.269Z,30.50
2018-07-28T08:49:22.413Z,30.90
2018-07-28T08:51:24.401Z,31.10
2018-07-28T08:53:26.445Z,31.00
2018-07-28T08:55:28.509Z,31.40
2018-07-28T08:57:31.156Z,31.10
2018-07-28T08:59:33.309Z,30.80
2018-07-28T09:01:35.376Z,31.40
2018-07-28T09:03:37.466Z,31.40
2018-07-28T09:05:39.534Z,31.60
2018-07-28T09:07:41.617Z,31.90
2018-07-28T09:09:43.678Z,31.70
2018-07-28T09:11:45.946Z,31.70
2018-07-28T09:13:48.106Z,31.70
2018-07-28T09:15:50.162Z,31.80
2018-07-28T09:17:52.327Z,32.10
2018-07-28T09:19:54.389Z,31.40
2018-07-28T09:21:56.478Z,31.00
2018-07-28T09:23:58.625Z,31.00
2018-07-28T09:26:00.729Z,31.30
2018-07-28T09:28:02.813Z,31.70
2018-07-28T09:30:05.658Z,31.80
2018-07-28T09:32:07.767Z,32.50
2018-07-28T09:34:10.147Z,32.90
2018-07-28T09:36:12.360Z,33.10
2018-07-28T09:38:14.551Z,32.80
2018-07-28T09:40:16.723Z,33.40
2018-07-28T09:42:18.825Z,33.50
2018-07-28T09:44:20.889Z,33.50
2018-07-28T09:46:23.725Z,33.70
2018-07-28T09:48:26.043Z,33.50
2018-07-28T09:52:30.394Z,34.10
2018-07-28T09:54:33.197Z,33.50
2018-07-28T09:56:35.278Z,33.70
2018-07-28T09:58:37.385Z,34.00
2018-07-28T10:00:45.053Z,34.20
2018-07-28T10:02:47.142Z,33.90
2018-07-28T10:04:49.218Z,34.40
2018-07-28T10:06:51.284Z,34.50
2018-07-28T10:10:55.437Z,34.10
2018-07-28T10:12:57.513Z,34.10
2018-07-28T10:14:59.658Z,34.50
2018-07-28T10:17:01.726Z,34.20
2018-07-28T10:19:03.798Z,34.00
2018-07-28T10:21:05.897Z,34.60
2018-07-28T10:23:08.005Z,34.40
2018-07-28T10:25:10.093Z,34.30
2018-07-28T10:27:12.162Z,34.40
2018-07-28T10:29:14.314Z,34.60
2018-07-28T10:31:16.379Z,35.10
2018-07-28T10:33:18.478Z,35.10
2018-07-28T10:35:20.541Z,35.20
2018-07-28T10:37:22.581Z,34.30
2018-07-28T10:39:24.665Z,34.10
2018-07-28T10:41:26.728Z,34.80
2018-07-28T10:43:28.824Z,33.90
2018-07-28T10:45:30.887Z,34.60
2018-07-28T10:47:32.997Z,34.70
2018-07-28T10:49:35.121Z,33.90
2018-07-28T10:51:37.169Z,33.40
2018-07-28T10:53:39.213Z,33.10
2018-07-28T10:55:41.273Z,32.90
2018-07-28T10:57:43.338Z,32.60
2018-07-28T10:59:45.454Z,32.50
2018-07-28T11:01:47.513Z,32.20
2018-07-28T11:03:49.597Z,32.00
2018-07-28T11:05:51.649Z,32.00
2018-07-28T11:07:53.693Z,31.70
2018-07-28T11:09:55.760Z,31.50
2018-07-28T11:11:57.933Z,30.90
2018-07-28T11:14:00.001Z,30.50
2018-07-28T11:16:02.249Z,30.40
2018-07-28T11:18:04.433Z,30.10
2018-07-28T11:20:07.619Z,29.90
2018-07-28T11:22:09.654Z,29.80
2018-07-28T11:24:11.853Z,29.60
2018-07-28T11:26:13.943Z,29.40
2018-07-28T11:28:15.952Z,29.20
2018-07-28T11:30:18.007Z,29.00
2018-07-28T11:32:31.761Z,28.70
2018-07-28T11:34:45.537Z,28.30
2018-07-28T11:36:59.181Z,27.70
2018-07-28T11:39:12.936Z,27.40
2018-07-28T11:41:26.614Z,27.20
2018-07-28T11:43:40.276Z,27.10
2018-07-28T11:45:42.338Z,26.80
2018-07-28T11:47:44.381Z,26.50
2018-07-28T11:49:46.470Z,26.10
2018-07-28T11:51:48.513Z,25.60
2018-07-28T11:53:50.636Z,25.70
2018-07-28T11:55:52.689Z,25.90
2018-07-28T11:57:54.745Z,25.80
2018-07-28T11:59:56.807Z,25.80
2018-07-28T12:01:58.871Z,25.70
2018-07-28T12:04:00.937Z,25.60
2018-07-28T12:06:03.205Z,25.80
2018-07-28T12:08:05.405Z,25.80
2018-07-28T12:10:07.974Z,25.80
2018-07-28T12:12:10.144Z,25.60
2018-07-28T12:14:12.209Z,25.10
2018-07-28T12:16:14.268Z,25.40
2018-07-28T12:18:16.393Z,24.90
2018-07-28T12:20:18.418Z,25.00
2018-07-28T12:22:20.489Z,25.10
2018-07-28T12:24:22.591Z,25.30
2018-07-28T12:26:24.711Z,25.40
2018-07-28T12:28:26.788Z,25.60
2018-07-28T12:30:28.840Z,25.60
2018-07-28T12:32:30.909Z,25.30
2018-07-28T12:34:33.070Z,24.90
2018-07-28T12:36:35.089Z,25.00
2018-07-28T12:38:37.141Z,25.10
2018-07-28T12:40:39.237Z,25.10
2018-07-28T12:42:41.299Z,25.10
2018-07-28T12:44:43.352Z,25.00
2018-07-28T12:46:45.394Z,25.10
2018-07-28T12:48:47.445Z,25.10
2018-07-28T12:50:49.514Z,25.00
2018-07-28T12:52:51.571Z,24.60
2018-07-28T12:54:57.721Z,24.80
2018-07-28T12:56:59.773Z,24.90
2018-07-28T12:59:01.833Z,24.90
2018-07-28T13:01:03.917Z,25.10
2018-07-28T13:03:05.969Z,25.10
2018-07-28T13:05:08.564Z,25.30
2018-07-28T13:07:10.613Z,25.40
2018-07-28T13:09:12.976Z,25.70
2018-07-28T13:11:15.053Z,25.90
2018-07-28T13:13:17.161Z,26.10
2018-07-28T13:15:19.249Z,26.40
2018-07-28T13:17:21.308Z,26.80
2018-07-28T13:19:23.433Z,27.20
2018-07-28T13:21:25.525Z,27.40
2018-07-28T13:23:27.620Z,27.60
2018-07-28T13:25:29.739Z,27.60
2018-07-28T13:27:31.975Z,27.80
2018-07-28T13:29:34.063Z,28.00
2018-07-28T13:31:36.152Z,28.20
2018-07-28T13:33:38.212Z,28.00
2018-07-28T13:35:40.293Z,28.30
2018-07-28T13:37:42.376Z,28.30
2018-07-28T13:39:44.416Z,28.40
2018-07-28T13:41:46.561Z,28.80
2018-07-28T13:43:48.663Z,28.90
2018-07-28T13:45:50.757Z,29.40
2018-07-28T13:47:52.935Z,29.50
2018-07-28T13:49:54.940Z,29.20
2018-07-28T13:51:57.066Z,29.20
2018-07-28T13:53:59.101Z,29.10
2018-07-28T13:58:03.289Z,29.00
2018-07-28T14:00:06.425Z,29.10
2018-07-28T14:02:08.576Z,28.90
2018-07-28T14:04:10.833Z,29.00
2018-07-28T14:24:37.306Z,29.60
2018-07-28T14:26:39.337Z,29.60
2018-07-28T14:28:41.333Z,29.70
2018-07-28T14:30:43.416Z,29.80
2018-07-28T14:32:45.534Z,29.70
2018-07-28T14:34:47.650Z,29.80
2018-07-28T14:36:49.709Z,29.50
2018-07-28T14:38:51.785Z,29.50
2018-07-28T14:40:53.866Z,29.60
2018-07-28T14:42:55.924Z,29.60
2018-07-28T14:44:57.957Z,29.60
2018-07-28T14:47:00.007Z,29.50
2018-07-28T14:49:02.088Z,29.40
2018-07-28T14:51:04.153Z,29.20
2018-07-28T14:53:06.313Z,29.20
2018-07-28T14:55:08.424Z,29.20
2018-07-28T14:57:10.421Z,29.00
2018-07-28T14:59:12.473Z,29.10
2018-07-28T15:01:14.525Z,29.10
2018-07-28T15:03:16.561Z,29.00
2018-07-28T15:05:18.613Z,29.40
2018-07-28T15:07:20.717Z,29.30
2018-07-28T15:09:22.724Z,29.20
2018-07-28T15:11:24.807Z,29.10
2018-07-28T15:13:26.873Z,29.20
2018-07-28T15:15:28.933Z,29.10
2018-07-28T15:17:31.757Z,29.10
2018-07-28T15:19:33.817Z,29.00
2018-07-28T15:21:35.920Z,29.00
2018-07-28T15:23:37.921Z,29.10
2018-07-28T15:25:40.035Z,29.10
2018-07-28T15:27:42.125Z,29.00
2018-07-28T15:29:44.161Z,29.30
2018-07-28T15:31:46.205Z,29.70
2018-07-28T15:33:48.361Z,30.00
2018-07-28T15:35:50.434Z,30.20
2018-07-28T15:37:52.486Z,30.50
2018-07-28T15:39:54.576Z,30.90
2018-07-28T15:41:56.649Z,30.70
2018-07-28T15:43:58.705Z,30.50
2018-07-28T15:46:00.737Z,30.50
2018-07-28T15:48:02.832Z,30.30
2018-07-28T15:50:05.209Z,30.00
2018-07-28T15:52:07.233Z,29.90
2018-07-28T15:54:09.302Z,29.70
2018-07-28T15:56:11.409Z,29.60
2018-07-28T15:58:13.400Z,29.50
2018-07-28T16:00:17.549Z,29.50
2018-07-28T16:02:19.601Z,29.50
2018-07-28T16:04:21.653Z,29.60
2018-07-28T16:06:23.681Z,29.60
2018-07-28T16:08:25.730Z,29.70
2018-07-28T16:10:27.776Z,29.80
2018-07-28T16:12:29.833Z,29.90
2018-07-28T16:14:31.888Z,29.90
2018-07-28T16:16:33.937Z,29.90
2018-07-28T16:18:36.001Z,30.10
2018-07-28T16:20:38.046Z,29.90
2018-07-28T16:22:40.105Z,29.80
2018-07-28T16:24:42.150Z,29.50
2018-07-28T16:26:44.198Z,29.30
2018-07-28T16:28:46.258Z,29.30
2018-07-28T16:30:48.313Z,29.20
2018-07-28T16:32:50.372Z,29.00
2018-07-28T16:34:52.449Z,29.00
2018-07-28T16:36:54.645Z,28.90
2018-07-28T16:38:56.721Z,28.90
2018-07-28T16:40:58.788Z,28.80
2018-07-28T16:43:00.842Z,28.80
2018-07-28T16:45:02.933Z,28.80
2018-07-28T16:49:07.173Z,28.80
2018-07-28T16:51:09.269Z,28.80
2018-07-28T16:53:11.279Z,28.80
2018-07-28T16:55:13.346Z,28.90
2018-07-28T16:59:17.576Z,29.20
2018-07-28T17:01:19.640Z,29.20
2018-07-28T17:03:21.700Z,29.10
2018-07-28T17:05:23.749Z,29.10
2018-07-28T17:07:25.802Z,29.10
2018-07-28T17:09:27.877Z,29.10
2018-07-28T17:13:32.083Z,29.20
2018-07-28T17:15:34.186Z,29.30
2018-07-28T17:17:36.301Z,29.30
2018-07-28T17:19:38.389Z,29.40
2018-07-28T17:23:42.643Z,29.50
2018-07-28T17:25:44.985Z,29.50
2018-07-28T17:27:47.062Z,29.50
2018-07-28T17:29:49.137Z,29.40
2018-07-28T17:31:51.238Z,29.40
2018-07-28T17:33:53.627Z,29.40
2018-07-28T17:35:55.694Z,29.30
2018-07-28T17:37:57.961Z,29.30
2018-07-28T17:40:00.166Z,29.20
2018-07-28T17:42:02.458Z,28.80
2018-07-28T17:44:04.589Z,28.40
2018-07-28T17:46:06.761Z,28.30
2018-07-28T17:48:08.933Z,27.90
2018-07-28T17:50:11.138Z,27.70
2018-07-28T17:52:13.251Z,27.50
2018-07-28T17:54:15.433Z,27.30
2018-07-28T17:56:17.525Z,27.10
2018-07-28T17:58:20.185Z,26.80
2018-07-28T18:02:24.503Z,26.40
2018-07-28T18:04:26.690Z,26.20
2018-07-28T18:06:28.770Z,26.10
2018-07-28T18:08:30.867Z,26.00
2018-07-28T18:10:32.933Z,25.80
2018-07-28T18:12:35.022Z,25.80
2018-07-28T18:14:37.065Z,25.60
2018-07-28T18:16:39.089Z,25.60
2018-07-28T18:18:41.165Z,25.40
2018-07-28T18:22:45.369Z,24.30
2018-07-28T18:26:49.636Z,23.20
2018-07-28T18:28:51.703Z,22.60
2018-07-28T18:30:54.064Z,22.30
2018-07-28T18:32:56.157Z,22.10
2018-07-28T18:34:58.376Z,21.90
2018-07-28T18:37:00.632Z,21.90
2018-07-28T18:39:03.902Z,22.00
2018-07-28T18:41:06.153Z,21.60
2018-07-28T18:43:08.866Z,21.80
2018-07-28T18:45:11.060Z,21.80
2018-07-28T18:47:13.320Z,21.80
2018-07-28T18:49:15.375Z,21.70
2018-07-28T18:51:17.440Z,21.70
2018-07-28T18:53:19.501Z,21.50
2018-07-28T18:55:21.628Z,21.50
2018-07-28T18:57:23.687Z,21.30
2018-07-28T18:59:25.758Z,21.30
2018-07-28T19:01:27.825Z,21.30
2018-07-28T19:03:29.962Z,21.20
2018-07-28T19:05:31.975Z,21.20
2018-07-28T19:07:34.061Z,21.20
2018-07-28T19:09:41.799Z,21.40
2018-07-28T19:11:43.891Z,21.40
2018-07-28T19:13:51.878Z,21.40
2018-07-28T19:15:54.181Z,21.50
2018-07-28T19:18:02.069Z,21.40
2018-07-28T19:20:04.441Z,21.50
2018-07-28T19:22:12.473Z,21.40
2018-07-28T19:24:14.585Z,21.50
2018-07-28T19:26:16.668Z,21.50
2018-07-28T19:28:24.412Z,21.40
2018-07-28T19:30:26.537Z,21.50
2018-07-28T19:32:28.616Z,21.50
2018-07-28T19:34:30.676Z,21.50
2018-07-28T19:36:38.552Z,21.40
2018-07-28T19:38:40.619Z,21.20
2018-07-28T19:40:42.697Z,21.20
2018-07-28T19:42:49.422Z,21.20
2018-07-28T19:44:51.433Z,21.20
2018-07-28T19:46:53.511Z,21.10
2018-07-28T19:48:55.640Z,21.10
2018-07-28T19:50:57.809Z,21.20
2018-07-28T19:53:00.881Z,21.10
2018-07-28T19:55:02.993Z,21.10
2018-07-28T19:57:05.104Z,21.00
2018-07-28T19:59:07.289Z,21.00
2018-07-28T20:01:09.369Z,20.90
2018-07-28T20:03:11.437Z,20.90
2018-07-28T20:05:13.524Z,20.80
2018-07-28T20:07:15.593Z,20.90
2018-07-28T20:09:17.665Z,20.90
2018-07-28T20:11:19.764Z,21.00
2018-07-28T20:13:21.840Z,20.90
2018-07-28T20:15:23.977Z,21.00
2018-07-28T20:17:26.221Z,20.80
2018-07-28T20:19:31.378Z,20.80
2018-07-28T20:21:36.836Z,20.90
2018-07-28T20:23:38.905Z,20.90
2018-07-28T20:25:41.033Z,21.00
2018-07-28T20:27:43.082Z,21.10
2018-07-28T20:29:45.133Z,21.10
2018-07-28T20:31:47.217Z,21.10
2018-07-28T20:33:49.300Z,21.20
2018-07-28T20:35:51.433Z,21.20
2018-07-28T20:37:53.468Z,21.10
2018-07-28T20:39:55.542Z,21.20
2018-07-28T20:41:57.616Z,21.20
2018-07-28T20:43:59.678Z,21.30
2018-07-28T20:46:01.720Z,21.30
2018-07-28T20:48:03.781Z,21.30
2018-07-28T20:50:05.837Z,21.30
2018-07-28T20:52:08.225Z,21.20
2018-07-28T20:54:10.308Z,21.20
2018-07-28T20:56:12.383Z,21.20
2018-07-28T20:58:14.423Z,21.20
2018-07-28T21:00:16.487Z,21.10
2018-07-28T21:02:18.552Z,21.10
2018-07-28T21:04:20.617Z,21.10
2018-07-28T21:06:22.669Z,21.10
2018-07-28T21:08:24.721Z,20.90
2018-07-28T21:10:26.774Z,20.80
2018-07-28T21:12:28.825Z,20.70
2018-07-28T21:14:31.108Z,20.70
2018-07-28T21:20:11.368Z,20.60
2018-07-28T21:22:13.452Z,20.60
2018-07-28T21:24:15.508Z,20.60
2018-07-28T21:26:17.610Z,20.70
2018-07-28T21:28:19.693Z,20.80
2018-07-28T21:30:21.757Z,20.80
2018-07-28T21:32:23.885Z,20.80
2018-07-28T21:34:25.963Z,20.80
2018-07-28T21:36:28.030Z,20.80
2018-07-28T21:38:30.161Z,20.70
2018-07-28T21:40:32.266Z,20.70
2018-07-28T21:42:34.353Z,20.70
2018-07-28T21:44:36.472Z,20.70
2018-07-28T21:46:38.640Z,20.70
2018-07-28T21:48:41.457Z,20.70
2018-07-28T21:50:43.538Z,20.70
2018-07-28T21:52:45.734Z,20.70
2018-07-28T21:54:47.812Z,20.60
2018-07-28T21:56:49.878Z,20.60
2018-07-28T21:58:53.493Z,20.60
2018-07-28T22:01:02.757Z,20.60
2018-07-28T22:03:06.130Z,20.60
2018-07-28T22:05:08.305Z,20.50
2018-07-28T22:07:11.025Z,20.50
2018-07-28T22:09:13.113Z,20.50
2018-07-28T22:11:15.221Z,20.50
2018-07-28T22:13:17.309Z,20.50
2018-07-28T22:15:19.365Z,20.50
2018-07-28T22:17:21.478Z,20.40
2018-07-28T22:19:23.662Z,20.30
2018-07-28T22:21:25.762Z,20.20
2018-07-28T22:23:27.811Z,20.10
2018-07-28T22:25:30.032Z,20.10
2018-07-28T22:27:33.406Z,20.20
2018-07-28T22:29:35.522Z,20.20
2018-07-28T22:31:37.593Z,20.20
2018-07-28T22:33:39.857Z,20.20
2018-07-28T22:35:41.868Z,20.10
2018-07-28T22:37:44.107Z,20.10
2018-07-28T22:39:46.129Z,20.00
2018-07-28T22:41:49.049Z,20.00
2018-07-28T22:43:51.278Z,20.00
2018-07-28T22:45:53.309Z,20.00
2018-07-28T22:47:55.413Z,20.00
2018-07-28T22:49:57.484Z,19.80
2018-07-28T22:51:59.551Z,19.80
2018-07-28T22:54:01.633Z,19.90
2018-07-28T22:56:03.872Z,19.90
2018-07-28T22:58:06.060Z,19.80
2018-07-28T23:00:08.539Z,19.70
2018-07-28T23:02:10.574Z,19.60
2018-07-28T23:04:12.641Z,19.60
2018-07-28T23:06:14.742Z,19.60
2018-07-28T23:08:16.800Z,19.60
2018-07-28T23:10:18.861Z,19.50
2018-07-28T23:12:20.978Z,19.50
2018-07-28T23:14:23.132Z,19.50
2018-07-28T23:16:25.214Z,19.50
2018-07-28T23:18:27.273Z,19.40
2018-07-28T23:20:30.200Z,19.40
2018-07-28T23:22:32.441Z,19.30
2018-07-28T23:24:34.517Z,19.30
2018-07-28T23:26:36.614Z,19.30
2018-07-28T23:28:38.678Z,19.30
2018-07-28T23:30:40.796Z,19.30
2018-07-28T23:32:42.849Z,19.10
2018-07-28T23:34:44.941Z,19.10
2018-07-28T23:36:46.996Z,19.00
2018-07-28T23:38:49.058Z,18.90
2018-07-28T23:40:51.114Z,18.90
2018-07-28T23:42:53.173Z,18.90
2018-07-28T23:44:55.192Z,18.90
2018-07-28T23:46:57.241Z,18.90
2018-07-28T23:48:59.320Z,18.90
2018-07-28T23:51:01.365Z,18.80
2018-07-28T23:53:03.432Z,18.80
2018-07-28T23:55:05.534Z,18.80
2018-07-28T23:57:07.596Z,18.70
2018-07-28T23:59:09.658Z,18.70
