createdAt,value
2018-11-01T00:00:10.962Z,98019.20
2018-11-01T00:02:39.441Z,98032.70
2018-11-01T00:05:07.781Z,98037.95
2018-11-01T00:07:36.158Z,98028.76
2018-11-01T00:14:56.453Z,98023.05
2018-11-01T00:17:24.769Z,98034.95
2018-11-01T00:19:53.104Z,98036.78
2018-11-01T00:22:21.456Z,98029.95
2018-11-01T00:24:50.907Z,98034.27
2018-11-01T00:27:19.262Z,98037.75
2018-11-01T00:29:47.750Z,98044.66
2018-11-01T00:32:16.114Z,98046.36
2018-11-01T00:34:45.562Z,98048.06
2018-11-01T00:37:13.924Z,98055.41
2018-11-01T00:39:42.372Z,98051.01
2018-11-01T00:42:10.657Z,98051.80
2018-11-01T00:44:39.402Z,98042.61
2018-11-01T00:47:08.013Z,98036.92
2018-11-01T00:49:36.345Z,98043.02
2018-11-01T00:52:04.977Z,98044.46
2018-11-01T00:54:33.866Z,98038.42
2018-11-01T00:57:02.255Z,98044.53
2018-11-01T00:59:30.656Z,98044.66
2018-11-01T01:01:59.001Z,98049.05
2018-11-01T01:04:27.333Z,98045.17
2018-11-01T01:06:55.733Z,98042.67
2018-11-01T01:09:24.072Z,98039.78
2018-11-01T01:11:52.389Z,98024.09
2018-11-01T01:14:21.877Z,98020.70
2018-11-01T01:16:50.234Z,98022.59
2018-11-01T01:19:18.596Z,98022.14
2018-11-01T01:21:47.089Z,98015.68
2018-11-01T01:24:15.357Z,98010.56
2018-11-01T01:26:43.699Z,98011.59
2018-11-01T01:29:12.136Z,98005.48
2018-11-01T01:31:40.617Z,98006.00
2018-11-01T01:34:08.948Z,97995.63
2018-11-01T01:36:37.354Z,97994.78
2018-11-01T01:39:07.882Z,97994.39
2018-11-01T01:41:36.513Z,97991.37
2018-11-01T01:44:05.013Z,97980.48
2018-11-01T01:46:33.448Z,97970.91
2018-11-01T01:49:01.852Z,97965.77
2018-11-01T01:51:30.213Z,97973.70
2018-11-01T01:53:59.146Z,97968.45
2018-11-01T01:56:27.485Z,97968.97
2018-11-01T01:58:55.817Z,97976.13
2018-11-01T02:01:24.218Z,97985.69
2018-11-01T02:03:52.651Z,97993.20
2018-11-01T02:06:21.028Z,97989.87
2018-11-01T02:08:49.771Z,97980.80
2018-11-01T02:11:18.143Z,97981.75
2018-11-01T02:13:46.461Z,97975.80
2018-11-01T02:16:14.889Z,97978.48
2018-11-01T02:18:43.273Z,97982.84
2018-11-01T02:21:11.704Z,97972.02
2018-11-01T02:23:40.213Z,97965.97
2018-11-01T02:26:08.601Z,97956.94
2018-11-01T02:28:37.071Z,97965.28
2018-11-01T02:31:05.378Z,97967.81
2018-11-01T02:33:33.706Z,97963.40
2018-11-01T02:36:02.229Z,97954.65
2018-11-01T02:38:31.188Z,97949.00
2018-11-01T02:40:59.860Z,97944.22
2018-11-01T02:43:28.874Z,97935.92
2018-11-01T02:46:00.710Z,97936.01
2018-11-01T02:48:29.100Z,97946.38
2018-11-01T02:50:57.413Z,97938.90
2018-11-01T02:53:25.836Z,97938.04
2018-11-01T02:55:54.149Z,97940.70
2018-11-01T02:58:23.149Z,97941.65
2018-11-01T03:00:51.450Z,97938.62
2018-11-01T03:03:19.858Z,97926.48
2018-11-01T03:05:48.284Z,97925.18
2018-11-01T03:08:16.651Z,97911.70
2018-11-01T03:10:44.974Z,97912.59
2018-11-01T03:13:13.314Z,97913.91
2018-11-01T03:15:41.712Z,97921.79
2018-11-01T03:18:10.013Z,97921.80
2018-11-01T03:20:38.320Z,97922.23
2018-11-01T03:23:07.310Z,97929.27
2018-11-01T03:25:35.679Z,97930.98
2018-11-01T03:28:04.840Z,97930.98
2018-11-01T03:30:33.250Z,97932.75
2018-11-01T03:33:01.677Z,97941.04
2018-11-01T03:35:30.176Z,97940.18
2018-11-01T03:37:58.535Z,97944.14
2018-11-01T03:40:26.828Z,97948.47
2018-11-01T03:42:55.178Z,97952.84
2018-11-01T03:45:23.674Z,97945.90
2018-11-01T03:47:52.048Z,97947.65
2018-11-01T03:50:20.385Z,97946.75
2018-11-01T03:52:48.756Z,97944.59
2018-11-01T03:55:17.445Z,97935.03
2018-11-01T03:57:45.781Z,97924.04
2018-11-01T04:00:15.765Z,97927.92
2018-11-01T04:02:45.700Z,97924.00
2018-11-01T04:05:14.084Z,97915.25
2018-11-01T04:07:42.407Z,97922.64
2018-11-01T04:10:12.133Z,97916.97
2018-11-01T04:12:40.652Z,97922.16
2018-11-01T04:15:11.789Z,97918.64
2018-11-01T04:17:40.145Z,97919.05
2018-11-01T04:20:09.858Z,97916.92
2018-11-01T04:22:38.417Z,97923.83
2018-11-01T04:25:06.880Z,97922.44
2018-11-01T04:27:35.222Z,97921.17
2018-11-01T04:30:03.656Z,97911.92
2018-11-01T04:32:32.628Z,97904.07
2018-11-01T04:35:01.029Z,97905.37
2018-11-01T04:37:29.367Z,97901.77
2018-11-01T04:39:57.719Z,97901.36
2018-11-01T04:42:26.260Z,97905.28
2018-11-01T04:44:54.678Z,97905.29
2018-11-01T04:47:23.036Z,97907.91
2018-11-01T04:49:51.360Z,97910.02
2018-11-01T04:52:19.699Z,97902.12
2018-11-01T04:54:48.021Z,97900.39
2018-11-01T04:57:16.313Z,97897.33
2018-11-01T04:59:44.636Z,97891.58
2018-11-01T05:02:12.922Z,97890.69
2018-11-01T05:04:41.246Z,97885.45
2018-11-01T05:07:09.560Z,97897.13
2018-11-01T05:09:37.886Z,97902.70
2018-11-01T05:12:06.242Z,97896.97
2018-11-01T05:14:34.602Z,97888.66
2018-11-01T05:17:02.957Z,97886.03
2018-11-01T05:19:31.514Z,97885.97
2018-11-01T05:21:59.916Z,97877.27
2018-11-01T05:24:28.302Z,97867.20
2018-11-01T05:26:56.733Z,97853.65
2018-11-01T05:29:25.268Z,97840.89
2018-11-01T05:31:53.623Z,97825.12
2018-11-01T05:34:21.933Z,97828.59
2018-11-01T05:36:50.301Z,97832.52
2018-11-01T05:39:18.677Z,97828.08
2018-11-01T05:41:47.004Z,97815.83
2018-11-01T05:44:15.351Z,97817.08
2018-11-01T05:46:43.861Z,97817.02
2018-11-01T05:49:12.147Z,97820.55
2018-11-01T05:51:40.606Z,97824.95
2018-11-01T05:54:08.900Z,97826.38
2018-11-01T05:56:37.257Z,97829.84
2018-11-01T05:59:06.649Z,97835.20
2018-11-01T06:01:37.010Z,97832.59
2018-11-01T06:04:06.766Z,97835.81
2018-11-01T06:06:35.129Z,97839.81
2018-11-01T06:09:05.817Z,97840.82
2018-11-01T06:11:34.121Z,97852.75
2018-11-01T06:14:02.702Z,97848.95
2018-11-01T06:16:31.035Z,97842.47
2018-11-01T06:18:59.414Z,97845.85
2018-11-01T06:21:28.081Z,97838.66
2018-11-01T06:23:56.859Z,97838.50
2018-11-01T06:26:25.181Z,97834.51
2018-11-01T06:28:53.551Z,97830.58
2018-11-01T06:31:22.072Z,97822.63
2018-11-01T06:33:50.389Z,97818.92
2018-11-01T06:36:18.843Z,97807.42
2018-11-01T06:38:47.330Z,97796.30
2018-11-01T06:41:15.647Z,97799.66
2018-11-01T06:43:43.985Z,97792.53
2018-11-01T06:46:12.307Z,97797.19
2018-11-01T06:48:40.709Z,97801.50
2018-11-01T06:51:09.065Z,97801.95
2018-11-01T06:53:37.405Z,97815.26
2018-11-01T06:56:05.818Z,97816.43
2018-11-01T06:58:34.348Z,97819.70
2018-11-01T07:01:02.585Z,97817.03
2018-11-01T07:03:31.093Z,97813.41
2018-11-01T07:05:59.568Z,97796.17
2018-11-01T07:08:27.928Z,97799.97
2018-11-01T07:10:56.677Z,97830.84
2018-11-01T07:13:25.068Z,97866.55
2018-11-01T07:15:53.421Z,97871.39
2018-11-01T07:18:21.819Z,97873.09
2018-11-01T07:20:50.306Z,97859.85
2018-11-01T07:23:19.442Z,97863.08
2018-11-01T07:25:47.813Z,97862.62
2018-11-01T07:28:16.235Z,97867.21
2018-11-01T07:30:44.705Z,97855.30
2018-11-01T07:33:13.154Z,97870.61
2018-11-01T07:35:41.555Z,97859.41
2018-11-01T07:38:09.921Z,97845.77
2018-11-01T07:40:38.368Z,97858.93
2018-11-01T07:43:06.874Z,97867.36
2018-11-01T07:45:35.374Z,97866.66
2018-11-01T07:48:03.741Z,97857.80
2018-11-01T07:50:33.225Z,97861.19
2018-11-01T07:53:02.051Z,97856.11
2018-11-01T07:55:31.714Z,97857.07
2018-11-01T07:58:00.294Z,97879.56
2018-11-01T08:00:28.767Z,97886.27
2018-11-01T08:02:57.197Z,97866.81
2018-11-01T08:05:25.569Z,97868.67
2018-11-01T08:07:53.901Z,97871.77
2018-11-01T08:10:22.499Z,97869.98
2018-11-01T08:12:51.047Z,97843.02
2018-11-01T08:15:21.024Z,97848.51
2018-11-01T08:17:49.482Z,97858.70
2018-11-01T08:20:18.515Z,97845.53
2018-11-01T08:22:47.652Z,97854.30
2018-11-01T08:25:16.253Z,97854.95
2018-11-01T08:27:44.795Z,97855.41
2018-11-01T08:30:14.737Z,97861.44
2018-11-01T08:32:43.155Z,97876.86
2018-11-01T08:35:11.993Z,97879.59
2018-11-01T08:37:41.544Z,97868.41
2018-11-01T08:40:10.585Z,97880.02
2018-11-01T08:42:39.775Z,97886.17
2018-11-01T08:45:10.336Z,97901.67
2018-11-01T08:47:39.005Z,97902.56
2018-11-01T08:50:09.029Z,97904.84
2018-11-01T08:52:37.581Z,97894.19
2018-11-01T08:55:06.844Z,97914.96
2018-11-01T08:57:35.485Z,97919.23
2018-11-01T09:00:04.051Z,97921.67
2018-11-01T09:02:32.524Z,97931.80
2018-11-01T09:05:00.891Z,97941.09
2018-11-01T09:07:29.495Z,97937.61
2018-11-01T09:09:58.132Z,97932.98
2018-11-01T09:12:27.636Z,97937.83
2018-11-01T09:14:56.076Z,97937.19
2018-11-01T09:17:24.497Z,97934.80
2018-11-01T09:19:52.814Z,97927.77
2018-11-01T09:22:21.168Z,97909.47
2018-11-01T09:24:49.495Z,97917.19
2018-11-01T09:27:17.848Z,97913.30
2018-11-01T09:29:46.317Z,97897.88
2018-11-01T09:32:14.839Z,97912.27
2018-11-01T09:34:43.281Z,97938.13
2018-11-01T09:37:11.898Z,97949.80
2018-11-01T09:39:40.204Z,97922.13
2018-11-01T09:42:08.661Z,97929.94
2018-11-01T09:44:36.969Z,97964.89
2018-11-01T09:47:06.575Z,97941.77
2018-11-01T09:49:34.826Z,97936.77
2018-11-01T09:52:03.741Z,97954.14
2018-11-01T09:54:32.062Z,97947.47
2018-11-01T09:57:00.459Z,97940.42
2018-11-01T09:59:29.103Z,97942.14
2018-11-01T10:01:58.174Z,97932.84
2018-11-01T10:04:26.494Z,97934.80
2018-11-01T10:06:54.931Z,97925.02
2018-11-01T10:09:37.015Z,97907.41
2018-11-01T10:12:06.524Z,97888.05
2018-11-01T10:14:34.946Z,97878.53
2018-11-01T10:17:03.547Z,97888.32
2018-11-01T10:19:31.761Z,97886.68
2018-11-01T10:22:00.206Z,97876.53
2018-11-01T10:24:28.389Z,97866.67
2018-11-01T10:26:56.838Z,97874.08
2018-11-01T10:29:26.901Z,97865.89
2018-11-01T10:31:57.462Z,97874.33
2018-11-01T10:34:25.898Z,97866.73
2018-11-01T10:36:55.296Z,97875.78
2018-11-01T10:39:24.032Z,97863.38
2018-11-01T10:41:52.579Z,97851.39
2018-11-01T10:44:21.037Z,97851.87
2018-11-01T10:46:50.049Z,97852.19
2018-11-01T10:49:18.962Z,97851.13
2018-11-01T10:51:47.306Z,97846.23
2018-11-01T10:54:15.749Z,97845.70
2018-11-01T10:56:44.179Z,97855.18
2018-11-01T10:59:12.497Z,97852.19
2018-11-01T11:01:47.872Z,97850.36
2018-11-01T11:04:16.395Z,97864.86
2018-11-01T11:06:44.790Z,97878.89
2018-11-01T11:09:13.665Z,97897.70
2018-11-01T11:11:41.991Z,97887.17
2018-11-01T11:14:10.753Z,97888.91
2018-11-01T11:16:39.194Z,97897.92
2018-11-01T11:19:07.536Z,97894.31
2018-11-01T11:21:35.844Z,97887.27
2018-11-01T11:24:04.187Z,97889.48
2018-11-01T11:26:32.708Z,97891.02
2018-11-01T11:29:01.633Z,97897.87
2018-11-01T11:31:30.422Z,97896.16
2018-11-01T11:33:58.825Z,97901.96
2018-11-01T11:36:27.245Z,97909.45
2018-11-01T11:38:56.318Z,97909.63
2018-11-01T11:41:24.647Z,97904.98
2018-11-01T11:43:53.170Z,97898.26
2018-11-01T11:46:21.647Z,97899.15
2018-11-01T11:48:50.001Z,97915.26
2018-11-01T11:51:18.367Z,97934.96
2018-11-01T11:53:46.773Z,97943.61
2018-11-01T11:56:15.070Z,97937.70
2018-11-01T11:58:43.515Z,97934.89
2018-11-01T12:01:12.086Z,97939.95
2018-11-01T12:03:40.403Z,97958.06
2018-11-01T12:06:08.919Z,97963.11
2018-11-01T12:08:37.084Z,97978.31
2018-11-01T12:11:06.033Z,97989.82
2018-11-01T12:13:34.349Z,98001.72
2018-11-01T12:16:02.664Z,97996.30
2018-11-01T12:18:30.973Z,98004.32
2018-11-01T12:20:59.265Z,97998.80
2018-11-01T12:23:27.581Z,97995.91
2018-11-01T12:25:55.858Z,97999.61
2018-11-01T12:28:24.361Z,97994.63
2018-11-01T12:30:52.850Z,98002.14
2018-11-01T12:33:22.152Z,98007.95
2018-11-01T12:35:50.612Z,98018.47
2018-11-01T12:38:18.911Z,98020.45
2018-11-01T12:40:47.190Z,98022.34
2018-11-01T12:43:15.624Z,98013.38
2018-11-01T12:45:43.947Z,98021.78
2018-11-01T12:48:12.381Z,98025.16
2018-11-01T12:50:40.808Z,98024.42
2018-11-01T12:53:09.130Z,98040.30
2018-11-01T12:55:37.478Z,98036.34
2018-11-01T12:58:06.631Z,98019.69
2018-11-01T13:00:35.024Z,98008.72
2018-11-01T13:03:03.885Z,98006.22
2018-11-01T13:05:32.479Z,97995.98
2018-11-01T13:08:01.057Z,97991.58
2018-11-01T13:10:29.514Z,97983.67
2018-11-01T13:12:57.804Z,97977.94
2018-11-01T13:15:26.161Z,97983.70
2018-11-01T13:17:54.611Z,97977.52
2018-11-01T13:20:22.938Z,97981.55
2018-11-01T13:22:51.425Z,97984.07
2018-11-01T13:25:19.829Z,97990.06
2018-11-01T13:27:48.203Z,97993.67
2018-11-01T13:30:16.847Z,97989.52
2018-11-01T13:32:45.889Z,97983.95
2018-11-01T13:35:14.674Z,97979.98
2018-11-01T13:37:43.182Z,97984.70
2018-11-01T13:40:12.326Z,97990.52
2018-11-01T13:42:40.993Z,97996.23
2018-11-01T13:45:09.633Z,97992.64
2018-11-01T13:47:38.112Z,97997.45
2018-11-01T13:50:07.673Z,97995.77
2018-11-01T13:52:36.287Z,98000.88
2018-11-01T13:55:05.789Z,98006.11
2018-11-01T13:57:34.163Z,98014.16
2018-11-01T14:00:02.667Z,98008.48
2018-11-01T14:02:35.245Z,98008.72
2018-11-01T14:05:04.015Z,98008.66
2018-11-01T14:07:37.684Z,98008.97
2018-11-01T14:10:07.487Z,98006.03
2018-11-01T14:12:35.834Z,98011.44
2018-11-01T14:15:04.515Z,98013.19
2018-11-01T14:17:32.489Z,98023.49
2018-11-01T14:20:00.938Z,98020.39
2018-11-01T14:22:29.347Z,98012.62
2018-11-01T14:24:58.081Z,98016.81
2018-11-01T14:30:25.621Z,98004.19
2018-11-01T14:32:54.073Z,97999.80
2018-11-01T14:35:22.402Z,98000.86
2018-11-01T14:37:50.901Z,97998.97
2018-11-01T14:40:19.270Z,98007.50
2018-11-01T14:42:47.664Z,98013.98
2018-11-01T14:45:16.149Z,98012.27
2018-11-01T14:47:44.649Z,98012.98
2018-11-01T14:50:13.720Z,98009.71
2018-11-01T14:52:45.874Z,98008.43
2018-11-01T14:55:14.954Z,98011.87
2018-11-01T14:57:43.862Z,98013.59
2018-11-01T15:00:11.229Z,98023.02
2018-11-01T15:02:39.642Z,98019.47
2018-11-01T15:05:08.463Z,98009.48
2018-11-01T15:07:37.016Z,98007.41
2018-11-01T15:10:06.880Z,98011.93
2018-11-01T15:12:35.380Z,98012.03
2018-11-01T15:15:03.753Z,98008.73
2018-11-01T15:17:32.039Z,98015.80
2018-11-01T15:20:00.424Z,98022.17
2018-11-01T15:22:28.835Z,98025.78
2018-11-01T15:24:57.189Z,98025.37
2018-11-01T15:27:25.681Z,98018.10
2018-11-01T15:29:54.168Z,98017.47
2018-11-01T15:32:28.519Z,98015.20
2018-11-01T15:34:57.401Z,98024.25
2018-11-01T15:37:25.931Z,98025.58
2018-11-01T15:39:54.792Z,98025.95
2018-11-01T15:42:23.097Z,98026.70
2018-11-01T15:44:51.689Z,98032.02
2018-11-01T15:47:20.148Z,98028.06
2018-11-01T15:49:48.443Z,98024.41
2018-11-01T15:52:16.848Z,98026.55
2018-11-01T15:54:45.171Z,98027.09
2018-11-01T15:57:13.481Z,98030.96
2018-11-01T15:59:41.913Z,98026.09
2018-11-01T16:02:10.579Z,98028.42
2018-11-01T16:04:39.006Z,98043.90
2018-11-01T16:07:07.677Z,98040.78
2018-11-01T16:09:36.052Z,98046.38
2018-11-01T16:12:04.386Z,98047.27
2018-11-01T16:14:32.709Z,98054.16
2018-11-01T16:17:01.122Z,98058.94
2018-11-01T16:19:29.557Z,98069.90
2018-11-01T16:21:58.184Z,98069.02
2018-11-01T16:24:26.576Z,98064.59
2018-11-01T16:26:55.052Z,98068.78
2018-11-01T16:29:23.485Z,98068.59
2018-11-01T16:31:52.012Z,98074.92
2018-11-01T16:34:20.469Z,98080.30
2018-11-01T16:36:48.949Z,98085.74
2018-11-01T16:39:17.251Z,98088.97
2018-11-01T16:41:45.625Z,98087.14
2018-11-01T16:44:14.169Z,98103.00
2018-11-01T16:46:42.628Z,98108.22
2018-11-01T16:49:11.364Z,98117.00
2018-11-01T16:51:39.777Z,98118.75
2018-11-01T16:54:08.621Z,98133.23
2018-11-01T16:56:37.000Z,98132.48
2018-11-01T16:59:05.427Z,98150.95
2018-11-01T17:01:33.869Z,98147.38
2018-11-01T17:04:02.390Z,98146.62
2018-11-01T17:06:30.829Z,98143.61
2018-11-01T17:08:59.263Z,98141.97
2018-11-01T17:11:27.606Z,98152.55
2018-11-01T17:13:55.941Z,98158.43
2018-11-01T17:16:24.448Z,98159.88
2018-11-01T17:18:52.901Z,98159.11
2018-11-01T17:21:21.245Z,98166.16
2018-11-01T17:23:49.602Z,98157.56
2018-11-01T17:26:18.103Z,98163.39
2018-11-01T17:28:46.701Z,98160.30
2018-11-01T17:31:16.088Z,98168.81
2018-11-01T17:33:44.454Z,98168.05
2018-11-01T17:36:12.915Z,98170.30
2018-11-01T17:38:41.262Z,98180.05
2018-11-01T17:41:09.563Z,98187.23
2018-11-01T17:43:37.962Z,98188.55
2018-11-01T17:46:06.550Z,98191.20
2018-11-01T17:48:34.803Z,98193.73
2018-11-01T17:51:03.181Z,98190.20
2018-11-01T17:53:31.505Z,98198.38
2018-11-01T17:55:59.908Z,98205.97
2018-11-01T17:58:28.256Z,98211.55
2018-11-01T18:00:56.615Z,98209.56
2018-11-01T18:03:25.342Z,98212.52
2018-11-01T18:05:53.708Z,98222.95
2018-11-01T18:08:22.100Z,98231.22
2018-11-01T18:10:50.434Z,98232.06
2018-11-01T18:13:18.845Z,98238.13
2018-11-01T18:15:47.182Z,98246.03
2018-11-01T18:18:15.659Z,98248.72
2018-11-01T18:20:44.035Z,98250.41
2018-11-01T18:23:12.538Z,98261.88
2018-11-01T18:25:46.231Z,98258.05
2018-11-01T18:28:15.383Z,98269.13
2018-11-01T18:30:43.817Z,98267.86
2018-11-01T18:33:12.348Z,98271.76
2018-11-01T18:35:40.619Z,98277.08
2018-11-01T18:38:08.924Z,98272.74
2018-11-01T18:40:37.304Z,98280.64
2018-11-01T18:43:05.961Z,98284.20
2018-11-01T18:45:34.372Z,98282.81
2018-11-01T18:48:02.803Z,98289.86
2018-11-01T18:50:31.808Z,98297.86
2018-11-01T18:53:00.215Z,98300.41
2018-11-01T18:55:28.513Z,98307.03
2018-11-01T18:57:56.864Z,98311.76
2018-11-01T19:00:25.198Z,98316.41
2018-11-01T19:02:53.577Z,98325.63
2018-11-01T19:05:21.957Z,98328.19
2018-11-01T19:07:50.392Z,98338.27
2018-11-01T19:10:18.688Z,98336.55
2018-11-01T19:12:47.016Z,98343.61
2018-11-01T19:15:16.106Z,98351.34
2018-11-01T19:17:44.419Z,98363.75
2018-11-01T19:20:13.249Z,98375.56
2018-11-01T19:22:41.581Z,98387.03
2018-11-01T19:25:10.437Z,98390.73
2018-11-01T19:27:38.960Z,98400.34
2018-11-01T19:30:08.820Z,98413.68
2018-11-01T19:32:37.156Z,98427.98
2018-11-01T19:35:06.513Z,98437.36
2018-11-01T19:37:34.986Z,98470.33
2018-11-01T19:40:03.461Z,98506.31
2018-11-01T19:42:31.804Z,98528.32
2018-11-01T19:48:06.313Z,98503.45
2018-11-01T19:54:37.417Z,98489.88
2018-11-01T20:04:16.637Z,98449.03
2018-11-01T20:06:46.653Z,98442.05
2018-11-01T20:09:20.601Z,98440.20
2018-11-01T20:11:49.001Z,98428.87
2018-11-01T20:14:17.366Z,98422.28
2018-11-01T20:16:48.381Z,98425.41
2018-11-01T20:19:17.975Z,98430.36
2018-11-01T20:21:47.512Z,98440.88
2018-11-01T20:24:17.889Z,98448.28
2018-11-01T20:26:46.568Z,98455.30
2018-11-01T20:29:14.952Z,98455.41
2018-11-01T20:31:43.425Z,98455.77
2018-11-01T20:34:11.803Z,98454.91
2018-11-01T20:36:40.113Z,98447.34
2018-11-01T20:39:11.558Z,98435.09
2018-11-01T20:41:40.379Z,98435.61
2018-11-01T20:44:09.280Z,98443.55
2018-11-01T20:46:37.938Z,98436.17
2018-11-01T20:49:06.655Z,98445.32
2018-11-01T20:51:35.721Z,98436.47
2018-11-01T20:54:04.169Z,98430.34
2018-11-01T20:56:32.514Z,98446.63
2018-11-01T20:59:01.012Z,98455.45
2018-11-01T21:01:29.574Z,98455.70
2018-11-01T21:03:57.909Z,98445.40
2018-11-01T21:06:26.676Z,98431.20
2018-11-01T21:08:55.018Z,98423.37
2018-11-01T21:11:23.676Z,98434.86
2018-11-01T21:13:51.862Z,98440.56
2018-11-01T21:16:20.171Z,98456.47
2018-11-01T21:18:48.632Z,98460.80
2018-11-01T21:21:17.152Z,98465.25
2018-11-01T21:23:45.524Z,98461.43
2018-11-01T21:26:13.932Z,98455.76
2018-11-01T21:28:42.300Z,98461.52
2018-11-01T21:31:10.857Z,98475.59
2018-11-01T21:33:39.231Z,98468.56
2018-11-01T21:36:07.625Z,98480.93
2018-11-01T21:38:35.923Z,98476.16
2018-11-01T21:41:04.557Z,98479.70
2018-11-01T21:43:33.066Z,98474.45
2018-11-01T21:46:01.427Z,98471.88
2018-11-01T21:48:29.870Z,98475.42
2018-11-01T21:50:58.412Z,98487.34
2018-11-01T21:53:26.997Z,98485.58
2018-11-01T21:55:55.386Z,98490.97
2018-11-01T21:58:23.786Z,98493.67
2018-11-01T22:00:52.355Z,98499.47
2018-11-01T22:03:24.059Z,98500.34
2018-11-01T22:05:52.503Z,98507.91
2018-11-01T22:08:21.227Z,98502.70
2018-11-01T22:10:49.585Z,98501.79
2018-11-01T22:13:17.999Z,98492.56
2018-11-01T22:15:46.434Z,98496.99
2018-11-01T22:18:14.749Z,98486.13
2018-11-01T22:20:43.079Z,98477.83
2018-11-01T22:23:12.006Z,98480.02
2018-11-01T22:25:43.274Z,98479.28
2018-11-01T22:28:17.329Z,98480.31
2018-11-01T22:30:49.286Z,98479.08
2018-11-01T22:33:22.047Z,98478.75
2018-11-01T22:35:50.569Z,98478.00
2018-11-01T22:38:19.045Z,98477.26
2018-11-01T22:40:47.529Z,98478.70
2018-11-01T22:43:17.048Z,98472.69
2018-11-01T22:45:45.419Z,98481.91
2018-11-01T22:48:13.794Z,98486.25
2018-11-01T22:50:42.207Z,98485.39
2018-11-01T22:53:10.566Z,98491.51
2018-11-01T22:55:38.950Z,98489.40
2018-11-01T22:58:07.347Z,98491.16
2018-11-01T23:00:37.632Z,98497.33
2018-11-01T23:03:06.126Z,98491.16
2018-11-01T23:05:34.574Z,98490.30
2018-11-01T23:08:03.034Z,98497.28
2018-11-01T23:10:32.586Z,98511.17
2018-11-01T23:13:00.976Z,98515.88
2018-11-01T23:15:29.629Z,98514.14
2018-11-01T23:17:57.965Z,98520.26
2018-11-01T23:20:26.390Z,98525.08
2018-11-01T23:22:54.858Z,98527.70
2018-11-01T23:25:23.204Z,98522.03
2018-11-01T23:27:51.541Z,98521.17
2018-11-01T23:30:19.893Z,98526.44
2018-11-01T23:32:48.325Z,98537.92
2018-11-01T23:35:16.625Z,98539.86
2018-11-01T23:37:50.326Z,98539.96
2018-11-01T23:40:24.161Z,98535.92
2018-11-01T23:42:57.716Z,98543.35
2018-11-01T23:45:31.435Z,98545.91
2018-11-01T23:47:59.967Z,98545.09
2018-11-01T23:50:34.475Z,98540.22
2018-11-01T23:53:12.252Z,98538.96
2018-11-01T23:55:43.449Z,98548.62
2018-11-01T23:58:11.803Z,98560.13
