createdAt,value
2023-02-17T00:02:39.380Z,80.27
2023-02-17T00:07:40.986Z,80.24
2023-02-17T00:12:42.316Z,79.82
2023-02-17T00:17:43.661Z,79.73
2023-02-17T00:22:45.062Z,79.95
2023-02-17T00:27:47.514Z,79.90
2023-02-17T00:32:48.918Z,80.10
2023-02-17T00:37:50.601Z,79.56
2023-02-17T00:42:54.738Z,79.71
2023-02-17T00:47:56.173Z,79.44
2023-02-17T00:52:58.003Z,79.55
2023-02-17T00:57:59.467Z,79.95
2023-02-17T01:03:00.759Z,79.62
2023-02-17T01:08:02.157Z,79.14
2023-02-17T01:13:03.607Z,79.25
2023-02-17T01:18:05.170Z,78.80
2023-02-17T01:23:08.859Z,78.86
2023-02-17T01:28:15.491Z,78.29
2023-02-17T01:33:17.020Z,77.71
2023-02-17T01:38:18.468Z,77.89
2023-02-17T01:43:19.899Z,77.86
2023-02-17T01:48:48.870Z,77.55
2023-02-17T01:54:04.583Z,77.47
2023-02-17T01:59:12.068Z,77.54
2023-02-17T02:04:17.756Z,77.68
2023-02-17T02:09:23.381Z,78.02
2023-02-17T02:14:25.403Z,78.59
2023-02-17T02:20:03.141Z,78.41
2023-02-17T02:25:35.995Z,78.28
2023-02-17T02:31:03.208Z,78.96
2023-02-17T02:36:31.052Z,79.54
2023-02-17T02:41:41.105Z,79.86
2023-02-17T02:46:42.500Z,80.08
2023-02-17T02:51:54.032Z,80.65
2023-02-17T02:57:10.661Z,80.70
2023-02-17T03:02:16.789Z,81.28
2023-02-17T03:07:24.614Z,81.41
2023-02-17T03:12:27.598Z,82.05
2023-02-17T03:17:33.197Z,82.86
2023-02-17T03:22:41.725Z,83.85
2023-02-17T03:27:43.094Z,84.70
2023-02-17T03:32:44.599Z,84.40
2023-02-17T03:37:45.971Z,84.79
2023-02-17T03:42:48.189Z,84.82
2023-02-17T03:47:49.577Z,84.43
2023-02-17T03:52:51.045Z,84.41
2023-02-17T03:57:52.366Z,84.29
2023-02-17T04:02:53.905Z,84.71
2023-02-17T04:07:55.259Z,84.68
2023-02-17T04:12:56.593Z,85.63
2023-02-17T04:17:57.939Z,85.80
2023-02-17T04:22:59.271Z,86.57
2023-02-17T04:28:01.434Z,87.15
2023-02-17T04:33:04.583Z,87.31
2023-02-17T04:38:06.444Z,86.92
2023-02-17T04:43:08.438Z,86.79
2023-02-17T04:48:09.854Z,86.72
2023-02-17T04:53:11.803Z,86.12
2023-02-17T04:58:13.118Z,86.02
2023-02-17T05:03:14.477Z,86.04
2023-02-17T05:08:15.922Z,86.56
2023-02-17T05:13:17.301Z,87.31
2023-02-17T05:18:18.698Z,87.64
2023-02-17T05:23:22.507Z,88.88
2023-02-17T05:28:23.852Z,89.39
2023-02-17T05:33:25.157Z,90.01
2023-02-17T05:38:26.474Z,90.90
2023-02-17T05:43:27.892Z,91.50
2023-02-17T05:48:29.433Z,91.88
2023-02-17T05:53:31.325Z,92.14
2023-02-17T05:58:32.701Z,92.34
2023-02-17T06:03:34.245Z,92.32
2023-02-17T06:08:36.166Z,92.44
2023-02-17T06:13:37.499Z,92.59
2023-02-17T06:18:38.888Z,92.83
2023-02-17T06:23:40.324Z,93.15
2023-02-17T06:28:41.717Z,93.08
2023-02-17T06:33:43.080Z,93.25
2023-02-17T06:38:44.769Z,93.68
2023-02-17T06:43:46.507Z,93.68
2023-02-17T06:48:47.869Z,93.97
2023-02-17T06:53:49.294Z,94.73
2023-02-17T06:58:51.230Z,94.98
2023-02-17T07:03:53.844Z,94.83
2023-02-17T07:08:55.282Z,94.89
2023-02-17T07:13:57.736Z,95.01
2023-02-17T07:18:59.128Z,95.94
2023-02-17T07:24:00.478Z,96.31
2023-02-17T07:29:01.950Z,95.46
2023-02-17T07:34:04.619Z,95.71
2023-02-17T07:39:06.943Z,95.89
2023-02-17T07:44:08.565Z,95.67
2023-02-17T07:49:09.878Z,95.45
2023-02-17T07:54:13.115Z,95.63
2023-02-17T07:59:15.127Z,95.16
2023-02-17T08:04:16.575Z,94.65
2023-02-17T08:09:36.481Z,94.37
2023-02-17T08:14:38.741Z,93.74
2023-02-17T08:19:47.935Z,93.56
2023-02-17T08:24:50.716Z,92.73
2023-02-17T08:29:52.590Z,91.92
2023-02-17T08:34:57.314Z,90.89
2023-02-17T08:40:01.923Z,90.31
2023-02-17T08:45:03.878Z,88.90
2023-02-17T08:50:07.730Z,88.72
2023-02-17T08:55:09.107Z,89.13
2023-02-17T09:00:11.559Z,89.38
2023-02-17T09:05:15.187Z,90.24
2023-02-17T09:10:16.554Z,91.05
2023-02-17T09:15:18.306Z,92.99
2023-02-17T09:20:25.038Z,95.75
2023-02-17T09:25:26.844Z,96.89
2023-02-17T09:30:28.250Z,97.34
2023-02-17T09:35:30.542Z,97.45
2023-02-17T09:40:49.003Z,98.06
2023-02-17T09:45:56.309Z,97.74
2023-02-17T09:51:06.599Z,97.91
2023-02-17T09:56:16.488Z,97.62
2023-02-17T10:01:22.290Z,97.05
2023-02-17T10:06:29.172Z,97.57
2023-02-17T10:11:32.693Z,97.39
2023-02-17T10:16:44.040Z,96.89
2023-02-17T10:21:58.944Z,96.62
2023-02-17T10:27:18.179Z,95.83
2023-02-17T10:32:27.740Z,93.33
2023-02-17T10:38:02.080Z,90.61
2023-02-17T10:43:07.803Z,88.71
2023-02-17T10:48:14.059Z,88.86
2023-02-17T10:53:20.101Z,86.95
2023-02-17T10:58:40.199Z,84.49
2023-02-17T11:03:41.632Z,85.39
2023-02-17T11:08:51.768Z,87.24
2023-02-17T11:14:04.494Z,87.81
2023-02-17T11:19:08.063Z,87.92
2023-02-17T11:24:13.043Z,87.49
2023-02-17T11:29:21.577Z,87.81
2023-02-17T11:34:28.382Z,87.80
2023-02-17T11:39:30.265Z,88.01
2023-02-17T11:44:31.648Z,87.64
2023-02-17T11:49:51.496Z,87.76
2023-02-17T11:55:23.762Z,87.28
2023-02-17T12:00:34.405Z,87.47
2023-02-17T12:05:55.478Z,87.92
2023-02-17T12:11:17.053Z,87.84
2023-02-17T12:16:31.525Z,87.85
2023-02-17T12:21:56.372Z,87.41
2023-02-17T12:27:08.474Z,87.14
2023-02-17T12:32:32.655Z,85.77
2023-02-17T12:37:43.605Z,83.77
2023-02-17T12:42:58.262Z,82.32
2023-02-17T12:48:04.969Z,80.77
2023-02-17T12:53:14.038Z,79.60
2023-02-17T12:58:19.748Z,78.17
2023-02-17T13:03:21.464Z,78.36
2023-02-17T13:08:30.087Z,78.01
2023-02-17T13:13:33.733Z,76.90
2023-02-17T13:18:37.683Z,77.44
2023-02-17T13:23:41.035Z,77.19
2023-02-17T13:28:42.788Z,76.53
2023-02-17T13:33:58.840Z,70.98
2023-02-17T13:39:03.567Z,71.52
2023-02-17T13:44:24.408Z,74.93
2023-02-17T13:49:27.674Z,76.59
2023-02-17T13:54:29.313Z,78.54
2023-02-17T13:59:30.701Z,79.57
2023-02-17T14:04:32.143Z,79.18
2023-02-17T14:09:35.129Z,79.54
2023-02-17T14:14:39.023Z,79.54
2023-02-17T14:19:48.910Z,79.45
2023-02-17T14:25:12.689Z,80.30
2023-02-17T14:30:36.096Z,80.48
2023-02-17T14:35:39.187Z,80.88
2023-02-17T14:40:41.107Z,81.49
2023-02-17T14:45:42.475Z,81.40
2023-02-17T14:50:44.815Z,81.50
2023-02-17T14:55:53.387Z,80.91
2023-02-17T15:00:55.184Z,80.94
2023-02-17T15:05:56.725Z,80.96
2023-02-17T15:10:58.278Z,81.09
2023-02-17T15:15:59.838Z,80.96
2023-02-17T15:21:01.210Z,81.36
2023-02-17T15:26:02.650Z,81.76
2023-02-17T15:31:04.405Z,81.48
2023-02-17T15:36:06.470Z,81.52
2023-02-17T15:41:25.766Z,81.77
2023-02-17T15:46:30.913Z,81.96
2023-02-17T15:51:32.326Z,81.96
2023-02-17T15:56:47.010Z,81.94
2023-02-17T16:01:48.837Z,81.83
2023-02-17T16:06:50.159Z,82.02
2023-02-17T16:11:54.201Z,82.20
2023-02-17T16:16:55.730Z,81.99
2023-02-17T16:21:57.159Z,82.08
2023-02-17T16:26:58.531Z,82.05
2023-02-17T16:32:00.189Z,82.38
2023-02-17T16:37:03.700Z,82.56
2023-02-17T16:42:05.415Z,82.64
2023-02-17T16:47:17.017Z,82.46
2023-02-17T16:52:26.877Z,82.85
2023-02-17T16:57:28.584Z,82.91
2023-02-17T17:02:30.318Z,83.34
2023-02-17T17:07:32.172Z,83.70
2023-02-17T17:12:33.761Z,83.64
2023-02-17T17:17:41.202Z,83.72
2023-02-17T17:22:43.385Z,83.43
2023-02-17T17:27:45.931Z,83.10
2023-02-17T17:32:47.512Z,82.71
2023-02-17T17:37:49.744Z,83.04
2023-02-17T17:42:51.604Z,83.45
2023-02-17T17:47:53.134Z,83.68
2023-02-17T17:52:54.536Z,83.64
2023-02-17T17:57:55.977Z,83.91
2023-02-17T18:02:57.456Z,82.88
2023-02-17T18:07:59.034Z,83.01
2023-02-17T18:13:00.455Z,82.23
2023-02-17T18:18:02.377Z,82.34
2023-02-17T18:23:03.805Z,82.61
2023-02-17T18:28:05.157Z,83.93
2023-02-17T18:33:06.576Z,84.82
2023-02-17T18:38:07.905Z,85.50
2023-02-17T18:43:09.355Z,85.88
2023-02-17T18:48:10.689Z,85.68
2023-02-17T18:53:12.324Z,85.19
2023-02-17T18:58:13.830Z,85.23
2023-02-17T19:03:15.114Z,85.08
2023-02-17T19:08:16.941Z,84.75
2023-02-17T19:13:18.720Z,84.68
2023-02-17T19:18:20.247Z,84.56
2023-02-17T19:23:21.638Z,84.31
2023-02-17T19:28:23.532Z,84.06
2023-02-17T19:33:27.665Z,84.18
2023-02-17T19:38:30.269Z,85.03
2023-02-17T19:43:31.656Z,86.38
2023-02-17T19:48:33.429Z,84.90
2023-02-17T19:53:35.581Z,84.94
2023-02-17T19:58:37.318Z,85.01
2023-02-17T20:03:39.358Z,84.56
2023-02-17T20:08:40.741Z,84.68
2023-02-17T20:13:46.038Z,84.96
2023-02-17T20:18:51.205Z,84.97
2023-02-17T20:23:52.766Z,85.74
2023-02-17T20:28:54.970Z,85.93
2023-02-17T20:33:56.909Z,86.85
2023-02-17T20:38:59.023Z,87.72
2023-02-17T20:44:02.757Z,89.20
2023-02-17T20:49:04.243Z,90.15
2023-02-17T20:54:05.995Z,90.77
2023-02-17T20:59:09.011Z,90.79
2023-02-17T21:04:10.780Z,91.07
2023-02-17T21:09:15.338Z,91.05
2023-02-17T21:14:16.718Z,90.53
2023-02-17T21:19:19.436Z,90.49
2023-02-17T21:24:21.011Z,92.52
2023-02-17T21:29:22.841Z,92.20
2023-02-17T21:34:24.216Z,92.37
2023-02-17T21:39:25.612Z,92.45
2023-02-17T21:44:45.542Z,90.77
2023-02-17T21:49:47.731Z,89.76
2023-02-17T21:54:49.110Z,88.78
2023-02-17T21:59:50.564Z,88.66
2023-02-17T22:04:56.398Z,88.13
2023-02-17T22:10:01.117Z,88.40
2023-02-17T22:15:04.680Z,88.97
2023-02-17T22:20:06.775Z,89.37
2023-02-17T22:25:08.144Z,89.91
2023-02-17T22:30:10.263Z,90.43
2023-02-17T22:35:11.658Z,91.05
2023-02-17T22:40:13.119Z,90.90
2023-02-17T22:45:14.620Z,90.88
2023-02-17T22:50:16.510Z,90.88
2023-02-17T22:55:17.952Z,91.25
2023-02-17T23:00:19.316Z,91.16
2023-02-17T23:05:20.688Z,91.15
2023-02-17T23:10:21.991Z,90.91
2023-02-17T23:15:39.076Z,90.86
2023-02-17T23:20:43.967Z,91.05
2023-02-17T23:25:49.744Z,91.28
2023-02-17T23:30:52.316Z,91.81
2023-02-17T23:35:53.721Z,91.94
2023-02-17T23:40:56.099Z,91.89
2023-02-17T23:45:58.350Z,91.88
2023-02-17T23:51:02.606Z,92.37
2023-02-17T23:56:07.359Z,92.64
