createdAt,value
2022-10-05T00:02:23.428Z,6.43
2022-10-05T00:04:54.095Z,6.38
2022-10-05T00:07:22.440Z,6.32
2022-10-05T00:09:56.360Z,6.36
2022-10-05T00:12:24.592Z,6.36
2022-10-05T00:14:59.212Z,6.27
2022-10-05T00:17:28.456Z,6.16
2022-10-05T00:19:55.438Z,6.09
2022-10-05T00:22:24.791Z,5.95
2022-10-05T00:24:57.943Z,5.87
2022-10-05T00:27:25.665Z,5.92
2022-10-05T00:29:57.572Z,5.94
2022-10-05T00:32:24.207Z,5.98
2022-10-05T00:34:50.761Z,6.01
2022-10-05T00:37:17.335Z,5.93
2022-10-05T00:39:44.411Z,5.92
2022-10-05T00:42:29.057Z,6.05
2022-10-05T00:45:09.656Z,6.07
2022-10-05T00:47:45.348Z,6.07
2022-10-05T00:50:36.815Z,6.13
2022-10-05T00:53:21.613Z,6.16
2022-10-05T00:56:19.635Z,6.19
2022-10-05T00:58:58.273Z,6.22
2022-10-05T01:01:24.772Z,6.08
2022-10-05T01:04:13.518Z,5.92
2022-10-05T01:07:22.447Z,5.95
2022-10-05T01:09:58.208Z,6.02
2022-10-05T01:12:53.855Z,6.09
2022-10-05T01:15:23.551Z,6.14
2022-10-05T01:18:19.456Z,6.14
2022-10-05T01:20:53.546Z,6.14
2022-10-05T01:23:41.937Z,6.00
2022-10-05T01:26:14.500Z,5.85
2022-10-05T01:28:52.434Z,5.68
2022-10-05T01:31:26.337Z,5.56
2022-10-05T01:34:25.376Z,5.47
2022-10-05T01:37:16.328Z,5.48
2022-10-05T01:40:12.588Z,5.50
2022-10-05T01:43:00.395Z,5.54
2022-10-05T01:45:57.957Z,5.45
2022-10-05T01:48:32.429Z,5.56
2022-10-05T01:51:37.874Z,5.67
2022-10-05T01:54:10.641Z,5.62
2022-10-05T01:56:53.166Z,5.54
2022-10-05T01:59:58.032Z,5.58
2022-10-05T02:02:26.356Z,5.60
2022-10-05T02:05:34.999Z,5.58
2022-10-05T02:08:10.684Z,5.62
2022-10-05T02:10:42.265Z,5.52
2022-10-05T02:13:14.427Z,5.52
2022-10-05T02:15:45.761Z,5.33
2022-10-05T02:18:23.486Z,5.21
2022-10-05T02:20:52.983Z,5.39
2022-10-05T02:23:25.382Z,5.43
2022-10-05T02:25:54.556Z,5.42
2022-10-05T02:28:33.373Z,5.49
2022-10-05T02:31:14.082Z,5.66
2022-10-05T02:33:41.076Z,5.74
2022-10-05T02:36:16.241Z,5.76
2022-10-05T02:39:07.578Z,5.71
2022-10-05T02:41:46.025Z,5.71
2022-10-05T02:44:40.290Z,5.78
2022-10-05T02:47:16.053Z,5.83
2022-10-05T02:49:47.767Z,5.56
2022-10-05T02:52:24.269Z,5.63
2022-10-05T02:54:53.462Z,5.61
2022-10-05T02:57:23.070Z,5.64
2022-10-05T03:00:11.489Z,5.70
2022-10-05T03:03:08.851Z,5.55
2022-10-05T03:05:45.899Z,5.58
2022-10-05T03:08:24.993Z,5.54
2022-10-05T03:11:19.858Z,5.48
2022-10-05T03:14:37.516Z,5.41
2022-10-05T03:17:13.655Z,5.37
2022-10-05T03:20:11.136Z,5.31
2022-10-05T03:22:48.245Z,5.32
2022-10-05T03:25:22.333Z,5.34
2022-10-05T03:28:03.090Z,5.31
2022-10-05T03:30:47.958Z,5.54
2022-10-05T03:33:25.986Z,5.46
2022-10-05T03:36:17.542Z,5.53
2022-10-05T03:38:50.175Z,5.65
2022-10-05T03:41:41.396Z,5.42
2022-10-05T03:44:26.391Z,5.27
2022-10-05T03:47:20.639Z,5.19
2022-10-05T03:49:57.973Z,5.12
2022-10-05T03:52:34.217Z,5.12
2022-10-05T03:55:18.522Z,5.12
2022-10-05T03:57:48.872Z,5.05
2022-10-05T04:00:23.258Z,4.98
2022-10-05T04:03:08.085Z,4.92
2022-10-05T04:05:50.556Z,4.94
2022-10-05T04:08:29.361Z,4.93
2022-10-05T04:10:59.570Z,4.86
2022-10-05T04:13:48.381Z,4.92
2022-10-05T04:16:50.491Z,4.83
2022-10-05T04:19:34.192Z,4.71
2022-10-05T04:22:13.334Z,4.64
2022-10-05T04:24:47.316Z,4.58
2022-10-05T04:27:27.473Z,4.60
2022-10-05T04:30:08.138Z,4.78
2022-10-05T04:32:42.932Z,4.90
2022-10-05T04:35:21.588Z,4.94
2022-10-05T04:38:16.633Z,4.95
2022-10-05T04:41:06.424Z,4.97
2022-10-05T04:43:51.347Z,5.00
2022-10-05T04:46:42.962Z,4.98
2022-10-05T04:49:29.678Z,4.87
2022-10-05T04:52:05.653Z,4.97
2022-10-05T04:54:53.821Z,4.95
2022-10-05T04:57:43.382Z,5.04
2022-10-05T05:00:10.094Z,5.07
2022-10-05T05:03:05.467Z,5.07
2022-10-05T05:06:16.275Z,5.09
2022-10-05T05:09:01.714Z,5.09
2022-10-05T05:11:40.196Z,5.03
2022-10-05T05:14:32.318Z,5.05
2022-10-05T05:17:22.593Z,5.12
2022-10-05T05:20:10.523Z,5.26
2022-10-05T05:23:02.704Z,5.38
2022-10-05T05:25:50.846Z,5.39
2022-10-05T05:28:29.620Z,5.35
2022-10-05T05:31:25.660Z,5.17
2022-10-05T05:34:22.721Z,5.17
2022-10-05T05:36:52.217Z,5.31
2022-10-05T05:39:34.885Z,5.53
2022-10-05T05:42:22.706Z,5.74
2022-10-05T05:44:56.158Z,5.72
2022-10-05T05:47:35.398Z,5.87
2022-10-05T05:50:33.934Z,6.05
2022-10-05T05:53:12.537Z,6.03
2022-10-05T05:55:43.922Z,6.13
2022-10-05T05:58:20.250Z,6.22
2022-10-05T06:00:54.236Z,6.19
2022-10-05T06:03:41.812Z,6.31
2022-10-05T06:06:15.857Z,6.30
2022-10-05T06:08:50.447Z,6.25
2022-10-05T06:11:28.950Z,6.08
2022-10-05T06:14:09.096Z,6.06
2022-10-05T06:16:51.050Z,6.35
2022-10-05T06:19:22.150Z,6.57
2022-10-05T06:22:01.941Z,6.55
2022-10-05T06:24:44.068Z,6.74
2022-10-05T06:27:24.584Z,6.94
2022-10-05T06:30:02.092Z,6.89
2022-10-05T06:32:50.167Z,7.25
2022-10-05T06:35:37.439Z,7.49
2022-10-05T06:38:22.727Z,7.51
2022-10-05T06:40:49.128Z,7.58
2022-10-05T06:43:15.604Z,7.63
2022-10-05T06:45:56.405Z,7.61
2022-10-05T06:48:31.293Z,7.33
2022-10-05T06:51:17.081Z,7.11
2022-10-05T06:53:52.105Z,7.47
2022-10-05T06:56:41.774Z,7.78
2022-10-05T06:59:18.154Z,7.72
2022-10-05T07:02:05.446Z,7.83
2022-10-05T07:04:45.265Z,7.69
2022-10-05T07:07:32.696Z,7.69
2022-10-05T07:10:25.695Z,7.68
2022-10-05T07:13:11.712Z,7.52
2022-10-05T07:15:47.355Z,7.50
2022-10-05T07:18:23.231Z,7.64
2022-10-05T07:21:11.466Z,7.42
2022-10-05T07:23:56.716Z,7.51
2022-10-05T07:26:43.442Z,7.54
2022-10-05T07:29:53.916Z,7.36
2022-10-05T07:32:34.106Z,7.57
2022-10-05T07:35:55.338Z,7.74
2022-10-05T07:38:31.057Z,7.79
2022-10-05T07:41:06.444Z,8.00
2022-10-05T07:44:07.738Z,8.36
2022-10-05T07:46:47.281Z,9.06
2022-10-05T07:49:16.882Z,9.42
2022-10-05T07:51:51.136Z,9.55
2022-10-05T07:54:29.728Z,9.79
2022-10-05T07:57:13.928Z,10.30
2022-10-05T07:59:58.282Z,10.45
2022-10-05T08:02:35.069Z,10.32
2022-10-05T08:05:13.352Z,10.44
2022-10-05T08:07:40.860Z,10.51
2022-10-05T08:10:16.652Z,10.74
2022-10-05T08:13:05.301Z,10.91
2022-10-05T08:15:42.820Z,10.76
2022-10-05T08:18:21.611Z,10.59
2022-10-05T08:20:52.575Z,10.77
2022-10-05T08:23:23.754Z,10.77
2022-10-05T08:25:53.280Z,10.91
2022-10-05T08:28:36.900Z,10.78
2022-10-05T08:31:13.883Z,10.92
2022-10-05T08:34:19.067Z,10.82
2022-10-05T08:37:03.996Z,11.00
2022-10-05T08:39:39.019Z,11.14
2022-10-05T08:42:44.480Z,11.47
2022-10-05T08:45:26.076Z,11.66
2022-10-05T08:48:08.261Z,11.72
2022-10-05T08:51:32.990Z,11.50
2022-10-05T08:54:37.408Z,10.98
2022-10-05T08:57:09.859Z,10.97
2022-10-05T09:00:04.285Z,11.09
2022-10-05T09:02:43.059Z,11.10
2022-10-05T09:05:35.943Z,11.25
2022-10-05T09:08:14.648Z,11.49
2022-10-05T09:11:05.155Z,11.34
2022-10-05T09:13:58.021Z,11.39
2022-10-05T09:16:54.366Z,11.65
2022-10-05T09:19:58.364Z,11.61
2022-10-05T09:22:43.542Z,11.70
2022-10-05T09:25:22.574Z,11.75
2022-10-05T09:27:57.298Z,11.64
2022-10-05T09:30:52.018Z,11.94
2022-10-05T09:33:46.294Z,12.30
2022-10-05T09:36:12.778Z,12.57
2022-10-05T09:38:39.332Z,12.51
2022-10-05T09:41:33.484Z,12.88
2022-10-05T09:44:18.947Z,12.81
2022-10-05T09:47:08.670Z,12.88
2022-10-05T09:50:06.842Z,12.81
2022-10-05T09:52:54.910Z,12.88
2022-10-05T09:55:25.646Z,13.46
2022-10-05T09:58:24.884Z,13.62
2022-10-05T10:01:09.152Z,13.84
2022-10-05T10:03:51.773Z,14.04
2022-10-05T10:06:21.369Z,14.36
2022-10-05T10:09:18.778Z,14.76
2022-10-05T10:11:57.394Z,14.53
2022-10-05T10:15:06.827Z,14.55
2022-10-05T10:17:51.769Z,14.64
2022-10-05T10:20:31.082Z,15.01
2022-10-05T10:23:28.513Z,14.97
2022-10-05T10:26:11.883Z,15.17
2022-10-05T10:29:12.529Z,14.99
2022-10-05T10:32:13.417Z,14.86
2022-10-05T10:35:21.813Z,15.06
2022-10-05T10:38:27.762Z,15.13
2022-10-05T10:41:03.391Z,15.27
2022-10-05T10:43:49.472Z,15.47
2022-10-05T10:46:32.561Z,15.82
2022-10-05T10:49:20.306Z,15.88
2022-10-05T10:52:04.369Z,16.09
2022-10-05T10:54:48.858Z,16.32
2022-10-05T10:57:53.113Z,16.64
2022-10-05T11:00:24.541Z,16.17
2022-10-05T11:02:57.145Z,15.85
2022-10-05T11:05:38.845Z,15.96
2022-10-05T11:08:35.934Z,15.84
2022-10-05T11:11:19.694Z,15.39
2022-10-05T11:14:14.472Z,15.26
2022-10-05T11:17:02.725Z,15.50
2022-10-05T11:20:02.594Z,15.66
2022-10-05T11:22:51.705Z,15.47
2022-10-05T11:25:55.453Z,15.36
2022-10-05T11:29:00.092Z,15.68
2022-10-05T11:31:52.086Z,15.53
2022-10-05T11:34:58.516Z,15.75
2022-10-05T11:37:57.463Z,15.66
2022-10-05T11:41:05.169Z,15.57
2022-10-05T11:43:57.807Z,15.79
2022-10-05T11:46:43.580Z,15.78
2022-10-05T11:49:33.757Z,15.61
2022-10-05T11:52:16.926Z,15.53
2022-10-05T11:55:12.368Z,15.59
2022-10-05T11:57:53.871Z,15.64
2022-10-05T12:00:23.508Z,15.44
2022-10-05T12:02:53.312Z,15.71
2022-10-05T12:05:27.842Z,15.91
2022-10-05T12:08:14.904Z,15.79
2022-10-05T12:10:47.712Z,15.60
2022-10-05T12:13:20.445Z,15.41
2022-10-05T12:15:54.678Z,15.39
2022-10-05T12:18:30.423Z,15.55
2022-10-05T12:21:09.620Z,15.79
2022-10-05T12:23:42.814Z,15.73
2022-10-05T12:26:20.793Z,15.68
2022-10-05T12:28:52.137Z,15.92
2022-10-05T12:31:37.191Z,15.74
2022-10-05T12:34:07.666Z,15.79
2022-10-05T12:37:04.675Z,15.93
2022-10-05T12:39:58.277Z,15.90
2022-10-05T12:42:26.124Z,16.08
2022-10-05T12:45:11.580Z,16.19
2022-10-05T12:47:41.474Z,16.44
2022-10-05T12:50:28.289Z,16.56
2022-10-05T12:53:13.537Z,16.20
2022-10-05T12:55:55.497Z,15.76
2022-10-05T12:58:52.965Z,15.78
2022-10-05T13:01:31.540Z,15.65
2022-10-05T13:04:06.618Z,15.71
2022-10-05T13:06:46.538Z,15.75
2022-10-05T13:09:54.136Z,15.44
2022-10-05T13:12:36.071Z,15.36
2022-10-05T13:15:24.434Z,15.44
2022-10-05T13:18:29.414Z,15.53
2022-10-05T13:20:58.990Z,15.57
2022-10-05T13:23:57.426Z,15.59
2022-10-05T13:26:33.549Z,15.54
2022-10-05T13:29:16.730Z,15.39
2022-10-05T13:31:51.000Z,15.32
2022-10-05T13:34:38.309Z,15.72
2022-10-05T13:37:21.392Z,15.80
2022-10-05T13:39:58.475Z,15.62
2022-10-05T13:42:37.851Z,15.54
2022-10-05T13:45:14.044Z,15.59
2022-10-05T13:48:13.684Z,15.67
2022-10-05T13:51:07.117Z,15.66
2022-10-05T13:53:45.231Z,15.70
2022-10-05T13:56:11.715Z,15.77
2022-10-05T13:58:44.421Z,15.61
2022-10-05T14:01:51.464Z,15.57
2022-10-05T14:04:23.061Z,15.60
2022-10-05T14:06:49.644Z,15.48
2022-10-05T14:09:22.248Z,15.42
2022-10-05T14:12:12.676Z,15.44
2022-10-05T14:14:46.118Z,15.48
2022-10-05T14:17:32.986Z,15.45
2022-10-05T14:20:03.830Z,15.34
2022-10-05T14:22:41.626Z,15.44
2022-10-05T14:25:08.173Z,15.39
2022-10-05T14:27:48.774Z,15.38
2022-10-05T14:30:15.323Z,15.56
2022-10-05T14:33:05.997Z,15.37
2022-10-05T14:35:51.210Z,15.46
2022-10-05T14:38:50.331Z,15.25
2022-10-05T14:41:21.407Z,15.37
2022-10-05T14:44:14.185Z,15.21
2022-10-05T14:46:53.562Z,15.37
2022-10-05T14:49:27.246Z,15.49
2022-10-05T14:51:55.324Z,15.16
2022-10-05T14:54:30.350Z,15.23
2022-10-05T14:57:34.187Z,15.34
2022-10-05T15:00:12.392Z,15.33
2022-10-05T15:03:00.541Z,15.32
2022-10-05T15:05:58.838Z,15.32
2022-10-05T15:08:36.106Z,15.23
2022-10-05T15:11:08.997Z,15.14
2022-10-05T15:13:44.619Z,15.15
2022-10-05T15:16:22.903Z,15.22
2022-10-05T15:19:08.306Z,15.10
2022-10-05T15:21:46.785Z,15.00
2022-10-05T15:24:21.568Z,14.84
2022-10-05T15:26:53.591Z,14.75
2022-10-05T15:29:29.593Z,14.77
2022-10-05T15:32:15.070Z,14.85
2022-10-05T15:34:59.165Z,14.73
2022-10-05T15:37:44.923Z,14.55
2022-10-05T15:40:30.547Z,14.64
2022-10-05T15:43:03.426Z,14.65
2022-10-05T15:45:37.707Z,14.56
2022-10-05T15:48:07.133Z,14.47
2022-10-05T15:50:58.113Z,14.46
2022-10-05T15:53:43.853Z,14.42
2022-10-05T15:56:22.201Z,14.33
2022-10-05T15:59:12.127Z,14.25
2022-10-05T16:01:51.748Z,14.01
2022-10-05T16:04:39.784Z,13.82
2022-10-05T16:07:35.004Z,13.79
2022-10-05T16:10:21.701Z,13.83
2022-10-05T16:13:09.741Z,13.84
2022-10-05T16:15:42.745Z,13.80
2022-10-05T16:18:37.324Z,13.74
2022-10-05T16:21:22.323Z,13.76
2022-10-05T16:23:52.267Z,13.73
2022-10-05T16:26:43.647Z,13.63
2022-10-05T16:29:21.430Z,13.53
2022-10-05T16:32:10.215Z,13.60
2022-10-05T16:34:51.145Z,13.65
2022-10-05T16:37:20.641Z,13.56
2022-10-05T16:39:54.350Z,13.49
2022-10-05T16:42:38.960Z,13.46
2022-10-05T16:45:14.576Z,13.38
2022-10-05T16:48:03.394Z,13.35
2022-10-05T16:50:55.166Z,13.33
2022-10-05T16:53:32.846Z,13.35
2022-10-05T16:56:25.228Z,13.36
2022-10-05T16:59:06.685Z,13.31
2022-10-05T17:02:02.140Z,13.27
2022-10-05T17:04:57.105Z,13.22
2022-10-05T17:07:35.136Z,13.17
2022-10-05T17:10:03.228Z,13.10
2022-10-05T17:12:40.190Z,13.02
2022-10-05T17:15:29.243Z,12.98
2022-10-05T17:18:16.693Z,13.01
2022-10-05T17:21:08.688Z,12.93
2022-10-05T17:24:02.660Z,12.90
2022-10-05T17:26:54.827Z,12.94
2022-10-05T17:29:52.369Z,12.87
2022-10-05T17:32:19.114Z,12.87
2022-10-05T17:35:00.756Z,12.80
2022-10-05T17:37:27.221Z,12.72
2022-10-05T17:39:56.143Z,12.71
2022-10-05T17:42:32.929Z,12.76
2022-10-05T17:45:20.521Z,12.82
2022-10-05T17:48:01.249Z,12.77
2022-10-05T17:51:02.109Z,12.60
2022-10-05T17:53:53.382Z,12.59
2022-10-05T17:56:21.880Z,12.77
2022-10-05T17:58:54.613Z,12.82
2022-10-05T18:01:40.476Z,12.84
2022-10-05T18:04:12.923Z,12.91
2022-10-05T18:06:52.748Z,12.91
2022-10-05T18:09:30.952Z,12.94
2022-10-05T18:12:28.083Z,12.89
2022-10-05T18:15:06.984Z,12.95
2022-10-05T18:17:54.876Z,12.99
2022-10-05T18:20:24.396Z,13.01
2022-10-05T18:22:54.984Z,13.02
2022-10-05T18:25:38.430Z,12.95
2022-10-05T18:28:07.973Z,12.97
2022-10-05T18:30:59.260Z,12.99
2022-10-05T18:33:35.310Z,13.02
2022-10-05T18:36:27.852Z,13.00
2022-10-05T18:39:18.550Z,13.05
2022-10-05T18:42:25.553Z,13.10
2022-10-05T18:45:12.171Z,12.93
2022-10-05T18:47:55.185Z,13.00
2022-10-05T18:50:48.902Z,13.00
2022-10-05T18:53:15.399Z,13.04
2022-10-05T18:55:55.528Z,12.97
2022-10-05T18:58:41.752Z,12.99
2022-10-05T19:01:08.567Z,12.98
2022-10-05T19:03:47.238Z,12.96
2022-10-05T19:06:25.030Z,12.99
2022-10-05T19:09:15.725Z,13.00
2022-10-05T19:11:55.239Z,12.98
2022-10-05T19:15:01.515Z,13.00
2022-10-05T19:18:09.459Z,12.98
2022-10-05T19:20:47.050Z,12.95
2022-10-05T19:23:38.774Z,12.86
2022-10-05T19:26:22.876Z,12.87
2022-10-05T19:28:56.198Z,12.92
2022-10-05T19:31:29.308Z,12.91
2022-10-05T19:34:40.985Z,12.92
2022-10-05T19:37:10.285Z,12.91
2022-10-05T19:40:24.388Z,12.93
2022-10-05T19:43:28.541Z,12.91
2022-10-05T19:46:21.810Z,12.91
2022-10-05T19:48:52.377Z,12.84
2022-10-05T19:51:29.541Z,12.87
2022-10-05T19:54:13.739Z,12.78
2022-10-05T19:56:52.897Z,12.75
2022-10-05T19:59:24.579Z,12.78
2022-10-05T20:01:53.777Z,12.76
2022-10-05T20:04:48.480Z,12.75
2022-10-05T20:07:21.584Z,12.69
2022-10-05T20:09:58.140Z,12.69
2022-10-05T20:12:51.286Z,12.69
2022-10-05T20:15:40.249Z,12.61
2022-10-05T20:18:50.803Z,12.60
2022-10-05T20:21:48.637Z,12.37
2022-10-05T20:24:29.996Z,12.43
2022-10-05T20:27:16.607Z,12.45
2022-10-05T20:29:44.768Z,12.37
2022-10-05T20:32:18.022Z,12.43
2022-10-05T20:34:46.815Z,12.44
2022-10-05T20:37:15.939Z,12.40
2022-10-05T20:39:43.595Z,12.41
2022-10-05T20:42:10.885Z,12.40
2022-10-05T20:44:38.060Z,12.24
2022-10-05T20:47:08.763Z,12.30
2022-10-05T20:49:37.207Z,12.34
2022-10-05T20:52:05.192Z,12.35
2022-10-05T20:54:32.135Z,12.42
2022-10-05T20:56:58.818Z,12.48
2022-10-05T20:59:25.871Z,12.50
2022-10-05T21:01:52.500Z,12.48
2022-10-05T21:04:22.109Z,12.52
2022-10-05T21:06:49.264Z,12.49
2022-10-05T21:09:19.328Z,12.53
2022-10-05T21:11:47.599Z,12.46
2022-10-05T21:14:14.505Z,12.45
2022-10-05T21:16:41.396Z,12.55
2022-10-05T21:19:09.892Z,12.57
2022-10-05T21:21:36.864Z,12.57
2022-10-05T21:24:04.090Z,12.55
2022-10-05T21:26:31.149Z,12.57
2022-10-05T21:28:58.487Z,12.54
2022-10-05T21:31:26.268Z,12.54
2022-10-05T21:33:53.463Z,12.59
2022-10-05T21:36:23.884Z,12.58
2022-10-05T21:38:53.543Z,12.54
2022-10-05T21:41:21.292Z,12.60
2022-10-05T21:43:48.554Z,12.61
2022-10-05T21:46:20.244Z,12.58
2022-10-05T21:48:48.168Z,12.55
2022-10-05T21:51:16.958Z,12.50
2022-10-05T21:53:52.929Z,12.49
2022-10-05T21:56:22.364Z,12.51
2022-10-05T21:58:52.256Z,12.50
2022-10-05T22:01:22.488Z,12.39
2022-10-05T22:03:49.656Z,12.39
2022-10-05T22:06:16.277Z,12.41
2022-10-05T22:08:42.878Z,12.43
2022-10-05T22:11:12.221Z,12.34
2022-10-05T22:13:48.049Z,12.35
2022-10-05T22:16:15.905Z,12.31
2022-10-05T22:18:43.297Z,12.30
2022-10-05T22:21:12.241Z,12.32
2022-10-05T22:23:43.872Z,12.27
2022-10-05T22:26:15.030Z,12.29
2022-10-05T22:28:42.655Z,12.22
2022-10-05T22:31:11.619Z,12.18
2022-10-05T22:33:39.075Z,12.14
2022-10-05T22:36:07.269Z,12.09
2022-10-05T22:38:34.346Z,12.07
2022-10-05T22:41:00.876Z,12.14
2022-10-05T22:43:27.630Z,12.11
2022-10-05T22:45:54.610Z,12.11
2022-10-05T22:48:21.301Z,12.09
2022-10-05T22:50:48.010Z,12.05
2022-10-05T22:53:14.738Z,12.06
2022-10-05T22:55:41.332Z,12.13
2022-10-05T22:58:07.941Z,12.15
2022-10-05T23:00:56.301Z,12.19
2022-10-05T23:03:21.151Z,12.25
2022-10-05T23:05:47.709Z,12.27
2022-10-05T23:08:14.285Z,12.25
2022-10-05T23:10:40.817Z,12.24
2022-10-05T23:13:07.431Z,12.24
2022-10-05T23:15:34.509Z,12.18
2022-10-05T23:18:01.115Z,12.12
2022-10-05T23:20:27.646Z,12.02
2022-10-05T23:22:54.205Z,11.93
2022-10-05T23:25:22.245Z,11.90
2022-10-05T23:27:48.948Z,11.92
2022-10-05T23:30:15.811Z,11.94
2022-10-05T23:32:44.433Z,11.97
2022-10-05T23:35:13.007Z,11.97
2022-10-05T23:37:41.701Z,11.97
2022-10-05T23:40:11.780Z,11.98
2022-10-05T23:42:42.052Z,11.99
2022-10-05T23:45:10.653Z,11.97
2022-10-05T23:47:38.170Z,12.02
2022-10-05T23:50:07.089Z,11.99
2022-10-05T23:52:34.831Z,11.98
2022-10-05T23:55:02.391Z,11.94
2022-10-05T23:57:29.003Z,11.93
2022-10-05T23:59:56.408Z,11.86
