createdAt,value
2018-07-26T00:00:11.229Z,99.99
2018-07-26T00:01:11.006Z,99.99
2018-07-26T00:02:10.985Z,99.99
2018-07-26T00:03:10.974Z,99.99
2018-07-26T00:04:10.944Z,99.99
2018-07-26T00:05:10.925Z,99.99
2018-07-26T00:06:10.905Z,99.99
2018-07-26T00:07:10.883Z,99.99
2018-07-26T00:08:10.864Z,99.99
2018-07-26T00:09:10.840Z,99.99
2018-07-26T00:10:10.819Z,99.99
2018-07-26T00:11:10.801Z,99.99
2018-07-26T00:12:10.780Z,99.99
2018-07-26T00:13:10.760Z,99.99
2018-07-26T00:14:10.740Z,99.99
2018-07-26T00:15:10.718Z,99.99
2018-07-26T00:16:10.899Z,99.99
2018-07-26T00:17:10.680Z,99.99
2018-07-26T00:18:10.668Z,99.99
2018-07-26T00:19:10.639Z,99.99
2018-07-26T00:20:10.626Z,99.99
2018-07-26T00:21:10.592Z,99.99
2018-07-26T00:22:10.586Z,99.99
2018-07-26T00:23:10.556Z,99.99
2018-07-26T00:24:10.529Z,99.99
2018-07-26T00:25:10.511Z,99.99
2018-07-26T00:26:10.499Z,99.99
2018-07-26T00:27:10.469Z,99.99
2018-07-26T00:28:10.449Z,99.99
2018-07-26T00:29:10.427Z,99.99
2018-07-26T00:30:10.406Z,99.99
2018-07-26T00:31:10.384Z,99.99
2018-07-26T00:32:10.363Z,99.99
2018-07-26T00:33:10.343Z,99.99
2018-07-26T00:34:10.324Z,99.99
2018-07-26T00:35:10.301Z,99.99
2018-07-26T00:36:10.284Z,99.99
2018-07-26T00:37:10.262Z,99.99
2018-07-26T00:38:10.248Z,99.99
2018-07-26T00:39:10.220Z,99.99
2018-07-26T00:40:10.200Z,99.99
2018-07-26T00:41:10.179Z,99.99
2018-07-26T00:42:10.156Z,99.99
2018-07-26T00:43:10.135Z,99.99
2018-07-26T00:44:10.114Z,99.99
2018-07-26T00:45:10.097Z,99.99
2018-07-26T00:46:10.076Z,99.99
2018-07-26T00:47:10.054Z,99.99
2018-07-26T00:48:10.034Z,99.99
2018-07-26T00:49:10.010Z,99.99
2018-07-26T00:50:09.992Z,99.99
2018-07-26T00:51:09.973Z,99.99
2018-07-26T00:52:09.948Z,99.99
2018-07-26T00:53:09.929Z,99.99
2018-07-26T00:54:09.911Z,99.99
2018-07-26T00:55:09.886Z,99.99
2018-07-26T00:56:09.867Z,99.99
2018-07-26T00:57:09.843Z,99.99
2018-07-26T00:58:09.823Z,99.99
2018-07-26T00:59:09.802Z,99.99
2018-07-26T01:00:09.781Z,99.99
2018-07-26T01:01:09.763Z,99.99
2018-07-26T01:02:09.741Z,99.99
2018-07-26T01:03:09.727Z,99.99
2018-07-26T01:04:09.699Z,99.99
2018-07-26T01:05:09.680Z,99.99
2018-07-26T01:06:09.657Z,99.99
2018-07-26T01:07:09.636Z,99.99
2018-07-26T01:08:09.616Z,99.99
2018-07-26T01:09:09.593Z,99.99
2018-07-26T01:10:09.574Z,99.99
2018-07-26T01:11:09.552Z,99.99
2018-07-26T01:12:09.530Z,99.99
2018-07-26T01:13:09.515Z,99.99
2018-07-26T01:14:09.493Z,99.99
2018-07-26T01:15:09.468Z,99.99
2018-07-26T01:16:09.447Z,99.99
2018-07-26T01:17:09.425Z,99.99
2018-07-26T01:18:09.403Z,99.99
2018-07-26T01:19:09.382Z,99.99
2018-07-26T01:20:09.362Z,99.99
2018-07-26T01:21:09.341Z,99.99
2018-07-26T01:22:09.325Z,99.99
2018-07-26T01:23:09.298Z,99.99
2018-07-26T01:24:09.278Z,99.99
2018-07-26T01:25:09.262Z,99.99
2018-07-26T01:26:09.237Z,99.99
2018-07-26T01:27:09.222Z,99.99
2018-07-26T01:28:09.198Z,99.99
2018-07-26T01:29:09.175Z,99.99
2018-07-26T01:30:09.152Z,99.99
2018-07-26T01:31:09.138Z,99.99
2018-07-26T01:32:09.108Z,99.99
2018-07-26T01:33:09.091Z,99.99
2018-07-26T01:34:09.070Z,99.99
2018-07-26T01:35:09.049Z,99.99
2018-07-26T01:36:09.028Z,99.99
2018-07-26T01:37:09.008Z,99.99
2018-07-26T01:38:08.987Z,99.99
2018-07-26T01:39:08.964Z,99.99
2018-07-26T01:40:08.944Z,99.99
2018-07-26T01:41:08.922Z,99.99
2018-07-26T01:42:08.900Z,99.99
2018-07-26T01:43:08.877Z,99.99
2018-07-26T01:44:08.858Z,99.99
2018-07-26T01:45:08.839Z,99.99
2018-07-26T01:46:08.818Z,99.99
2018-07-26T01:47:08.796Z,99.99
2018-07-26T01:48:08.775Z,99.99
2018-07-26T01:49:08.752Z,99.99
2018-07-26T01:50:08.731Z,99.99
2018-07-26T01:51:08.710Z,99.99
2018-07-26T01:52:08.690Z,99.99
2018-07-26T01:53:08.670Z,99.99
2018-07-26T01:54:08.656Z,99.99
2018-07-26T01:55:08.629Z,99.99
2018-07-26T01:56:08.608Z,99.99
2018-07-26T01:57:08.586Z,99.99
2018-07-26T01:58:08.568Z,99.99
2018-07-26T01:59:08.541Z,99.99
2018-07-26T02:00:08.524Z,99.99
2018-07-26T02:01:08.505Z,99.99
2018-07-26T02:02:08.481Z,99.99
2018-07-26T02:03:08.459Z,99.99
2018-07-26T02:04:08.439Z,99.99
2018-07-26T02:05:08.416Z,99.99
2018-07-26T02:06:08.398Z,99.99
2018-07-26T02:07:08.373Z,99.99
2018-07-26T02:08:08.358Z,99.99
2018-07-26T02:09:08.338Z,99.99
2018-07-26T02:10:08.312Z,99.99
2018-07-26T02:11:08.290Z,99.99
2018-07-26T02:12:08.267Z,99.99
2018-07-26T02:13:08.247Z,99.99
2018-07-26T02:14:08.229Z,99.99
2018-07-26T02:15:08.207Z,99.99
2018-07-26T02:16:08.184Z,99.99
2018-07-26T02:17:08.166Z,99.99
2018-07-26T02:18:08.146Z,99.99
2018-07-26T02:19:08.121Z,99.99
2018-07-26T02:20:08.100Z,99.99
2018-07-26T02:21:08.078Z,99.99
2018-07-26T02:22:08.072Z,99.99
2018-07-26T02:23:08.036Z,99.99
2018-07-26T02:24:08.017Z,99.99
2018-07-26T02:25:07.996Z,99.99
2018-07-26T02:26:07.975Z,99.99
2018-07-26T02:27:07.952Z,99.99
2018-07-26T02:28:07.939Z,99.99
2018-07-26T02:29:07.907Z,99.99
2018-07-26T02:30:07.888Z,99.99
2018-07-26T02:31:07.943Z,99.99
2018-07-26T02:32:07.845Z,99.99
2018-07-26T02:33:07.825Z,99.99
2018-07-26T02:34:07.803Z,99.99
2018-07-26T02:35:07.782Z,99.99
2018-07-26T02:36:07.760Z,99.99
2018-07-26T02:37:07.739Z,99.99
2018-07-26T02:38:07.718Z,99.99
2018-07-26T02:39:07.695Z,99.99
2018-07-26T02:40:07.674Z,99.99
2018-07-26T02:41:07.652Z,99.99
2018-07-26T02:42:07.631Z,99.99
2018-07-26T02:43:07.610Z,99.99
2018-07-26T02:44:07.588Z,99.99
2018-07-26T02:45:07.568Z,99.99
2018-07-26T02:46:07.548Z,99.99
2018-07-26T02:47:07.528Z,99.99
2018-07-26T02:48:07.506Z,99.99
2018-07-26T02:49:07.484Z,99.99
2018-07-26T02:50:07.460Z,99.99
2018-07-26T02:51:07.459Z,99.99
2018-07-26T02:52:07.419Z,99.99
2018-07-26T02:53:07.401Z,99.99
2018-07-26T02:54:07.380Z,99.99
2018-07-26T02:55:07.357Z,99.99
2018-07-26T02:56:07.346Z,99.99
2018-07-26T02:57:07.314Z,99.99
2018-07-26T02:58:07.298Z,99.99
2018-07-26T02:59:07.275Z,99.99
2018-07-26T03:00:07.252Z,99.99
2018-07-26T03:01:07.228Z,99.99
2018-07-26T03:02:07.210Z,99.99
2018-07-26T03:03:07.185Z,99.99
2018-07-26T03:04:07.166Z,99.99
2018-07-26T03:05:07.151Z,99.99
2018-07-26T03:06:07.126Z,99.99
2018-07-26T03:07:07.177Z,99.99
2018-07-26T03:08:07.083Z,99.99
2018-07-26T03:09:07.058Z,99.99
2018-07-26T03:10:07.037Z,99.99
2018-07-26T03:11:07.014Z,99.99
2018-07-26T03:12:06.995Z,99.99
2018-07-26T03:13:06.972Z,99.99
2018-07-26T03:14:06.951Z,99.99
2018-07-26T03:15:06.929Z,99.99
2018-07-26T03:16:06.908Z,99.99
2018-07-26T03:17:06.892Z,99.99
2018-07-26T03:18:06.872Z,99.99
2018-07-26T03:19:06.846Z,99.99
2018-07-26T03:20:06.825Z,99.99
2018-07-26T03:21:06.951Z,99.99
2018-07-26T03:22:06.782Z,99.99
2018-07-26T03:23:06.763Z,99.99
2018-07-26T03:24:06.741Z,99.99
2018-07-26T03:25:06.726Z,99.99
2018-07-26T03:26:06.700Z,99.99
2018-07-26T03:27:06.678Z,99.99
2018-07-26T03:28:06.664Z,99.99
2018-07-26T03:29:06.634Z,99.99
2018-07-26T03:30:06.617Z,99.99
2018-07-26T03:31:06.590Z,99.99
2018-07-26T03:32:06.569Z,99.99
2018-07-26T03:33:06.545Z,99.99
2018-07-26T03:34:06.523Z,99.99
2018-07-26T03:35:06.553Z,99.99
2018-07-26T03:36:06.481Z,99.99
2018-07-26T03:37:06.461Z,99.99
2018-07-26T03:38:06.441Z,99.99
2018-07-26T03:39:06.418Z,99.99
2018-07-26T03:40:06.798Z,99.99
2018-07-26T03:41:06.374Z,99.99
2018-07-26T03:42:06.353Z,99.99
2018-07-26T03:43:06.331Z,99.99
2018-07-26T03:44:06.310Z,99.99
2018-07-26T03:45:06.288Z,99.99
2018-07-26T03:46:06.423Z,99.99
2018-07-26T03:47:06.248Z,99.99
2018-07-26T03:48:06.224Z,99.99
2018-07-26T03:49:06.206Z,99.99
2018-07-26T03:50:06.186Z,99.99
2018-07-26T03:51:06.233Z,99.99
2018-07-26T03:52:06.142Z,99.99
2018-07-26T03:53:06.121Z,99.99
2018-07-26T03:54:06.097Z,99.99
2018-07-26T03:55:06.075Z,99.99
2018-07-26T03:56:06.054Z,99.99
2018-07-26T03:57:06.036Z,99.99
2018-07-26T03:58:06.014Z,99.99
2018-07-26T03:59:05.991Z,99.99
2018-07-26T04:00:05.972Z,99.99
2018-07-26T04:01:05.953Z,99.99
2018-07-26T04:02:05.930Z,99.99
2018-07-26T04:03:05.904Z,99.99
2018-07-26T04:04:05.887Z,99.99
2018-07-26T04:05:05.865Z,99.99
2018-07-26T04:06:05.849Z,99.99
2018-07-26T04:07:05.823Z,99.99
2018-07-26T04:08:05.800Z,99.99
2018-07-26T04:09:05.783Z,99.99
2018-07-26T04:10:05.760Z,99.99
2018-07-26T04:11:05.736Z,99.99
2018-07-26T04:12:05.716Z,99.99
2018-07-26T04:13:05.698Z,99.99
2018-07-26T04:14:05.720Z,99.99
2018-07-26T04:15:05.655Z,99.99
2018-07-26T04:16:05.634Z,99.99
2018-07-26T04:17:05.622Z,99.99
2018-07-26T04:18:05.594Z,99.99
2018-07-26T04:19:05.579Z,99.99
2018-07-26T04:20:05.634Z,99.99
2018-07-26T04:21:05.529Z,99.99
2018-07-26T04:22:05.510Z,99.99
2018-07-26T04:23:05.489Z,99.99
2018-07-26T04:24:05.467Z,99.99
2018-07-26T04:25:05.448Z,99.99
2018-07-26T04:26:05.433Z,99.99
2018-07-26T04:27:05.407Z,99.99
2018-07-26T04:28:05.391Z,99.99
2018-07-26T04:29:05.364Z,99.99
2018-07-26T04:30:05.344Z,99.99
2018-07-26T04:31:05.323Z,99.99
2018-07-26T04:32:05.491Z,99.99
2018-07-26T04:33:05.283Z,99.99
2018-07-26T04:34:05.262Z,99.99
2018-07-26T04:35:05.244Z,99.99
2018-07-26T04:36:05.223Z,99.99
2018-07-26T04:37:05.204Z,99.99
2018-07-26T04:38:05.185Z,99.99
2018-07-26T04:39:05.164Z,99.99
2018-07-26T04:40:05.147Z,99.99
2018-07-26T04:41:05.122Z,99.99
2018-07-26T04:42:05.102Z,99.99
2018-07-26T04:43:05.170Z,99.99
2018-07-26T04:44:05.063Z,99.99
2018-07-26T04:45:05.050Z,99.99
2018-07-26T04:46:05.026Z,99.99
2018-07-26T04:47:05.005Z,99.99
2018-07-26T04:48:04.986Z,99.99
2018-07-26T04:49:04.967Z,99.99
2018-07-26T04:50:04.946Z,99.99
2018-07-26T04:51:04.936Z,99.99
2018-07-26T04:52:04.908Z,99.99
2018-07-26T04:53:04.888Z,99.99
2018-07-26T04:54:04.869Z,99.99
2018-07-26T04:55:04.852Z,99.99
2018-07-26T04:56:04.828Z,99.99
2018-07-26T04:57:04.812Z,99.99
2018-07-26T04:58:04.796Z,99.99
2018-07-26T04:59:04.773Z,99.99
2018-07-26T05:00:04.771Z,99.99
2018-07-26T05:01:04.733Z,99.99
2018-07-26T05:02:04.718Z,99.99
2018-07-26T05:03:04.700Z,99.99
2018-07-26T05:04:04.676Z,99.99
2018-07-26T05:05:04.658Z,99.99
2018-07-26T05:06:04.639Z,99.99
2018-07-26T05:07:04.620Z,99.99
2018-07-26T05:08:04.606Z,99.46
2018-07-26T05:09:04.584Z,99.51
2018-07-26T05:10:04.566Z,99.22
2018-07-26T05:11:04.546Z,98.58
2018-07-26T05:12:04.530Z,97.18
2018-07-26T05:13:04.507Z,96.50
2018-07-26T05:14:04.708Z,97.37
2018-07-26T05:15:04.470Z,97.28
2018-07-26T05:16:04.452Z,98.54
2018-07-26T05:17:04.433Z,98.68
2018-07-26T05:18:04.417Z,98.78
2018-07-26T05:19:04.414Z,97.23
2018-07-26T05:20:04.379Z,96.31
2018-07-26T05:21:04.369Z,95.97
2018-07-26T05:22:04.343Z,94.84
2018-07-26T05:23:04.327Z,92.99
2018-07-26T05:24:04.310Z,90.36
2018-07-26T05:25:04.287Z,90.02
2018-07-26T05:26:04.275Z,89.38
2018-07-26T05:27:04.255Z,89.29
2018-07-26T05:28:04.233Z,87.87
2018-07-26T05:29:04.220Z,87.38
2018-07-26T05:30:04.200Z,86.21
2018-07-26T05:31:04.181Z,86.51
2018-07-26T05:32:04.167Z,86.17
2018-07-26T05:33:04.146Z,86.95
2018-07-26T05:34:04.129Z,86.17
2018-07-26T05:35:04.111Z,87.49
2018-07-26T05:36:04.093Z,88.17
2018-07-26T05:37:04.076Z,87.68
2018-07-26T05:38:04.063Z,88.71
2018-07-26T05:39:04.042Z,87.59
2018-07-26T05:40:04.025Z,87.24
2018-07-26T05:41:04.013Z,86.99
2018-07-26T05:42:03.995Z,85.77
2018-07-26T05:43:04.013Z,85.24
2018-07-26T05:44:03.962Z,85.86
2018-07-26T05:45:03.943Z,83.27
2018-07-26T05:46:03.922Z,82.89
2018-07-26T05:47:03.907Z,81.75
2018-07-26T05:48:03.890Z,81.75
2018-07-26T05:49:03.875Z,81.95
2018-07-26T05:50:03.860Z,80.57
2018-07-26T05:51:03.843Z,79.49
2018-07-26T05:52:03.827Z,79.69
2018-07-26T05:53:03.810Z,79.82
2018-07-26T05:54:03.794Z,79.49
2018-07-26T05:55:03.785Z,79.59
2018-07-26T05:56:03.763Z,78.61
2018-07-26T05:57:03.748Z,79.10
2018-07-26T05:58:03.732Z,78.36
2018-07-26T05:59:03.711Z,78.20
2018-07-26T06:00:03.788Z,77.03
2018-07-26T06:01:03.884Z,77.54
2018-07-26T06:02:03.667Z,80.37
2018-07-26T06:03:03.649Z,79.39
2018-07-26T06:04:03.837Z,77.91
2018-07-26T06:05:03.617Z,76.77
2018-07-26T06:06:03.602Z,75.01
2018-07-26T06:07:03.788Z,76.28
2018-07-26T06:08:03.772Z,76.54
2018-07-26T06:09:03.762Z,76.57
2018-07-26T06:10:03.543Z,75.70
2018-07-26T06:11:06.352Z,76.28
2018-07-26T06:12:03.714Z,75.50
2018-07-26T06:13:03.698Z,75.46
2018-07-26T06:14:03.683Z,75.92
2018-07-26T06:15:03.667Z,76.25
2018-07-26T06:16:03.451Z,76.99
2018-07-26T06:17:03.440Z,77.71
2018-07-26T06:18:03.424Z,75.66
2018-07-26T06:19:03.412Z,75.70
2018-07-26T06:20:03.392Z,75.99
2018-07-26T06:21:03.377Z,75.31
2018-07-26T06:22:03.565Z,75.70
2018-07-26T06:23:03.347Z,76.40
2018-07-26T06:24:03.536Z,78.45
2018-07-26T06:25:03.319Z,75.70
2018-07-26T06:26:03.507Z,75.66
2018-07-26T06:27:03.290Z,75.50
2018-07-26T06:28:03.304Z,75.37
2018-07-26T06:29:03.466Z,76.73
2018-07-26T06:30:03.250Z,75.95
2018-07-26T06:31:03.239Z,75.70
2018-07-26T06:32:03.424Z,75.50
2018-07-26T06:33:03.208Z,74.10
2018-07-26T06:34:03.192Z,72.38
2018-07-26T06:35:03.177Z,71.69
2018-07-26T06:36:03.163Z,71.04
2018-07-26T06:37:05.773Z,71.00
2018-07-26T06:38:03.136Z,71.14
2018-07-26T06:39:03.123Z,70.39
2018-07-26T06:40:03.312Z,68.56
2018-07-26T06:41:03.301Z,69.84
2018-07-26T06:42:03.298Z,70.13
2018-07-26T06:43:03.270Z,67.35
2018-07-26T06:44:03.257Z,68.07
2018-07-26T06:45:03.041Z,68.62
2018-07-26T06:46:03.229Z,68.85
2018-07-26T06:47:03.277Z,69.27
2018-07-26T06:48:03.000Z,69.60
2018-07-26T06:49:03.190Z,70.45
2018-07-26T06:50:03.190Z,70.65
2018-07-26T06:51:03.164Z,69.90
2018-07-26T06:52:03.149Z,69.57
2018-07-26T07:23:16.012Z,65.62
2018-07-26T07:24:15.796Z,64.18
2018-07-26T07:25:15.780Z,65.62
2018-07-26T07:26:15.769Z,65.68
2018-07-26T07:27:15.756Z,63.49
2018-07-26T07:28:15.945Z,63.45
2018-07-26T07:29:15.933Z,63.95
2018-07-26T07:30:15.721Z,63.71
2018-07-26T07:31:15.704Z,63.42
2018-07-26T07:32:15.696Z,61.05
2018-07-26T07:33:15.725Z,62.40
2018-07-26T07:34:15.676Z,62.70
2018-07-26T07:35:15.658Z,61.87
2018-07-26T07:36:15.852Z,61.55
2018-07-26T07:37:15.836Z,61.29
2018-07-26T07:38:15.622Z,62.85
2018-07-26T07:39:15.612Z,60.16
2018-07-26T07:40:15.599Z,60.36
2018-07-26T07:41:15.589Z,59.57
2018-07-26T07:42:15.577Z,60.00
2018-07-26T07:43:15.766Z,62.10
2018-07-26T07:44:15.756Z,60.41
2018-07-26T07:45:15.745Z,61.61
2018-07-26T07:46:15.532Z,61.32
2018-07-26T07:47:15.531Z,61.35
2018-07-26T07:48:15.512Z,60.63
2018-07-26T07:49:15.506Z,61.61
2018-07-26T07:50:15.691Z,61.52
2018-07-26T07:51:15.681Z,61.35
2018-07-26T07:52:15.668Z,61.71
2018-07-26T07:53:15.663Z,62.76
2018-07-26T07:54:15.660Z,61.71
2018-07-26T07:55:15.437Z,62.40
2018-07-26T07:56:15.636Z,61.16
2018-07-26T07:57:15.415Z,60.07
2018-07-26T07:58:15.610Z,62.11
2018-07-26T07:59:15.600Z,61.05
2018-07-26T08:00:19.222Z,61.32
2018-07-26T08:18:26.244Z,55.45
2018-07-26T08:19:27.046Z,54.35
2018-07-26T08:21:09.403Z,54.47
2018-07-26T08:22:53.182Z,54.10
2018-07-26T08:23:50.531Z,51.93
2018-07-26T08:24:50.514Z,51.52
2018-07-26T08:25:50.510Z,51.84
2018-07-26T08:26:50.295Z,53.31
2018-07-26T08:27:50.488Z,52.72
2018-07-26T08:28:50.477Z,52.99
2018-07-26T08:29:50.267Z,53.31
2018-07-26T08:30:50.457Z,54.08
2018-07-26T08:31:50.242Z,54.76
2018-07-26T08:32:50.232Z,54.49
2018-07-26T08:33:50.227Z,54.03
2018-07-26T08:34:50.218Z,55.18
2018-07-26T08:35:50.206Z,52.60
2018-07-26T08:36:50.197Z,52.82
2018-07-26T08:37:50.189Z,52.43
2018-07-26T08:38:50.182Z,53.05
2018-07-26T08:39:50.169Z,52.97
2018-07-26T08:40:50.160Z,53.78
2018-07-26T08:41:50.149Z,52.70
2018-07-26T08:42:50.139Z,54.22
2018-07-26T08:43:50.139Z,54.39
2018-07-26T08:44:50.127Z,54.28
2018-07-26T08:45:50.122Z,52.23
2018-07-26T08:46:50.116Z,51.35
2018-07-26T08:47:50.099Z,51.59
2018-07-26T08:48:50.091Z,51.89
2018-07-26T08:49:50.086Z,52.78
2018-07-26T08:50:50.072Z,53.41
2018-07-26T08:51:50.063Z,55.01
2018-07-26T08:52:50.059Z,53.19
2018-07-26T08:53:50.048Z,53.19
2018-07-26T08:54:50.039Z,52.21
2018-07-26T08:55:50.031Z,53.19
2018-07-26T08:56:50.022Z,52.87
2018-07-26T08:57:50.020Z,53.36
2018-07-26T08:58:50.009Z,52.75
2018-07-26T08:59:50.206Z,55.36
2018-07-26T09:00:50.194Z,52.68
2018-07-26T09:01:50.796Z,52.01
2018-07-26T09:02:50.177Z,52.61
2018-07-26T09:03:50.168Z,51.69
2018-07-26T09:04:50.161Z,50.63
2018-07-26T09:05:50.155Z,52.23
2018-07-26T09:06:49.943Z,51.64
2018-07-26T09:07:49.940Z,51.35
2018-07-26T09:08:49.928Z,51.20
2018-07-26T09:09:50.149Z,52.61
2018-07-26T09:10:49.949Z,51.54
2018-07-26T09:11:49.904Z,51.84
2018-07-26T09:12:49.898Z,51.64
2018-07-26T09:13:49.904Z,52.06
2018-07-26T09:14:49.879Z,52.92
2018-07-26T09:15:50.075Z,53.06
2018-07-26T09:16:49.866Z,53.58
2018-07-26T09:17:49.860Z,53.41
2018-07-26T09:18:49.858Z,53.36
2018-07-26T09:19:49.902Z,53.22
2018-07-26T09:20:49.835Z,51.15
2018-07-26T09:21:49.826Z,51.30
2018-07-26T09:22:49.824Z,52.06
2018-07-26T09:23:50.421Z,53.12
2018-07-26T09:24:49.803Z,53.83
2018-07-26T09:25:49.798Z,51.69
2018-07-26T09:26:49.808Z,51.47
2018-07-26T09:27:49.782Z,52.82
2018-07-26T09:28:49.800Z,53.34
2018-07-26T09:29:49.765Z,53.07
2018-07-26T09:30:49.966Z,51.59
2018-07-26T09:31:49.750Z,52.90
2018-07-26T09:32:49.756Z,53.39
2018-07-26T09:33:49.737Z,51.57
2018-07-26T09:34:49.734Z,50.68
2018-07-26T09:35:49.925Z,51.74
2018-07-26T09:36:49.719Z,50.83
2018-07-26T09:37:49.706Z,51.59
2018-07-26T09:38:49.699Z,53.17
2018-07-26T09:39:49.698Z,51.35
2018-07-26T09:40:49.684Z,53.41
2018-07-26T09:41:49.682Z,51.72
2018-07-26T09:42:49.669Z,50.95
2018-07-26T09:43:49.673Z,50.51
2018-07-26T09:44:49.656Z,50.61
2018-07-26T09:45:49.852Z,50.38
2018-07-26T09:46:49.853Z,50.59
2018-07-26T09:47:49.637Z,49.40
2018-07-26T09:48:49.837Z,50.56
2018-07-26T09:49:49.846Z,50.26
2018-07-26T09:50:49.613Z,51.32
2018-07-26T09:51:49.806Z,49.67
2018-07-26T09:52:49.599Z,49.90
2018-07-26T09:53:49.599Z,50.88
2018-07-26T09:54:49.601Z,51.57
2018-07-26T09:55:49.580Z,50.68
2018-07-26T09:56:49.574Z,47.38
2018-07-26T09:57:49.772Z,48.24
2018-07-26T09:58:49.563Z,50.43
2018-07-26T09:59:49.553Z,49.13
2018-07-26T10:00:49.547Z,49.33
2018-07-26T10:01:49.541Z,50.12
2018-07-26T10:02:49.536Z,49.72
2018-07-26T10:03:49.524Z,48.54
2018-07-26T10:04:49.518Z,48.16
2018-07-26T10:05:49.515Z,47.50
2018-07-26T10:06:49.520Z,47.89
2018-07-26T10:07:49.500Z,47.38
2018-07-26T10:08:49.495Z,48.39
2018-07-26T10:09:49.489Z,51.81
2018-07-26T10:10:49.481Z,50.29
2018-07-26T10:11:49.479Z,50.54
2018-07-26T10:12:49.466Z,50.24
2018-07-26T10:13:49.462Z,48.88
2018-07-26T10:14:49.454Z,49.28
2018-07-26T10:15:49.451Z,49.35
2018-07-26T10:16:49.442Z,50.63
2018-07-26T10:17:49.438Z,50.14
2018-07-26T10:18:49.431Z,50.61
2018-07-26T10:19:49.425Z,47.67
2018-07-26T10:20:49.417Z,48.66
2018-07-26T10:21:49.410Z,47.22
2018-07-26T10:22:49.408Z,47.30
2018-07-26T10:23:49.397Z,47.79
2018-07-26T10:24:49.396Z,47.13
2018-07-26T10:25:49.385Z,48.44
2018-07-26T10:26:49.380Z,50.76
2018-07-26T10:27:49.407Z,50.46
2018-07-26T10:28:49.366Z,50.78
2018-07-26T10:29:49.363Z,49.62
2018-07-26T10:30:49.355Z,49.74
2018-07-26T10:31:49.348Z,48.93
2018-07-26T10:32:49.345Z,49.62
2018-07-26T10:33:49.333Z,50.31
2018-07-26T10:34:49.327Z,48.54
2018-07-26T10:35:49.320Z,48.56
2018-07-26T10:36:49.315Z,50.46
2018-07-26T10:37:49.316Z,48.56
2018-07-26T10:38:49.305Z,48.11
2018-07-26T10:39:49.304Z,47.40
2018-07-26T10:40:49.292Z,48.86
2018-07-26T10:41:49.285Z,49.65
2018-07-26T10:42:49.481Z,49.45
2018-07-26T10:43:49.273Z,48.34
2018-07-26T10:44:49.267Z,47.94
2018-07-26T10:45:49.260Z,49.03
2018-07-26T10:46:49.256Z,47.16
2018-07-26T10:47:49.248Z,46.96
2018-07-26T10:48:49.243Z,49.22
2018-07-26T10:49:49.253Z,47.35
2018-07-26T10:50:49.232Z,50.21
2018-07-26T10:51:49.226Z,48.74
2018-07-26T10:52:49.224Z,48.44
2018-07-26T10:53:49.214Z,48.79
2018-07-26T10:54:49.208Z,48.69
2018-07-26T10:55:49.202Z,48.69
2018-07-26T10:56:49.198Z,48.79
2018-07-26T10:57:49.193Z,49.65
2018-07-26T10:58:49.187Z,47.13
2018-07-26T10:59:49.180Z,48.63
2018-07-26T11:00:49.176Z,48.32
2018-07-26T11:01:49.172Z,47.65
2018-07-26T11:02:49.166Z,48.49
2018-07-26T11:03:49.202Z,51.84
2018-07-26T11:04:49.154Z,50.46
2018-07-26T11:05:49.144Z,49.65
2018-07-26T11:06:49.138Z,48.96
2018-07-26T11:07:49.133Z,48.88
2018-07-26T11:08:49.127Z,49.67
2018-07-26T11:09:49.123Z,49.06
2018-07-26T11:10:49.127Z,49.33
2018-07-26T11:11:49.115Z,48.69
2018-07-26T11:12:49.112Z,48.81
2018-07-26T11:13:49.097Z,48.56
2018-07-26T11:14:49.092Z,48.16
2018-07-26T11:15:49.084Z,48.51
2018-07-26T11:16:49.081Z,48.49
2018-07-26T11:17:49.076Z,48.44
2018-07-26T11:18:49.071Z,47.87
2018-07-26T11:19:49.068Z,47.65
2018-07-26T11:20:49.059Z,48.16
2018-07-26T11:21:49.054Z,46.76
2018-07-26T11:22:49.047Z,47.35
2018-07-26T11:23:49.040Z,47.25
2018-07-26T11:24:49.036Z,48.39
2018-07-26T11:25:49.028Z,48.41
2018-07-26T11:26:49.026Z,48.63
2018-07-26T11:27:49.033Z,48.04
2018-07-26T11:28:49.011Z,48.54
2018-07-26T11:29:49.056Z,47.57
2018-07-26T11:30:49.003Z,47.25
2018-07-26T11:31:48.995Z,47.06
2018-07-26T11:32:48.994Z,49.08
2018-07-26T11:33:48.986Z,48.16
2018-07-26T11:34:48.978Z,46.01
2018-07-26T11:35:48.977Z,46.53
2018-07-26T11:36:48.968Z,46.33
2018-07-26T11:37:48.973Z,45.32
2018-07-26T11:38:48.959Z,45.67
2018-07-26T11:39:48.954Z,46.64
2018-07-26T11:40:48.947Z,46.54
2018-07-26T11:41:49.030Z,46.84
2018-07-26T11:42:48.937Z,46.74
2018-07-26T11:43:48.970Z,46.64
2018-07-26T11:44:48.928Z,48.04
2018-07-26T11:45:48.936Z,47.13
2018-07-26T11:46:48.920Z,47.28
2018-07-26T11:47:48.912Z,47.00
2018-07-26T11:48:48.920Z,45.76
2018-07-26T11:49:48.904Z,45.57
2018-07-26T11:50:48.900Z,44.71
2018-07-26T11:51:48.894Z,46.63
2018-07-26T11:52:48.945Z,45.28
2018-07-26T11:53:48.882Z,47.65
2018-07-26T11:54:48.879Z,46.64
2018-07-26T11:55:48.877Z,45.89
2018-07-26T11:56:48.895Z,46.56
2018-07-26T11:57:48.871Z,48.96
2018-07-26T11:58:48.864Z,47.99
2018-07-26T11:59:48.858Z,46.41
2018-07-26T12:00:48.855Z,46.73
2018-07-26T12:01:48.851Z,45.42
2018-07-26T12:02:48.845Z,45.32
2018-07-26T12:03:48.841Z,46.41
2018-07-26T12:04:48.835Z,46.73
2018-07-26T12:05:48.832Z,46.91
2018-07-26T12:06:48.831Z,45.45
2018-07-26T12:07:48.821Z,45.01
2018-07-26T12:08:48.820Z,45.50
2018-07-26T12:09:48.816Z,46.47
2018-07-26T12:10:48.813Z,46.25
2018-07-26T12:11:48.809Z,46.86
2018-07-26T12:12:48.805Z,45.89
2018-07-26T12:13:48.799Z,46.47
2018-07-26T12:14:48.797Z,47.08
2018-07-26T12:15:48.790Z,45.70
2018-07-26T12:16:48.787Z,45.03
2018-07-26T12:17:48.821Z,45.94
2018-07-26T12:18:48.782Z,44.14
2018-07-26T12:19:48.791Z,44.98
2018-07-26T12:20:48.770Z,45.71
2018-07-26T12:21:48.767Z,48.27
2018-07-26T12:22:48.765Z,48.44
2018-07-26T12:23:48.762Z,47.46
2018-07-26T12:24:48.751Z,47.80
2018-07-26T12:25:48.750Z,49.28
2018-07-26T12:26:48.786Z,52.03
2018-07-26T12:27:48.729Z,51.72
2018-07-26T12:28:48.722Z,51.54
2018-07-26T12:29:48.719Z,51.52
2018-07-26T12:30:48.711Z,51.45
2018-07-26T12:31:48.702Z,51.42
2018-07-26T12:32:48.896Z,52.03
2018-07-26T12:33:48.683Z,52.33
2018-07-26T12:34:48.674Z,54.07
2018-07-26T12:35:48.713Z,52.82
2018-07-26T12:36:48.656Z,53.67
2018-07-26T12:37:48.851Z,53.48
2018-07-26T12:38:48.636Z,53.09
2018-07-26T12:39:48.828Z,53.58
2018-07-26T12:40:49.223Z,53.41
2018-07-26T12:41:48.609Z,53.02
2018-07-26T12:42:48.802Z,52.92
2018-07-26T12:43:48.593Z,52.75
2018-07-26T12:44:48.584Z,52.01
2018-07-26T12:45:48.564Z,49.58
2018-07-26T12:46:48.760Z,49.08
2018-07-26T12:47:48.793Z,49.58
2018-07-26T12:48:48.736Z,49.33
2018-07-26T12:49:48.528Z,49.04
2018-07-26T12:50:48.518Z,49.26
2018-07-26T12:51:48.710Z,49.65
2018-07-26T12:52:48.705Z,49.08
2018-07-26T12:53:48.692Z,50.78
2018-07-26T12:54:48.696Z,48.64
2018-07-26T12:55:48.471Z,48.57
2018-07-26T12:56:48.463Z,48.98
2018-07-26T12:57:48.457Z,48.76
2018-07-26T12:58:48.446Z,48.17
2018-07-26T12:59:48.437Z,47.21
2018-07-26T13:00:48.428Z,46.32
2018-07-26T13:01:48.428Z,47.21
2018-07-26T13:02:48.418Z,46.42
2018-07-26T13:03:48.410Z,46.99
2018-07-26T13:04:48.401Z,48.49
2018-07-26T13:05:48.391Z,46.99
2018-07-26T13:06:48.387Z,46.79
2018-07-26T13:07:48.378Z,47.50
2018-07-26T13:08:48.372Z,45.43
2018-07-26T13:09:48.364Z,47.78
2018-07-26T13:10:48.357Z,46.62
2018-07-26T13:11:48.355Z,46.89
2018-07-26T13:12:48.343Z,46.59
2018-07-26T13:13:48.337Z,46.64
2018-07-26T13:14:48.361Z,46.86
2018-07-26T13:15:48.324Z,48.74
2018-07-26T13:16:48.316Z,49.57
2018-07-26T13:17:48.312Z,45.50
2018-07-26T13:18:48.303Z,45.28
2018-07-26T13:19:48.300Z,45.93
2018-07-26T13:20:48.290Z,46.69
2018-07-26T13:21:48.285Z,47.19
2018-07-26T13:22:48.302Z,48.57
2018-07-26T13:23:48.276Z,47.68
2018-07-26T13:24:48.267Z,45.63
2018-07-26T13:25:48.294Z,46.84
2018-07-26T13:26:48.256Z,46.86
2018-07-26T13:27:48.256Z,47.57
2018-07-26T13:28:48.252Z,45.40
2018-07-26T13:29:48.249Z,45.10
2018-07-26T13:30:48.232Z,46.00
2018-07-26T13:31:48.228Z,46.48
2018-07-26T13:32:48.220Z,44.98
2018-07-26T13:33:48.216Z,46.44
2018-07-26T13:34:48.210Z,46.86
2018-07-26T13:35:48.205Z,45.78
2018-07-26T13:36:48.206Z,45.46
2018-07-26T13:37:48.199Z,46.47
2018-07-26T13:38:48.190Z,46.25
2018-07-26T13:39:48.196Z,46.69
2018-07-26T13:40:48.179Z,45.75